createdAt,value
2023-11-14T00:01:14.098Z,11.16
2023-11-14T00:03:40.725Z,11.18
2023-11-14T00:06:07.459Z,11.18
2023-11-14T00:08:34.005Z,11.16
2023-11-14T00:11:00.696Z,11.19
2023-11-14T00:13:27.367Z,11.21
2023-11-14T00:15:54.231Z,11.18
2023-11-14T00:18:20.894Z,11.19
2023-11-14T00:20:47.552Z,11.16
2023-11-14T00:23:14.106Z,11.19
2023-11-14T00:25:40.944Z,11.21
2023-11-14T00:28:08.846Z,11.23
2023-11-14T00:30:35.412Z,11.25
2023-11-14T00:33:02.342Z,11.21
2023-11-14T00:35:28.903Z,11.20
2023-11-14T00:37:55.780Z,11.27
2023-11-14T00:40:25.122Z,11.27
2023-11-14T00:42:51.641Z,11.30
2023-11-14T00:45:18.183Z,11.28
2023-11-14T00:47:45.041Z,11.30
2023-11-14T00:50:13.283Z,11.23
2023-11-14T00:52:39.850Z,11.30
2023-11-14T00:55:08.201Z,11.31
2023-11-14T00:57:34.700Z,11.33
2023-11-14T01:00:01.257Z,11.33
2023-11-14T01:02:28.069Z,11.29
2023-11-14T01:04:54.801Z,11.26
2023-11-14T01:07:21.473Z,11.33
2023-11-14T01:09:48.052Z,11.30
2023-11-14T01:12:14.668Z,11.30
2023-11-14T01:14:41.287Z,11.34
2023-11-14T01:17:08.233Z,11.33
2023-11-14T01:19:41.993Z,11.32
2023-11-14T01:22:08.993Z,11.32
2023-11-14T01:24:35.619Z,11.30
2023-11-14T01:27:03.680Z,11.28
2023-11-14T01:29:30.207Z,11.29
2023-11-14T01:31:56.804Z,11.26
2023-11-14T01:34:24.353Z,11.26
2023-11-14T01:36:52.438Z,11.31
2023-11-14T01:39:18.978Z,11.29
2023-11-14T01:41:46.281Z,11.22
2023-11-14T01:44:12.887Z,11.27
2023-11-14T01:46:39.977Z,11.27
2023-11-14T01:49:06.912Z,11.23
2023-11-14T01:51:34.274Z,11.21
2023-11-14T01:54:02.695Z,11.26
2023-11-14T01:56:30.128Z,11.22
2023-11-14T01:58:57.839Z,11.26
2023-11-14T02:01:25.453Z,11.22
2023-11-14T02:03:52.412Z,11.25
2023-11-14T02:06:18.920Z,11.25
2023-11-14T02:08:45.658Z,11.30
2023-11-14T02:11:12.336Z,11.26
2023-11-14T02:13:40.015Z,11.32
2023-11-14T02:16:06.927Z,11.32
2023-11-14T02:18:33.502Z,11.30
2023-11-14T02:21:00.091Z,11.32
2023-11-14T02:23:29.997Z,11.29
2023-11-14T02:25:57.427Z,11.36
2023-11-14T02:28:24.029Z,11.36
2023-11-14T02:30:50.735Z,11.38
2023-11-14T02:33:17.406Z,11.37
2023-11-14T02:35:44.145Z,11.42
2023-11-14T02:38:11.138Z,11.47
2023-11-14T02:40:38.532Z,11.40
2023-11-14T02:43:05.351Z,11.46
2023-11-14T02:45:32.125Z,11.45
2023-11-14T02:47:58.817Z,11.50
2023-11-14T02:50:43.610Z,11.54
2023-11-14T02:53:10.480Z,11.46
2023-11-14T02:55:37.127Z,11.56
2023-11-14T02:58:03.642Z,11.59
2023-11-14T03:00:30.792Z,11.58
2023-11-14T03:02:57.329Z,11.63
2023-11-14T03:05:23.836Z,11.65
2023-11-14T03:07:50.353Z,11.67
2023-11-14T03:10:16.969Z,11.66
2023-11-14T03:12:43.497Z,11.69
2023-11-14T03:15:10.919Z,11.68
2023-11-14T03:17:37.567Z,11.73
2023-11-14T03:20:05.546Z,11.77
2023-11-14T03:22:32.061Z,11.76
2023-11-14T03:24:58.612Z,11.76
2023-11-14T03:27:25.108Z,11.84
2023-11-14T03:29:52.036Z,11.86
2023-11-14T03:32:18.622Z,11.85
2023-11-14T03:34:45.246Z,11.90
2023-11-14T03:37:11.716Z,11.86
2023-11-14T03:39:41.030Z,11.87
2023-11-14T03:42:07.628Z,11.85
2023-11-14T03:44:34.236Z,11.89
2023-11-14T03:47:00.748Z,11.86
2023-11-14T03:49:27.249Z,11.91
2023-11-14T03:51:53.792Z,11.90
2023-11-14T03:54:20.292Z,11.84
2023-11-14T03:56:46.800Z,11.89
2023-11-14T03:59:13.294Z,11.88
2023-11-14T04:01:39.897Z,11.88
2023-11-14T04:04:06.584Z,11.81
2023-11-14T04:06:33.120Z,11.86
2023-11-14T04:08:59.779Z,11.83
2023-11-14T04:11:26.326Z,11.84
2023-11-14T04:13:52.865Z,11.74
2023-11-14T04:16:20.833Z,11.83
2023-11-14T04:18:47.508Z,11.77
2023-11-14T04:21:20.550Z,11.83
2023-11-14T04:23:47.813Z,11.75
2023-11-14T04:26:15.973Z,11.81
2023-11-14T04:28:42.741Z,11.82
2023-11-14T04:31:09.738Z,11.83
2023-11-14T04:33:36.292Z,11.85
2023-11-14T04:36:03.002Z,11.87
2023-11-14T04:38:29.507Z,11.83
2023-11-14T04:40:56.075Z,11.84
2023-11-14T04:43:22.614Z,11.88
2023-11-14T04:45:49.155Z,11.94
2023-11-14T04:48:15.888Z,11.96
2023-11-14T04:50:42.402Z,11.91
2023-11-14T04:53:09.739Z,11.98
2023-11-14T04:55:37.901Z,11.77
2023-11-14T04:58:04.815Z,11.74
2023-11-14T05:00:31.418Z,11.68
2023-11-14T05:02:58.025Z,11.67
2023-11-14T05:05:25.544Z,11.67
2023-11-14T05:07:52.207Z,11.72
2023-11-14T05:10:19.025Z,11.80
2023-11-14T05:12:45.531Z,11.74
2023-11-14T05:15:12.237Z,11.83
2023-11-14T05:17:40.551Z,11.87
2023-11-14T05:20:08.366Z,11.95
2023-11-14T05:22:35.167Z,11.96
2023-11-14T05:25:01.730Z,12.05
2023-11-14T05:27:28.655Z,12.07
2023-11-14T05:29:56.437Z,12.13
2023-11-14T05:32:22.942Z,12.19
2023-11-14T05:34:49.499Z,12.17
2023-11-14T05:37:16.336Z,12.20
2023-11-14T05:39:42.831Z,12.22
2023-11-14T05:42:09.499Z,12.17
2023-11-14T05:44:36.098Z,12.17
2023-11-14T05:47:03.194Z,12.24
2023-11-14T05:49:30.976Z,12.27
2023-11-14T05:51:57.528Z,12.26
2023-11-14T05:54:24.042Z,12.30
2023-11-14T05:56:50.555Z,12.31
2023-11-14T05:59:17.102Z,12.30
2023-11-14T06:01:45.142Z,12.37
2023-11-14T06:04:11.706Z,12.38
2023-11-14T06:06:38.237Z,12.43
2023-11-14T06:09:04.779Z,12.35
2023-11-14T06:11:31.282Z,12.42
2023-11-14T06:13:57.766Z,12.44
2023-11-14T06:16:27.125Z,12.42
2023-11-14T06:18:53.892Z,12.39
2023-11-14T06:21:20.402Z,12.34
2023-11-14T06:23:47.422Z,12.38
2023-11-14T06:26:14.818Z,12.45
2023-11-14T06:28:41.476Z,12.46
2023-11-14T06:31:07.967Z,12.51
2023-11-14T06:33:35.073Z,12.54
2023-11-14T06:36:01.672Z,12.56
2023-11-14T06:38:30.934Z,12.52
2023-11-14T06:40:59.922Z,12.47
2023-11-14T06:43:26.468Z,12.53
2023-11-14T06:45:53.046Z,12.50
2023-11-14T06:48:19.542Z,12.45
2023-11-14T06:50:47.661Z,12.28
2023-11-14T06:53:14.870Z,12.29
2023-11-14T06:55:41.918Z,12.25
2023-11-14T06:58:09.011Z,12.22
2023-11-14T07:00:36.647Z,12.30
2023-11-14T07:03:03.322Z,12.43
2023-11-14T07:05:31.723Z,12.41
2023-11-14T07:08:00.673Z,12.56
2023-11-14T07:10:27.685Z,12.56
2023-11-14T07:12:54.199Z,12.64
2023-11-14T07:15:22.221Z,12.82
2023-11-14T07:17:52.473Z,12.76
2023-11-14T07:20:22.225Z,12.95
2023-11-14T07:22:49.796Z,13.00
2023-11-14T07:25:16.852Z,13.05
2023-11-14T07:27:43.437Z,13.06
2023-11-14T07:30:11.214Z,13.14
2023-11-14T07:32:38.078Z,13.25
2023-11-14T07:35:04.881Z,13.29
2023-11-14T07:37:31.849Z,13.29
2023-11-14T07:39:58.422Z,13.46
2023-11-14T07:42:24.979Z,13.51
2023-11-14T07:44:51.629Z,13.54
2023-11-14T07:47:21.216Z,13.67
2023-11-14T07:49:48.368Z,13.69
2023-11-14T07:52:14.951Z,13.73
2023-11-14T07:54:41.485Z,13.81
2023-11-14T07:57:07.996Z,13.86
2023-11-14T07:59:34.536Z,13.79
2023-11-14T08:02:01.131Z,13.98
2023-11-14T08:04:27.836Z,14.03
2023-11-14T08:06:54.470Z,14.04
2023-11-14T08:09:21.707Z,14.09
2023-11-14T08:11:48.775Z,14.11
2023-11-14T08:14:16.252Z,14.10
2023-11-14T08:16:42.918Z,14.01
2023-11-14T08:19:09.581Z,14.08
2023-11-14T08:21:36.150Z,14.08
2023-11-14T08:24:02.700Z,13.97
2023-11-14T08:26:30.017Z,13.92
2023-11-14T08:28:56.727Z,13.97
2023-11-14T08:31:24.405Z,13.93
2023-11-14T08:33:51.026Z,13.85
2023-11-14T08:36:17.672Z,13.90
2023-11-14T08:38:44.481Z,13.86
2023-11-14T08:41:11.206Z,13.62
2023-11-14T08:43:38.293Z,13.63
2023-11-14T08:46:04.849Z,13.52
2023-11-14T08:48:31.580Z,13.40
2023-11-14T08:50:58.170Z,13.33
2023-11-14T08:53:24.781Z,13.21
2023-11-14T08:55:53.342Z,13.10
2023-11-14T08:58:20.671Z,13.15
2023-11-14T09:00:48.293Z,13.16
2023-11-14T09:03:14.882Z,13.03
2023-11-14T09:05:41.446Z,12.95
2023-11-14T09:08:08.041Z,12.93
2023-11-14T09:10:34.625Z,12.88
2023-11-14T09:13:01.121Z,12.98
2023-11-14T09:15:27.792Z,13.01
2023-11-14T09:17:56.668Z,13.05
2023-11-14T09:20:26.200Z,12.93
2023-11-14T09:22:54.166Z,12.97
2023-11-14T09:25:21.755Z,12.93
2023-11-14T09:27:48.313Z,12.98
2023-11-14T09:30:15.523Z,12.95
2023-11-14T09:32:42.477Z,12.99
2023-11-14T09:35:11.642Z,13.05
2023-11-14T09:37:38.564Z,13.06
2023-11-14T09:40:09.521Z,13.07
2023-11-14T09:42:36.854Z,13.00
2023-11-14T09:45:06.153Z,13.03
2023-11-14T09:47:32.890Z,13.03
2023-11-14T09:50:00.598Z,13.02
2023-11-14T09:52:27.547Z,13.16
2023-11-14T09:54:54.460Z,13.12
2023-11-14T09:57:22.269Z,13.14
2023-11-14T09:59:51.270Z,13.19
2023-11-14T10:02:17.882Z,13.10
2023-11-14T10:04:44.432Z,13.21
2023-11-14T10:07:18.793Z,13.21
2023-11-14T10:09:47.197Z,13.17
2023-11-14T10:12:21.298Z,13.10
2023-11-14T10:14:52.011Z,13.07
2023-11-14T10:17:20.376Z,13.04
2023-11-14T10:20:07.359Z,13.03
2023-11-14T10:22:36.341Z,12.97
2023-11-14T10:25:04.009Z,12.96
2023-11-14T10:27:38.159Z,12.80
2023-11-14T10:30:05.650Z,12.88
2023-11-14T10:32:32.504Z,12.86
2023-11-14T10:35:16.914Z,12.98
2023-11-14T10:37:43.570Z,13.10
2023-11-14T10:40:11.980Z,13.10
2023-11-14T10:42:38.833Z,13.14
2023-11-14T10:45:10.830Z,13.19
2023-11-14T10:47:37.781Z,13.19
2023-11-14T10:50:06.144Z,13.25
2023-11-14T10:52:37.609Z,13.29
2023-11-14T10:55:06.783Z,13.32
2023-11-14T10:57:34.976Z,13.36
2023-11-14T11:00:01.967Z,13.36
2023-11-14T11:02:34.185Z,13.40
2023-11-14T11:05:04.313Z,13.41
2023-11-14T11:07:31.433Z,13.35
2023-11-14T11:09:58.067Z,13.25
2023-11-14T11:12:28.085Z,13.25
2023-11-14T11:14:55.041Z,13.02
2023-11-14T11:17:46.945Z,13.12
2023-11-14T11:20:24.484Z,13.17
2023-11-14T11:23:13.058Z,13.18
2023-11-14T11:25:46.199Z,13.09
2023-11-14T11:28:21.881Z,13.16
2023-11-14T11:31:07.434Z,13.12
2023-11-14T11:33:39.594Z,13.04
2023-11-14T11:36:36.565Z,13.02
2023-11-14T11:39:04.717Z,12.97
2023-11-14T11:41:35.731Z,13.06
2023-11-14T11:44:06.254Z,13.12
2023-11-14T11:46:41.156Z,13.18
2023-11-14T11:49:14.086Z,13.07
2023-11-14T11:51:50.846Z,12.99
2023-11-14T11:54:26.442Z,13.04
2023-11-14T11:57:06.184Z,13.10
2023-11-14T11:59:53.531Z,13.10
2023-11-14T12:02:25.195Z,13.09
2023-11-14T12:04:57.220Z,13.19
2023-11-14T12:07:24.602Z,13.23
2023-11-14T12:09:54.512Z,13.31
2023-11-14T12:12:21.152Z,13.33
2023-11-14T12:14:47.788Z,13.39
2023-11-14T12:17:15.181Z,13.32
2023-11-14T12:19:41.869Z,13.39
2023-11-14T12:22:09.118Z,13.36
2023-11-14T12:24:35.804Z,13.29
2023-11-14T12:27:02.443Z,13.40
2023-11-14T12:29:29.743Z,13.37
2023-11-14T12:31:57.083Z,13.36
2023-11-14T12:34:31.074Z,13.48
2023-11-14T12:37:09.218Z,13.50
2023-11-14T12:39:36.005Z,13.48
2023-11-14T12:42:02.777Z,13.46
2023-11-14T12:44:29.426Z,13.43
2023-11-14T12:46:56.212Z,13.41
2023-11-14T12:49:23.889Z,13.36
2023-11-14T12:51:53.375Z,13.41
2023-11-14T12:54:24.684Z,13.39
2023-11-14T12:56:52.690Z,13.30
2023-11-14T12:59:20.661Z,13.32
2023-11-14T13:01:50.225Z,13.34
2023-11-14T13:04:17.967Z,13.37
2023-11-14T13:06:47.107Z,13.43
2023-11-14T13:09:17.219Z,13.41
2023-11-14T13:11:44.341Z,13.44
2023-11-14T13:14:12.104Z,13.44
2023-11-14T13:16:40.006Z,13.40
2023-11-14T13:19:07.033Z,13.39
2023-11-14T13:21:34.726Z,13.44
2023-11-14T13:24:02.749Z,13.48
2023-11-14T13:26:29.753Z,13.48
2023-11-14T13:28:56.534Z,13.44
2023-11-14T13:31:23.301Z,13.50
2023-11-14T13:33:52.176Z,13.52
2023-11-14T13:36:21.301Z,13.61
2023-11-14T13:38:48.210Z,13.65
2023-11-14T13:41:16.901Z,13.68
2023-11-14T13:43:44.189Z,13.81
2023-11-14T13:46:20.940Z,13.86
2023-11-14T13:48:54.043Z,13.88
2023-11-14T13:51:20.868Z,13.92
2023-11-14T13:53:47.365Z,13.89
2023-11-14T13:56:14.046Z,13.94
2023-11-14T13:58:41.246Z,13.80
2023-11-14T14:01:10.367Z,13.93
2023-11-14T14:03:38.672Z,13.94
2023-11-14T14:06:10.584Z,14.05
2023-11-14T14:08:37.786Z,14.12
2023-11-14T14:11:08.218Z,14.14
2023-11-14T14:13:35.786Z,14.21
2023-11-14T14:16:04.157Z,14.24
2023-11-14T14:18:32.753Z,14.26
2023-11-14T14:21:03.901Z,14.29
2023-11-14T14:23:31.407Z,14.29
2023-11-14T14:25:58.660Z,14.32
2023-11-14T14:28:31.018Z,14.37
2023-11-14T14:31:00.341Z,14.40
2023-11-14T14:33:26.936Z,14.37
2023-11-14T14:35:54.139Z,14.41
2023-11-14T14:38:23.788Z,14.47
2023-11-14T14:40:50.591Z,14.49
2023-11-14T14:43:17.599Z,14.40
2023-11-14T14:45:47.921Z,14.40
2023-11-14T14:48:14.909Z,14.45
2023-11-14T14:50:41.568Z,14.38
2023-11-14T14:53:11.302Z,14.41
2023-11-14T14:55:37.957Z,14.40
2023-11-14T14:58:07.609Z,14.33
2023-11-14T15:00:34.410Z,14.27
2023-11-14T15:03:02.335Z,14.21
2023-11-14T15:05:36.603Z,14.20
2023-11-14T15:08:04.966Z,14.18
2023-11-14T15:10:31.790Z,14.15
2023-11-14T15:13:00.304Z,14.15
2023-11-14T15:15:27.976Z,14.13
2023-11-14T15:17:58.008Z,14.09
2023-11-14T15:20:25.692Z,14.10
2023-11-14T15:22:53.124Z,14.06
2023-11-14T15:25:19.866Z,13.90
2023-11-14T15:27:46.647Z,13.77
2023-11-14T15:30:13.997Z,13.76
2023-11-14T15:32:41.057Z,13.62
2023-11-14T15:35:08.538Z,13.68
2023-11-14T15:37:36.383Z,13.67
2023-11-14T15:40:09.306Z,13.61
2023-11-14T15:42:36.205Z,13.62
2023-11-14T15:45:04.678Z,13.61
2023-11-14T15:47:31.474Z,13.61
2023-11-14T15:49:58.441Z,13.52
2023-11-14T15:52:25.013Z,13.47
2023-11-14T15:54:53.221Z,13.52
2023-11-14T15:57:21.520Z,13.55
2023-11-14T15:59:48.610Z,13.54
2023-11-14T16:02:15.198Z,13.47
2023-11-14T16:04:41.987Z,13.39
2023-11-14T16:07:09.226Z,13.44
2023-11-14T16:09:36.603Z,13.43
2023-11-14T16:12:03.561Z,13.44
2023-11-14T16:14:30.967Z,13.44
2023-11-14T16:16:57.600Z,13.46
2023-11-14T16:19:24.118Z,13.48
2023-11-14T16:21:50.587Z,13.53
2023-11-14T16:24:17.126Z,13.56
2023-11-14T16:26:43.657Z,13.56
2023-11-14T16:29:10.274Z,13.57
2023-11-14T16:31:38.508Z,13.53
2023-11-14T16:34:06.328Z,13.53
2023-11-14T16:36:33.086Z,13.55
2023-11-14T16:38:59.730Z,13.56
2023-11-14T16:41:26.438Z,13.61
2023-11-14T16:43:55.096Z,13.56
2023-11-14T16:46:21.922Z,13.55
2023-11-14T16:48:48.704Z,13.59
2023-11-14T16:51:22.468Z,13.54
2023-11-14T16:53:49.632Z,13.61
2023-11-14T16:56:16.781Z,13.64
2023-11-14T16:58:43.474Z,13.72
2023-11-14T17:01:10.052Z,13.71
2023-11-14T17:03:36.665Z,13.75
2023-11-14T17:06:03.400Z,13.76
2023-11-14T17:08:31.217Z,13.74
2023-11-14T17:10:57.951Z,13.76
2023-11-14T17:13:25.893Z,13.71
2023-11-14T17:15:54.144Z,13.79
2023-11-14T17:18:20.771Z,13.82
2023-11-14T17:20:47.516Z,13.85
2023-11-14T17:23:14.193Z,13.88
2023-11-14T17:25:41.021Z,13.84
2023-11-14T17:28:07.524Z,13.86
2023-11-14T17:30:34.648Z,13.91
2023-11-14T17:33:01.335Z,13.92
2023-11-14T17:35:27.915Z,13.88
2023-11-14T17:37:54.452Z,13.95
2023-11-14T17:40:20.946Z,13.94
2023-11-14T17:42:47.428Z,13.84
2023-11-14T17:45:14.024Z,13.94
2023-11-14T17:47:40.629Z,13.94
2023-11-14T17:50:09.412Z,13.88
2023-11-14T17:52:36.374Z,13.90
2023-11-14T17:55:03.194Z,13.88
2023-11-14T17:57:29.943Z,13.87
2023-11-14T17:59:56.831Z,13.76
2023-11-14T18:02:23.406Z,13.76
2023-11-14T18:04:50.295Z,13.77
2023-11-14T18:07:16.784Z,13.58
2023-11-14T18:09:43.708Z,13.67
2023-11-14T18:12:10.209Z,13.63
2023-11-14T18:14:36.886Z,13.61
2023-11-14T18:17:04.839Z,13.59
2023-11-14T18:19:31.482Z,13.64
2023-11-14T18:21:59.369Z,13.61
2023-11-14T18:24:26.709Z,13.62
2023-11-14T18:26:55.025Z,13.59
2023-11-14T18:29:21.642Z,13.62
2023-11-14T18:31:49.032Z,13.61
2023-11-14T18:34:15.977Z,13.53
2023-11-14T18:36:42.534Z,13.49
2023-11-14T18:39:09.063Z,13.52
2023-11-14T18:41:35.682Z,13.43
2023-11-14T18:44:02.288Z,13.48
2023-11-14T18:46:29.766Z,13.44
2023-11-14T18:48:56.771Z,13.38
2023-11-14T18:51:23.328Z,13.39
2023-11-14T18:53:49.990Z,13.43
2023-11-14T18:56:16.648Z,13.50
2023-11-14T18:58:43.742Z,13.55
2023-11-14T19:01:11.270Z,13.62
2023-11-14T19:03:37.988Z,13.53
2023-11-14T19:06:05.327Z,13.55
2023-11-14T19:08:32.460Z,13.54
2023-11-14T19:10:59.103Z,13.59
2023-11-14T19:13:25.724Z,13.61
2023-11-14T19:15:52.325Z,13.69
2023-11-14T19:18:19.588Z,13.61
2023-11-14T19:21:10.108Z,13.59
2023-11-14T19:23:42.540Z,13.64
2023-11-14T19:26:11.353Z,13.70
2023-11-14T19:28:39.391Z,13.64
2023-11-14T19:31:05.959Z,13.68
2023-11-14T19:33:33.493Z,13.62
2023-11-14T19:35:59.986Z,13.63
2023-11-14T19:38:26.550Z,13.64
2023-11-14T19:40:53.121Z,13.64
2023-11-14T19:43:19.847Z,13.64
2023-11-14T19:45:46.509Z,13.65
2023-11-14T19:48:13.177Z,13.68
2023-11-14T19:50:39.804Z,13.70
2023-11-14T19:53:06.383Z,13.76
2023-11-14T19:55:33.719Z,13.77
2023-11-14T19:58:00.350Z,13.83
2023-11-14T20:00:26.945Z,13.84
2023-11-14T20:02:53.638Z,13.86
2023-11-14T20:05:20.441Z,13.84
2023-11-14T20:07:47.014Z,13.87
2023-11-14T20:10:14.836Z,13.83
2023-11-14T20:12:44.455Z,13.84
2023-11-14T20:15:14.239Z,13.84
2023-11-14T20:17:42.838Z,13.86
2023-11-14T20:20:12.801Z,13.84
2023-11-14T20:22:39.841Z,13.93
2023-11-14T20:25:06.760Z,13.93
2023-11-14T20:27:34.939Z,13.94
2023-11-14T20:30:02.343Z,13.95
2023-11-14T20:32:29.037Z,13.89
2023-11-14T20:34:55.978Z,13.91
2023-11-14T20:37:22.814Z,13.92
2023-11-14T20:39:49.477Z,13.93
2023-11-14T20:42:16.133Z,13.87
2023-11-14T20:44:45.219Z,13.90
2023-11-14T20:47:12.662Z,13.92
2023-11-14T20:49:39.292Z,13.84
2023-11-14T20:52:08.963Z,13.84
2023-11-14T20:54:35.883Z,13.82
2023-11-14T20:57:02.984Z,13.80
2023-11-14T20:59:29.564Z,13.78
2023-11-14T21:01:57.033Z,13.79
2023-11-14T21:04:23.856Z,13.77
2023-11-14T21:06:50.658Z,13.71
2023-11-14T21:09:18.210Z,13.76
2023-11-14T21:11:45.432Z,13.77
2023-11-14T21:14:12.038Z,13.76
2023-11-14T21:16:39.504Z,13.71
2023-11-14T21:19:06.119Z,13.73
2023-11-14T21:21:32.761Z,13.75
2023-11-14T21:23:59.975Z,13.69
2023-11-14T21:26:28.911Z,13.64
2023-11-14T21:28:55.481Z,13.70
2023-11-14T21:31:22.128Z,13.65
2023-11-14T21:33:50.263Z,13.58
2023-11-14T21:36:16.947Z,13.58
2023-11-14T21:38:43.540Z,13.60
2023-11-14T21:41:10.092Z,13.52
2023-11-14T21:43:36.751Z,13.59
2023-11-14T21:46:03.512Z,13.53
2023-11-14T21:48:30.074Z,13.57
2023-11-14T21:50:56.970Z,13.50
2023-11-14T21:53:23.834Z,13.52
2023-11-14T21:55:50.412Z,13.49
2023-11-14T21:58:17.094Z,13.46
2023-11-14T22:00:43.788Z,13.45
2023-11-14T22:03:10.677Z,13.47
2023-11-14T22:05:37.365Z,13.39
2023-11-14T22:08:04.066Z,13.39
2023-11-14T22:10:31.136Z,13.41
2023-11-14T22:12:57.889Z,13.34
2023-11-14T22:15:24.490Z,13.40
2023-11-14T22:17:51.042Z,13.39
2023-11-14T22:20:17.871Z,13.28
2023-11-14T22:22:44.422Z,13.22
2023-11-14T22:25:10.932Z,13.30
2023-11-14T22:27:37.550Z,13.30
2023-11-14T22:30:05.564Z,13.25
2023-11-14T22:32:32.733Z,13.33
2023-11-14T22:35:01.279Z,13.30
2023-11-14T22:37:29.289Z,13.35
2023-11-14T22:39:55.921Z,13.35
2023-11-14T22:42:22.704Z,13.30
2023-11-14T22:44:49.319Z,13.32
2023-11-14T22:47:16.114Z,13.33
2023-11-14T22:49:44.509Z,13.23
2023-11-14T22:52:11.525Z,13.27
2023-11-14T22:54:38.117Z,13.27
2023-11-14T22:57:05.037Z,13.25
2023-11-14T22:59:31.605Z,13.24
2023-11-14T23:01:59.957Z,13.17
2023-11-14T23:04:26.616Z,13.18
2023-11-14T23:06:55.517Z,13.09
2023-11-14T23:09:24.288Z,13.15
2023-11-14T23:11:55.086Z,13.12
2023-11-14T23:14:21.785Z,13.11
2023-11-14T23:16:50.104Z,13.07
2023-11-14T23:19:17.649Z,13.06
2023-11-14T23:21:49.244Z,13.07
2023-11-14T23:24:21.907Z,13.06
2023-11-14T23:26:48.638Z,13.02
2023-11-14T23:29:15.208Z,13.03
2023-11-14T23:31:41.804Z,12.96
2023-11-14T23:34:08.295Z,12.99
2023-11-14T23:36:34.766Z,12.95
2023-11-14T23:39:01.340Z,12.93
2023-11-14T23:41:28.914Z,12.83
2023-11-14T23:43:56.334Z,12.90
2023-11-14T23:46:24.316Z,12.83
2023-11-14T23:48:51.875Z,12.87
2023-11-14T23:51:19.199Z,12.87
2023-11-14T23:53:46.025Z,12.85
2023-11-14T23:56:13.734Z,12.84
2023-11-14T23:58:40.434Z,12.83
