createdAt,value
2019-04-13T00:01:41.136Z,30.07
2019-04-13T00:04:10.494Z,22.27
2019-04-13T00:06:45.235Z,27.30
2019-04-13T00:09:16.343Z,27.20
2019-04-13T00:12:10.734Z,27.83
2019-04-13T00:14:40.108Z,29.55
2019-04-13T00:17:09.504Z,24.40
2019-04-13T00:19:38.872Z,25.33
2019-04-13T00:22:08.272Z,30.75
2019-04-13T00:24:37.643Z,25.17
2019-04-13T00:27:06.960Z,26.97
2019-04-13T00:29:36.363Z,27.03
2019-04-13T00:32:05.737Z,26.53
2019-04-13T00:34:41.297Z,27.87
2019-04-13T00:37:06.151Z,26.70
2019-04-13T00:39:35.522Z,26.50
2019-04-13T00:42:04.935Z,29.45
2019-04-13T00:44:34.303Z,29.60
2019-04-13T00:47:03.699Z,27.87
2019-04-13T00:49:33.066Z,24.70
2019-04-13T00:52:02.708Z,32.70
2019-04-13T00:54:32.290Z,20.93
2019-04-13T00:57:01.928Z,23.25
2019-04-13T00:59:31.443Z,25.15
2019-04-13T01:02:01.093Z,24.20
2019-04-13T01:04:30.734Z,25.43
2019-04-13T01:07:00.366Z,22.82
2019-04-13T01:09:29.949Z,26.17
2019-04-13T01:11:59.578Z,27.20
2019-04-13T01:14:29.179Z,23.73
2019-04-13T01:16:58.797Z,24.63
2019-04-13T01:19:28.743Z,24.00
2019-04-13T01:21:58.149Z,27.93
2019-04-13T01:24:27.518Z,27.65
2019-04-13T01:26:56.915Z,25.23
2019-04-13T01:29:26.312Z,26.35
2019-04-13T01:31:55.702Z,21.90
2019-04-13T01:34:25.071Z,18.95
2019-04-13T01:36:54.483Z,25.85
2019-04-13T01:39:23.842Z,27.43
2019-04-13T01:41:53.230Z,25.97
2019-04-13T01:44:22.591Z,30.43
2019-04-13T01:46:51.992Z,25.23
2019-04-13T01:49:21.374Z,24.00
2019-04-13T01:51:50.759Z,22.87
2019-04-13T01:54:20.123Z,25.68
2019-04-13T01:56:49.526Z,21.80
2019-04-13T01:59:18.887Z,22.60
2019-04-13T02:01:58.903Z,24.55
2019-04-13T02:04:44.094Z,27.67
2019-04-13T02:07:32.447Z,24.43
2019-04-13T02:10:08.922Z,21.00
2019-04-13T02:12:38.323Z,23.52
2019-04-13T02:15:08.832Z,24.15
2019-04-13T02:17:38.223Z,28.73
2019-04-13T02:20:08.521Z,24.37
2019-04-13T02:22:37.906Z,22.48
2019-04-13T02:25:07.378Z,21.62
2019-04-13T02:27:36.834Z,23.45
2019-04-13T02:30:06.908Z,24.72
2019-04-13T02:32:36.285Z,21.57
2019-04-13T02:35:05.975Z,22.52
2019-04-13T02:37:35.351Z,24.95
2019-04-13T02:40:05.600Z,24.77
2019-04-13T02:42:34.975Z,25.35
2019-04-13T02:45:04.467Z,22.73
2019-04-13T02:47:33.827Z,25.48
2019-04-13T02:50:03.238Z,22.75
2019-04-13T02:52:32.592Z,24.77
2019-04-13T02:55:01.984Z,19.92
2019-04-13T02:57:31.414Z,23.52
2019-04-13T03:00:00.826Z,22.98
2019-04-13T03:02:30.130Z,23.15
2019-04-13T03:04:59.523Z,23.45
2019-04-13T03:07:28.899Z,22.58
2019-04-13T03:09:58.277Z,23.32
2019-04-13T03:12:27.635Z,22.10
2019-04-13T03:14:57.038Z,24.98
2019-04-13T03:17:55.686Z,25.88
2019-04-13T03:20:27.924Z,25.15
2019-04-13T03:22:57.285Z,21.82
2019-04-13T03:25:26.706Z,23.60
2019-04-13T03:27:56.404Z,21.60
2019-04-13T03:30:37.699Z,23.07
2019-04-13T03:33:07.097Z,21.40
2019-04-13T03:35:36.509Z,20.85
2019-04-13T03:38:05.903Z,26.10
2019-04-13T03:40:35.527Z,21.87
2019-04-13T03:43:04.916Z,26.48
2019-04-13T03:45:34.340Z,21.73
2019-04-13T03:48:03.729Z,22.10
2019-04-13T03:50:33.316Z,24.27
2019-04-13T03:53:02.638Z,23.42
2019-04-13T03:55:32.067Z,26.90
2019-04-13T03:58:01.469Z,22.73
2019-04-13T04:00:30.887Z,23.22
2019-04-13T04:03:00.272Z,25.00
2019-04-13T04:05:29.684Z,24.65
2019-04-13T04:07:59.071Z,23.67
2019-04-13T04:10:28.488Z,23.05
2019-04-13T04:12:57.927Z,21.33
2019-04-13T04:15:27.640Z,23.55
2019-04-13T04:17:57.040Z,23.32
2019-04-13T04:20:26.463Z,23.98
2019-04-13T04:22:55.845Z,22.85
2019-04-13T04:25:25.266Z,19.77
2019-04-13T04:27:54.659Z,22.40
2019-04-13T04:30:24.107Z,23.22
2019-04-13T04:32:53.493Z,26.68
2019-04-13T04:35:22.920Z,23.65
2019-04-13T04:37:52.314Z,24.15
2019-04-13T04:40:21.772Z,26.97
2019-04-13T04:42:51.199Z,23.57
2019-04-13T04:45:20.596Z,25.92
2019-04-13T04:47:50.032Z,25.43
2019-04-13T04:50:19.424Z,24.77
2019-04-13T04:52:48.847Z,25.02
2019-04-13T04:55:18.240Z,22.32
2019-04-13T04:57:47.653Z,24.63
2019-04-13T05:00:17.052Z,23.60
2019-04-13T05:02:46.472Z,18.65
2019-04-13T05:05:15.852Z,24.95
2019-04-13T05:07:45.275Z,25.77
2019-04-13T05:10:14.812Z,21.75
2019-04-13T05:12:44.211Z,24.10
2019-04-13T05:15:14.011Z,20.27
2019-04-13T05:17:43.432Z,23.77
2019-04-13T05:20:13.124Z,25.65
2019-04-13T05:22:42.544Z,24.40
2019-04-13T05:25:12.038Z,23.55
2019-04-13T05:27:41.460Z,22.20
2019-04-13T05:30:10.875Z,22.95
2019-04-13T05:32:40.299Z,22.62
2019-04-13T05:35:09.714Z,25.75
2019-04-13T05:37:39.140Z,28.70
2019-04-13T05:40:08.627Z,23.25
2019-04-13T05:42:38.039Z,26.33
2019-04-13T05:45:07.535Z,23.87
2019-04-13T05:47:36.952Z,22.35
2019-04-13T05:50:07.224Z,23.52
2019-04-13T05:52:36.649Z,24.05
2019-04-13T05:55:07.204Z,23.12
2019-04-13T05:57:38.827Z,22.35
2019-04-13T06:00:07.751Z,25.27
2019-04-13T06:02:37.168Z,26.20
2019-04-13T06:05:07.833Z,23.85
2019-04-13T06:07:37.264Z,25.90
2019-04-13T06:10:07.476Z,20.88
2019-04-13T06:12:37.071Z,24.10
2019-04-13T06:15:06.984Z,26.17
2019-04-13T06:17:36.398Z,23.73
2019-04-13T06:20:06.401Z,20.47
2019-04-13T06:22:35.779Z,22.50
2019-04-13T06:25:09.436Z,20.93
2019-04-13T06:27:36.406Z,26.97
2019-04-13T06:30:25.654Z,28.10
2019-04-13T06:33:00.820Z,24.80
2019-04-13T06:35:30.316Z,21.53
2019-04-13T06:37:59.709Z,21.30
2019-04-13T06:40:29.136Z,23.95
2019-04-13T06:42:58.526Z,21.53
2019-04-13T06:45:27.942Z,27.50
2019-04-13T06:48:00.196Z,21.93
2019-04-13T06:50:28.393Z,22.40
2019-04-13T06:52:57.776Z,27.67
2019-04-13T06:55:27.203Z,21.70
2019-04-13T06:57:56.599Z,23.20
2019-04-13T07:00:26.016Z,23.17
2019-04-13T07:02:55.412Z,25.27
2019-04-13T07:05:25.371Z,25.87
2019-04-13T07:08:13.458Z,24.40
2019-04-13T07:11:13.704Z,22.70
2019-04-13T07:13:48.289Z,24.33
2019-04-13T07:16:27.400Z,26.87
2019-04-13T07:18:56.791Z,23.67
2019-04-13T07:21:26.207Z,26.50
2019-04-13T07:23:57.822Z,25.80
2019-04-13T07:26:26.655Z,25.43
2019-04-13T07:28:56.051Z,24.13
2019-04-13T07:31:25.512Z,25.60
2019-04-13T07:33:54.843Z,22.77
2019-04-13T07:36:24.252Z,24.33
2019-04-13T07:38:53.643Z,25.00
2019-04-13T07:41:23.056Z,25.53
2019-04-13T07:43:52.433Z,26.80
2019-04-13T07:46:40.780Z,24.80
2019-04-13T07:49:27.923Z,25.20
2019-04-13T07:52:07.732Z,21.57
2019-04-13T07:54:37.127Z,23.67
2019-04-13T07:57:06.545Z,20.60
2019-04-13T07:59:35.935Z,23.60
2019-04-13T08:02:05.380Z,23.20
2019-04-13T08:04:34.751Z,19.67
2019-04-13T08:07:06.429Z,22.83
2019-04-13T08:09:35.188Z,21.87
2019-04-13T08:12:04.596Z,21.83
2019-04-13T08:14:34.040Z,24.83
2019-04-13T08:17:07.747Z,25.10
2019-04-13T08:19:45.492Z,27.03
2019-04-13T08:22:15.208Z,36.43
2019-04-13T08:24:48.346Z,25.03
2019-04-13T08:27:15.724Z,23.00
2019-04-13T08:29:45.546Z,26.60
2019-04-13T08:32:15.131Z,27.50
2019-04-13T08:34:44.532Z,22.00
2019-04-13T08:37:13.933Z,24.80
2019-04-13T08:39:43.308Z,24.97
2019-04-13T08:42:19.534Z,27.03
2019-04-13T08:44:44.742Z,24.57
2019-04-13T08:47:14.160Z,26.90
2019-04-13T08:49:43.553Z,25.47
2019-04-13T08:52:12.959Z,22.20
2019-04-13T08:54:42.343Z,28.70
2019-04-13T08:57:11.748Z,24.00
2019-04-13T08:59:41.133Z,25.70
2019-04-13T09:02:10.560Z,25.77
2019-04-13T09:04:39.924Z,24.60
2019-04-13T09:07:09.337Z,25.87
2019-04-13T09:09:40.255Z,24.37
2019-04-13T09:12:11.529Z,24.00
2019-04-13T09:14:40.999Z,24.90
2019-04-13T09:17:14.934Z,26.00
2019-04-13T09:19:59.438Z,23.30
2019-04-13T09:22:29.105Z,26.07
2019-04-13T09:24:58.477Z,22.00
2019-04-13T09:27:27.899Z,25.00
2019-04-13T09:29:57.308Z,29.90
2019-04-13T09:32:28.154Z,24.80
2019-04-13T09:34:57.762Z,20.53
2019-04-13T09:37:27.143Z,28.17
2019-04-13T09:39:56.578Z,19.73
2019-04-13T09:42:25.992Z,21.00
2019-04-13T09:44:55.400Z,21.80
2019-04-13T09:47:27.796Z,19.97
2019-04-13T09:50:00.055Z,21.07
2019-04-13T09:52:31.188Z,22.33
2019-04-13T09:54:59.299Z,24.57
2019-04-13T09:57:29.284Z,23.80
2019-04-13T09:59:58.894Z,26.10
2019-04-13T10:02:28.583Z,22.37
2019-04-13T10:04:57.984Z,21.47
2019-04-13T10:07:27.372Z,25.37
2019-04-13T10:09:56.784Z,25.60
2019-04-13T10:12:51.488Z,21.70
2019-04-13T10:15:55.169Z,24.27
2019-04-13T10:18:29.869Z,27.00
2019-04-13T10:20:59.267Z,22.50
2019-04-13T10:23:30.018Z,25.53
2019-04-13T10:25:59.720Z,25.10
2019-04-13T10:28:29.151Z,26.27
2019-04-13T10:30:58.557Z,24.57
2019-04-13T10:33:27.939Z,28.43
2019-04-13T10:35:57.348Z,27.97
2019-04-13T10:38:26.732Z,24.57
2019-04-13T10:40:56.131Z,23.67
2019-04-13T10:43:25.524Z,24.50
2019-04-13T10:46:16.648Z,22.13
2019-04-13T10:49:00.808Z,18.13
2019-04-13T10:51:37.980Z,22.90
2019-04-13T10:54:07.383Z,29.00
2019-04-13T10:56:36.761Z,22.60
2019-04-13T10:59:06.194Z,24.57
2019-04-13T11:01:35.583Z,22.00
2019-04-13T11:04:05.020Z,19.53
2019-04-13T11:06:34.399Z,24.00
2019-04-13T11:09:05.395Z,21.80
2019-04-13T11:11:34.800Z,20.47
2019-04-13T11:14:04.199Z,19.20
2019-04-13T11:16:34.003Z,24.37
2019-04-13T11:19:07.467Z,22.07
2019-04-13T11:21:34.515Z,24.93
2019-04-13T11:24:03.932Z,21.30
2019-04-13T11:26:33.393Z,22.77
2019-04-13T11:29:02.784Z,22.43
2019-04-13T11:31:32.187Z,21.33
2019-04-13T11:34:01.569Z,25.90
2019-04-13T11:36:31.067Z,25.00
2019-04-13T11:39:02.442Z,23.80
2019-04-13T11:41:46.023Z,25.83
2019-04-13T11:44:38.006Z,23.80
2019-04-13T11:47:35.371Z,21.37
2019-04-13T11:50:05.760Z,22.03
2019-04-13T11:52:35.163Z,24.93
2019-04-13T11:55:04.672Z,23.27
2019-04-13T11:57:34.073Z,24.50
2019-04-13T12:00:05.575Z,26.37
2019-04-13T12:02:42.080Z,24.90
2019-04-13T12:05:39.780Z,23.20
2019-04-13T12:08:12.500Z,22.63
2019-04-13T12:10:58.116Z,21.13
2019-04-13T12:13:50.384Z,22.10
2019-04-13T12:16:37.503Z,23.70
2019-04-13T12:19:31.915Z,24.63
2019-04-13T12:22:08.843Z,23.03
2019-04-13T12:24:38.263Z,24.23
2019-04-13T12:27:07.675Z,24.50
2019-04-13T12:29:39.274Z,21.60
2019-04-13T12:32:15.732Z,22.23
2019-04-13T12:34:45.143Z,24.07
2019-04-13T12:37:14.554Z,24.13
2019-04-13T12:39:44.793Z,24.57
2019-04-13T12:42:14.192Z,21.33
2019-04-13T12:44:43.575Z,22.77
2019-04-13T12:47:17.323Z,23.37
2019-04-13T12:49:46.708Z,21.07
2019-04-13T12:52:16.116Z,23.70
2019-04-13T12:54:45.501Z,24.20
2019-04-13T12:57:16.102Z,26.20
2019-04-13T12:59:45.848Z,22.23
2019-04-13T13:02:34.164Z,22.20
2019-04-13T13:05:20.760Z,22.00
2019-04-13T13:07:50.265Z,19.40
2019-04-13T13:10:24.310Z,21.50
2019-04-13T13:12:50.703Z,21.67
2019-04-13T13:15:20.079Z,23.77
2019-04-13T13:17:51.988Z,24.73
2019-04-13T13:20:20.527Z,21.83
2019-04-13T13:22:49.935Z,25.13
2019-04-13T13:25:21.587Z,20.90
2019-04-13T13:27:50.382Z,21.43
2019-04-13T13:30:20.642Z,19.77
2019-04-13T13:32:50.299Z,23.53
2019-04-13T13:35:19.706Z,22.87
2019-04-13T13:37:49.088Z,21.10
2019-04-13T13:40:30.752Z,22.40
2019-04-13T13:42:49.527Z,21.27
2019-04-13T13:45:18.931Z,25.77
2019-04-13T13:47:48.362Z,24.97
2019-04-13T13:50:21.949Z,23.10
2019-04-13T13:52:48.784Z,20.97
2019-04-13T13:55:18.188Z,24.17
2019-04-13T13:57:56.193Z,23.50
2019-04-13T14:00:37.799Z,22.87
2019-04-13T14:03:09.915Z,22.73
2019-04-13T14:05:38.372Z,20.53
2019-04-13T14:08:07.756Z,21.13
2019-04-13T14:10:42.802Z,23.17
2019-04-13T14:13:08.196Z,26.97
2019-04-13T14:15:40.643Z,21.63
2019-04-13T14:18:08.628Z,24.60
2019-04-13T14:20:38.036Z,24.33
2019-04-13T14:23:07.407Z,26.03
2019-04-13T14:25:36.804Z,23.37
2019-04-13T14:28:06.187Z,22.23
2019-04-13T14:30:35.631Z,23.73
2019-04-13T14:33:05.028Z,24.27
2019-04-13T14:35:34.429Z,25.80
2019-04-13T14:38:03.919Z,27.33
2019-04-13T14:40:33.325Z,25.23
2019-04-13T14:43:02.708Z,24.43
2019-04-13T14:45:32.168Z,25.53
2019-04-13T14:48:04.289Z,23.23
2019-04-13T14:50:35.869Z,21.50
2019-04-13T14:53:03.645Z,21.67
2019-04-13T14:55:33.050Z,23.50
2019-04-13T14:58:02.440Z,29.43
2019-04-13T15:00:31.852Z,24.80
2019-04-13T15:03:03.447Z,24.00
2019-04-13T15:05:32.296Z,21.50
2019-04-13T15:08:01.681Z,24.90
2019-04-13T15:10:31.092Z,24.73
2019-04-13T15:13:02.041Z,23.07
2019-04-13T15:15:36.657Z,20.30
2019-04-13T15:18:22.089Z,23.27
2019-04-13T15:20:55.337Z,20.13
2019-04-13T15:23:23.532Z,24.00
2019-04-13T15:25:52.896Z,19.50
2019-04-13T15:28:23.319Z,21.03
2019-04-13T15:30:57.265Z,22.80
2019-04-13T15:33:24.623Z,22.80
2019-04-13T15:35:58.297Z,26.33
2019-04-13T15:38:27.723Z,20.90
2019-04-13T15:40:58.814Z,23.50
2019-04-13T15:43:30.540Z,24.93
2019-04-13T15:45:58.161Z,24.77
2019-04-13T15:48:28.851Z,26.83
2019-04-13T15:50:59.589Z,23.90
2019-04-13T15:53:29.088Z,28.33
2019-04-13T15:55:58.984Z,29.07
2019-04-13T15:58:29.325Z,23.83
2019-04-13T16:00:58.937Z,22.23
2019-04-13T16:03:28.373Z,22.80
2019-04-13T16:05:58.185Z,21.53
2019-04-13T16:08:29.151Z,22.10
2019-04-13T16:11:12.391Z,24.57
2019-04-13T16:13:41.767Z,25.90
2019-04-13T16:16:11.443Z,22.60
2019-04-13T16:18:41.302Z,24.40
2019-04-13T16:21:10.813Z,25.93
2019-04-13T16:23:41.227Z,23.40
2019-04-13T16:26:10.861Z,24.73
2019-04-13T16:28:59.016Z,21.63
2019-04-13T16:31:53.327Z,21.70
2019-04-13T16:34:44.426Z,21.13
2019-04-13T16:37:29.971Z,19.67
2019-04-13T16:39:59.881Z,21.03
2019-04-13T16:42:32.842Z,19.27
2019-04-13T16:45:09.614Z,21.87
2019-04-13T16:47:49.608Z,22.23
2019-04-13T16:50:28.475Z,24.50
2019-04-13T16:53:15.927Z,18.80
2019-04-13T16:55:49.486Z,19.30
2019-04-13T16:58:38.574Z,20.70
2019-04-13T17:01:39.566Z,23.03
2019-04-13T17:04:44.335Z,22.70
2019-04-13T17:07:13.892Z,21.60
2019-04-13T17:09:43.607Z,21.67
2019-04-13T17:12:23.142Z,16.73
2019-04-13T17:14:44.092Z,18.83
2019-04-13T17:17:13.588Z,19.63
2019-04-13T17:20:04.004Z,19.50
2019-04-13T17:22:51.993Z,22.37
2019-04-13T17:25:50.029Z,21.63
2019-04-13T17:28:37.408Z,20.67
2019-04-13T17:31:26.355Z,19.90
2019-04-13T17:34:07.157Z,23.50
2019-04-13T17:36:38.119Z,21.27
2019-04-13T17:39:08.739Z,19.43
2019-04-13T17:41:47.099Z,20.73
2019-04-13T17:44:35.460Z,22.33
2019-04-13T17:47:22.772Z,22.93
2019-04-13T17:50:10.037Z,25.00
2019-04-13T17:53:05.712Z,19.57
2019-04-13T17:55:44.821Z,20.17
2019-04-13T17:58:31.850Z,20.20
2019-04-13T18:01:29.448Z,20.70
2019-04-13T18:04:16.679Z,21.60
2019-04-13T18:07:02.995Z,23.57
2019-04-13T18:09:55.913Z,21.80
2019-04-13T18:12:55.206Z,22.90
2019-04-13T18:15:59.598Z,22.90
2019-04-13T18:18:37.816Z,20.40
2019-04-13T18:21:07.953Z,20.33
2019-04-13T18:23:38.259Z,21.90
2019-04-13T18:26:08.546Z,19.43
2019-04-13T18:28:38.019Z,19.37
2019-04-13T18:31:08.482Z,21.07
2019-04-13T18:33:39.008Z,23.37
2019-04-13T18:36:09.246Z,22.03
2019-04-13T18:38:39.740Z,23.63
2019-04-13T18:41:10.198Z,26.27
2019-04-13T18:43:39.652Z,21.77
2019-04-13T18:46:09.432Z,20.80
2019-04-13T18:48:40.215Z,23.50
2019-04-13T18:51:10.528Z,21.50
2019-04-13T18:53:41.818Z,18.50
2019-04-13T18:56:11.015Z,21.40
2019-04-13T18:58:41.480Z,24.60
2019-04-13T19:01:11.562Z,22.83
2019-04-13T19:03:41.000Z,21.57
2019-04-13T19:06:10.460Z,20.60
2019-04-13T19:08:39.860Z,19.60
2019-04-13T19:11:09.268Z,22.20
2019-04-13T19:13:38.646Z,20.93
2019-04-13T19:16:08.057Z,24.23
2019-04-13T19:18:37.443Z,24.20
2019-04-13T19:21:06.851Z,23.57
2019-04-13T19:23:36.235Z,24.10
2019-04-13T19:26:05.651Z,20.80
2019-04-13T19:28:35.039Z,24.27
2019-04-13T19:31:04.472Z,24.90
2019-04-13T19:33:33.860Z,24.93
2019-04-13T19:36:03.269Z,23.57
2019-04-13T19:38:32.668Z,23.13
2019-04-13T19:41:02.077Z,24.27
2019-04-13T19:43:31.455Z,27.67
2019-04-13T19:46:00.876Z,24.50
2019-04-13T19:48:30.260Z,24.67
2019-04-13T19:50:59.663Z,27.30
2019-04-13T19:53:48.765Z,26.13
2019-04-13T19:56:20.116Z,26.90
2019-04-13T19:58:49.507Z,27.17
2019-04-13T20:01:22.536Z,24.87
2019-04-13T20:03:51.908Z,25.90
2019-04-13T20:06:21.322Z,27.40
2019-04-13T20:08:50.771Z,26.57
2019-04-13T20:11:20.148Z,23.27
2019-04-13T20:13:56.473Z,25.23
2019-04-13T20:16:21.117Z,28.57
2019-04-13T20:18:50.574Z,23.67
2019-04-13T20:21:19.964Z,24.60
2019-04-13T20:23:49.415Z,36.57
2019-04-13T20:26:18.801Z,25.73
2019-04-13T20:28:48.354Z,30.17
2019-04-13T20:31:18.234Z,27.47
2019-04-13T20:33:48.167Z,31.43
2019-04-13T20:36:20.684Z,28.50
2019-04-13T20:38:49.565Z,28.50
2019-04-13T20:41:23.693Z,32.27
2019-04-13T20:43:59.836Z,32.50
2019-04-13T20:46:24.240Z,28.70
2019-04-13T20:48:53.655Z,31.00
2019-04-13T20:51:23.593Z,32.70
2019-04-13T20:53:53.160Z,32.93
2019-04-13T20:56:22.968Z,30.37
2019-04-13T20:58:53.260Z,34.43
2019-04-13T21:01:23.473Z,37.50
2019-04-13T21:03:53.419Z,30.10
2019-04-13T21:06:24.016Z,35.40
2019-04-13T21:08:55.849Z,36.30
2019-04-13T21:11:24.618Z,35.05
2019-04-13T21:14:03.799Z,32.50
2019-04-13T21:16:25.654Z,38.43
2019-04-13T21:18:55.844Z,35.90
2019-04-13T21:21:25.877Z,37.20
2019-04-13T21:23:55.972Z,36.00
2019-04-13T21:26:26.931Z,35.50
2019-04-13T21:28:56.492Z,33.53
2019-04-13T21:31:26.026Z,39.23
2019-04-13T21:33:56.183Z,37.43
2019-04-13T21:36:25.995Z,36.90
2019-04-13T21:38:56.318Z,42.00
2019-04-13T21:41:26.128Z,34.00
2019-04-13T21:43:57.481Z,38.60
2019-04-13T21:46:26.677Z,36.20
2019-04-13T21:48:56.820Z,37.97
2019-04-13T21:51:45.085Z,39.17
2019-04-13T21:54:18.984Z,39.70
2019-04-13T21:56:49.455Z,38.15
2019-04-13T21:59:19.402Z,38.08
2019-04-13T22:02:13.971Z,38.70
2019-04-13T22:04:43.650Z,41.23
2019-04-13T22:07:13.625Z,38.43
2019-04-13T22:09:43.496Z,37.13
2019-04-13T22:12:13.282Z,40.33
2019-04-13T22:14:51.120Z,41.90
2019-04-13T22:17:14.036Z,41.60
2019-04-13T22:19:44.106Z,37.73
2019-04-13T22:22:14.068Z,38.23
2019-04-13T22:24:44.199Z,34.30
2019-04-13T22:27:14.584Z,32.77
2019-04-13T22:29:48.410Z,44.97
2019-04-13T22:32:55.909Z,41.10
2019-04-13T22:35:49.903Z,40.30
2019-04-13T22:38:19.806Z,36.73
2019-04-13T22:40:49.648Z,39.40
2019-04-13T22:43:19.564Z,36.30
2019-04-13T22:45:49.307Z,34.30
2019-04-13T22:48:50.665Z,41.57
2019-04-13T22:51:46.775Z,35.70
2019-04-13T22:54:37.059Z,37.93
2019-04-13T22:57:30.449Z,38.47
2019-04-13T23:00:00.012Z,36.13
2019-04-13T23:02:45.256Z,35.27
2019-04-13T23:05:15.488Z,40.30
2019-04-13T23:07:45.661Z,33.40
2019-04-13T23:10:15.991Z,37.93
2019-04-13T23:12:46.496Z,38.60
2019-04-13T23:15:22.741Z,37.50
2019-04-13T23:17:48.303Z,35.80
2019-04-13T23:20:17.796Z,36.17
2019-04-13T23:22:47.427Z,37.90
2019-04-13T23:25:17.819Z,38.17
2019-04-13T23:27:48.218Z,38.67
2019-04-13T23:30:18.244Z,40.20
2019-04-13T23:32:48.763Z,40.57
2019-04-13T23:35:19.200Z,37.33
2019-04-13T23:37:49.644Z,40.87
2019-04-13T23:40:20.274Z,37.10
2019-04-13T23:42:50.493Z,41.20
2019-04-13T23:45:31.073Z,37.40
2019-04-13T23:47:58.218Z,37.57
2019-04-13T23:50:28.517Z,39.03
2019-04-13T23:52:58.834Z,37.57
2019-04-13T23:55:37.826Z,41.90
2019-04-13T23:58:19.282Z,35.80
