createdAt,value
2022-09-25T00:02:06.137Z,100.00
2022-09-25T00:04:35.274Z,100.00
2022-09-25T00:07:04.336Z,100.00
2022-09-25T00:09:33.548Z,100.00
2022-09-25T00:12:02.697Z,100.00
2022-09-25T00:14:42.961Z,100.00
2022-09-25T00:17:14.321Z,100.00
2022-09-25T00:19:59.082Z,100.00
2022-09-25T00:22:29.772Z,100.00
2022-09-25T00:25:04.022Z,100.00
2022-09-25T00:27:33.094Z,100.00
2022-09-25T00:30:03.190Z,100.00
2022-09-25T00:32:35.157Z,100.00
2022-09-25T00:35:04.292Z,100.00
2022-09-25T00:37:35.499Z,100.00
2022-09-25T00:40:06.221Z,100.00
2022-09-25T00:42:36.040Z,100.00
2022-09-25T00:45:08.226Z,100.00
2022-09-25T00:47:51.338Z,100.00
2022-09-25T00:50:28.517Z,100.00
2022-09-25T00:53:03.533Z,100.00
2022-09-25T00:55:34.864Z,100.00
2022-09-25T01:00:40.531Z,100.00
2022-09-25T01:03:11.623Z,100.00
2022-09-25T01:05:47.485Z,100.00
2022-09-25T01:08:19.990Z,100.00
2022-09-25T01:10:49.127Z,100.00
2022-09-25T01:13:20.847Z,100.00
2022-09-25T01:15:57.185Z,100.00
2022-09-25T01:18:41.498Z,100.00
2022-09-25T01:21:38.593Z,100.00
2022-09-25T01:24:35.845Z,100.00
2022-09-25T01:27:28.738Z,100.00
2022-09-25T01:30:07.479Z,100.00
2022-09-25T01:32:46.054Z,100.00
2022-09-25T01:35:21.705Z,100.00
2022-09-25T01:37:59.527Z,100.00
2022-09-25T01:40:34.097Z,100.00
2022-09-25T01:43:09.673Z,100.00
2022-09-25T01:45:46.343Z,100.00
2022-09-25T01:48:20.501Z,100.00
2022-09-25T01:50:55.155Z,100.00
2022-09-25T01:53:28.346Z,100.00
2022-09-25T01:56:08.374Z,100.00
2022-09-25T01:58:43.266Z,100.00
2022-09-25T02:01:27.565Z,100.00
2022-09-25T02:04:00.533Z,100.00
2022-09-25T02:06:30.346Z,100.00
2022-09-25T02:09:05.346Z,100.00
2022-09-25T02:11:44.397Z,100.00
2022-09-25T02:17:00.945Z,100.00
2022-09-25T02:19:43.276Z,100.00
2022-09-25T02:22:20.121Z,100.00
2022-09-25T02:25:01.228Z,100.00
2022-09-25T02:27:30.956Z,100.00
2022-09-25T02:30:00.369Z,100.00
2022-09-25T02:32:41.437Z,100.00
2022-09-25T02:35:11.383Z,100.00
2022-09-25T02:37:40.477Z,100.00
2022-09-25T02:40:11.925Z,100.00
2022-09-25T02:42:51.130Z,100.00
2022-09-25T02:48:18.082Z,100.00
2022-09-25T02:51:02.103Z,100.00
2022-09-25T02:53:38.704Z,100.00
2022-09-25T02:56:14.846Z,100.00
2022-09-25T02:58:48.536Z,100.00
2022-09-25T03:01:25.157Z,100.00
2022-09-25T03:03:59.506Z,100.00
2022-09-25T03:06:29.779Z,100.00
2022-09-25T03:09:01.134Z,100.00
2022-09-25T03:11:34.376Z,100.00
2022-09-25T03:14:05.411Z,100.00
2022-09-25T03:16:40.167Z,100.00
2022-09-25T03:19:11.465Z,100.00
2022-09-25T03:24:20.538Z,100.00
2022-09-25T03:26:49.857Z,100.00
2022-09-25T03:29:19.422Z,100.00
2022-09-25T03:31:48.658Z,100.00
2022-09-25T03:34:21.224Z,100.00
2022-09-25T03:36:55.450Z,100.00
2022-09-25T03:39:24.686Z,100.00
2022-09-25T03:41:53.820Z,100.00
2022-09-25T03:44:36.274Z,100.00
2022-09-25T03:47:05.449Z,100.00
2022-09-25T03:52:16.287Z,100.00
2022-09-25T03:54:45.510Z,100.00
2022-09-25T03:57:14.926Z,100.00
2022-09-25T03:59:44.292Z,100.00
2022-09-25T04:02:13.498Z,100.00
2022-09-25T04:04:45.386Z,100.00
2022-09-25T04:07:16.205Z,100.00
2022-09-25T04:09:45.256Z,100.00
2022-09-25T04:12:20.139Z,100.00
2022-09-25T04:14:49.278Z,100.00
2022-09-25T04:17:18.464Z,100.00
2022-09-25T04:19:54.530Z,100.00
2022-09-25T04:22:23.682Z,100.00
2022-09-25T04:24:54.409Z,100.00
2022-09-25T04:27:26.134Z,100.00
2022-09-25T04:29:55.236Z,100.00
2022-09-25T04:32:42.200Z,100.00
2022-09-25T04:35:13.415Z,100.00
2022-09-25T04:37:43.773Z,100.00
2022-09-25T04:40:18.433Z,100.00
2022-09-25T04:42:47.522Z,100.00
2022-09-25T04:45:22.033Z,100.00
2022-09-25T04:47:51.335Z,100.00
2022-09-25T04:53:04.963Z,100.00
2022-09-25T04:55:34.087Z,100.00
2022-09-25T04:58:03.826Z,100.00
2022-09-25T05:00:34.296Z,100.00
2022-09-25T05:03:05.132Z,100.00
2022-09-25T05:05:36.729Z,100.00
2022-09-25T05:08:11.220Z,100.00
2022-09-25T05:10:41.717Z,100.00
2022-09-25T05:13:18.263Z,100.00
2022-09-25T05:15:52.367Z,100.00
2022-09-25T05:18:23.716Z,100.00
2022-09-25T05:20:55.567Z,100.00
2022-09-25T05:23:24.419Z,100.00
2022-09-25T05:25:54.831Z,100.00
2022-09-25T05:28:33.170Z,100.00
2022-09-25T05:31:03.675Z,100.00
2022-09-25T05:33:33.850Z,100.00
2022-09-25T05:36:06.457Z,100.00
2022-09-25T05:38:37.660Z,99.80
2022-09-25T05:41:08.509Z,99.42
2022-09-25T05:46:17.937Z,99.84
2022-09-25T05:48:47.109Z,100.00
2022-09-25T05:51:18.676Z,99.18
2022-09-25T05:53:47.794Z,99.18
2022-09-25T05:56:16.881Z,98.84
2022-09-25T05:58:52.735Z,98.59
2022-09-25T06:01:22.131Z,97.97
2022-09-25T06:03:51.334Z,97.89
2022-09-25T06:06:27.192Z,97.88
2022-09-25T06:09:07.935Z,97.18
2022-09-25T06:11:37.082Z,97.21
2022-09-25T06:14:06.406Z,97.10
2022-09-25T06:16:35.693Z,96.69
2022-09-25T06:19:06.668Z,96.65
2022-09-25T06:21:42.759Z,96.20
2022-09-25T06:24:12.487Z,95.35
2022-09-25T06:26:41.584Z,94.58
2022-09-25T06:29:10.873Z,93.48
2022-09-25T06:31:40.011Z,92.75
2022-09-25T06:34:11.978Z,92.22
2022-09-25T06:36:43.309Z,91.79
2022-09-25T06:39:12.570Z,91.70
2022-09-25T06:41:41.882Z,91.16
2022-09-25T06:44:13.988Z,91.72
2022-09-25T06:46:44.658Z,91.36
2022-09-25T06:49:15.616Z,92.01
2022-09-25T06:51:47.998Z,91.63
2022-09-25T06:54:17.301Z,91.58
2022-09-25T06:56:46.447Z,91.63
2022-09-25T06:59:15.655Z,91.65
2022-09-25T07:01:45.022Z,91.20
2022-09-25T07:04:13.131Z,90.69
2022-09-25T07:06:42.131Z,89.70
2022-09-25T07:09:13.447Z,88.81
2022-09-25T07:11:48.266Z,88.25
2022-09-25T07:14:17.549Z,88.10
2022-09-25T07:16:46.539Z,88.23
2022-09-25T07:19:15.790Z,88.49
2022-09-25T07:21:44.877Z,88.62
2022-09-25T07:24:15.983Z,87.68
2022-09-25T07:26:45.128Z,87.01
2022-09-25T07:29:14.460Z,85.63
2022-09-25T07:31:45.117Z,85.72
2022-09-25T07:34:14.955Z,84.95
2022-09-25T07:36:45.340Z,85.50
2022-09-25T07:39:18.660Z,85.80
2022-09-25T07:41:48.144Z,86.37
2022-09-25T07:44:28.429Z,86.29
2022-09-25T07:47:00.971Z,86.68
2022-09-25T07:49:30.341Z,86.60
2022-09-25T07:52:00.658Z,86.62
2022-09-25T07:54:31.958Z,84.98
2022-09-25T07:57:01.280Z,84.42
2022-09-25T07:59:30.308Z,82.49
2022-09-25T08:02:05.274Z,81.94
2022-09-25T08:04:34.533Z,81.68
2022-09-25T08:07:04.238Z,81.57
2022-09-25T08:09:35.366Z,82.37
2022-09-25T08:12:04.754Z,82.04
2022-09-25T08:14:33.767Z,81.63
2022-09-25T08:17:03.042Z,81.61
2022-09-25T08:19:32.769Z,81.29
2022-09-25T08:22:01.870Z,80.28
2022-09-25T08:24:31.090Z,79.06
2022-09-25T08:27:02.155Z,78.43
2022-09-25T08:32:11.730Z,78.31
2022-09-25T08:34:42.168Z,76.73
2022-09-25T08:37:12.147Z,77.59
2022-09-25T08:39:41.587Z,78.15
2022-09-25T08:42:34.631Z,78.92
2022-09-25T08:45:41.811Z,81.16
2022-09-25T08:48:31.211Z,79.72
2022-09-25T08:51:03.095Z,80.03
2022-09-25T08:53:32.431Z,80.43
2022-09-25T08:56:15.318Z,80.61
2022-09-25T08:58:50.276Z,79.79
2022-09-25T09:01:23.191Z,80.22
2022-09-25T09:03:57.402Z,79.19
2022-09-25T09:06:29.517Z,77.81
2022-09-25T09:09:15.101Z,77.28
2022-09-25T09:11:49.268Z,75.84
2022-09-25T09:14:31.529Z,75.99
2022-09-25T09:17:02.686Z,73.41
2022-09-25T09:19:32.997Z,73.32
2022-09-25T09:22:11.103Z,73.16
2022-09-25T09:25:00.785Z,72.88
2022-09-25T09:27:59.671Z,74.27
2022-09-25T09:30:38.322Z,74.30
2022-09-25T09:33:29.661Z,74.19
2022-09-25T09:36:11.809Z,74.12
2022-09-25T09:38:55.930Z,72.69
2022-09-25T09:41:37.038Z,71.44
2022-09-25T09:44:24.072Z,71.96
2022-09-25T09:47:05.022Z,72.23
2022-09-25T09:49:50.584Z,72.44
2022-09-25T09:52:35.800Z,73.85
2022-09-25T09:55:26.656Z,75.83
2022-09-25T09:57:59.457Z,77.53
2022-09-25T10:00:28.673Z,79.50
2022-09-25T10:03:08.474Z,81.13
2022-09-25T10:05:43.130Z,81.66
2022-09-25T10:08:22.397Z,82.07
2022-09-25T10:10:54.815Z,82.00
2022-09-25T10:13:28.905Z,81.52
2022-09-25T10:16:01.637Z,81.83
2022-09-25T10:18:46.257Z,81.99
2022-09-25T10:21:18.723Z,80.85
2022-09-25T10:23:53.022Z,80.00
2022-09-25T10:26:30.135Z,79.35
2022-09-25T10:31:37.731Z,79.41
2022-09-25T10:34:21.797Z,80.88
2022-09-25T10:36:53.156Z,81.67
2022-09-25T10:39:49.229Z,81.93
2022-09-25T10:42:38.676Z,81.74
2022-09-25T10:45:30.468Z,82.14
2022-09-25T10:48:13.282Z,80.89
2022-09-25T10:50:45.695Z,80.43
2022-09-25T10:53:30.850Z,80.22
2022-09-25T10:56:05.728Z,80.06
2022-09-25T10:58:43.057Z,79.48
2022-09-25T11:01:15.823Z,79.62
2022-09-25T11:03:55.196Z,78.27
2022-09-25T11:06:34.778Z,78.17
2022-09-25T11:09:14.754Z,78.93
2022-09-25T11:11:45.665Z,79.22
2022-09-25T11:14:28.224Z,78.84
2022-09-25T11:16:58.195Z,79.82
2022-09-25T11:19:30.601Z,80.12
2022-09-25T11:22:15.129Z,80.58
2022-09-25T11:24:57.193Z,82.47
2022-09-25T11:27:36.545Z,82.18
2022-09-25T11:30:08.870Z,82.58
2022-09-25T11:32:51.639Z,82.77
2022-09-25T11:35:48.377Z,82.54
2022-09-25T11:38:43.453Z,83.74
2022-09-25T11:41:22.592Z,83.06
2022-09-25T11:44:05.670Z,82.94
2022-09-25T11:46:49.820Z,82.91
2022-09-25T11:49:24.249Z,83.69
2022-09-25T11:52:24.505Z,85.66
2022-09-25T11:58:20.824Z,85.64
2022-09-25T12:01:00.028Z,85.96
2022-09-25T12:03:49.599Z,85.88
2022-09-25T12:06:38.827Z,85.70
2022-09-25T12:09:28.670Z,86.67
2022-09-25T12:12:07.032Z,86.41
2022-09-25T12:14:45.098Z,86.02
2022-09-25T12:17:21.936Z,86.71
2022-09-25T12:19:57.643Z,87.16
2022-09-25T12:22:39.151Z,86.98
2022-09-25T12:25:30.251Z,86.57
2022-09-25T12:28:30.373Z,86.39
2022-09-25T12:31:11.823Z,86.45
2022-09-25T12:33:48.683Z,86.04
2022-09-25T12:36:22.906Z,86.42
2022-09-25T12:39:08.391Z,85.47
2022-09-25T12:41:42.407Z,85.45
2022-09-25T12:44:27.468Z,85.40
2022-09-25T12:47:04.562Z,85.05
2022-09-25T12:56:44.101Z,82.02
2022-09-25T12:59:17.566Z,82.81
2022-09-25T13:01:54.962Z,82.82
2022-09-25T13:04:41.645Z,83.14
2022-09-25T13:07:19.491Z,82.56
2022-09-25T13:09:50.583Z,82.85
2022-09-25T13:12:36.070Z,82.52
2022-09-25T13:15:09.260Z,82.89
2022-09-25T13:17:39.492Z,82.44
2022-09-25T13:20:40.462Z,82.46
2022-09-25T13:23:19.297Z,82.29
2022-09-25T13:25:59.234Z,82.59
2022-09-25T13:28:33.761Z,82.81
2022-09-25T13:31:10.278Z,82.41
2022-09-25T13:33:46.686Z,82.25
2022-09-25T13:36:38.734Z,83.23
2022-09-25T13:39:29.801Z,82.73
2022-09-25T13:42:03.878Z,82.82
2022-09-25T13:45:05.819Z,82.91
2022-09-25T13:47:53.497Z,82.86
2022-09-25T13:50:31.098Z,83.17
2022-09-25T13:53:24.584Z,84.11
2022-09-25T13:56:20.403Z,84.65
2022-09-25T13:59:21.729Z,85.47
2022-09-25T14:01:58.705Z,85.06
2022-09-25T14:04:34.507Z,85.16
2022-09-25T14:07:19.777Z,84.80
2022-09-25T14:09:53.397Z,85.15
2022-09-25T14:15:16.214Z,85.11
2022-09-25T14:17:48.894Z,85.30
2022-09-25T14:20:40.783Z,85.17
2022-09-25T14:23:17.178Z,85.34
2022-09-25T14:25:47.222Z,85.63
2022-09-25T14:28:26.630Z,85.73
2022-09-25T14:31:20.358Z,85.58
2022-09-25T14:34:30.526Z,85.29
2022-09-25T14:37:13.690Z,84.54
2022-09-25T14:39:51.187Z,85.30
2022-09-25T14:42:37.553Z,85.11
2022-09-25T14:45:31.248Z,84.96
2022-09-25T14:48:02.540Z,84.84
2022-09-25T14:50:39.902Z,84.59
2022-09-25T14:53:14.242Z,84.51
2022-09-25T14:55:47.647Z,84.68
2022-09-25T14:58:22.635Z,84.01
2022-09-25T15:00:54.525Z,84.49
2022-09-25T15:03:30.670Z,84.37
2022-09-25T15:06:03.235Z,84.48
2022-09-25T15:08:40.166Z,84.41
2022-09-25T15:11:14.998Z,84.61
2022-09-25T15:13:44.563Z,84.72
2022-09-25T15:16:31.504Z,84.67
2022-09-25T15:19:03.723Z,84.82
2022-09-25T15:21:37.406Z,84.91
2022-09-25T15:24:13.140Z,85.13
2022-09-25T15:26:52.244Z,85.56
2022-09-25T15:29:25.048Z,85.92
2022-09-25T15:31:59.512Z,85.54
2022-09-25T15:34:31.668Z,85.57
2022-09-25T15:37:21.947Z,85.60
2022-09-25T15:39:51.142Z,85.32
2022-09-25T15:42:20.479Z,85.32
2022-09-25T15:44:51.074Z,85.77
2022-09-25T15:47:52.673Z,86.39
2022-09-25T15:50:27.211Z,86.20
2022-09-25T15:53:01.937Z,86.36
2022-09-25T15:55:32.973Z,86.28
2022-09-25T15:58:14.630Z,86.09
2022-09-25T16:01:11.931Z,86.89
2022-09-25T16:04:05.646Z,86.73
2022-09-25T16:06:42.475Z,87.11
2022-09-25T16:09:23.784Z,87.45
2022-09-25T16:11:53.244Z,87.13
2022-09-25T16:14:30.405Z,87.40
2022-09-25T16:17:00.532Z,86.83
2022-09-25T16:19:33.169Z,86.89
2022-09-25T16:22:14.870Z,86.42
2022-09-25T16:24:52.529Z,85.53
2022-09-25T16:27:28.448Z,85.42
2022-09-25T16:30:03.483Z,86.19
2022-09-25T16:32:33.931Z,85.25
2022-09-25T16:35:04.566Z,85.87
2022-09-25T16:37:40.315Z,85.56
2022-09-25T16:40:29.188Z,85.44
2022-09-25T16:43:00.728Z,85.86
2022-09-25T16:45:33.676Z,85.99
2022-09-25T16:48:32.815Z,86.62
2022-09-25T16:51:02.854Z,87.09
2022-09-25T16:53:32.019Z,87.68
2022-09-25T16:56:03.590Z,88.44
2022-09-25T16:58:32.691Z,88.31
2022-09-25T17:01:04.334Z,88.83
2022-09-25T17:03:49.379Z,88.73
2022-09-25T17:06:19.702Z,88.02
2022-09-25T17:08:49.012Z,88.17
2022-09-25T17:11:22.388Z,88.07
2022-09-25T17:13:55.253Z,88.25
2022-09-25T17:16:24.554Z,88.52
2022-09-25T17:18:55.718Z,89.29
2022-09-25T17:21:28.485Z,89.72
2022-09-25T17:23:57.654Z,90.00
2022-09-25T17:26:33.885Z,90.38
2022-09-25T17:29:03.046Z,90.42
2022-09-25T17:31:33.220Z,90.62
2022-09-25T17:34:02.465Z,90.50
2022-09-25T17:36:31.507Z,90.35
2022-09-25T17:39:02.597Z,90.35
2022-09-25T17:41:36.155Z,90.25
2022-09-25T17:44:06.272Z,89.99
2022-09-25T17:46:35.987Z,90.28
2022-09-25T17:49:06.106Z,90.73
2022-09-25T17:51:35.513Z,91.07
2022-09-25T17:54:05.990Z,91.57
2022-09-25T17:56:44.718Z,91.93
2022-09-25T17:59:14.389Z,92.09
2022-09-25T18:01:43.534Z,92.19
2022-09-25T18:07:01.481Z,92.23
2022-09-25T18:09:30.735Z,92.64
2022-09-25T18:12:02.350Z,92.85
2022-09-25T18:14:33.656Z,93.09
2022-09-25T18:17:02.871Z,92.56
2022-09-25T18:19:44.893Z,92.92
2022-09-25T18:22:21.965Z,92.41
2022-09-25T18:24:55.929Z,92.30
2022-09-25T18:27:30.017Z,92.35
2022-09-25T18:29:59.726Z,92.46
2022-09-25T18:32:31.708Z,92.46
2022-09-25T18:35:12.892Z,93.07
2022-09-25T18:37:45.670Z,92.97
2022-09-25T18:40:18.305Z,93.39
2022-09-25T18:42:49.997Z,92.93
2022-09-25T18:45:19.519Z,93.16
2022-09-25T18:47:48.708Z,93.17
2022-09-25T18:50:20.877Z,93.45
2022-09-25T18:52:55.534Z,93.50
2022-09-25T18:55:24.935Z,93.26
2022-09-25T18:57:57.091Z,93.70
2022-09-25T19:00:26.322Z,93.83
2022-09-25T19:02:55.400Z,93.86
2022-09-25T19:05:25.480Z,94.09
2022-09-25T19:07:55.037Z,93.70
2022-09-25T19:10:25.469Z,93.74
2022-09-25T19:12:56.482Z,93.74
2022-09-25T19:15:26.026Z,93.84
2022-09-25T19:17:55.635Z,93.67
2022-09-25T19:20:25.551Z,94.18
2022-09-25T19:22:54.755Z,94.33
2022-09-25T19:25:23.837Z,94.23
2022-09-25T19:27:57.893Z,94.57
2022-09-25T19:30:28.939Z,95.17
2022-09-25T19:32:58.909Z,95.10
2022-09-25T19:35:27.987Z,95.57
2022-09-25T19:37:57.040Z,96.08
2022-09-25T19:40:41.749Z,95.74
2022-09-25T19:43:10.914Z,95.39
2022-09-25T19:45:42.252Z,95.19
2022-09-25T19:48:11.511Z,95.36
2022-09-25T19:50:42.954Z,95.37
2022-09-25T19:53:12.047Z,95.29
2022-09-25T19:55:42.698Z,94.96
2022-09-25T19:58:13.064Z,95.15
2022-09-25T20:00:44.362Z,95.11
2022-09-25T20:03:13.983Z,94.96
2022-09-25T20:05:44.119Z,94.50
2022-09-25T20:08:19.604Z,94.38
2022-09-25T20:10:48.895Z,94.75
2022-09-25T20:13:18.351Z,94.33
2022-09-25T20:15:49.414Z,93.99
2022-09-25T20:18:18.901Z,94.06
2022-09-25T20:20:48.191Z,94.31
2022-09-25T20:23:17.646Z,93.78
2022-09-25T20:25:46.703Z,94.07
2022-09-25T20:28:15.917Z,94.10
2022-09-25T20:30:45.074Z,94.35
2022-09-25T20:33:16.272Z,94.12
2022-09-25T20:35:45.454Z,94.55
2022-09-25T20:38:14.399Z,94.45
2022-09-25T20:40:43.583Z,94.44
2022-09-25T20:43:12.700Z,94.61
2022-09-25T20:45:41.922Z,94.07
2022-09-25T20:48:10.944Z,93.99
2022-09-25T20:50:51.151Z,94.34
2022-09-25T20:53:20.343Z,94.29
2022-09-25T20:55:49.504Z,94.50
2022-09-25T20:58:18.790Z,94.54
2022-09-25T21:00:48.625Z,94.65
2022-09-25T21:03:17.762Z,94.28
2022-09-25T21:05:48.759Z,94.86
2022-09-25T21:08:18.015Z,94.50
2022-09-25T21:10:47.172Z,95.23
2022-09-25T21:13:16.438Z,95.04
2022-09-25T21:15:45.564Z,95.74
2022-09-25T21:18:14.695Z,96.27
2022-09-25T21:20:44.027Z,96.53
2022-09-25T21:23:15.182Z,96.68
2022-09-25T21:25:50.022Z,96.76
2022-09-25T21:28:21.221Z,96.74
2022-09-25T21:30:50.363Z,96.99
2022-09-25T21:33:19.740Z,96.80
2022-09-25T21:35:49.180Z,96.99
2022-09-25T21:38:20.409Z,96.85
2022-09-25T21:40:59.444Z,97.53
2022-09-25T21:43:30.842Z,96.94
2022-09-25T21:46:01.694Z,96.69
2022-09-25T21:48:34.504Z,96.95
2022-09-25T21:51:04.746Z,96.55
2022-09-25T21:53:42.352Z,96.88
2022-09-25T21:56:14.490Z,96.75
2022-09-25T21:58:48.931Z,97.57
2022-09-25T22:01:20.324Z,97.10
2022-09-25T22:03:51.251Z,96.90
2022-09-25T22:06:24.651Z,97.18
2022-09-25T22:09:03.048Z,97.34
2022-09-25T22:11:32.446Z,97.38
2022-09-25T22:14:02.107Z,97.14
2022-09-25T22:16:38.175Z,97.44
2022-09-25T22:19:10.227Z,97.83
2022-09-25T22:21:40.215Z,97.53
2022-09-25T22:24:12.014Z,98.06
2022-09-25T22:26:42.527Z,98.62
2022-09-25T22:29:12.272Z,97.64
2022-09-25T22:31:42.783Z,97.88
2022-09-25T22:34:21.164Z,98.19
2022-09-25T22:36:56.413Z,98.03
2022-09-25T22:39:31.063Z,98.14
2022-09-25T22:42:00.866Z,97.67
2022-09-25T22:44:30.926Z,97.69
2022-09-25T22:47:03.891Z,97.80
2022-09-25T22:49:33.280Z,98.03
2022-09-25T22:54:39.186Z,98.00
2022-09-25T22:57:08.439Z,98.18
2022-09-25T23:02:12.358Z,98.26
2022-09-25T23:04:41.316Z,98.38
2022-09-25T23:07:17.283Z,97.77
2022-09-25T23:09:48.336Z,97.64
2022-09-25T23:14:57.274Z,97.89
2022-09-25T23:20:02.648Z,98.30
2022-09-25T23:22:32.366Z,98.27
2022-09-25T23:25:08.498Z,97.99
2022-09-25T23:27:42.647Z,97.87
2022-09-25T23:30:17.555Z,98.26
2022-09-25T23:32:46.806Z,97.73
2022-09-25T23:35:15.907Z,98.14
2022-09-25T23:37:51.085Z,98.63
2022-09-25T23:40:22.171Z,98.75
2022-09-25T23:42:51.499Z,99.08
2022-09-25T23:45:20.521Z,99.21
2022-09-25T23:47:51.390Z,98.45
2022-09-25T23:50:20.702Z,98.62
2022-09-25T23:52:49.796Z,99.02
2022-09-25T23:55:19.106Z,98.98
2022-09-25T23:57:50.142Z,99.40
