createdAt,value
2023-01-25T00:00:35.998Z,103868.66
2023-01-25T00:03:04.018Z,103852.00
2023-01-25T00:05:31.955Z,103847.50
2023-01-25T00:07:59.883Z,103841.31
2023-01-25T00:10:27.774Z,103849.16
2023-01-25T00:12:57.759Z,103843.81
2023-01-25T00:15:25.706Z,103849.91
2023-01-25T00:17:53.626Z,103843.63
2023-01-25T00:20:21.554Z,103850.69
2023-01-25T00:22:49.528Z,103844.63
2023-01-25T00:25:17.491Z,103841.91
2023-01-25T00:27:45.374Z,103833.94
2023-01-25T00:30:15.999Z,103835.63
2023-01-25T00:32:55.370Z,103824.13
2023-01-25T00:35:23.467Z,103831.97
2023-01-25T00:37:51.393Z,103821.44
2023-01-25T00:40:19.478Z,103823.19
2023-01-25T00:42:47.411Z,103826.66
2023-01-25T00:45:17.573Z,103826.59
2023-01-25T00:47:45.506Z,103827.44
2023-01-25T00:50:13.432Z,103812.59
2023-01-25T00:52:41.737Z,103813.75
2023-01-25T00:55:10.463Z,103821.06
2023-01-25T00:57:38.546Z,103822.50
2023-01-25T01:00:07.525Z,103816.84
2023-01-25T01:02:36.860Z,103804.19
2023-01-25T01:05:05.066Z,103807.25
2023-01-25T01:07:33.105Z,103808.44
2023-01-25T01:10:01.393Z,103805.25
2023-01-25T01:12:29.326Z,103800.31
2023-01-25T01:14:57.752Z,103798.94
2023-01-25T01:17:25.843Z,103802.72
2023-01-25T01:19:55.093Z,103802.03
2023-01-25T01:22:23.022Z,103798.84
2023-01-25T01:24:51.019Z,103798.19
2023-01-25T01:27:18.903Z,103794.84
2023-01-25T01:29:47.096Z,103797.63
2023-01-25T01:32:15.188Z,103792.47
2023-01-25T01:34:44.488Z,103804.88
2023-01-25T01:37:13.775Z,103792.63
2023-01-25T01:39:41.685Z,103801.41
2023-01-25T01:42:09.613Z,103806.66
2023-01-25T01:44:45.932Z,103808.44
2023-01-25T01:47:15.061Z,103806.75
2023-01-25T01:49:42.977Z,103807.75
2023-01-25T01:52:11.947Z,103802.69
2023-01-25T01:54:42.624Z,103810.78
2023-01-25T01:57:11.739Z,103815.38
2023-01-25T01:59:42.348Z,103808.53
2023-01-25T02:02:10.322Z,103817.63
2023-01-25T02:04:38.590Z,103811.66
2023-01-25T02:07:07.972Z,103824.09
2023-01-25T02:09:35.991Z,103822.41
2023-01-25T02:12:05.757Z,103822.41
2023-01-25T02:14:33.666Z,103827.66
2023-01-25T02:17:01.633Z,103823.41
2023-01-25T02:19:35.779Z,103828.66
2023-01-25T02:22:07.645Z,103823.47
2023-01-25T02:24:35.624Z,103826.91
2023-01-25T02:27:05.165Z,103828.88
2023-01-25T02:29:33.088Z,103821.09
2023-01-25T02:32:01.441Z,103828.28
2023-01-25T02:34:29.416Z,103815.19
2023-01-25T02:36:57.358Z,103817.03
2023-01-25T02:39:26.672Z,103807.50
2023-01-25T02:41:54.590Z,103808.41
2023-01-25T02:44:25.386Z,103798.91
2023-01-25T02:46:53.382Z,103796.28
2023-01-25T02:49:21.256Z,103798.91
2023-01-25T02:51:50.463Z,103786.59
2023-01-25T02:54:19.049Z,103793.88
2023-01-25T02:56:46.945Z,103803.53
2023-01-25T02:59:14.928Z,103798.28
2023-01-25T03:01:44.517Z,103800.00
2023-01-25T03:04:12.497Z,103795.56
2023-01-25T03:06:40.595Z,103793.66
2023-01-25T03:09:10.392Z,103787.47
2023-01-25T03:11:38.340Z,103807.06
2023-01-25T03:14:06.334Z,103796.50
2023-01-25T03:16:34.392Z,103793.88
2023-01-25T03:19:03.749Z,103794.78
2023-01-25T03:21:31.717Z,103805.47
2023-01-25T03:24:00.476Z,103804.66
2023-01-25T03:26:29.956Z,103800.22
2023-01-25T03:28:57.914Z,103804.69
2023-01-25T03:31:25.937Z,103794.78
2023-01-25T03:33:53.897Z,103813.38
2023-01-25T03:36:23.302Z,103803.81
2023-01-25T03:38:51.269Z,103812.75
2023-01-25T03:41:19.213Z,103808.50
2023-01-25T03:43:47.123Z,103813.88
2023-01-25T03:46:15.142Z,103806.75
2023-01-25T03:48:43.034Z,103803.91
2023-01-25T03:51:10.986Z,103808.22
2023-01-25T03:53:40.394Z,103798.50
2023-01-25T03:56:09.717Z,103795.72
2023-01-25T03:58:38.349Z,103799.25
2023-01-25T04:01:07.176Z,103802.72
2023-01-25T04:03:35.549Z,103799.16
2023-01-25T04:06:03.471Z,103801.97
2023-01-25T04:08:31.516Z,103799.44
2023-01-25T04:11:02.510Z,103790.69
2023-01-25T04:13:30.440Z,103789.09
2023-01-25T04:15:58.410Z,103788.34
2023-01-25T04:18:26.315Z,103790.13
2023-01-25T04:20:54.624Z,103788.44
2023-01-25T04:23:22.782Z,103785.69
2023-01-25T04:25:54.261Z,103789.34
2023-01-25T04:28:23.619Z,103798.16
2023-01-25T04:30:51.616Z,103791.03
2023-01-25T04:33:19.532Z,103793.59
2023-01-25T04:35:47.441Z,103797.00
2023-01-25T04:38:15.331Z,103784.53
2023-01-25T04:40:43.426Z,103765.66
2023-01-25T04:43:11.612Z,103798.25
2023-01-25T04:45:41.048Z,103791.25
2023-01-25T04:48:10.902Z,103795.63
2023-01-25T04:50:39.039Z,103798.34
2023-01-25T04:53:06.988Z,103785.09
2023-01-25T04:55:35.208Z,103784.38
2023-01-25T04:58:03.521Z,103777.38
2023-01-25T05:00:31.452Z,103770.50
2023-01-25T05:03:00.760Z,103768.00
2023-01-25T05:05:28.692Z,103763.63
2023-01-25T05:07:56.578Z,103767.19
2023-01-25T05:10:24.537Z,103770.75
2023-01-25T05:12:52.706Z,103753.06
2023-01-25T05:15:20.613Z,103770.63
2023-01-25T05:17:48.638Z,103766.16
2023-01-25T05:20:18.221Z,103763.41
2023-01-25T05:22:46.141Z,103756.41
2023-01-25T05:25:27.898Z,103743.19
2023-01-25T05:27:55.835Z,103747.56
2023-01-25T05:30:23.835Z,103744.00
2023-01-25T05:32:51.827Z,103741.38
2023-01-25T05:35:21.139Z,103728.19
2023-01-25T05:37:49.074Z,103730.06
2023-01-25T05:40:17.108Z,103720.41
2023-01-25T05:42:45.008Z,103716.84
2023-01-25T05:45:13.079Z,103725.66
2023-01-25T05:47:41.083Z,103716.84
2023-01-25T05:50:09.980Z,103712.53
2023-01-25T05:52:39.280Z,103709.03
2023-01-25T05:55:08.087Z,103710.75
2023-01-25T05:57:36.234Z,103707.25
2023-01-25T06:00:04.882Z,103712.53
2023-01-25T06:02:33.302Z,103705.47
2023-01-25T06:05:01.301Z,103709.13
2023-01-25T06:07:29.212Z,103708.31
2023-01-25T06:09:58.522Z,103706.63
2023-01-25T06:12:27.800Z,103694.22
2023-01-25T06:14:57.115Z,103707.69
2023-01-25T06:17:25.156Z,103696.22
2023-01-25T06:19:53.110Z,103705.25
2023-01-25T06:22:21.054Z,103711.53
2023-01-25T06:24:49.057Z,103705.47
2023-01-25T06:27:18.380Z,103706.56
2023-01-25T06:29:46.264Z,103698.78
2023-01-25T06:32:14.390Z,103698.88
2023-01-25T06:34:42.361Z,103696.34
2023-01-25T06:37:10.286Z,103699.06
2023-01-25T06:39:38.235Z,103702.69
2023-01-25T06:42:06.197Z,103707.13
2023-01-25T06:44:35.533Z,103702.81
2023-01-25T06:47:03.500Z,103707.22
2023-01-25T06:49:31.478Z,103702.88
2023-01-25T06:52:01.227Z,103715.25
2023-01-25T06:54:29.306Z,103707.41
2023-01-25T06:56:57.232Z,103711.78
2023-01-25T06:59:25.114Z,103708.25
2023-01-25T07:01:54.488Z,103714.41
2023-01-25T07:04:22.677Z,103718.81
2023-01-25T07:06:50.745Z,103723.13
2023-01-25T07:09:23.777Z,103707.22
2023-01-25T07:11:51.836Z,103711.66
2023-01-25T07:14:20.137Z,103716.97
2023-01-25T07:16:48.132Z,103709.94
2023-01-25T07:19:17.937Z,103717.91
2023-01-25T07:21:47.149Z,103710.97
2023-01-25T07:24:15.851Z,103716.38
2023-01-25T07:26:43.819Z,103721.66
2023-01-25T07:29:14.479Z,103711.91
2023-01-25T07:31:42.843Z,103705.66
2023-01-25T07:34:11.982Z,103715.41
2023-01-25T07:36:41.473Z,103717.97
2023-01-25T07:39:13.529Z,103711.72
2023-01-25T07:41:41.542Z,103706.50
2023-01-25T07:44:11.187Z,103711.78
2023-01-25T07:46:39.143Z,103709.16
2023-01-25T07:49:07.040Z,103702.09
2023-01-25T07:51:34.947Z,103707.38
2023-01-25T07:54:05.301Z,103705.59
2023-01-25T07:56:33.956Z,103702.97
2023-01-25T07:59:02.753Z,103691.47
2023-01-25T08:01:32.175Z,103699.50
2023-01-25T08:04:00.124Z,103697.84
2023-01-25T08:06:32.206Z,103682.81
2023-01-25T08:09:00.177Z,103666.03
2023-01-25T08:11:30.358Z,103672.25
2023-01-25T08:13:58.317Z,103674.91
2023-01-25T08:16:27.265Z,103691.09
2023-01-25T08:18:56.048Z,103653.78
2023-01-25T08:21:24.376Z,103671.09
2023-01-25T08:23:52.541Z,103670.31
2023-01-25T08:26:21.120Z,103669.53
2023-01-25T08:28:53.056Z,103631.38
2023-01-25T08:31:22.114Z,103664.34
2023-01-25T08:33:50.136Z,103676.75
2023-01-25T08:36:18.718Z,103667.16
2023-01-25T08:38:46.856Z,103662.78
2023-01-25T08:41:16.093Z,103675.19
2023-01-25T08:43:44.175Z,103669.91
2023-01-25T08:46:13.781Z,103670.88
2023-01-25T08:48:41.892Z,103662.97
2023-01-25T08:51:10.520Z,103648.00
2023-01-25T08:53:38.606Z,103648.97
2023-01-25T08:56:06.988Z,103644.59
2023-01-25T08:58:34.995Z,103639.34
2023-01-25T09:01:03.980Z,103634.91
2023-01-25T09:03:33.422Z,103634.97
2023-01-25T09:06:01.373Z,103627.00
2023-01-25T09:08:29.403Z,103624.28
2023-01-25T09:11:01.448Z,103631.28
2023-01-25T09:13:29.460Z,103626.91
2023-01-25T09:16:01.102Z,103618.13
2023-01-25T09:18:29.204Z,103617.38
2023-01-25T09:20:59.022Z,103621.03
2023-01-25T09:23:27.126Z,103614.06
2023-01-25T09:25:58.565Z,103623.88
2023-01-25T09:28:26.525Z,103618.59
2023-01-25T09:31:18.521Z,103611.63
2023-01-25T09:33:45.589Z,103621.44
2023-01-25T09:36:15.679Z,103611.81
2023-01-25T09:38:43.672Z,103604.00
2023-01-25T09:41:29.910Z,103577.50
2023-01-25T09:44:17.197Z,103586.50
2023-01-25T09:46:48.911Z,103584.75
2023-01-25T09:49:42.228Z,103575.06
2023-01-25T09:52:21.888Z,103570.69
2023-01-25T09:54:50.437Z,103568.94
2023-01-25T09:57:20.377Z,103572.50
2023-01-25T09:59:49.202Z,103572.59
2023-01-25T10:02:24.034Z,103572.63
2023-01-25T10:04:52.244Z,103570.03
2023-01-25T10:07:23.081Z,103561.22
2023-01-25T10:09:53.047Z,103555.06
2023-01-25T10:12:21.786Z,103548.00
2023-01-25T10:14:50.348Z,103545.31
2023-01-25T10:17:22.166Z,103544.47
2023-01-25T10:19:56.779Z,103542.72
2023-01-25T10:22:28.931Z,103531.19
2023-01-25T10:25:13.839Z,103526.72
2023-01-25T10:27:44.032Z,103502.78
2023-01-25T10:30:22.095Z,103516.19
2023-01-25T10:32:55.849Z,103517.09
2023-01-25T10:35:35.140Z,103510.09
2023-01-25T10:38:08.184Z,103500.34
2023-01-25T10:40:40.974Z,103507.44
2023-01-25T10:43:13.049Z,103517.13
2023-01-25T10:45:43.222Z,103535.78
2023-01-25T10:48:13.814Z,103535.84
2023-01-25T10:50:46.860Z,103545.63
2023-01-25T10:53:30.059Z,103537.66
2023-01-25T10:56:19.418Z,103535.09
2023-01-25T10:58:48.393Z,103530.69
2023-01-25T11:01:26.514Z,103532.53
2023-01-25T11:03:54.723Z,103526.34
2023-01-25T11:06:30.999Z,103537.03
2023-01-25T11:09:00.389Z,103540.66
2023-01-25T11:11:32.366Z,103541.59
2023-01-25T11:14:00.589Z,103536.38
2023-01-25T11:16:31.390Z,103529.34
2023-01-25T11:18:59.600Z,103509.06
2023-01-25T11:21:28.331Z,103501.13
2023-01-25T11:24:05.386Z,103497.59
2023-01-25T11:26:34.376Z,103513.50
2023-01-25T11:29:13.430Z,103520.56
2023-01-25T11:31:42.220Z,103499.31
2023-01-25T11:34:11.867Z,103508.19
2023-01-25T11:36:53.223Z,103509.06
2023-01-25T11:39:29.575Z,103511.75
2023-01-25T11:42:03.594Z,103526.81
2023-01-25T11:44:45.326Z,103523.34
2023-01-25T11:47:18.869Z,103526.91
2023-01-25T11:49:49.666Z,103521.63
2023-01-25T11:52:24.876Z,103514.59
2023-01-25T11:54:58.456Z,103511.09
2023-01-25T11:57:33.421Z,103500.50
2023-01-25T12:00:11.870Z,103481.03
2023-01-25T12:03:12.643Z,103481.03
2023-01-25T12:05:45.555Z,103482.81
2023-01-25T12:08:33.039Z,103492.56
2023-01-25T12:11:05.599Z,103473.09
2023-01-25T12:13:39.393Z,103479.34
2023-01-25T12:16:21.131Z,103479.31
2023-01-25T12:19:13.678Z,103484.66
2023-01-25T12:21:49.729Z,103487.31
2023-01-25T12:24:33.413Z,103477.56
2023-01-25T12:27:09.933Z,103466.03
2023-01-25T12:29:39.247Z,103464.28
2023-01-25T12:32:09.800Z,103456.31
2023-01-25T12:34:38.800Z,103456.31
2023-01-25T12:37:11.160Z,103435.06
2023-01-25T12:39:41.244Z,103411.19
2023-01-25T12:42:14.429Z,103394.38
2023-01-25T12:44:45.697Z,103377.53
2023-01-25T12:47:17.123Z,103377.56
2023-01-25T12:49:47.784Z,103375.78
2023-01-25T12:52:20.512Z,103384.66
2023-01-25T12:54:48.549Z,103370.50
2023-01-25T12:57:25.993Z,103374.91
2023-01-25T12:59:58.313Z,103357.19
2023-01-25T13:02:38.710Z,103359.00
2023-01-25T13:05:16.319Z,103352.81
2023-01-25T13:07:45.460Z,103357.22
2023-01-25T13:10:17.358Z,103346.56
2023-01-25T13:12:53.806Z,103344.81
2023-01-25T13:15:38.716Z,103344.81
2023-01-25T13:18:38.118Z,103345.69
2023-01-25T13:21:11.576Z,103330.63
2023-01-25T13:23:43.994Z,103317.38
2023-01-25T13:26:40.675Z,103325.31
2023-01-25T13:29:53.140Z,103327.97
2023-01-25T13:32:57.258Z,103312.91
2023-01-25T13:35:46.368Z,103304.94
2023-01-25T13:38:29.812Z,103301.38
2023-01-25T13:41:16.754Z,103301.38
2023-01-25T13:43:49.484Z,103298.69
2023-01-25T13:46:21.061Z,103272.97
2023-01-25T13:48:53.835Z,103291.56
2023-01-25T13:51:23.216Z,103285.38
2023-01-25T13:53:59.683Z,103288.03
2023-01-25T13:56:30.533Z,103286.22
2023-01-25T13:58:58.637Z,103277.31
2023-01-25T14:01:27.186Z,103277.22
2023-01-25T14:03:56.963Z,103264.78
2023-01-25T14:06:27.707Z,103268.28
2023-01-25T14:08:57.067Z,103258.41
2023-01-25T14:11:25.830Z,103256.63
2023-01-25T14:14:01.505Z,103254.81
2023-01-25T14:16:30.227Z,103264.50
2023-01-25T14:19:05.062Z,103256.47
2023-01-25T14:21:34.502Z,103243.06
2023-01-25T14:24:10.303Z,103251.94
2023-01-25T14:26:41.977Z,103256.34
2023-01-25T14:29:31.807Z,103246.50
2023-01-25T14:32:00.981Z,103248.25
2023-01-25T14:34:29.046Z,103240.22
2023-01-25T14:37:08.461Z,103220.69
2023-01-25T14:39:36.519Z,103225.03
2023-01-25T14:42:04.690Z,103225.00
2023-01-25T14:44:34.064Z,103226.72
2023-01-25T14:47:20.983Z,103226.66
2023-01-25T14:49:49.100Z,103235.50
2023-01-25T14:52:19.839Z,103222.19
2023-01-25T14:54:49.494Z,103212.44
2023-01-25T14:57:34.582Z,103223.06
2023-01-25T15:00:06.245Z,103221.25
2023-01-25T15:02:38.333Z,103224.81
2023-01-25T15:05:15.574Z,103223.91
2023-01-25T15:07:46.560Z,103227.53
2023-01-25T15:10:19.650Z,103225.72
2023-01-25T15:13:04.187Z,103230.13
2023-01-25T15:15:36.326Z,103215.03
2023-01-25T15:18:04.369Z,103217.72
2023-01-25T15:20:38.934Z,103218.56
2023-01-25T15:23:21.564Z,103212.38
2023-01-25T15:25:51.104Z,103212.38
2023-01-25T15:28:19.102Z,103207.06
2023-01-25T15:30:47.143Z,103193.75
2023-01-25T15:33:19.110Z,103188.44
2023-01-25T15:35:47.387Z,103200.84
2023-01-25T15:38:16.803Z,103199.09
2023-01-25T15:40:45.045Z,103204.50
2023-01-25T15:43:13.878Z,103190.31
2023-01-25T15:45:42.025Z,103198.34
2023-01-25T15:48:13.520Z,103193.03
2023-01-25T15:50:41.781Z,103193.91
2023-01-25T15:53:13.874Z,103192.13
2023-01-25T15:55:44.099Z,103201.94
2023-01-25T15:58:14.093Z,103196.59
2023-01-25T16:00:42.084Z,103192.22
2023-01-25T16:03:10.025Z,103190.41
2023-01-25T16:05:38.025Z,103185.09
2023-01-25T16:08:06.384Z,103172.72
2023-01-25T16:10:35.655Z,103170.97
2023-01-25T16:13:05.161Z,103179.75
2023-01-25T16:15:33.168Z,103170.03
2023-01-25T16:18:01.200Z,103143.50
2023-01-25T16:20:29.607Z,103165.59
2023-01-25T16:22:57.547Z,103165.59
2023-01-25T16:25:25.507Z,103169.13
2023-01-25T16:27:53.747Z,103162.00
2023-01-25T16:30:25.851Z,103166.44
2023-01-25T16:32:53.875Z,103161.13
2023-01-25T16:35:21.880Z,103152.31
2023-01-25T16:37:50.795Z,103158.47
2023-01-25T16:40:25.534Z,103168.19
2023-01-25T16:42:53.603Z,103161.16
2023-01-25T16:45:24.133Z,103170.00
2023-01-25T16:47:52.042Z,103168.25
2023-01-25T16:50:20.774Z,103165.56
2023-01-25T16:52:50.051Z,103161.13
2023-01-25T16:55:18.430Z,103148.78
2023-01-25T16:57:46.521Z,103155.84
2023-01-25T17:00:15.438Z,103157.56
2023-01-25T17:02:58.234Z,103148.72
2023-01-25T17:05:27.860Z,103154.94
2023-01-25T17:07:55.842Z,103154.06
2023-01-25T17:10:24.540Z,103146.97
2023-01-25T17:12:52.551Z,103148.75
2023-01-25T17:15:20.569Z,103154.09
2023-01-25T17:17:50.906Z,103154.13
2023-01-25T17:20:19.067Z,103147.06
2023-01-25T17:22:51.058Z,103154.13
2023-01-25T17:25:19.101Z,103137.34
2023-01-25T17:27:47.264Z,103147.06
2023-01-25T17:30:15.707Z,103153.22
2023-01-25T17:32:43.737Z,103156.78
2023-01-25T17:35:13.065Z,103158.56
2023-01-25T17:37:41.198Z,103148.78
2023-01-25T17:40:11.420Z,103147.91
2023-01-25T17:42:39.635Z,103156.78
2023-01-25T17:45:09.310Z,103155.03
2023-01-25T17:47:37.464Z,103146.13
2023-01-25T17:50:05.885Z,103145.22
2023-01-25T17:52:35.346Z,103140.75
2023-01-25T17:55:03.807Z,103144.28
2023-01-25T17:57:31.806Z,103135.44
2023-01-25T17:59:59.743Z,103130.09
2023-01-25T18:02:27.683Z,103124.78
2023-01-25T18:04:57.863Z,103123.88
2023-01-25T18:07:26.130Z,103131.88
2023-01-25T18:09:55.465Z,103136.28
2023-01-25T18:12:23.508Z,103138.97
2023-01-25T18:14:51.724Z,103130.09
2023-01-25T18:17:19.644Z,103121.25
2023-01-25T18:19:48.989Z,103120.41
2023-01-25T18:22:17.400Z,103123.13
2023-01-25T18:24:46.460Z,103123.19
2023-01-25T18:27:19.598Z,103123.22
2023-01-25T18:29:50.633Z,103133.88
2023-01-25T18:32:18.724Z,103128.59
2023-01-25T18:34:48.268Z,103138.38
2023-01-25T18:37:20.585Z,103134.81
2023-01-25T18:39:49.188Z,103133.13
2023-01-25T18:42:18.749Z,103120.78
2023-01-25T18:44:48.508Z,103127.88
2023-01-25T18:47:18.588Z,103131.44
2023-01-25T18:49:47.100Z,103128.78
2023-01-25T18:52:16.671Z,103135.03
2023-01-25T18:54:44.801Z,103141.28
2023-01-25T18:57:13.308Z,103152.88
2023-01-25T18:59:42.683Z,103151.97
2023-01-25T19:02:11.570Z,103144.84
2023-01-25T19:04:40.010Z,103148.41
2023-01-25T19:07:08.035Z,103147.53
2023-01-25T19:09:36.084Z,103145.78
2023-01-25T19:12:04.088Z,103144.94
2023-01-25T19:14:32.032Z,103153.81
2023-01-25T19:17:01.370Z,103148.53
2023-01-25T19:19:32.243Z,103152.97
2023-01-25T19:22:00.266Z,103137.97
2023-01-25T19:24:28.336Z,103132.69
2023-01-25T19:26:56.360Z,103138.06
2023-01-25T19:29:24.327Z,103137.22
2023-01-25T19:31:52.386Z,103142.56
2023-01-25T19:34:21.780Z,103151.47
2023-01-25T19:36:50.639Z,103151.53
2023-01-25T19:39:19.111Z,103148.03
2023-01-25T19:41:47.062Z,103165.78
2023-01-25T19:44:15.400Z,103156.06
2023-01-25T19:46:43.422Z,103141.91
2023-01-25T19:49:11.825Z,103139.28
2023-01-25T19:51:42.723Z,103150.78
2023-01-25T19:54:12.870Z,103152.59
2023-01-25T19:56:41.511Z,103153.47
2023-01-25T19:59:11.074Z,103148.19
2023-01-25T20:01:43.942Z,103160.59
2023-01-25T20:04:12.454Z,103162.41
2023-01-25T20:06:41.790Z,103166.81
2023-01-25T20:09:09.757Z,103168.56
2023-01-25T20:11:38.472Z,103164.16
2023-01-25T20:14:06.497Z,103151.75
2023-01-25T20:16:35.124Z,103147.34
2023-01-25T20:19:03.136Z,103132.31
2023-01-25T20:21:32.068Z,103161.53
2023-01-25T20:24:06.228Z,103164.16
2023-01-25T20:26:36.146Z,103174.81
2023-01-25T20:29:04.217Z,103195.19
2023-01-25T20:31:33.810Z,103183.66
2023-01-25T20:34:03.118Z,103181.91
2023-01-25T20:36:31.608Z,103189.88
2023-01-25T20:39:00.966Z,103182.78
2023-01-25T20:41:28.937Z,103184.56
2023-01-25T20:44:00.168Z,103196.06
2023-01-25T20:46:28.289Z,103196.97
2023-01-25T20:48:56.395Z,103198.72
2023-01-25T20:51:24.509Z,103201.38
2023-01-25T20:53:54.536Z,103199.59
2023-01-25T20:56:24.067Z,103213.75
2023-01-25T20:58:52.003Z,103224.38
2023-01-25T21:01:20.860Z,103240.31
2023-01-25T21:03:49.314Z,103226.13
2023-01-25T21:06:17.306Z,103212.84
2023-01-25T21:08:45.235Z,103227.91
2023-01-25T21:11:14.921Z,103194.25
2023-01-25T21:13:44.241Z,103238.50
2023-01-25T21:16:13.320Z,103226.13
2023-01-25T21:18:41.917Z,103219.94
2023-01-25T21:21:10.437Z,103219.03
2023-01-25T21:23:39.335Z,103227.88
2023-01-25T21:26:07.554Z,103226.97
2023-01-25T21:28:35.605Z,103223.44
2023-01-25T21:31:09.740Z,103240.22
2023-01-25T21:33:38.044Z,103228.75
2023-01-25T21:36:14.262Z,103237.56
2023-01-25T21:38:42.457Z,103234.03
2023-01-25T21:41:11.734Z,103242.00
2023-01-25T21:43:53.498Z,103217.25
2023-01-25T21:46:27.274Z,103226.06
2023-01-25T21:49:12.461Z,103230.47
2023-01-25T21:51:46.956Z,103232.25
2023-01-25T21:54:15.835Z,103226.91
2023-01-25T21:56:43.902Z,103204.75
2023-01-25T21:59:11.823Z,103248.13
2023-01-25T22:01:41.122Z,103241.91
2023-01-25T22:04:09.104Z,103225.13
2023-01-25T22:06:37.032Z,103218.94
2023-01-25T22:09:05.157Z,103205.63
2023-01-25T22:11:33.097Z,103231.25
2023-01-25T22:14:01.815Z,103243.63
2023-01-25T22:16:30.434Z,103244.53
2023-01-25T22:19:00.173Z,103244.53
2023-01-25T22:21:30.812Z,103248.97
2023-01-25T22:23:58.938Z,103254.25
2023-01-25T22:26:28.036Z,103249.81
2023-01-25T22:28:56.907Z,103248.06
2023-01-25T22:31:25.438Z,103235.69
2023-01-25T22:33:53.715Z,103230.34
2023-01-25T22:36:24.265Z,103223.28
2023-01-25T22:38:52.366Z,103225.03
2023-01-25T22:41:21.162Z,103247.09
2023-01-25T22:43:49.209Z,103225.88
2023-01-25T22:46:18.516Z,103232.06
2023-01-25T22:48:46.811Z,103239.13
2023-01-25T22:51:16.151Z,103233.81
2023-01-25T22:53:45.469Z,103236.47
2023-01-25T22:56:17.488Z,103225.84
2023-01-25T22:58:45.998Z,103231.16
2023-01-25T23:01:15.427Z,103239.09
2023-01-25T23:03:43.372Z,103245.25
2023-01-25T23:06:13.399Z,103242.63
2023-01-25T23:08:41.311Z,103236.38
2023-01-25T23:11:12.025Z,103240.75
2023-01-25T23:13:40.699Z,103246.00
2023-01-25T23:16:08.393Z,103241.53
2023-01-25T23:18:52.084Z,103245.06
2023-01-25T23:21:21.251Z,103196.31
2023-01-25T23:23:49.333Z,103225.59
2023-01-25T23:26:18.712Z,103233.47
2023-01-25T23:28:50.747Z,103242.28
2023-01-25T23:31:19.735Z,103240.44
2023-01-25T23:33:48.348Z,103232.44
2023-01-25T23:36:17.224Z,103219.97
2023-01-25T23:38:46.073Z,103245.59
2023-01-25T23:41:14.062Z,103245.53
2023-01-25T23:43:44.297Z,103232.28
2023-01-25T23:46:14.247Z,103232.22
2023-01-25T23:48:42.324Z,103234.91
2023-01-25T23:51:11.070Z,103243.72
2023-01-25T23:53:39.325Z,103232.22
2023-01-25T23:56:08.595Z,103235.78
2023-01-25T23:58:36.919Z,103225.16
