createdAt,value
2022-10-23T00:01:37.883Z,9.71
2022-10-23T00:04:07.658Z,9.62
2022-10-23T00:06:35.574Z,9.71
2022-10-23T00:09:05.315Z,9.73
2022-10-23T00:11:32.739Z,9.73
2022-10-23T00:14:01.534Z,9.75
2022-10-23T00:16:29.109Z,9.77
2022-10-23T00:18:56.204Z,9.79
2022-10-23T00:21:23.867Z,9.82
2022-10-23T00:23:50.698Z,9.86
2022-10-23T00:26:17.670Z,9.86
2022-10-23T00:28:46.902Z,9.91
2022-10-23T00:31:13.976Z,9.93
2022-10-23T00:33:41.941Z,9.87
2022-10-23T00:36:11.210Z,9.85
2022-10-23T00:38:38.722Z,9.83
2022-10-23T00:41:06.970Z,9.82
2022-10-23T00:43:35.110Z,9.83
2022-10-23T00:46:02.306Z,9.78
2022-10-23T00:48:29.491Z,9.73
2022-10-23T00:50:56.884Z,9.71
2022-10-23T00:53:25.088Z,9.73
2022-10-23T00:55:55.039Z,9.74
2022-10-23T00:58:23.828Z,9.81
2022-10-23T01:00:53.541Z,9.75
2022-10-23T01:03:28.317Z,9.78
2022-10-23T01:06:18.710Z,9.85
2022-10-23T01:08:58.128Z,9.91
2022-10-23T01:11:36.409Z,9.92
2022-10-23T01:14:18.214Z,9.90
2022-10-23T01:17:09.631Z,9.88
2022-10-23T01:19:56.527Z,9.85
2022-10-23T01:23:11.908Z,9.71
2022-10-23T01:26:02.819Z,9.65
2022-10-23T01:28:40.089Z,9.51
2022-10-23T01:31:14.451Z,9.40
2022-10-23T01:33:47.296Z,9.31
2022-10-23T01:36:21.908Z,9.25
2022-10-23T01:39:09.527Z,9.31
2022-10-23T01:42:08.859Z,9.23
2022-10-23T01:44:42.087Z,9.11
2022-10-23T01:47:11.873Z,9.03
2022-10-23T01:50:13.433Z,9.04
2022-10-23T01:52:43.351Z,9.04
2022-10-23T01:55:12.626Z,9.12
2022-10-23T01:57:42.133Z,9.22
2022-10-23T02:00:13.415Z,9.30
2022-10-23T02:03:08.206Z,9.36
2022-10-23T02:05:35.667Z,9.44
2022-10-23T02:08:04.687Z,9.52
2022-10-23T02:10:41.793Z,9.53
2022-10-23T02:13:38.202Z,9.59
2022-10-23T02:16:31.379Z,9.64
2022-10-23T02:19:10.479Z,9.63
2022-10-23T02:21:46.327Z,9.61
2022-10-23T02:24:16.382Z,9.60
2022-10-23T02:26:57.993Z,9.69
2022-10-23T02:29:39.710Z,9.73
2022-10-23T02:32:10.127Z,9.78
2022-10-23T02:34:37.424Z,9.80
2022-10-23T02:37:04.739Z,9.82
2022-10-23T02:39:31.582Z,9.86
2022-10-23T02:42:15.003Z,9.90
2022-10-23T02:44:43.940Z,9.89
2022-10-23T02:47:13.823Z,9.87
2022-10-23T02:50:24.414Z,9.91
2022-10-23T02:53:13.740Z,9.95
2022-10-23T02:55:52.738Z,9.97
2022-10-23T02:58:27.523Z,9.99
2022-10-23T03:01:22.731Z,10.03
2022-10-23T03:03:56.886Z,10.05
2022-10-23T03:06:24.601Z,10.14
2022-10-23T03:09:06.137Z,10.15
2022-10-23T03:11:33.014Z,10.19
2022-10-23T03:14:00.250Z,10.20
2022-10-23T03:16:27.347Z,10.18
2022-10-23T03:18:55.307Z,10.23
2022-10-23T03:21:22.943Z,10.17
2022-10-23T03:23:52.821Z,10.12
2022-10-23T03:26:27.469Z,10.07
2022-10-23T03:28:54.473Z,9.85
2022-10-23T03:31:22.891Z,10.13
2022-10-23T03:33:55.101Z,10.14
2022-10-23T03:36:22.243Z,10.10
2022-10-23T03:38:49.540Z,10.18
2022-10-23T03:41:16.325Z,10.19
2022-10-23T03:43:43.775Z,10.28
2022-10-23T03:46:13.061Z,10.31
2022-10-23T03:48:39.878Z,10.36
2022-10-23T03:51:07.038Z,10.33
2022-10-23T03:53:34.564Z,10.29
2022-10-23T03:56:03.941Z,10.22
2022-10-23T03:58:31.713Z,10.19
2022-10-23T04:00:58.826Z,10.16
2022-10-23T04:03:27.067Z,10.15
2022-10-23T04:05:53.909Z,10.12
2022-10-23T04:08:22.374Z,10.17
2022-10-23T04:10:52.349Z,10.23
2022-10-23T04:13:24.555Z,10.34
2022-10-23T04:15:52.943Z,10.41
2022-10-23T04:18:20.909Z,10.54
2022-10-23T04:20:49.501Z,10.76
2022-10-23T04:23:17.270Z,11.02
2022-10-23T04:28:33.271Z,11.44
2022-10-23T04:31:00.152Z,11.63
2022-10-23T04:33:27.250Z,11.81
2022-10-23T04:35:54.046Z,12.04
2022-10-23T04:38:20.977Z,12.22
2022-10-23T04:40:49.758Z,12.37
2022-10-23T04:43:20.741Z,12.63
2022-10-23T04:45:49.286Z,12.66
2022-10-23T04:48:16.242Z,12.70
2022-10-23T04:51:15.128Z,12.73
2022-10-23T04:54:00.880Z,12.71
2022-10-23T04:56:46.323Z,12.70
2022-10-23T04:59:18.894Z,12.73
2022-10-23T05:01:47.365Z,12.73
2022-10-23T05:04:14.447Z,12.75
2022-10-23T05:07:17.062Z,12.75
2022-10-23T05:10:01.759Z,12.82
2022-10-23T05:12:37.422Z,12.89
2022-10-23T05:15:04.811Z,12.97
2022-10-23T05:17:41.964Z,13.01
2022-10-23T05:20:15.037Z,13.07
2022-10-23T05:22:44.184Z,13.08
2022-10-23T05:25:13.695Z,13.12
2022-10-23T05:27:45.840Z,13.24
2022-10-23T05:30:14.673Z,13.35
2022-10-23T05:32:42.077Z,13.40
2022-10-23T05:35:13.524Z,13.42
2022-10-23T05:37:43.339Z,13.52
2022-10-23T05:40:14.689Z,13.63
2022-10-23T05:42:43.103Z,13.67
2022-10-23T05:45:13.100Z,13.73
2022-10-23T05:48:10.602Z,13.78
2022-10-23T05:51:20.399Z,13.88
2022-10-23T05:53:58.679Z,13.96
2022-10-23T05:56:46.106Z,14.04
2022-10-23T05:59:42.100Z,14.11
2022-10-23T06:02:26.989Z,14.21
2022-10-23T06:05:00.794Z,14.32
2022-10-23T06:07:46.267Z,14.46
2022-10-23T06:10:13.782Z,14.53
2022-10-23T06:12:44.484Z,14.63
2022-10-23T06:15:15.197Z,14.68
2022-10-23T06:18:00.895Z,14.67
2022-10-23T06:20:28.970Z,14.73
2022-10-23T06:23:13.845Z,14.81
2022-10-23T06:25:59.487Z,14.82
2022-10-23T06:28:37.242Z,14.84
2022-10-23T06:31:09.214Z,14.86
2022-10-23T06:33:36.079Z,14.88
2022-10-23T06:36:06.391Z,14.92
2022-10-23T06:38:37.735Z,14.93
2022-10-23T06:41:05.270Z,15.01
2022-10-23T06:43:36.343Z,15.12
2022-10-23T06:46:26.997Z,15.16
2022-10-23T06:49:13.143Z,15.19
2022-10-23T06:51:46.221Z,15.36
2022-10-23T06:54:14.652Z,15.44
2022-10-23T06:56:44.307Z,15.51
2022-10-23T06:59:11.899Z,15.57
2022-10-23T07:01:39.396Z,15.65
2022-10-23T07:04:07.417Z,15.68
2022-10-23T07:06:34.359Z,15.73
2022-10-23T07:09:01.478Z,15.72
2022-10-23T07:11:57.088Z,15.75
2022-10-23T07:14:33.816Z,15.78
2022-10-23T07:17:02.927Z,15.76
2022-10-23T07:19:29.926Z,15.87
2022-10-23T07:21:58.441Z,15.92
2022-10-23T07:24:57.415Z,16.06
2022-10-23T07:27:28.535Z,16.17
2022-10-23T07:29:57.382Z,16.23
2022-10-23T07:32:28.800Z,16.26
2022-10-23T07:35:21.504Z,16.39
2022-10-23T07:38:07.875Z,16.48
2022-10-23T07:40:38.448Z,16.63
2022-10-23T07:43:11.314Z,16.70
2022-10-23T07:45:38.181Z,16.88
2022-10-23T07:48:16.757Z,16.93
2022-10-23T07:51:08.595Z,17.04
2022-10-23T07:53:40.175Z,17.27
2022-10-23T07:56:21.678Z,17.41
2022-10-23T07:59:15.023Z,17.57
2022-10-23T08:01:50.551Z,17.65
2022-10-23T08:04:19.785Z,17.78
2022-10-23T08:07:06.849Z,17.96
2022-10-23T08:09:40.110Z,18.14
2022-10-23T08:12:08.120Z,18.29
2022-10-23T08:14:35.247Z,18.34
2022-10-23T08:20:08.064Z,18.29
2022-10-23T08:22:40.934Z,18.30
2022-10-23T08:25:09.720Z,18.34
2022-10-23T08:27:36.784Z,18.53
2022-10-23T08:30:05.046Z,18.54
2022-10-23T08:32:31.979Z,18.57
2022-10-23T08:35:00.151Z,18.74
2022-10-23T08:37:30.239Z,18.73
2022-10-23T08:39:57.143Z,18.83
2022-10-23T08:42:42.151Z,18.88
2022-10-23T08:45:28.807Z,18.93
2022-10-23T08:48:13.810Z,19.01
2022-10-23T08:51:11.652Z,18.99
2022-10-23T08:54:04.119Z,19.07
2022-10-23T08:56:34.779Z,19.09
2022-10-23T08:59:20.543Z,19.17
2022-10-23T09:01:52.610Z,19.23
2022-10-23T09:04:19.715Z,19.43
2022-10-23T09:07:01.564Z,19.61
2022-10-23T09:09:47.023Z,19.73
2022-10-23T09:12:17.706Z,19.87
2022-10-23T09:14:56.445Z,19.93
2022-10-23T09:17:32.299Z,19.94
2022-10-23T09:20:25.213Z,19.90
2022-10-23T09:22:59.702Z,20.02
2022-10-23T09:25:34.138Z,20.09
2022-10-23T09:28:05.240Z,20.05
2022-10-23T09:30:32.812Z,20.16
2022-10-23T09:33:01.057Z,20.14
2022-10-23T09:35:30.675Z,20.17
2022-10-23T09:37:58.331Z,20.15
2022-10-23T09:40:42.170Z,20.31
2022-10-23T09:43:18.754Z,20.41
2022-10-23T09:45:57.398Z,20.49
2022-10-23T09:48:25.233Z,20.65
2022-10-23T09:50:58.502Z,20.78
2022-10-23T09:53:50.405Z,20.88
2022-10-23T09:56:24.736Z,20.84
2022-10-23T09:59:13.615Z,20.88
2022-10-23T10:01:58.429Z,21.01
2022-10-23T10:04:54.760Z,21.18
2022-10-23T10:07:32.216Z,21.18
2022-10-23T10:10:01.651Z,21.04
2022-10-23T10:12:43.548Z,21.27
2022-10-23T10:15:32.644Z,21.39
2022-10-23T10:18:16.120Z,21.62
2022-10-23T10:20:45.566Z,21.74
2022-10-23T10:23:15.219Z,21.96
2022-10-23T10:26:03.767Z,22.02
2022-10-23T10:28:39.480Z,22.19
2022-10-23T10:31:30.932Z,22.31
2022-10-23T10:33:57.694Z,22.44
2022-10-23T10:36:33.346Z,22.32
2022-10-23T10:39:03.385Z,22.15
2022-10-23T10:41:50.815Z,22.11
2022-10-23T10:44:46.796Z,22.06
2022-10-23T10:47:44.721Z,22.18
2022-10-23T10:50:25.167Z,22.29
2022-10-23T10:53:08.715Z,22.41
2022-10-23T10:55:42.443Z,22.32
2022-10-23T10:58:25.581Z,22.44
2022-10-23T11:00:59.367Z,22.75
2022-10-23T11:03:46.395Z,22.78
2022-10-23T11:06:16.855Z,22.76
2022-10-23T11:08:57.317Z,22.73
2022-10-23T11:11:38.020Z,22.57
2022-10-23T11:14:05.258Z,22.35
2022-10-23T11:16:37.778Z,22.37
2022-10-23T11:19:29.346Z,22.49
2022-10-23T11:22:09.960Z,22.55
2022-10-23T11:24:50.082Z,22.73
2022-10-23T11:27:33.563Z,22.78
2022-10-23T11:30:21.699Z,22.86
2022-10-23T11:32:57.617Z,23.00
2022-10-23T11:35:41.553Z,22.80
2022-10-23T11:38:24.232Z,22.86
2022-10-23T11:40:56.489Z,22.73
2022-10-23T11:43:33.569Z,22.53
2022-10-23T11:46:14.586Z,22.60
2022-10-23T11:48:44.351Z,22.81
2022-10-23T11:51:33.686Z,22.78
2022-10-23T11:54:15.376Z,22.66
2022-10-23T11:57:10.731Z,22.57
2022-10-23T11:59:49.488Z,22.48
2022-10-23T12:02:32.486Z,22.47
2022-10-23T12:05:07.395Z,22.45
2022-10-23T12:07:37.912Z,22.44
2022-10-23T12:10:17.867Z,22.57
2022-10-23T12:12:57.225Z,22.66
2022-10-23T12:15:24.919Z,22.71
2022-10-23T12:18:07.562Z,22.44
2022-10-23T12:20:46.691Z,22.54
2022-10-23T12:23:37.880Z,22.53
2022-10-23T12:26:07.483Z,22.34
2022-10-23T12:28:55.546Z,22.40
2022-10-23T12:31:31.141Z,22.49
2022-10-23T12:34:30.751Z,22.63
2022-10-23T12:37:25.426Z,22.75
2022-10-23T12:39:55.682Z,22.61
2022-10-23T12:42:25.118Z,22.79
2022-10-23T12:45:24.176Z,22.97
2022-10-23T12:47:52.379Z,23.02
2022-10-23T12:50:24.844Z,22.99
2022-10-23T12:52:56.327Z,22.68
2022-10-23T12:55:25.658Z,22.77
2022-10-23T12:57:54.730Z,22.82
2022-10-23T13:00:24.545Z,22.84
2022-10-23T13:02:59.111Z,22.98
2022-10-23T13:05:27.225Z,23.17
2022-10-23T13:07:54.602Z,23.03
2022-10-23T13:10:36.739Z,23.03
2022-10-23T13:13:08.026Z,23.09
2022-10-23T13:15:40.507Z,22.94
2022-10-23T13:18:09.133Z,22.73
2022-10-23T13:20:38.759Z,22.84
2022-10-23T13:23:10.976Z,22.86
2022-10-23T13:25:39.765Z,23.01
2022-10-23T13:28:15.351Z,23.33
2022-10-23T13:30:48.592Z,23.47
2022-10-23T13:33:21.486Z,23.71
2022-10-23T13:36:06.483Z,23.82
2022-10-23T13:38:59.826Z,23.91
2022-10-23T13:41:28.923Z,23.54
2022-10-23T13:43:55.754Z,23.14
2022-10-23T13:46:27.683Z,22.92
2022-10-23T13:48:54.528Z,22.96
2022-10-23T13:51:23.998Z,22.97
2022-10-23T13:53:52.694Z,23.02
2022-10-23T13:56:21.789Z,22.90
2022-10-23T13:58:49.136Z,22.77
2022-10-23T14:01:27.657Z,22.67
2022-10-23T14:03:55.142Z,22.63
2022-10-23T14:06:22.294Z,22.50
2022-10-23T14:08:49.312Z,22.32
2022-10-23T14:11:18.498Z,22.07
2022-10-23T14:13:46.221Z,21.90
2022-10-23T14:16:15.160Z,21.90
2022-10-23T14:18:41.980Z,21.83
2022-10-23T14:21:10.847Z,21.69
2022-10-23T14:23:37.518Z,21.62
2022-10-23T14:26:05.526Z,21.41
2022-10-23T14:28:32.882Z,20.99
2022-10-23T14:31:07.443Z,20.79
2022-10-23T14:33:34.247Z,20.60
2022-10-23T14:36:01.176Z,20.48
2022-10-23T14:38:28.346Z,20.41
2022-10-23T14:40:55.182Z,20.20
2022-10-23T14:43:23.302Z,20.22
2022-10-23T14:45:50.174Z,20.18
2022-10-23T14:48:17.375Z,20.15
2022-10-23T14:50:49.278Z,20.16
2022-10-23T14:53:16.484Z,20.13
2022-10-23T14:55:43.352Z,20.05
2022-10-23T14:58:10.130Z,19.93
2022-10-23T15:00:36.915Z,19.82
2022-10-23T15:03:03.801Z,19.74
2022-10-23T15:05:30.659Z,19.69
2022-10-23T15:07:59.107Z,19.58
2022-10-23T15:10:25.896Z,19.44
2022-10-23T15:12:52.729Z,19.35
2022-10-23T15:15:19.570Z,19.29
2022-10-23T15:17:46.363Z,19.14
2022-10-23T15:20:13.244Z,19.04
2022-10-23T15:22:40.075Z,18.90
2022-10-23T15:25:07.724Z,18.81
2022-10-23T15:27:35.263Z,18.71
2022-10-23T15:30:02.162Z,18.59
2022-10-23T15:32:29.103Z,18.46
2022-10-23T15:34:58.339Z,18.34
2022-10-23T15:37:25.219Z,18.20
2022-10-23T15:39:52.567Z,18.11
2022-10-23T15:42:19.478Z,18.01
2022-10-23T15:44:46.233Z,17.92
2022-10-23T15:47:13.045Z,17.85
2022-10-23T15:49:40.066Z,17.85
2022-10-23T15:54:55.719Z,17.74
2022-10-23T15:57:22.514Z,17.65
2022-10-23T15:59:51.191Z,17.61
2022-10-23T16:02:18.238Z,17.58
2022-10-23T16:04:45.191Z,17.54
2022-10-23T16:07:12.026Z,17.48
2022-10-23T16:09:38.927Z,17.45
2022-10-23T16:12:06.057Z,17.45
2022-10-23T16:14:32.839Z,17.40
2022-10-23T16:16:59.704Z,17.40
2022-10-23T16:19:26.920Z,17.38
2022-10-23T16:21:54.069Z,17.33
2022-10-23T16:24:20.990Z,17.24
2022-10-23T16:26:53.195Z,17.22
2022-10-23T16:29:22.220Z,17.19
2022-10-23T16:31:49.212Z,17.18
2022-10-23T16:34:16.389Z,17.14
2022-10-23T16:36:43.410Z,17.16
2022-10-23T16:39:20.250Z,17.16
2022-10-23T16:42:05.730Z,17.13
2022-10-23T16:44:52.872Z,17.14
2022-10-23T16:47:19.979Z,17.14
2022-10-23T16:49:46.756Z,17.15
2022-10-23T16:52:13.584Z,17.13
2022-10-23T16:54:43.495Z,17.06
2022-10-23T16:57:10.282Z,17.03
2022-10-23T16:59:37.256Z,16.94
2022-10-23T17:02:04.243Z,16.91
2022-10-23T17:04:31.271Z,16.91
2022-10-23T17:06:58.158Z,16.89
2022-10-23T17:09:26.712Z,16.84
2022-10-23T17:11:54.284Z,16.77
2022-10-23T17:14:21.379Z,16.73
2022-10-23T17:16:52.359Z,16.70
2022-10-23T17:22:10.898Z,16.59
2022-10-23T17:24:39.442Z,16.52
2022-10-23T17:27:06.520Z,16.47
2022-10-23T17:29:33.672Z,16.39
2022-10-23T17:32:00.636Z,16.36
2022-10-23T17:34:27.522Z,16.30
2022-10-23T17:36:55.628Z,16.17
2022-10-23T17:39:28.260Z,16.13
2022-10-23T17:41:56.044Z,16.08
2022-10-23T17:44:23.454Z,16.01
2022-10-23T17:46:53.727Z,16.00
2022-10-23T17:49:22.111Z,16.00
2022-10-23T17:51:55.741Z,15.98
2022-10-23T17:54:24.402Z,15.96
2022-10-23T17:56:51.384Z,15.93
2022-10-23T17:59:19.790Z,15.90
2022-10-23T18:01:48.403Z,15.85
2022-10-23T18:04:18.152Z,15.83
2022-10-23T18:06:51.315Z,15.80
2022-10-23T18:09:19.248Z,15.78
2022-10-23T18:11:48.070Z,15.78
2022-10-23T18:14:16.314Z,15.78
2022-10-23T18:16:46.017Z,15.76
2022-10-23T18:19:14.393Z,15.82
2022-10-23T18:21:41.323Z,15.85
2022-10-23T18:24:08.592Z,15.88
2022-10-23T18:26:37.771Z,15.88
2022-10-23T18:29:07.781Z,15.86
2022-10-23T18:31:36.022Z,15.84
2022-10-23T18:34:08.387Z,15.88
2022-10-23T18:36:40.801Z,15.89
2022-10-23T18:39:11.956Z,15.89
2022-10-23T18:41:41.596Z,15.87
2022-10-23T18:44:09.575Z,15.86
2022-10-23T18:46:36.572Z,15.81
2022-10-23T18:49:04.304Z,15.87
2022-10-23T18:51:33.731Z,15.83
2022-10-23T18:54:05.592Z,15.85
2022-10-23T18:56:34.260Z,15.82
2022-10-23T18:59:02.750Z,15.77
2022-10-23T19:01:31.014Z,15.77
2022-10-23T19:04:00.070Z,15.77
2022-10-23T19:06:28.172Z,15.79
2022-10-23T19:08:55.120Z,15.75
2022-10-23T19:11:24.257Z,15.74
2022-10-23T19:13:51.246Z,15.71
2022-10-23T19:16:23.006Z,15.69
2022-10-23T19:18:54.896Z,15.54
2022-10-23T19:21:31.293Z,15.37
2022-10-23T19:24:07.704Z,15.30
2022-10-23T19:26:37.295Z,15.24
2022-10-23T19:29:07.899Z,15.16
2022-10-23T19:31:35.056Z,15.08
2022-10-23T19:34:01.833Z,15.01
2022-10-23T19:36:28.699Z,14.93
2022-10-23T19:38:55.550Z,14.80
2022-10-23T19:41:22.445Z,14.82
2022-10-23T19:43:49.237Z,14.73
2022-10-23T19:46:16.383Z,14.69
2022-10-23T19:48:44.679Z,14.54
2022-10-23T19:51:13.478Z,14.45
2022-10-23T19:53:42.115Z,14.31
2022-10-23T19:56:12.921Z,14.30
2022-10-23T19:58:41.641Z,14.19
2022-10-23T20:01:11.913Z,14.07
2022-10-23T20:03:41.823Z,13.93
2022-10-23T20:06:14.138Z,13.80
2022-10-23T20:08:41.965Z,13.69
2022-10-23T20:11:09.883Z,13.60
2022-10-23T20:13:36.881Z,13.62
2022-10-23T20:16:04.194Z,13.59
2022-10-23T20:18:31.722Z,13.43
2022-10-23T20:21:01.835Z,13.33
2022-10-23T20:23:28.740Z,13.25
2022-10-23T20:25:55.531Z,13.16
2022-10-23T20:28:22.367Z,13.09
2022-10-23T20:30:49.203Z,13.02
2022-10-23T20:33:15.979Z,12.92
2022-10-23T20:35:43.306Z,12.85
2022-10-23T20:38:10.216Z,12.84
2022-10-23T20:40:37.438Z,12.75
2022-10-23T20:43:05.491Z,12.71
2022-10-23T20:45:32.356Z,12.73
2022-10-23T20:47:59.188Z,12.71
2022-10-23T20:50:26.014Z,12.70
2022-10-23T20:52:53.000Z,12.60
2022-10-23T20:55:20.019Z,12.50
2022-10-23T20:57:59.555Z,12.42
2022-10-23T21:00:26.565Z,12.39
2022-10-23T21:02:53.613Z,12.44
2022-10-23T21:05:20.547Z,12.46
2022-10-23T21:07:47.334Z,12.43
2022-10-23T21:10:14.631Z,12.40
2022-10-23T21:12:41.645Z,12.40
2022-10-23T21:15:09.457Z,12.29
2022-10-23T21:17:39.041Z,12.19
2022-10-23T21:20:06.340Z,12.10
2022-10-23T21:22:33.308Z,11.98
2022-10-23T21:25:01.743Z,11.89
2022-10-23T21:27:28.615Z,11.81
2022-10-23T21:29:55.504Z,11.69
2022-10-23T21:32:22.495Z,11.66
2022-10-23T21:34:49.290Z,11.55
2022-10-23T21:37:16.087Z,11.56
2022-10-23T21:39:44.246Z,11.58
2022-10-23T21:42:12.466Z,11.60
2022-10-23T21:44:39.459Z,11.52
2022-10-23T21:47:12.656Z,11.53
2022-10-23T21:49:59.271Z,11.55
2022-10-23T21:52:40.397Z,11.47
2022-10-23T21:55:27.266Z,11.32
2022-10-23T21:58:09.247Z,11.28
2022-10-23T22:00:42.811Z,11.20
2022-10-23T22:03:09.653Z,11.09
2022-10-23T22:05:36.724Z,11.03
2022-10-23T22:08:03.641Z,11.03
2022-10-23T22:10:30.559Z,10.96
2022-10-23T22:12:57.358Z,10.93
2022-10-23T22:15:24.259Z,10.86
2022-10-23T22:17:51.151Z,10.85
2022-10-23T22:20:18.125Z,10.82
2022-10-23T22:22:45.006Z,10.84
2022-10-23T22:25:11.894Z,10.82
2022-10-23T22:27:38.681Z,10.87
2022-10-23T22:30:06.439Z,10.86
2022-10-23T22:32:35.416Z,10.82
2022-10-23T22:35:03.246Z,10.77
2022-10-23T22:37:30.171Z,10.82
2022-10-23T22:39:57.086Z,10.85
2022-10-23T22:42:23.860Z,10.55
2022-10-23T22:44:51.046Z,10.76
2022-10-23T22:47:18.005Z,10.73
2022-10-23T22:49:44.799Z,10.71
2022-10-23T22:52:12.187Z,10.69
2022-10-23T22:54:39.083Z,10.74
2022-10-23T22:57:07.292Z,10.74
2022-10-23T22:59:34.142Z,10.71
2022-10-23T23:02:01.107Z,10.71
2022-10-23T23:04:43.300Z,10.74
2022-10-23T23:07:12.598Z,10.68
2022-10-23T23:09:40.572Z,10.66
2022-10-23T23:12:09.245Z,10.64
2022-10-23T23:14:36.684Z,10.62
2022-10-23T23:17:05.451Z,10.61
2022-10-23T23:19:32.533Z,10.61
2022-10-23T23:22:00.195Z,10.62
2022-10-23T23:24:28.675Z,10.57
2022-10-23T23:26:55.539Z,10.52
2022-10-23T23:29:22.532Z,10.44
2022-10-23T23:31:49.362Z,10.40
2022-10-23T23:34:16.214Z,10.37
2022-10-23T23:36:44.671Z,10.36
2022-10-23T23:39:11.872Z,10.32
2022-10-23T23:41:38.770Z,10.31
2022-10-23T23:44:05.776Z,10.28
2022-10-23T23:46:32.604Z,10.29
2022-10-23T23:49:01.961Z,10.27
2022-10-23T23:51:29.449Z,10.30
2022-10-23T23:53:56.271Z,10.28
2022-10-23T23:56:23.377Z,10.26
2022-10-23T23:58:50.175Z,10.22
