createdAt,value
2022-08-07T00:01:00.598Z,20.80
2022-08-07T00:04:24.412Z,20.80
2022-08-07T00:07:29.074Z,20.80
2022-08-07T00:10:47.887Z,20.80
2022-08-07T00:13:59.466Z,20.70
2022-08-07T00:17:03.202Z,20.70
2022-08-07T00:20:07.354Z,20.70
2022-08-07T00:23:10.428Z,20.70
2022-08-07T00:26:31.283Z,20.70
2022-08-07T00:29:37.352Z,20.70
2022-08-07T00:32:40.115Z,20.70
2022-08-07T00:35:49.106Z,20.60
2022-08-07T00:38:51.972Z,20.60
2022-08-07T00:42:02.146Z,20.60
2022-08-07T00:45:08.573Z,20.60
2022-08-07T00:48:18.805Z,20.60
2022-08-07T00:51:56.769Z,20.60
2022-08-07T00:54:55.614Z,20.60
2022-08-07T00:57:58.064Z,20.50
2022-08-07T01:01:00.333Z,20.50
2022-08-07T01:04:07.494Z,20.50
2022-08-07T01:07:11.505Z,20.50
2022-08-07T01:10:15.506Z,20.50
2022-08-07T01:13:21.929Z,20.50
2022-08-07T01:16:30.198Z,20.40
2022-08-07T01:19:34.047Z,20.40
2022-08-07T01:22:54.131Z,20.50
2022-08-07T01:26:05.469Z,20.40
2022-08-07T01:29:07.807Z,20.40
2022-08-07T01:32:12.545Z,20.40
2022-08-07T01:35:16.488Z,20.40
2022-08-07T01:38:25.156Z,20.40
2022-08-07T01:41:28.280Z,20.40
2022-08-07T01:44:30.543Z,20.40
2022-08-07T01:48:21.064Z,20.40
2022-08-07T01:51:24.177Z,20.40
2022-08-07T01:54:36.304Z,20.40
2022-08-07T01:58:05.574Z,20.40
2022-08-07T02:01:25.583Z,20.40
2022-08-07T02:04:55.777Z,20.30
2022-08-07T02:08:06.396Z,20.30
2022-08-07T02:11:31.027Z,20.30
2022-08-07T02:14:41.160Z,20.30
2022-08-07T02:17:49.217Z,20.30
2022-08-07T02:20:55.878Z,20.30
2022-08-07T02:24:00.555Z,20.30
2022-08-07T02:27:10.076Z,20.20
2022-08-07T02:30:15.906Z,20.20
2022-08-07T02:33:20.323Z,20.10
2022-08-07T02:36:28.378Z,20.10
2022-08-07T02:39:42.408Z,20.10
2022-08-07T02:42:47.714Z,20.10
2022-08-07T02:46:00.613Z,20.00
2022-08-07T02:49:05.855Z,20.00
2022-08-07T02:52:14.091Z,20.00
2022-08-07T02:55:28.724Z,20.00
2022-08-07T02:58:48.251Z,20.00
2022-08-07T03:01:52.215Z,19.90
2022-08-07T03:04:59.578Z,20.00
2022-08-07T03:08:10.247Z,20.00
2022-08-07T03:11:13.678Z,20.10
2022-08-07T03:14:17.834Z,20.20
2022-08-07T03:17:22.263Z,20.30
2022-08-07T03:20:25.596Z,20.30
2022-08-07T03:23:33.565Z,20.40
2022-08-07T03:26:51.254Z,20.40
2022-08-07T03:30:01.330Z,20.50
2022-08-07T03:33:08.696Z,20.60
2022-08-07T03:36:14.999Z,20.50
2022-08-07T03:39:45.944Z,20.50
2022-08-07T03:42:42.559Z,20.60
2022-08-07T03:45:47.480Z,20.70
2022-08-07T03:49:03.020Z,20.70
2022-08-07T03:52:06.821Z,20.70
2022-08-07T03:55:09.309Z,20.70
2022-08-07T03:59:06.836Z,20.80
2022-08-07T04:01:37.004Z,20.70
2022-08-07T04:04:43.073Z,20.70
2022-08-07T04:07:48.529Z,20.70
2022-08-07T04:12:25.002Z,20.80
2022-08-07T04:14:36.802Z,20.80
2022-08-07T04:18:30.934Z,20.80
2022-08-07T04:21:02.106Z,20.80
2022-08-07T04:24:07.602Z,20.90
2022-08-07T04:27:15.126Z,20.80
2022-08-07T04:30:43.891Z,20.90
2022-08-07T04:33:46.414Z,20.90
2022-08-07T04:36:49.592Z,20.90
2022-08-07T04:39:52.007Z,20.90
2022-08-07T04:42:54.239Z,20.90
2022-08-07T04:46:20.165Z,20.90
2022-08-07T04:50:04.201Z,20.90
2022-08-07T04:53:39.911Z,20.90
2022-08-07T04:58:14.162Z,20.90
2022-08-07T05:00:57.595Z,20.90
2022-08-07T05:04:08.250Z,20.90
2022-08-07T05:07:30.545Z,20.90
2022-08-07T05:11:02.329Z,20.90
2022-08-07T05:14:52.440Z,20.80
2022-08-07T05:17:52.994Z,20.80
2022-08-07T05:21:02.296Z,20.90
2022-08-07T05:24:12.104Z,20.90
2022-08-07T05:28:02.671Z,20.90
2022-08-07T05:30:40.919Z,20.90
2022-08-07T05:33:51.302Z,20.90
2022-08-07T05:37:05.709Z,20.90
2022-08-07T05:40:18.857Z,20.90
2022-08-07T05:43:50.004Z,20.90
2022-08-07T05:46:46.316Z,20.90
2022-08-07T05:49:54.643Z,20.90
2022-08-07T05:52:57.433Z,20.90
2022-08-07T05:56:01.895Z,20.90
2022-08-07T05:59:10.246Z,21.00
2022-08-07T06:02:22.615Z,21.00
2022-08-07T06:05:31.878Z,21.00
2022-08-07T06:08:38.129Z,21.00
2022-08-07T06:11:45.575Z,21.00
2022-08-07T06:14:49.939Z,21.00
2022-08-07T06:17:53.480Z,21.10
2022-08-07T06:22:15.115Z,21.10
2022-08-07T06:24:45.541Z,21.10
2022-08-07T06:27:59.966Z,21.10
2022-08-07T06:31:04.341Z,21.10
2022-08-07T06:34:08.023Z,21.00
2022-08-07T06:37:11.315Z,20.90
2022-08-07T06:40:21.112Z,20.90
2022-08-07T06:43:26.714Z,20.90
2022-08-07T06:46:31.613Z,20.90
2022-08-07T06:49:51.949Z,21.00
2022-08-07T06:53:04.399Z,21.00
2022-08-07T06:56:15.554Z,21.10
2022-08-07T07:00:13.436Z,21.20
2022-08-07T07:03:08.499Z,21.20
2022-08-07T07:06:13.641Z,21.40
2022-08-07T07:09:31.157Z,21.50
2022-08-07T07:12:57.427Z,21.60
2022-08-07T07:16:05.474Z,21.80
2022-08-07T07:19:11.543Z,21.80
2022-08-07T07:22:39.778Z,21.80
2022-08-07T07:26:32.806Z,21.80
2022-08-07T07:29:56.128Z,21.70
2022-08-07T07:32:52.770Z,21.90
2022-08-07T07:36:05.719Z,22.00
2022-08-07T07:39:17.617Z,22.20
2022-08-07T07:42:33.291Z,22.40
2022-08-07T07:46:40.124Z,22.60
2022-08-07T07:49:09.115Z,22.70
2022-08-07T07:52:25.707Z,22.80
2022-08-07T07:55:37.326Z,23.00
2022-08-07T07:58:41.810Z,23.10
2022-08-07T08:02:03.652Z,23.20
2022-08-07T08:05:14.131Z,23.30
2022-08-07T08:08:34.481Z,23.40
2022-08-07T08:12:00.091Z,23.60
2022-08-07T08:15:02.107Z,23.70
2022-08-07T08:18:18.397Z,23.90
2022-08-07T08:21:56.024Z,23.90
2022-08-07T08:25:41.997Z,23.70
2022-08-07T08:28:45.700Z,23.50
2022-08-07T08:32:16.882Z,23.70
2022-08-07T08:35:17.393Z,23.50
2022-08-07T08:38:22.914Z,23.30
2022-08-07T08:41:56.894Z,23.60
2022-08-07T08:45:26.663Z,23.70
2022-08-07T08:49:07.190Z,23.90
2022-08-07T08:52:30.392Z,23.90
2022-08-07T08:55:55.310Z,24.00
2022-08-07T08:59:16.646Z,24.10
2022-08-07T09:02:39.075Z,24.10
2022-08-07T09:05:42.671Z,24.20
2022-08-07T09:09:09.427Z,23.80
2022-08-07T09:12:31.772Z,24.00
2022-08-07T09:16:24.459Z,24.10
2022-08-07T09:19:44.795Z,24.30
2022-08-07T09:24:31.342Z,24.10
2022-08-07T09:26:23.659Z,23.50
2022-08-07T09:30:03.549Z,23.60
2022-08-07T09:33:24.447Z,23.90
2022-08-07T09:37:20.192Z,24.40
2022-08-07T09:41:05.317Z,25.10
2022-08-07T09:44:30.040Z,27.30
2022-08-07T09:48:02.486Z,29.70
2022-08-07T09:52:16.158Z,30.40
2022-08-07T09:54:45.472Z,30.40
2022-08-07T09:58:00.261Z,30.00
2022-08-07T10:01:02.230Z,30.60
2022-08-07T10:04:53.440Z,31.90
2022-08-07T10:08:34.811Z,33.40
2022-08-07T10:12:01.138Z,33.10
2022-08-07T10:16:05.133Z,33.10
2022-08-07T10:19:31.462Z,32.50
2022-08-07T10:22:51.617Z,31.40
2022-08-07T10:26:12.215Z,31.10
2022-08-07T10:29:36.958Z,30.90
2022-08-07T10:32:52.542Z,30.60
2022-08-07T10:36:29.850Z,30.60
2022-08-07T10:40:14.200Z,30.80
2022-08-07T10:43:34.749Z,30.70
2022-08-07T10:46:57.900Z,31.90
2022-08-07T10:50:08.867Z,32.70
2022-08-07T10:53:43.902Z,32.70
2022-08-07T10:56:54.940Z,33.30
2022-08-07T11:00:07.307Z,33.50
2022-08-07T11:03:37.325Z,34.00
2022-08-07T11:07:24.739Z,34.10
2022-08-07T11:10:59.830Z,35.00
2022-08-07T11:14:43.718Z,34.80
2022-08-07T11:17:43.223Z,35.30
2022-08-07T11:21:03.078Z,34.30
2022-08-07T11:24:18.056Z,34.30
2022-08-07T11:28:01.922Z,34.70
2022-08-07T11:31:27.377Z,33.80
2022-08-07T11:34:54.305Z,33.90
2022-08-07T11:38:21.389Z,32.80
2022-08-07T11:42:01.991Z,32.40
2022-08-07T11:45:09.393Z,30.90
2022-08-07T11:49:50.288Z,30.60
2022-08-07T11:52:37.723Z,30.60
2022-08-07T11:56:26.026Z,30.30
2022-08-07T12:00:12.373Z,30.20
2022-08-07T12:03:04.313Z,30.50
2022-08-07T12:06:37.904Z,30.60
2022-08-07T12:09:54.405Z,30.30
2022-08-07T12:13:44.896Z,30.30
2022-08-07T12:16:58.533Z,30.00
2022-08-07T12:20:10.342Z,29.70
2022-08-07T12:24:07.316Z,29.30
2022-08-07T12:27:16.218Z,28.10
2022-08-07T12:30:19.996Z,27.50
2022-08-07T12:33:30.968Z,27.50
2022-08-07T12:36:53.839Z,27.70
2022-08-07T12:39:57.385Z,27.90
2022-08-07T12:43:03.390Z,28.20
2022-08-07T12:46:47.836Z,28.30
2022-08-07T12:50:39.235Z,28.40
2022-08-07T12:54:02.775Z,28.40
2022-08-07T12:57:19.814Z,28.30
2022-08-07T13:00:34.627Z,28.20
2022-08-07T13:04:32.608Z,28.20
2022-08-07T13:08:14.442Z,28.30
2022-08-07T13:11:23.773Z,27.50
2022-08-07T13:14:46.825Z,27.70
2022-08-07T13:17:59.798Z,27.80
2022-08-07T13:21:37.599Z,27.40
2022-08-07T13:25:00.099Z,27.00
2022-08-07T13:28:25.226Z,27.10
2022-08-07T13:31:57.953Z,27.40
2022-08-07T13:35:12.780Z,26.70
2022-08-07T13:38:24.505Z,26.50
2022-08-07T13:41:42.762Z,26.50
2022-08-07T13:44:55.365Z,26.60
2022-08-07T13:48:27.534Z,26.70
2022-08-07T13:52:04.896Z,26.60
2022-08-07T13:55:06.439Z,26.80
2022-08-07T13:58:31.680Z,26.70
2022-08-07T14:01:51.664Z,27.00
2022-08-07T14:05:15.513Z,27.30
2022-08-07T14:08:20.656Z,27.40
2022-08-07T14:11:24.862Z,27.20
2022-08-07T14:14:42.337Z,27.40
2022-08-07T14:18:24.041Z,27.20
2022-08-07T14:22:00.743Z,27.00
2022-08-07T14:24:45.694Z,27.00
2022-08-07T14:28:12.916Z,27.00
2022-08-07T14:31:16.703Z,26.80
2022-08-07T14:34:23.600Z,26.60
2022-08-07T14:37:35.979Z,26.60
2022-08-07T14:40:43.354Z,26.50
2022-08-07T14:43:57.525Z,26.60
2022-08-07T14:47:14.218Z,26.80
2022-08-07T14:50:20.789Z,27.10
2022-08-07T14:54:05.643Z,26.90
2022-08-07T14:56:50.939Z,26.80
2022-08-07T15:00:04.557Z,26.70
2022-08-07T15:06:37.045Z,26.80
2022-08-07T15:09:58.256Z,26.40
2022-08-07T15:13:11.927Z,26.60
2022-08-07T15:16:33.643Z,26.80
2022-08-07T15:26:37.267Z,27.20
2022-08-07T15:30:04.745Z,27.20
2022-08-07T15:33:19.686Z,26.90
2022-08-07T15:36:57.446Z,27.00
2022-08-07T15:43:52.882Z,27.20
2022-08-07T15:46:52.346Z,27.10
2022-08-07T15:53:51.559Z,27.30
2022-08-07T15:57:00.996Z,27.20
2022-08-07T16:00:06.369Z,27.20
2022-08-07T16:03:46.558Z,27.00
2022-08-07T16:06:52.824Z,26.70
2022-08-07T16:10:20.964Z,26.50
2022-08-07T16:13:58.000Z,26.30
2022-08-07T16:17:16.196Z,26.30
2022-08-07T16:21:43.986Z,26.30
2022-08-07T16:24:52.371Z,26.50
2022-08-07T16:30:06.067Z,26.70
2022-08-07T16:31:57.454Z,26.70
2022-08-07T16:35:56.522Z,26.80
2022-08-07T16:39:00.975Z,26.90
2022-08-07T16:42:06.985Z,26.90
2022-08-07T16:46:40.443Z,27.00
2022-08-07T16:49:10.451Z,27.00
2022-08-07T16:52:57.350Z,26.90
2022-08-07T16:56:17.597Z,26.90
2022-08-07T16:59:48.782Z,26.90
2022-08-07T17:03:06.200Z,26.80
2022-08-07T17:06:35.900Z,26.80
2022-08-07T17:10:09.227Z,26.80
2022-08-07T17:13:41.520Z,26.80
2022-08-07T17:16:58.217Z,26.80
2022-08-07T17:20:14.451Z,26.70
2022-08-07T17:23:34.940Z,26.70
2022-08-07T17:27:03.143Z,26.60
2022-08-07T17:30:15.314Z,26.50
2022-08-07T17:34:08.326Z,26.60
2022-08-07T17:37:14.368Z,26.50
2022-08-07T17:40:51.803Z,26.50
2022-08-07T17:44:14.772Z,26.40
2022-08-07T17:47:41.783Z,26.40
2022-08-07T17:50:49.732Z,26.30
2022-08-07T17:54:11.634Z,26.20
2022-08-07T17:57:58.812Z,26.20
2022-08-07T18:01:00.244Z,26.10
2022-08-07T18:04:16.689Z,26.10
2022-08-07T18:07:35.215Z,26.10
2022-08-07T18:12:08.288Z,26.00
2022-08-07T18:14:46.412Z,26.00
2022-08-07T18:18:39.775Z,26.00
2022-08-07T18:21:55.147Z,25.90
2022-08-07T18:25:23.992Z,25.90
2022-08-07T18:28:57.860Z,25.80
2022-08-07T18:32:10.406Z,25.80
2022-08-07T18:35:50.349Z,25.80
2022-08-07T18:40:06.871Z,25.70
2022-08-07T18:42:50.073Z,25.60
2022-08-07T18:46:25.698Z,25.50
2022-08-07T18:50:19.056Z,25.40
2022-08-07T18:53:22.144Z,25.40
2022-08-07T18:56:58.275Z,25.30
2022-08-07T19:00:33.462Z,25.20
2022-08-07T19:03:48.176Z,25.10
2022-08-07T19:06:58.160Z,24.90
2022-08-07T19:10:18.425Z,24.80
2022-08-07T19:13:27.369Z,24.70
2022-08-07T19:17:05.086Z,24.60
2022-08-07T19:20:29.284Z,24.50
2022-08-07T19:23:59.453Z,24.40
2022-08-07T19:28:58.401Z,24.30
2022-08-07T19:31:04.083Z,24.20
2022-08-07T19:33:59.827Z,24.10
2022-08-07T19:37:09.967Z,24.10
2022-08-07T19:40:31.772Z,24.00
2022-08-07T19:43:52.043Z,23.90
2022-08-07T19:47:16.151Z,23.80
2022-08-07T19:50:44.223Z,23.70
2022-08-07T19:54:31.743Z,23.70
2022-08-07T19:57:51.887Z,23.50
2022-08-07T20:00:55.963Z,23.40
2022-08-07T20:03:58.809Z,23.30
2022-08-07T20:07:01.919Z,23.30
2022-08-07T20:10:35.780Z,23.20
2022-08-07T20:13:45.580Z,23.10
2022-08-07T20:16:48.615Z,23.00
2022-08-07T20:19:59.219Z,22.90
2022-08-07T20:23:10.777Z,22.80
2022-08-07T20:26:45.099Z,22.70
2022-08-07T20:30:05.916Z,22.60
2022-08-07T20:33:24.372Z,22.50
2022-08-07T20:36:44.131Z,22.50
2022-08-07T20:40:03.894Z,22.40
2022-08-07T20:43:19.287Z,22.40
2022-08-07T20:46:33.514Z,22.40
2022-08-07T20:49:58.977Z,22.30
2022-08-07T20:53:04.653Z,22.30
2022-08-07T20:56:10.372Z,22.30
2022-08-07T20:59:27.193Z,22.30
2022-08-07T21:02:58.172Z,22.30
2022-08-07T21:06:21.627Z,22.30
2022-08-07T21:09:51.819Z,22.20
2022-08-07T21:12:59.707Z,22.20
2022-08-07T21:16:08.144Z,22.20
2022-08-07T21:19:13.868Z,22.10
2022-08-07T21:22:19.423Z,22.10
2022-08-07T21:25:29.885Z,21.90
2022-08-07T21:28:51.066Z,21.90
2022-08-07T21:32:47.575Z,21.90
2022-08-07T21:36:04.957Z,21.90
2022-08-07T21:39:46.217Z,21.80
2022-08-07T21:42:51.281Z,21.70
2022-08-07T21:46:36.669Z,21.70
2022-08-07T21:50:01.235Z,21.70
2022-08-07T21:53:11.517Z,21.60
2022-08-07T21:56:16.680Z,21.60
2022-08-07T22:00:22.062Z,21.50
2022-08-07T22:03:46.663Z,21.60
2022-08-07T22:06:59.388Z,21.50
2022-08-07T22:10:04.944Z,21.50
2022-08-07T22:13:14.472Z,21.50
2022-08-07T22:16:43.410Z,21.50
2022-08-07T22:20:01.094Z,21.50
2022-08-07T22:23:14.851Z,21.50
2022-08-07T22:26:27.578Z,21.50
2022-08-07T22:29:54.732Z,21.50
2022-08-07T22:33:09.628Z,21.50
2022-08-07T22:36:35.537Z,21.50
2022-08-07T22:39:56.891Z,21.50
2022-08-07T22:43:07.746Z,21.40
2022-08-07T22:47:02.175Z,21.40
2022-08-07T22:50:38.033Z,21.40
2022-08-07T22:54:08.867Z,21.30
2022-08-07T22:57:34.537Z,21.30
2022-08-07T23:01:01.020Z,21.30
2022-08-07T23:04:57.931Z,21.30
2022-08-07T23:08:47.958Z,21.30
2022-08-07T23:12:32.673Z,21.30
2022-08-07T23:16:10.929Z,21.30
2022-08-07T23:20:07.945Z,21.30
2022-08-07T23:23:13.516Z,21.10
2022-08-07T23:26:57.325Z,21.10
2022-08-07T23:30:38.437Z,21.10
2022-08-07T23:34:21.702Z,21.20
2022-08-07T23:38:01.409Z,21.20
2022-08-07T23:42:01.599Z,21.20
2022-08-07T23:45:33.508Z,21.20
2022-08-07T23:49:16.135Z,21.10
2022-08-07T23:53:00.750Z,21.20
2022-08-07T23:56:35.083Z,21.20
