createdAt,value
2023-04-08T00:02:11.495Z,73.63
2023-04-08T00:05:14.342Z,73.75
2023-04-08T00:08:15.998Z,74.52
2023-04-08T00:11:18.947Z,75.40
2023-04-08T00:14:20.534Z,76.31
2023-04-08T00:17:22.188Z,76.46
2023-04-08T00:20:24.213Z,76.61
2023-04-08T00:23:25.828Z,77.11
2023-04-08T00:26:28.917Z,78.54
2023-04-08T00:29:31.019Z,78.84
2023-04-08T00:32:33.108Z,79.32
2023-04-08T00:35:34.874Z,79.50
2023-04-08T00:38:36.479Z,79.33
2023-04-08T00:41:39.701Z,80.17
2023-04-08T00:44:41.314Z,81.10
2023-04-08T00:47:43.899Z,81.42
2023-04-08T00:50:47.095Z,82.32
2023-04-08T00:53:48.735Z,82.59
2023-04-08T00:56:51.972Z,82.58
2023-04-08T00:59:53.792Z,83.60
2023-04-08T01:03:00.504Z,83.32
2023-04-08T01:06:07.114Z,82.78
2023-04-08T01:09:09.344Z,84.20
2023-04-08T01:12:15.974Z,85.54
2023-04-08T01:15:17.829Z,86.56
2023-04-08T01:18:20.962Z,86.76
2023-04-08T01:21:23.755Z,86.91
2023-04-08T01:24:28.223Z,86.85
2023-04-08T01:27:33.305Z,87.87
2023-04-08T01:30:36.734Z,88.06
2023-04-08T01:33:38.574Z,87.28
2023-04-08T01:36:40.868Z,85.91
2023-04-08T01:39:42.959Z,88.59
2023-04-08T01:42:49.744Z,89.12
2023-04-08T01:45:54.672Z,89.31
2023-04-08T01:48:57.659Z,89.50
2023-04-08T01:52:00.732Z,90.42
2023-04-08T01:55:02.561Z,91.28
2023-04-08T01:58:08.300Z,90.90
2023-04-08T02:01:11.526Z,92.27
2023-04-08T02:04:13.665Z,91.88
2023-04-08T02:07:15.787Z,91.35
2023-04-08T02:10:17.659Z,92.38
2023-04-08T02:13:20.652Z,92.78
2023-04-08T02:16:23.968Z,93.00
2023-04-08T02:19:29.488Z,91.23
2023-04-08T02:22:38.173Z,93.25
2023-04-08T02:25:40.725Z,94.92
2023-04-08T02:28:44.728Z,93.79
2023-04-08T02:31:47.050Z,93.15
2023-04-08T02:34:50.363Z,95.56
2023-04-08T02:37:52.430Z,94.80
2023-04-08T02:40:54.408Z,95.71
2023-04-08T02:43:58.671Z,96.55
2023-04-08T02:47:00.334Z,96.60
2023-04-08T02:50:01.936Z,96.52
2023-04-08T02:53:04.049Z,96.79
2023-04-08T02:56:09.904Z,97.21
2023-04-08T02:59:12.982Z,96.95
2023-04-08T03:02:14.665Z,96.10
2023-04-08T03:05:16.966Z,97.25
2023-04-08T03:08:18.611Z,96.79
2023-04-08T03:11:21.565Z,98.73
2023-04-08T03:14:24.661Z,98.77
2023-04-08T03:17:26.479Z,99.64
2023-04-08T03:20:28.182Z,100.00
2023-04-08T03:23:30.078Z,100.00
2023-04-08T03:26:31.774Z,100.00
2023-04-08T03:29:34.784Z,100.00
2023-04-08T03:32:36.538Z,100.00
2023-04-08T03:35:38.924Z,100.00
2023-04-08T03:38:40.855Z,100.00
2023-04-08T03:41:42.513Z,100.00
2023-04-08T03:44:45.560Z,100.00
2023-04-08T03:47:47.433Z,100.00
2023-04-08T03:50:49.192Z,99.10
2023-04-08T03:53:50.731Z,100.00
2023-04-08T03:56:52.426Z,100.00
2023-04-08T03:59:55.595Z,100.00
2023-04-08T04:02:57.253Z,100.00
2023-04-08T04:05:58.841Z,100.00
2023-04-08T04:09:00.507Z,100.00
2023-04-08T04:12:02.390Z,99.67
2023-04-08T04:15:06.312Z,100.00
2023-04-08T04:18:08.562Z,100.00
2023-04-08T04:21:10.655Z,100.00
2023-04-08T04:24:14.267Z,100.00
2023-04-08T04:27:17.671Z,100.00
2023-04-08T04:30:20.709Z,100.00
2023-04-08T04:33:22.390Z,100.00
2023-04-08T04:36:24.294Z,100.00
2023-04-08T04:39:26.376Z,100.00
2023-04-08T04:42:28.046Z,100.00
2023-04-08T04:45:31.709Z,100.00
2023-04-08T04:48:33.320Z,100.00
2023-04-08T04:51:34.996Z,100.00
2023-04-08T04:54:36.810Z,100.00
2023-04-08T04:57:38.575Z,100.00
2023-04-08T05:00:41.657Z,100.00
2023-04-08T05:03:43.291Z,100.00
2023-04-08T05:06:45.312Z,100.00
2023-04-08T05:09:46.942Z,100.00
2023-04-08T05:12:48.714Z,100.00
2023-04-08T05:15:51.767Z,100.00
2023-04-08T05:18:53.433Z,100.00
2023-04-08T05:21:55.515Z,100.00
2023-04-08T05:24:57.121Z,100.00
2023-04-08T05:27:58.806Z,100.00
2023-04-08T05:31:01.890Z,100.00
2023-04-08T05:34:03.632Z,100.00
2023-04-08T05:37:05.270Z,100.00
2023-04-08T05:40:07.572Z,100.00
2023-04-08T05:43:09.138Z,100.00
2023-04-08T05:46:12.223Z,100.00
2023-04-08T05:49:14.029Z,100.00
2023-04-08T05:52:16.672Z,100.00
2023-04-08T05:55:18.321Z,100.00
2023-04-08T06:01:42.380Z,100.00
2023-04-08T06:04:44.387Z,100.00
2023-04-08T06:07:46.424Z,100.00
2023-04-08T06:10:51.124Z,100.00
2023-04-08T06:13:52.915Z,100.00
2023-04-08T06:16:57.337Z,100.00
2023-04-08T06:20:01.151Z,100.00
2023-04-08T06:23:03.166Z,100.00
2023-04-08T06:26:05.360Z,100.00
2023-04-08T06:29:08.066Z,100.00
2023-04-08T06:32:11.489Z,100.00
2023-04-08T06:35:13.163Z,100.00
2023-04-08T06:38:14.844Z,100.00
2023-04-08T06:41:16.507Z,100.00
2023-04-08T06:44:18.280Z,100.00
2023-04-08T06:47:21.462Z,100.00
2023-04-08T06:50:23.156Z,100.00
2023-04-08T06:53:25.018Z,100.00
2023-04-08T06:56:26.733Z,100.00
2023-04-08T06:59:28.416Z,100.00
2023-04-08T07:02:31.685Z,100.00
2023-04-08T07:05:35.641Z,100.00
2023-04-08T07:08:37.649Z,100.00
2023-04-08T07:11:39.371Z,100.00
2023-04-08T07:14:41.130Z,100.00
2023-04-08T07:17:44.122Z,100.00
2023-04-08T07:20:46.516Z,100.00
2023-04-08T07:23:48.131Z,100.00
2023-04-08T07:26:49.805Z,100.00
2023-04-08T07:29:53.219Z,100.00
2023-04-08T07:32:59.315Z,100.00
2023-04-08T07:36:02.316Z,100.00
2023-04-08T07:39:04.028Z,100.00
2023-04-08T07:42:06.159Z,100.00
2023-04-08T07:45:08.376Z,100.00
2023-04-08T07:48:11.421Z,100.00
2023-04-08T07:51:13.302Z,100.00
2023-04-08T07:54:17.531Z,100.00
2023-04-08T07:57:44.570Z,100.00
2023-04-08T08:00:46.568Z,100.00
2023-04-08T08:03:50.104Z,100.00
2023-04-08T08:06:52.059Z,100.00
2023-04-08T08:09:53.704Z,100.00
2023-04-08T08:12:55.494Z,100.00
2023-04-08T08:15:57.271Z,100.00
2023-04-08T08:19:00.567Z,100.00
2023-04-08T08:22:02.172Z,100.00
2023-04-08T08:25:04.590Z,100.00
2023-04-08T08:28:06.506Z,100.00
2023-04-08T08:31:08.777Z,100.00
2023-04-08T08:34:11.857Z,100.00
2023-04-08T08:37:13.658Z,100.00
2023-04-08T08:40:15.959Z,100.00
2023-04-08T08:43:18.775Z,100.00
2023-04-08T08:46:20.439Z,100.00
2023-04-08T08:49:24.182Z,100.00
2023-04-08T08:52:25.975Z,100.00
2023-04-08T08:55:50.260Z,100.00
2023-04-08T08:58:51.761Z,100.00
2023-04-08T09:01:53.570Z,100.00
2023-04-08T09:05:01.376Z,100.00
2023-04-08T09:08:03.106Z,100.00
2023-04-08T09:11:12.497Z,100.00
2023-04-08T09:14:18.087Z,100.00
2023-04-08T09:17:32.287Z,100.00
2023-04-08T09:20:52.350Z,100.00
2023-04-08T09:23:54.855Z,100.00
2023-04-08T09:26:57.258Z,100.00
2023-04-08T09:30:12.757Z,100.00
2023-04-08T09:33:14.293Z,100.00
2023-04-08T09:36:17.527Z,100.00
2023-04-08T09:39:19.517Z,100.00
2023-04-08T09:42:21.402Z,100.00
2023-04-08T09:45:24.632Z,100.00
2023-04-08T09:48:28.198Z,100.00
2023-04-08T09:51:33.582Z,100.00
2023-04-08T09:54:41.147Z,100.00
2023-04-08T09:57:45.112Z,100.00
2023-04-08T10:00:50.762Z,100.00
2023-04-08T10:03:54.453Z,100.00
2023-04-08T10:07:03.506Z,100.00
2023-04-08T10:10:05.954Z,100.00
2023-04-08T10:13:07.846Z,100.00
2023-04-08T10:16:20.979Z,100.00
2023-04-08T10:19:41.949Z,100.00
2023-04-08T10:22:49.223Z,100.00
2023-04-08T10:25:50.921Z,100.00
2023-04-08T10:28:54.991Z,100.00
2023-04-08T10:31:57.817Z,100.00
2023-04-08T10:34:59.487Z,100.00
2023-04-08T10:38:02.775Z,100.00
2023-04-08T10:41:04.440Z,100.00
2023-04-08T10:44:15.428Z,100.00
2023-04-08T10:47:25.209Z,100.00
2023-04-08T10:50:27.154Z,100.00
2023-04-08T10:53:30.970Z,100.00
2023-04-08T10:56:32.690Z,100.00
2023-04-08T10:59:37.841Z,100.00
2023-04-08T11:02:39.711Z,100.00
2023-04-08T11:05:41.724Z,100.00
2023-04-08T11:08:44.892Z,100.00
2023-04-08T11:11:47.373Z,100.00
2023-04-08T11:14:51.684Z,100.00
2023-04-08T11:17:55.069Z,100.00
2023-04-08T11:20:58.943Z,100.00
2023-04-08T11:24:06.251Z,100.00
2023-04-08T11:27:07.934Z,100.00
2023-04-08T11:30:10.619Z,100.00
2023-04-08T11:33:13.835Z,100.00
2023-04-08T11:36:18.022Z,100.00
2023-04-08T11:39:24.183Z,100.00
2023-04-08T11:42:29.077Z,100.00
2023-04-08T11:45:37.906Z,100.00
2023-04-08T11:48:39.706Z,100.00
2023-04-08T11:51:55.090Z,100.00
2023-04-08T11:54:58.018Z,100.00
2023-04-08T11:58:02.189Z,100.00
2023-04-08T12:01:03.832Z,100.00
2023-04-08T12:04:06.911Z,100.00
2023-04-08T12:07:08.713Z,100.00
2023-04-08T12:10:12.397Z,100.00
2023-04-08T12:13:14.042Z,100.00
2023-04-08T12:16:15.675Z,100.00
2023-04-08T12:19:17.508Z,100.00
2023-04-08T12:22:19.776Z,100.00
2023-04-08T12:25:23.070Z,100.00
2023-04-08T12:28:25.088Z,100.00
2023-04-08T12:31:28.478Z,100.00
2023-04-08T12:34:30.336Z,100.00
2023-04-08T12:37:33.245Z,100.00
2023-04-08T12:40:36.305Z,100.00
2023-04-08T12:43:39.060Z,100.00
2023-04-08T12:46:40.879Z,100.00
2023-04-08T12:49:49.211Z,100.00
2023-04-08T12:52:52.043Z,100.00
2023-04-08T12:55:57.413Z,100.00
2023-04-08T12:58:59.913Z,100.00
2023-04-08T13:02:05.258Z,100.00
2023-04-08T13:05:07.135Z,100.00
2023-04-08T13:08:08.854Z,100.00
2023-04-08T13:11:11.857Z,100.00
2023-04-08T13:14:14.082Z,100.00
2023-04-08T13:17:16.096Z,100.00
2023-04-08T13:20:17.872Z,100.00
2023-04-08T13:23:19.550Z,100.00
2023-04-08T13:26:22.514Z,100.00
2023-04-08T13:29:24.353Z,100.00
2023-04-08T13:32:26.106Z,100.00
2023-04-08T13:35:28.083Z,100.00
2023-04-08T13:38:29.824Z,100.00
2023-04-08T13:41:34.085Z,100.00
2023-04-08T13:44:35.708Z,100.00
2023-04-08T13:47:38.107Z,100.00
2023-04-08T13:50:40.731Z,100.00
2023-04-08T13:53:42.197Z,100.00
2023-04-08T13:56:45.559Z,100.00
2023-04-08T13:59:47.232Z,100.00
2023-04-08T14:02:50.265Z,100.00
2023-04-08T14:05:52.391Z,100.00
2023-04-08T14:08:54.387Z,100.00
2023-04-08T14:11:58.187Z,100.00
2023-04-08T14:14:59.795Z,100.00
2023-04-08T14:18:01.748Z,100.00
2023-04-08T14:21:04.097Z,100.00
2023-04-08T14:24:06.549Z,100.00
2023-04-08T14:27:09.599Z,100.00
2023-04-08T14:30:11.445Z,100.00
2023-04-08T14:33:13.180Z,100.00
2023-04-08T14:36:14.807Z,100.00
2023-04-08T14:39:16.584Z,100.00
2023-04-08T14:45:33.385Z,100.00
2023-04-08T14:48:37.679Z,100.00
2023-04-08T14:51:39.677Z,100.00
2023-04-08T14:54:41.715Z,100.00
2023-04-08T14:57:43.482Z,100.00
2023-04-08T15:00:47.812Z,100.00
2023-04-08T15:03:49.542Z,100.00
2023-04-08T15:06:51.641Z,100.00
2023-04-08T15:09:54.395Z,100.00
2023-04-08T15:12:56.190Z,100.00
2023-04-08T15:15:59.217Z,100.00
2023-04-08T15:19:00.717Z,100.00
2023-04-08T15:22:02.268Z,100.00
2023-04-08T15:25:05.152Z,100.00
2023-04-08T15:28:06.818Z,100.00
2023-04-08T15:31:09.940Z,100.00
2023-04-08T15:34:11.417Z,100.00
2023-04-08T15:37:13.368Z,100.00
2023-04-08T15:40:15.086Z,100.00
2023-04-08T15:43:17.907Z,100.00
2023-04-08T15:46:21.457Z,100.00
2023-04-08T15:49:23.176Z,100.00
2023-04-08T15:52:25.928Z,100.00
2023-04-08T15:55:32.850Z,100.00
2023-04-08T15:58:34.709Z,100.00
2023-04-08T16:01:37.814Z,100.00
2023-04-08T16:04:39.534Z,100.00
2023-04-08T16:07:42.265Z,100.00
2023-04-08T16:10:46.080Z,100.00
2023-04-08T16:13:47.707Z,100.00
2023-04-08T16:16:53.109Z,100.00
2023-04-08T16:19:54.628Z,100.00
2023-04-08T16:22:56.379Z,100.00
2023-04-08T16:26:01.702Z,100.00
2023-04-08T16:29:03.746Z,100.00
2023-04-08T16:32:06.699Z,100.00
2023-04-08T16:35:08.949Z,100.00
2023-04-08T16:38:12.208Z,100.00
2023-04-08T16:41:13.968Z,100.00
2023-04-08T16:44:16.093Z,100.00
2023-04-08T16:47:19.005Z,100.00
2023-04-08T16:50:20.679Z,100.00
2023-04-08T16:53:24.054Z,100.00
2023-04-08T16:56:27.213Z,100.00
2023-04-08T16:59:29.354Z,100.00
2023-04-08T17:02:32.517Z,100.00
2023-04-08T17:05:34.249Z,100.00
2023-04-08T17:08:36.448Z,100.00
2023-04-08T17:11:38.550Z,100.00
2023-04-08T17:14:40.668Z,100.00
2023-04-08T17:17:43.813Z,100.00
2023-04-08T17:20:45.452Z,100.00
2023-04-08T17:23:47.053Z,100.00
2023-04-08T17:26:49.401Z,100.00
2023-04-08T17:29:56.431Z,100.00
2023-04-08T17:32:59.335Z,100.00
2023-04-08T17:36:01.523Z,100.00
2023-04-08T17:39:03.266Z,100.00
2023-04-08T17:42:04.899Z,100.00
2023-04-08T17:45:07.375Z,100.00
2023-04-08T17:48:10.463Z,100.00
2023-04-08T17:51:12.089Z,100.00
2023-04-08T17:54:13.981Z,100.00
2023-04-08T17:57:16.108Z,100.00
2023-04-08T18:00:18.293Z,100.00
2023-04-08T18:03:21.570Z,100.00
2023-04-08T18:06:23.307Z,100.00
2023-04-08T18:09:24.921Z,100.00
2023-04-08T18:12:27.788Z,100.00
2023-04-08T18:15:30.749Z,100.00
2023-04-08T18:18:36.593Z,100.00
2023-04-08T18:21:38.214Z,100.00
2023-04-08T18:24:39.800Z,100.00
2023-04-08T18:27:41.362Z,100.00
2023-04-08T18:30:43.341Z,100.00
2023-04-08T18:33:46.522Z,100.00
2023-04-08T18:36:48.223Z,100.00
2023-04-08T18:39:50.075Z,100.00
2023-04-08T18:42:52.077Z,100.00
2023-04-08T18:45:53.592Z,100.00
2023-04-08T18:48:57.181Z,100.00
2023-04-08T18:52:03.022Z,100.00
2023-04-08T18:55:05.805Z,100.00
2023-04-08T18:58:07.827Z,100.00
2023-04-08T19:01:09.552Z,100.00
2023-04-08T19:04:13.256Z,100.00
2023-04-08T19:07:16.801Z,100.00
2023-04-08T19:10:18.394Z,100.00
2023-04-08T19:13:22.222Z,100.00
2023-04-08T19:16:24.006Z,100.00
2023-04-08T19:19:27.067Z,100.00
2023-04-08T19:22:28.670Z,100.00
2023-04-08T19:25:30.896Z,100.00
2023-04-08T19:28:33.377Z,100.00
2023-04-08T19:31:35.009Z,100.00
2023-04-08T19:34:38.686Z,100.00
2023-04-08T19:37:40.540Z,100.00
2023-04-08T19:40:45.350Z,100.00
2023-04-08T19:43:47.747Z,100.00
2023-04-08T19:46:49.606Z,100.00
2023-04-08T19:49:52.682Z,100.00
2023-04-08T19:52:54.502Z,100.00
2023-04-08T19:56:00.119Z,100.00
2023-04-08T19:59:02.046Z,100.00
2023-04-08T20:02:04.222Z,100.00
2023-04-08T20:05:07.883Z,100.00
2023-04-08T20:08:09.527Z,100.00
2023-04-08T20:11:11.226Z,100.00
2023-04-08T20:14:13.243Z,100.00
2023-04-08T20:17:16.432Z,100.00
2023-04-08T20:20:19.679Z,100.00
2023-04-08T20:23:21.925Z,100.00
2023-04-08T20:26:23.528Z,100.00
2023-04-08T20:29:25.131Z,100.00
2023-04-08T20:32:27.947Z,100.00
2023-04-08T20:35:34.022Z,100.00
2023-04-08T20:38:36.974Z,100.00
2023-04-08T20:41:38.763Z,100.00
2023-04-08T20:44:40.783Z,100.00
2023-04-08T20:47:44.598Z,100.00
2023-04-08T20:50:49.294Z,100.00
2023-04-08T20:53:50.794Z,100.00
2023-04-08T20:56:52.488Z,100.00
2023-04-08T20:59:54.122Z,100.00
2023-04-08T21:02:55.863Z,100.00
2023-04-08T21:05:58.941Z,100.00
2023-04-08T21:09:00.951Z,100.00
2023-04-08T21:12:03.135Z,100.00
2023-04-08T21:15:05.134Z,100.00
2023-04-08T21:18:07.343Z,100.00
2023-04-08T21:21:19.606Z,100.00
2023-04-08T21:24:21.507Z,100.00
2023-04-08T21:27:23.122Z,100.00
2023-04-08T21:30:24.828Z,100.00
2023-04-08T21:33:26.691Z,100.00
2023-04-08T21:36:30.822Z,100.00
2023-04-08T21:39:32.346Z,100.00
2023-04-08T21:42:33.969Z,100.00
2023-04-08T21:45:35.738Z,100.00
2023-04-08T21:48:37.522Z,100.00
2023-04-08T21:51:41.031Z,100.00
2023-04-08T21:54:43.777Z,100.00
2023-04-08T21:57:45.760Z,100.00
2023-04-08T22:00:47.523Z,100.00
2023-04-08T22:03:49.802Z,100.00
2023-04-08T22:06:52.905Z,100.00
2023-04-08T22:09:54.629Z,100.00
2023-04-08T22:12:56.543Z,100.00
2023-04-08T22:15:58.288Z,100.00
2023-04-08T22:18:59.965Z,100.00
2023-04-08T22:22:02.963Z,100.00
2023-04-08T22:25:04.911Z,100.00
2023-04-08T22:28:06.896Z,100.00
2023-04-08T22:31:09.076Z,100.00
2023-04-08T22:34:11.500Z,100.00
2023-04-08T22:37:15.033Z,100.00
2023-04-08T22:40:16.871Z,100.00
2023-04-08T22:43:18.711Z,100.00
2023-04-08T22:46:22.312Z,100.00
2023-04-08T22:49:23.851Z,100.00
2023-04-08T22:52:27.042Z,100.00
2023-04-08T22:55:28.794Z,100.00
2023-04-08T22:58:31.220Z,100.00
2023-04-08T23:01:41.018Z,100.00
2023-04-08T23:04:42.586Z,100.00
2023-04-08T23:07:45.686Z,100.00
2023-04-08T23:10:48.367Z,100.00
2023-04-08T23:13:49.998Z,100.00
2023-04-08T23:16:54.150Z,100.00
2023-04-08T23:19:55.771Z,100.00
2023-04-08T23:22:58.993Z,100.00
2023-04-08T23:26:00.566Z,100.00
2023-04-08T23:29:02.134Z,100.00
2023-04-08T23:32:03.850Z,100.00
2023-04-08T23:35:05.804Z,100.00
2023-04-08T23:38:09.000Z,100.00
2023-04-08T23:41:14.405Z,100.00
2023-04-08T23:44:16.021Z,100.00
2023-04-08T23:47:17.621Z,100.00
2023-04-08T23:50:20.313Z,100.00
2023-04-08T23:53:23.179Z,100.00
2023-04-08T23:56:24.803Z,100.00
2023-04-08T23:59:26.449Z,100.00
