createdAt,value
2019-03-03T00:01:32.092Z,82.30
2019-03-03T00:04:02.348Z,82.80
2019-03-03T00:06:32.635Z,82.90
2019-03-03T00:09:02.994Z,82.00
2019-03-03T00:11:34.708Z,78.70
2019-03-03T00:14:04.957Z,76.40
2019-03-03T00:16:35.256Z,75.40
2019-03-03T00:19:05.521Z,74.50
2019-03-03T00:21:35.896Z,75.70
2019-03-03T00:24:06.151Z,76.50
2019-03-03T00:26:36.326Z,78.10
2019-03-03T00:29:06.585Z,79.70
2019-03-03T00:31:38.589Z,80.50
2019-03-03T00:34:08.869Z,82.10
2019-03-03T00:36:58.913Z,81.70
2019-03-03T00:39:36.704Z,82.20
2019-03-03T00:42:17.480Z,79.60
2019-03-03T00:44:55.379Z,78.50
2019-03-03T00:47:29.931Z,79.20
2019-03-03T00:50:01.749Z,79.50
2019-03-03T00:52:36.557Z,79.30
2019-03-03T00:55:14.882Z,79.50
2019-03-03T00:57:46.635Z,80.00
2019-03-03T01:00:30.155Z,81.10
2019-03-03T01:03:07.689Z,80.70
2019-03-03T01:05:48.169Z,81.60
2019-03-03T01:08:19.965Z,82.10
2019-03-03T01:10:57.792Z,84.90
2019-03-03T01:13:44.832Z,85.20
2019-03-03T01:16:19.607Z,84.80
2019-03-03T01:18:54.149Z,84.50
2019-03-03T01:21:25.983Z,84.00
2019-03-03T01:23:57.762Z,84.10
2019-03-03T01:26:28.017Z,84.20
2019-03-03T01:28:58.193Z,84.90
2019-03-03T01:31:28.480Z,83.80
2019-03-03T01:33:58.771Z,84.50
2019-03-03T01:36:29.113Z,84.60
2019-03-03T01:38:59.303Z,84.30
2019-03-03T01:41:29.541Z,82.90
2019-03-03T01:43:59.731Z,82.60
2019-03-03T01:46:30.597Z,82.90
2019-03-03T01:49:01.980Z,83.80
2019-03-03T01:51:32.215Z,83.30
2019-03-03T01:54:02.409Z,83.20
2019-03-03T01:56:32.657Z,82.60
2019-03-03T01:59:02.857Z,82.70
2019-03-03T02:01:33.705Z,84.10
2019-03-03T02:04:03.980Z,84.40
2019-03-03T02:06:34.213Z,83.50
2019-03-03T02:09:06.856Z,83.60
2019-03-03T02:11:37.428Z,84.50
2019-03-03T02:14:07.731Z,85.40
2019-03-03T02:16:37.985Z,85.60
2019-03-03T02:19:08.162Z,86.00
2019-03-03T02:21:38.391Z,84.80
2019-03-03T02:24:08.585Z,83.00
2019-03-03T02:26:38.843Z,80.90
2019-03-03T02:29:09.066Z,82.00
2019-03-03T02:31:39.299Z,83.50
2019-03-03T02:34:09.480Z,83.70
2019-03-03T02:36:39.724Z,85.10
2019-03-03T02:39:14.939Z,86.70
2019-03-03T02:41:45.307Z,86.20
2019-03-03T02:44:16.697Z,86.00
2019-03-03T02:46:46.977Z,86.00
2019-03-03T02:49:17.174Z,87.30
2019-03-03T02:51:47.444Z,88.40
2019-03-03T02:54:17.621Z,87.10
2019-03-03T02:56:47.885Z,87.30
2019-03-03T02:59:18.070Z,86.90
2019-03-03T03:01:49.924Z,87.20
2019-03-03T03:04:20.118Z,86.90
2019-03-03T03:06:52.003Z,86.70
2019-03-03T03:09:26.847Z,87.50
2019-03-03T03:12:01.798Z,88.10
2019-03-03T03:14:33.614Z,88.60
2019-03-03T03:17:14.490Z,88.50
2019-03-03T03:19:52.215Z,87.90
2019-03-03T03:22:40.536Z,86.80
2019-03-03T03:25:24.294Z,87.30
2019-03-03T03:28:07.837Z,89.30
2019-03-03T03:30:39.588Z,88.80
2019-03-03T03:33:11.408Z,88.10
2019-03-03T03:35:43.152Z,87.90
2019-03-03T03:38:17.701Z,87.80
2019-03-03T03:40:49.451Z,88.30
2019-03-03T03:43:30.098Z,88.10
2019-03-03T03:46:19.921Z,88.40
2019-03-03T03:48:53.330Z,88.20
2019-03-03T03:51:40.414Z,89.10
2019-03-03T03:54:18.165Z,89.20
2019-03-03T03:56:49.927Z,90.40
2019-03-03T03:59:24.483Z,89.80
2019-03-03T04:01:56.258Z,90.00
2019-03-03T04:04:28.079Z,88.80
2019-03-03T04:07:05.738Z,88.00
2019-03-03T04:09:37.558Z,90.10
2019-03-03T04:12:18.613Z,90.20
2019-03-03T04:14:53.439Z,90.00
2019-03-03T04:17:25.251Z,90.70
2019-03-03T04:20:00.367Z,88.90
2019-03-03T04:22:35.527Z,89.80
2019-03-03T04:25:10.446Z,90.00
2019-03-03T04:27:42.201Z,85.90
2019-03-03T04:30:14.005Z,89.40
2019-03-03T04:32:52.003Z,88.30
2019-03-03T04:35:26.674Z,86.50
2019-03-03T04:37:58.431Z,90.30
2019-03-03T04:40:39.163Z,89.10
2019-03-03T04:43:17.150Z,87.20
2019-03-03T04:45:54.633Z,88.60
2019-03-03T04:48:30.441Z,89.60
2019-03-03T04:51:05.389Z,91.00
2019-03-03T04:53:40.034Z,90.40
2019-03-03T04:56:30.189Z,89.90
2019-03-03T04:59:07.981Z,90.40
2019-03-03T05:01:51.932Z,90.30
2019-03-03T05:04:23.903Z,90.20
2019-03-03T05:07:07.629Z,89.70
2019-03-03T05:09:42.104Z,89.80
2019-03-03T05:12:34.358Z,90.20
2019-03-03T05:15:20.670Z,89.00
2019-03-03T05:17:52.486Z,91.00
2019-03-03T05:20:22.694Z,89.70
2019-03-03T05:22:52.973Z,89.00
2019-03-03T05:25:23.252Z,90.70
2019-03-03T05:27:53.438Z,91.80
2019-03-03T05:30:23.608Z,91.30
2019-03-03T05:32:53.866Z,90.30
2019-03-03T05:35:24.051Z,90.70
2019-03-03T05:37:54.291Z,91.20
2019-03-03T05:40:24.600Z,89.90
2019-03-03T05:42:54.899Z,90.50
2019-03-03T05:45:25.128Z,90.80
2019-03-03T05:47:55.390Z,90.40
2019-03-03T05:50:25.574Z,91.60
2019-03-03T05:52:55.885Z,90.70
2019-03-03T05:55:26.135Z,90.30
2019-03-03T05:57:56.392Z,91.10
2019-03-03T06:00:26.580Z,90.60
2019-03-03T06:02:56.867Z,90.50
2019-03-03T06:05:27.048Z,90.30
2019-03-03T06:07:57.309Z,90.20
2019-03-03T06:10:27.542Z,90.60
2019-03-03T06:12:57.803Z,91.30
2019-03-03T06:15:28.029Z,91.80
2019-03-03T06:17:58.281Z,93.60
2019-03-03T06:20:28.538Z,90.50
2019-03-03T06:22:58.773Z,90.10
2019-03-03T06:25:29.018Z,89.70
2019-03-03T06:27:59.253Z,90.30
2019-03-03T06:30:29.578Z,90.60
2019-03-03T06:32:59.884Z,90.10
2019-03-03T06:35:31.229Z,90.40
2019-03-03T06:38:01.471Z,90.40
2019-03-03T06:40:31.743Z,90.60
2019-03-03T06:43:02.045Z,90.80
2019-03-03T06:45:32.294Z,90.50
2019-03-03T06:48:02.534Z,91.50
2019-03-03T06:50:32.781Z,91.80
2019-03-03T06:53:03.037Z,91.70
2019-03-03T06:55:33.261Z,90.70
2019-03-03T06:58:03.620Z,90.10
2019-03-03T07:00:33.856Z,89.50
2019-03-03T07:03:04.152Z,89.50
2019-03-03T07:05:34.496Z,90.10
2019-03-03T07:08:04.741Z,88.00
2019-03-03T07:10:35.039Z,87.20
2019-03-03T07:13:05.294Z,87.90
2019-03-03T07:15:35.574Z,87.00
2019-03-03T07:18:05.824Z,84.90
2019-03-03T07:20:36.057Z,83.70
2019-03-03T07:23:06.305Z,82.80
2019-03-03T07:25:36.577Z,81.30
2019-03-03T07:28:08.021Z,80.60
2019-03-03T07:30:38.266Z,79.50
2019-03-03T07:33:10.082Z,78.60
2019-03-03T07:35:40.414Z,78.00
2019-03-03T07:38:10.648Z,77.20
2019-03-03T07:40:40.879Z,76.90
2019-03-03T07:43:11.105Z,76.20
2019-03-03T07:45:42.643Z,75.70
2019-03-03T07:48:12.874Z,75.40
2019-03-03T07:50:43.108Z,74.50
2019-03-03T07:53:13.365Z,74.80
2019-03-03T07:55:43.603Z,74.60
2019-03-03T07:58:13.835Z,73.10
2019-03-03T08:00:44.072Z,74.00
2019-03-03T08:03:14.364Z,73.80
2019-03-03T08:05:44.646Z,73.50
2019-03-03T08:08:15.308Z,71.70
2019-03-03T08:10:45.507Z,72.20
2019-03-03T08:13:15.872Z,72.10
2019-03-03T08:15:46.092Z,71.20
2019-03-03T08:18:16.473Z,71.30
2019-03-03T08:20:46.770Z,71.70
2019-03-03T08:23:17.146Z,71.00
2019-03-03T08:25:48.665Z,70.40
2019-03-03T08:28:18.903Z,70.40
2019-03-03T08:30:49.226Z,70.70
2019-03-03T08:33:19.467Z,71.30
2019-03-03T08:35:49.674Z,71.20
2019-03-03T08:38:19.938Z,71.40
2019-03-03T08:40:50.139Z,71.20
2019-03-03T08:43:33.599Z,73.40
2019-03-03T08:46:05.382Z,74.10
2019-03-03T08:48:41.526Z,73.20
2019-03-03T08:51:14.494Z,72.70
2019-03-03T08:53:48.777Z,72.40
2019-03-03T08:56:20.549Z,72.80
2019-03-03T08:58:58.366Z,71.80
2019-03-03T09:01:30.125Z,71.10
2019-03-03T09:04:11.204Z,70.10
2019-03-03T09:06:58.244Z,69.10
2019-03-03T09:09:32.549Z,69.60
2019-03-03T09:12:20.580Z,70.00
2019-03-03T09:15:08.638Z,69.80
2019-03-03T09:17:49.310Z,68.80
2019-03-03T09:20:27.158Z,68.70
2019-03-03T09:22:59.053Z,67.70
2019-03-03T09:25:33.863Z,67.90
2019-03-03T09:28:23.757Z,68.20
2019-03-03T09:30:55.628Z,67.50
2019-03-03T09:33:45.712Z,67.60
2019-03-03T09:36:20.250Z,67.10
2019-03-03T09:39:07.127Z,67.30
2019-03-03T09:41:46.288Z,67.10
2019-03-03T09:44:18.073Z,67.00
2019-03-03T09:46:49.923Z,66.30
2019-03-03T09:49:30.939Z,66.30
2019-03-03T09:52:19.277Z,66.90
2019-03-03T09:55:07.426Z,67.30
2019-03-03T09:57:48.446Z,65.60
2019-03-03T10:00:29.469Z,65.00
2019-03-03T10:03:01.275Z,66.50
2019-03-03T10:05:36.175Z,65.50
2019-03-03T10:08:11.085Z,67.80
2019-03-03T10:10:42.843Z,67.80
2019-03-03T10:13:14.680Z,66.40
2019-03-03T10:15:58.483Z,65.10
2019-03-03T10:18:33.092Z,63.50
2019-03-03T10:21:16.617Z,62.30
2019-03-03T10:24:00.329Z,63.00
2019-03-03T10:26:48.542Z,62.60
2019-03-03T10:29:20.361Z,61.70
2019-03-03T10:32:07.066Z,61.20
2019-03-03T10:34:47.738Z,60.50
2019-03-03T10:37:22.760Z,60.80
2019-03-03T10:39:54.570Z,61.10
2019-03-03T10:42:29.064Z,62.00
2019-03-03T10:45:17.133Z,63.50
2019-03-03T10:47:57.848Z,62.70
2019-03-03T10:50:38.952Z,61.40
2019-03-03T10:53:13.486Z,60.60
2019-03-03T10:55:51.509Z,60.40
2019-03-03T10:58:32.296Z,61.30
2019-03-03T11:01:22.155Z,59.50
2019-03-03T11:04:02.717Z,59.60
2019-03-03T11:06:37.447Z,59.90
2019-03-03T11:09:27.148Z,59.50
2019-03-03T11:12:17.444Z,59.80
2019-03-03T11:14:49.274Z,58.70
2019-03-03T11:17:24.201Z,58.30
2019-03-03T11:19:59.004Z,59.40
2019-03-03T11:22:37.838Z,58.80
2019-03-03T11:25:10.971Z,59.90
2019-03-03T11:27:42.787Z,57.90
2019-03-03T11:30:23.375Z,58.70
2019-03-03T11:32:59.301Z,59.30
2019-03-03T11:35:31.051Z,58.50
2019-03-03T11:38:08.491Z,57.40
2019-03-03T11:40:56.539Z,56.70
2019-03-03T11:43:37.155Z,58.90
2019-03-03T11:46:11.668Z,57.30
2019-03-03T11:48:43.571Z,57.00
2019-03-03T11:51:31.862Z,57.60
2019-03-03T11:54:09.715Z,57.60
2019-03-03T11:56:44.459Z,57.60
2019-03-03T11:59:16.280Z,56.80
2019-03-03T12:01:54.042Z,54.80
2019-03-03T12:04:25.854Z,55.30
2019-03-03T12:07:09.581Z,56.40
2019-03-03T12:09:41.392Z,57.10
2019-03-03T12:12:13.154Z,56.60
2019-03-03T12:14:47.815Z,54.60
2019-03-03T12:17:35.801Z,55.70
2019-03-03T12:20:24.912Z,54.70
2019-03-03T12:23:08.663Z,54.60
2019-03-03T12:25:58.875Z,53.30
2019-03-03T12:28:30.624Z,54.70
2019-03-03T12:31:02.389Z,53.40
2019-03-03T12:33:34.212Z,53.50
2019-03-03T12:36:20.936Z,53.00
2019-03-03T12:38:55.488Z,51.90
2019-03-03T12:41:42.357Z,51.00
2019-03-03T12:44:14.174Z,51.70
2019-03-03T12:46:58.129Z,52.60
2019-03-03T12:49:47.604Z,53.00
2019-03-03T12:52:35.583Z,51.60
2019-03-03T12:55:09.699Z,52.30
2019-03-03T12:57:41.477Z,53.10
2019-03-03T13:00:19.639Z,53.20
2019-03-03T13:02:51.626Z,52.80
2019-03-03T13:05:38.770Z,50.90
2019-03-03T13:08:10.528Z,51.80
2019-03-03T13:10:48.586Z,50.90
2019-03-03T13:13:23.462Z,50.10
2019-03-03T13:16:11.922Z,49.70
2019-03-03T13:18:43.676Z,48.90
2019-03-03T13:21:21.493Z,49.70
2019-03-03T13:24:09.657Z,50.80
2019-03-03T13:26:41.485Z,49.60
2019-03-03T13:29:13.258Z,48.10
2019-03-03T13:31:54.208Z,48.50
2019-03-03T13:34:28.797Z,49.60
2019-03-03T13:37:06.367Z,49.90
2019-03-03T13:39:38.120Z,47.00
2019-03-03T13:42:12.689Z,48.70
2019-03-03T13:44:42.877Z,48.20
2019-03-03T13:47:13.121Z,48.10
2019-03-03T13:49:43.288Z,48.80
2019-03-03T13:52:13.527Z,49.00
2019-03-03T13:54:43.714Z,48.50
2019-03-03T13:57:13.966Z,49.70
2019-03-03T13:59:44.175Z,47.10
2019-03-03T14:02:14.525Z,46.30
2019-03-03T14:04:44.736Z,46.20
2019-03-03T14:07:15.017Z,47.10
2019-03-03T14:09:45.204Z,47.20
2019-03-03T14:12:15.461Z,47.80
2019-03-03T14:14:45.657Z,47.60
2019-03-03T14:17:15.905Z,47.00
2019-03-03T14:19:46.104Z,47.30
2019-03-03T14:22:16.355Z,46.70
2019-03-03T14:24:46.707Z,46.50
2019-03-03T14:27:17.018Z,44.70
2019-03-03T14:29:47.255Z,44.80
2019-03-03T14:32:17.511Z,43.60
2019-03-03T14:34:47.801Z,44.90
2019-03-03T14:37:18.079Z,45.50
2019-03-03T14:39:48.335Z,44.80
2019-03-03T14:42:18.579Z,44.70
2019-03-03T14:44:48.830Z,45.00
2019-03-03T14:47:20.167Z,44.70
2019-03-03T14:49:50.404Z,45.50
2019-03-03T14:52:20.663Z,45.60
2019-03-03T14:54:50.908Z,46.10
2019-03-03T14:57:21.207Z,45.30
2019-03-03T14:59:51.444Z,45.10
2019-03-03T15:02:21.753Z,43.20
2019-03-03T15:04:52.004Z,42.90
2019-03-03T15:07:22.258Z,43.90
2019-03-03T15:10:04.450Z,43.90
2019-03-03T15:12:34.703Z,45.50
2019-03-03T15:15:07.683Z,44.90
2019-03-03T15:17:38.941Z,44.70
2019-03-03T15:20:09.190Z,43.30
2019-03-03T15:22:39.468Z,43.70
2019-03-03T15:25:11.644Z,43.10
2019-03-03T15:27:41.906Z,42.70
2019-03-03T15:30:18.835Z,43.60
2019-03-03T15:32:49.190Z,43.20
2019-03-03T15:35:19.450Z,43.90
2019-03-03T15:37:49.734Z,44.30
2019-03-03T15:40:22.528Z,44.80
2019-03-03T15:42:53.150Z,45.50
2019-03-03T15:45:29.969Z,45.00
2019-03-03T15:48:00.197Z,45.70
2019-03-03T15:50:30.464Z,44.70
2019-03-03T15:53:00.735Z,44.60
2019-03-03T15:55:32.375Z,45.00
2019-03-03T15:58:02.635Z,45.40
2019-03-03T16:00:35.121Z,46.00
2019-03-03T16:03:05.530Z,46.20
2019-03-03T16:05:36.717Z,46.30
2019-03-03T16:08:07.120Z,47.00
2019-03-03T16:10:37.593Z,47.60
2019-03-03T16:13:07.991Z,47.80
2019-03-03T16:15:38.679Z,48.40
2019-03-03T16:18:09.293Z,50.70
2019-03-03T16:20:40.039Z,51.50
2019-03-03T16:23:10.778Z,52.00
2019-03-03T16:25:41.575Z,51.40
2019-03-03T16:28:12.188Z,52.50
2019-03-03T16:30:42.900Z,55.30
2019-03-03T16:33:19.996Z,55.00
2019-03-03T16:35:48.033Z,55.60
2019-03-03T16:38:18.495Z,56.40
2019-03-03T16:40:49.229Z,54.40
2019-03-03T16:43:19.851Z,53.10
2019-03-03T16:45:50.569Z,56.80
2019-03-03T16:48:21.209Z,56.50
2019-03-03T16:50:51.929Z,55.40
2019-03-03T16:53:22.646Z,57.20
2019-03-03T16:55:53.414Z,56.50
2019-03-03T16:58:24.009Z,59.70
2019-03-03T17:00:54.733Z,58.50
2019-03-03T17:03:25.358Z,61.70
2019-03-03T17:05:56.115Z,61.90
2019-03-03T17:08:26.747Z,63.50
2019-03-03T17:10:57.517Z,64.60
2019-03-03T17:13:28.177Z,63.20
2019-03-03T17:15:58.912Z,66.30
2019-03-03T17:18:29.515Z,66.10
2019-03-03T17:21:00.222Z,65.90
2019-03-03T17:23:30.959Z,66.30
2019-03-03T17:26:01.675Z,63.20
2019-03-03T17:28:32.305Z,63.30
2019-03-03T17:31:03.026Z,62.30
2019-03-03T17:33:33.667Z,66.20
2019-03-03T17:36:04.367Z,68.60
2019-03-03T17:38:36.076Z,68.80
2019-03-03T17:41:06.851Z,65.50
2019-03-03T17:43:37.672Z,65.50
2019-03-03T17:46:08.381Z,65.00
2019-03-03T17:48:39.015Z,66.10
2019-03-03T17:51:09.745Z,67.90
2019-03-03T17:53:40.434Z,69.30
2019-03-03T17:56:11.436Z,70.20
2019-03-03T17:58:42.063Z,68.80
2019-03-03T18:01:12.836Z,66.50
2019-03-03T18:03:43.588Z,67.20
2019-03-03T18:06:14.283Z,68.20
2019-03-03T18:08:44.905Z,65.30
2019-03-03T18:11:15.519Z,65.10
2019-03-03T18:13:46.295Z,65.80
2019-03-03T18:16:17.183Z,64.10
2019-03-03T18:18:47.910Z,64.60
2019-03-03T18:21:20.046Z,64.00
2019-03-03T18:23:51.661Z,65.80
2019-03-03T18:26:22.356Z,65.70
2019-03-03T18:28:52.963Z,66.80
2019-03-03T18:31:23.582Z,69.80
2019-03-03T18:33:53.966Z,68.80
2019-03-03T18:36:24.573Z,68.80
2019-03-03T18:38:55.022Z,65.90
2019-03-03T18:41:25.682Z,65.00
2019-03-03T18:43:56.080Z,62.70
2019-03-03T18:46:26.470Z,63.70
2019-03-03T18:48:56.884Z,63.50
2019-03-03T18:51:27.273Z,62.30
2019-03-03T18:53:57.611Z,64.50
2019-03-03T18:56:27.887Z,63.70
2019-03-03T18:58:58.078Z,64.10
2019-03-03T19:01:28.329Z,63.10
2019-03-03T19:03:58.846Z,62.30
2019-03-03T19:06:29.489Z,63.10
2019-03-03T19:09:00.028Z,62.50
2019-03-03T19:11:30.613Z,62.00
2019-03-03T19:14:00.861Z,65.20
2019-03-03T19:16:31.221Z,64.40
2019-03-03T19:19:01.516Z,68.00
2019-03-03T19:21:31.840Z,66.10
2019-03-03T19:24:02.231Z,64.30
2019-03-03T19:26:32.532Z,63.60
2019-03-03T19:29:02.886Z,62.80
2019-03-03T19:31:33.506Z,65.20
2019-03-03T19:34:04.134Z,67.30
2019-03-03T19:36:36.537Z,68.10
2019-03-03T19:39:07.051Z,67.90
2019-03-03T19:41:39.090Z,66.70
2019-03-03T19:44:11.247Z,64.90
2019-03-03T19:46:41.841Z,63.50
2019-03-03T19:49:12.611Z,62.70
2019-03-03T19:51:43.197Z,60.30
2019-03-03T19:54:13.945Z,59.10
2019-03-03T19:56:44.678Z,59.90
2019-03-03T19:59:15.006Z,59.70
2019-03-03T20:01:45.683Z,58.90
2019-03-03T20:04:16.172Z,58.40
2019-03-03T20:06:46.816Z,58.20
2019-03-03T20:09:18.249Z,58.20
2019-03-03T20:11:48.939Z,58.70
2019-03-03T20:14:20.816Z,58.60
2019-03-03T20:16:51.247Z,58.80
2019-03-03T20:19:21.503Z,58.70
2019-03-03T20:21:51.769Z,64.70
2019-03-03T20:24:22.032Z,60.70
2019-03-03T20:26:52.413Z,61.90
2019-03-03T20:29:22.616Z,60.70
2019-03-03T20:31:52.983Z,61.40
2019-03-03T20:34:23.179Z,62.30
2019-03-03T20:36:53.543Z,62.90
2019-03-03T20:39:23.716Z,62.00
2019-03-03T20:41:53.981Z,61.80
2019-03-03T20:44:24.382Z,61.50
2019-03-03T20:46:54.647Z,61.20
2019-03-03T20:49:24.911Z,64.20
2019-03-03T20:51:55.192Z,65.40
2019-03-03T20:54:25.455Z,64.60
2019-03-03T20:56:55.785Z,64.00
2019-03-03T20:59:26.020Z,63.60
2019-03-03T21:01:56.313Z,62.90
2019-03-03T21:04:26.677Z,62.80
2019-03-03T21:06:56.914Z,63.20
2019-03-03T21:09:27.168Z,63.00
2019-03-03T21:11:57.427Z,64.20
2019-03-03T21:14:27.664Z,63.80
2019-03-03T21:16:57.925Z,63.90
2019-03-03T21:19:28.159Z,63.30
2019-03-03T21:21:58.379Z,62.60
2019-03-03T21:24:28.601Z,61.40
2019-03-03T21:26:58.847Z,62.10
2019-03-03T21:29:30.218Z,62.50
2019-03-03T21:32:00.451Z,64.90
2019-03-03T21:34:30.611Z,64.00
2019-03-03T21:37:00.848Z,64.90
2019-03-03T21:39:31.025Z,66.70
2019-03-03T21:42:01.273Z,68.00
2019-03-03T21:44:31.464Z,68.90
2019-03-03T21:47:02.806Z,69.20
2019-03-03T21:49:34.183Z,69.70
2019-03-03T21:52:04.426Z,69.30
2019-03-03T21:54:34.605Z,69.40
2019-03-03T21:57:04.961Z,70.10
2019-03-03T21:59:35.132Z,71.30
2019-03-03T22:02:05.378Z,72.70
2019-03-03T22:04:35.648Z,72.40
2019-03-03T22:07:05.883Z,71.90
2019-03-03T22:09:36.072Z,71.50
2019-03-03T22:12:06.324Z,71.70
2019-03-03T22:14:36.506Z,72.00
2019-03-03T22:17:06.742Z,72.10
2019-03-03T22:19:36.916Z,72.00
2019-03-03T22:22:07.159Z,72.40
2019-03-03T22:24:37.336Z,72.70
2019-03-03T22:27:07.577Z,74.40
2019-03-03T22:29:37.862Z,73.90
2019-03-03T22:32:09.214Z,74.60
2019-03-03T22:34:39.400Z,73.50
2019-03-03T22:37:09.643Z,73.20
2019-03-03T22:39:39.824Z,73.30
2019-03-03T22:42:10.076Z,73.70
2019-03-03T22:44:40.252Z,74.30
2019-03-03T22:47:10.483Z,75.00
2019-03-03T22:49:40.665Z,76.50
2019-03-03T22:52:10.904Z,76.20
2019-03-03T22:54:41.075Z,75.80
2019-03-03T22:57:11.312Z,75.60
2019-03-03T22:59:41.470Z,76.80
2019-03-03T23:02:12.479Z,77.40
2019-03-03T23:04:51.514Z,77.90
2019-03-03T23:07:43.702Z,78.60
2019-03-03T23:10:39.676Z,78.00
2019-03-03T23:13:25.275Z,77.30
2019-03-03T23:16:13.382Z,76.40
2019-03-03T23:19:02.045Z,77.80
2019-03-03T23:21:35.333Z,79.40
2019-03-03T23:24:20.529Z,79.50
2019-03-03T23:26:50.687Z,79.40
2019-03-03T23:29:20.939Z,79.70
2019-03-03T23:31:51.116Z,79.40
2019-03-03T23:34:21.377Z,78.90
2019-03-03T23:36:52.843Z,79.10
2019-03-03T23:39:23.072Z,79.60
2019-03-03T23:41:53.232Z,79.50
2019-03-03T23:44:23.474Z,80.10
2019-03-03T23:46:53.642Z,81.10
2019-03-03T23:49:23.872Z,80.50
2019-03-03T23:51:54.027Z,81.30
2019-03-03T23:54:24.280Z,81.60
2019-03-03T23:56:54.453Z,81.70
2019-03-03T23:59:24.672Z,81.10
