createdAt,value
2018-10-04T00:01:49.710Z,9.80
2018-10-04T00:04:18.212Z,9.80
2018-10-04T00:06:46.684Z,9.80
2018-10-04T00:09:15.160Z,9.70
2018-10-04T00:11:43.701Z,9.60
2018-10-04T00:14:12.130Z,9.60
2018-10-04T00:16:40.592Z,9.60
2018-10-04T00:19:09.565Z,9.60
2018-10-04T00:21:38.017Z,9.60
2018-10-04T00:24:06.788Z,9.50
2018-10-04T00:26:35.264Z,9.50
2018-10-04T00:29:04.291Z,9.40
2018-10-04T00:31:32.736Z,9.30
2018-10-04T00:34:02.141Z,9.30
2018-10-04T00:36:31.568Z,9.20
2018-10-04T00:39:00.052Z,9.20
2018-10-04T00:41:28.585Z,9.10
2018-10-04T00:43:57.047Z,9.00
2018-10-04T00:46:25.475Z,8.90
2018-10-04T00:48:53.913Z,8.90
2018-10-04T00:51:22.392Z,8.90
2018-10-04T00:53:50.830Z,8.80
2018-10-04T00:56:19.494Z,8.80
2018-10-04T00:58:47.907Z,8.80
2018-10-04T01:01:16.391Z,8.70
2018-10-04T01:03:44.847Z,8.80
2018-10-04T01:06:13.403Z,8.70
2018-10-04T01:08:41.856Z,8.70
2018-10-04T01:11:10.310Z,8.70
2018-10-04T01:13:38.778Z,8.70
2018-10-04T01:16:07.287Z,8.70
2018-10-04T01:18:55.445Z,8.70
2018-10-04T01:21:24.197Z,8.70
2018-10-04T01:23:53.795Z,8.70
2018-10-04T01:26:22.882Z,8.70
2018-10-04T01:28:52.342Z,8.70
2018-10-04T01:31:21.708Z,8.70
2018-10-04T01:33:50.176Z,8.80
2018-10-04T01:36:19.169Z,8.80
2018-10-04T01:38:47.896Z,8.80
2018-10-04T01:41:16.318Z,8.80
2018-10-04T01:43:44.819Z,8.80
2018-10-04T01:46:13.299Z,8.90
2018-10-04T01:48:41.732Z,8.90
2018-10-04T01:51:10.214Z,8.90
2018-10-04T01:53:38.656Z,8.90
2018-10-04T01:56:07.150Z,8.90
2018-10-04T01:58:35.625Z,8.90
2018-10-04T02:01:04.061Z,8.90
2018-10-04T02:03:32.517Z,8.90
2018-10-04T02:06:00.952Z,8.90
2018-10-04T02:08:29.400Z,8.90
2018-10-04T02:10:57.840Z,8.90
2018-10-04T02:13:26.271Z,8.90
2018-10-04T02:15:54.726Z,8.90
2018-10-04T02:18:23.298Z,8.90
2018-10-04T02:20:51.735Z,8.90
2018-10-04T02:23:20.180Z,8.90
2018-10-04T02:25:48.780Z,8.90
2018-10-04T02:28:17.208Z,8.90
2018-10-04T02:30:45.695Z,8.90
2018-10-04T02:33:14.311Z,8.90
2018-10-04T02:35:42.766Z,8.90
2018-10-04T02:38:11.205Z,8.90
2018-10-04T02:40:46.224Z,8.90
2018-10-04T02:43:15.312Z,8.90
2018-10-04T02:45:43.801Z,8.80
2018-10-04T02:48:13.074Z,8.80
2018-10-04T02:50:41.563Z,8.80
2018-10-04T02:53:09.960Z,8.70
2018-10-04T02:55:43.690Z,8.70
2018-10-04T02:58:12.146Z,8.70
2018-10-04T03:00:40.682Z,8.70
2018-10-04T03:03:09.167Z,8.70
2018-10-04T03:05:37.712Z,8.70
2018-10-04T03:08:06.154Z,8.70
2018-10-04T03:10:34.744Z,8.60
2018-10-04T03:13:03.225Z,8.60
2018-10-04T03:15:31.810Z,8.60
2018-10-04T03:18:00.722Z,8.60
2018-10-04T03:20:29.145Z,8.60
2018-10-04T03:22:57.572Z,8.60
2018-10-04T03:25:26.058Z,8.60
2018-10-04T03:27:54.484Z,8.60
2018-10-04T03:30:22.998Z,8.70
2018-10-04T03:32:51.471Z,8.70
2018-10-04T03:35:19.892Z,8.70
2018-10-04T03:37:48.367Z,8.80
2018-10-04T03:40:16.844Z,8.80
2018-10-04T03:42:45.294Z,8.80
2018-10-04T03:45:13.748Z,8.80
2018-10-04T03:47:42.197Z,8.80
2018-10-04T03:50:10.643Z,8.80
2018-10-04T03:52:39.079Z,8.80
2018-10-04T03:55:07.819Z,8.90
2018-10-04T03:57:36.322Z,8.90
2018-10-04T04:00:04.938Z,8.90
2018-10-04T04:02:33.499Z,8.90
2018-10-04T04:05:02.004Z,8.90
2018-10-04T04:07:30.472Z,9.00
2018-10-04T04:09:59.279Z,9.00
2018-10-04T04:12:27.737Z,9.00
2018-10-04T04:14:56.173Z,9.00
2018-10-04T04:17:24.722Z,9.00
2018-10-04T04:19:53.196Z,9.00
2018-10-04T04:22:21.676Z,9.00
2018-10-04T04:24:50.107Z,9.10
2018-10-04T04:27:18.562Z,9.10
2018-10-04T04:29:46.981Z,9.10
2018-10-04T04:32:15.543Z,9.10
2018-10-04T04:34:44.006Z,9.20
2018-10-04T04:37:12.742Z,9.20
2018-10-04T04:39:41.254Z,9.20
2018-10-04T04:42:09.706Z,9.20
2018-10-04T04:44:38.172Z,9.30
2018-10-04T04:47:06.680Z,9.30
2018-10-04T04:49:35.097Z,9.30
2018-10-04T04:52:03.579Z,9.30
2018-10-04T04:55:42.935Z,9.30
2018-10-04T04:58:15.610Z,9.40
2018-10-04T05:00:45.310Z,9.40
2018-10-04T05:03:13.863Z,9.40
2018-10-04T05:05:42.341Z,9.40
2018-10-04T05:08:11.374Z,9.40
2018-10-04T05:10:40.793Z,9.40
2018-10-04T05:13:09.995Z,9.50
2018-10-04T05:15:38.613Z,9.50
2018-10-04T05:18:07.455Z,9.50
2018-10-04T05:20:35.921Z,9.60
2018-10-04T05:23:04.381Z,9.60
2018-10-04T05:25:32.854Z,9.60
2018-10-04T05:28:01.289Z,9.60
2018-10-04T05:30:29.789Z,9.70
2018-10-04T05:32:58.611Z,9.70
2018-10-04T05:35:27.172Z,9.70
2018-10-04T05:37:55.667Z,9.70
2018-10-04T05:40:24.125Z,9.70
2018-10-04T05:42:52.695Z,9.70
2018-10-04T05:45:21.311Z,9.80
2018-10-04T05:47:49.759Z,9.80
2018-10-04T05:50:18.216Z,9.80
2018-10-04T05:52:46.909Z,9.80
2018-10-04T05:55:15.445Z,9.80
2018-10-04T05:57:43.893Z,9.90
2018-10-04T06:00:28.419Z,9.90
2018-10-04T06:02:56.996Z,9.90
2018-10-04T06:05:25.511Z,10.00
2018-10-04T06:07:54.004Z,10.00
2018-10-04T06:10:22.569Z,10.10
2018-10-04T06:12:51.119Z,10.10
2018-10-04T06:15:21.085Z,10.20
2018-10-04T06:17:49.745Z,10.20
2018-10-04T06:20:18.335Z,10.30
2018-10-04T06:22:46.798Z,10.40
2018-10-04T06:25:15.276Z,10.50
2018-10-04T06:27:43.752Z,10.60
2018-10-04T06:30:13.120Z,10.70
2018-10-04T06:32:41.707Z,10.70
2018-10-04T06:35:10.224Z,10.80
2018-10-04T06:37:39.260Z,10.80
2018-10-04T06:40:07.849Z,10.80
2018-10-04T06:42:36.289Z,10.90
2018-10-04T06:45:04.972Z,10.90
2018-10-04T06:47:33.435Z,11.00
2018-10-04T06:50:01.931Z,11.10
2018-10-04T06:52:30.389Z,11.10
2018-10-04T06:54:58.868Z,11.10
2018-10-04T06:57:27.579Z,11.10
2018-10-04T06:59:56.022Z,11.10
2018-10-04T07:02:25.575Z,11.20
2018-10-04T07:04:54.045Z,11.30
2018-10-04T07:07:22.665Z,11.30
2018-10-04T07:09:51.297Z,11.40
2018-10-04T07:12:19.891Z,11.50
2018-10-04T07:14:48.391Z,11.50
2018-10-04T07:17:16.854Z,11.50
2018-10-04T07:19:45.320Z,11.60
2018-10-04T07:22:14.034Z,11.60
2018-10-04T07:24:42.596Z,11.70
2018-10-04T07:27:11.152Z,11.70
2018-10-04T07:29:39.590Z,11.70
2018-10-04T07:32:08.030Z,11.80
2018-10-04T07:34:36.539Z,11.90
2018-10-04T07:37:05.041Z,11.90
2018-10-04T07:39:33.488Z,11.90
2018-10-04T07:42:02.087Z,11.80
2018-10-04T07:44:30.452Z,11.80
2018-10-04T07:46:58.921Z,11.70
2018-10-04T07:49:29.500Z,11.70
2018-10-04T07:51:57.960Z,11.80
2018-10-04T07:54:26.872Z,11.80
2018-10-04T07:56:55.330Z,11.80
2018-10-04T07:59:23.818Z,11.80
2018-10-04T08:01:52.291Z,11.80
2018-10-04T08:04:20.946Z,11.80
2018-10-04T08:06:49.463Z,11.80
2018-10-04T08:09:17.908Z,11.80
2018-10-04T08:11:46.361Z,11.90
2018-10-04T08:14:14.801Z,12.00
2018-10-04T08:16:43.230Z,12.20
2018-10-04T08:19:11.655Z,12.30
2018-10-04T08:21:40.136Z,12.50
2018-10-04T08:24:09.314Z,12.70
2018-10-04T08:26:37.931Z,12.80
2018-10-04T08:29:06.483Z,12.80
2018-10-04T08:31:35.150Z,12.90
2018-10-04T08:34:04.281Z,13.00
2018-10-04T08:36:32.855Z,13.10
2018-10-04T08:39:01.480Z,13.10
2018-10-04T08:41:29.948Z,13.20
2018-10-04T08:43:58.460Z,13.30
2018-10-04T08:46:26.924Z,13.50
2018-10-04T08:48:55.429Z,13.60
2018-10-04T08:51:29.280Z,13.70
2018-10-04T08:53:57.788Z,13.70
2018-10-04T08:56:26.243Z,13.70
2018-10-04T08:58:55.430Z,13.60
2018-10-04T09:01:24.023Z,13.70
2018-10-04T09:03:58.000Z,13.60
2018-10-04T09:06:26.467Z,13.50
2018-10-04T09:08:54.984Z,13.60
2018-10-04T09:11:23.457Z,13.70
2018-10-04T09:13:51.924Z,13.70
2018-10-04T09:16:20.418Z,13.90
2018-10-04T09:18:49.118Z,13.80
2018-10-04T09:21:17.607Z,14.00
2018-10-04T09:23:46.076Z,14.00
2018-10-04T09:26:14.617Z,14.10
2018-10-04T09:28:48.392Z,14.10
2018-10-04T09:31:22.651Z,14.10
2018-10-04T09:33:51.251Z,13.90
2018-10-04T09:36:19.833Z,14.00
2018-10-04T09:38:48.289Z,13.90
2018-10-04T09:41:16.847Z,13.90
2018-10-04T09:43:45.261Z,13.90
2018-10-04T09:46:13.743Z,13.80
2018-10-04T09:48:45.348Z,13.90
2018-10-04T09:51:19.596Z,13.80
2018-10-04T09:53:58.011Z,13.90
2018-10-04T09:57:01.968Z,14.10
2018-10-04T09:59:31.280Z,14.00
2018-10-04T10:02:05.302Z,14.10
2018-10-04T10:04:33.780Z,14.20
2018-10-04T10:07:02.292Z,14.40
2018-10-04T10:09:30.945Z,14.50
2018-10-04T10:11:59.408Z,14.60
2018-10-04T10:14:28.359Z,14.50
2018-10-04T10:16:57.395Z,14.40
2018-10-04T10:19:26.839Z,14.30
2018-10-04T10:21:55.288Z,14.30
2018-10-04T10:24:23.832Z,14.10
2018-10-04T10:26:52.464Z,14.10
2018-10-04T10:29:21.112Z,14.40
2018-10-04T10:31:50.041Z,14.80
2018-10-04T10:34:18.705Z,15.40
2018-10-04T10:36:47.171Z,16.00
2018-10-04T10:39:15.748Z,16.10
2018-10-04T10:41:44.188Z,16.00
2018-10-04T10:44:12.766Z,15.90
2018-10-04T10:46:41.288Z,15.80
2018-10-04T10:49:09.772Z,16.10
2018-10-04T10:51:38.273Z,16.20
2018-10-04T10:54:06.783Z,16.10
2018-10-04T10:56:35.270Z,16.00
2018-10-04T10:59:04.860Z,15.70
2018-10-04T11:01:33.314Z,15.70
2018-10-04T11:04:02.032Z,15.90
2018-10-04T11:06:30.591Z,16.10
2018-10-04T11:08:59.647Z,16.00
2018-10-04T11:11:28.270Z,15.60
2018-10-04T11:13:57.134Z,15.80
2018-10-04T11:16:25.633Z,15.70
2018-10-04T11:18:54.138Z,15.80
2018-10-04T11:21:22.558Z,15.90
2018-10-04T11:23:51.024Z,16.10
2018-10-04T11:26:19.647Z,16.30
2018-10-04T11:28:48.077Z,16.40
2018-10-04T11:31:16.567Z,16.50
2018-10-04T11:33:45.077Z,16.50
2018-10-04T11:36:13.661Z,16.60
2018-10-04T11:38:42.207Z,16.70
2018-10-04T11:41:10.873Z,17.00
2018-10-04T11:43:39.908Z,17.20
2018-10-04T11:46:08.604Z,17.60
2018-10-04T11:48:40.398Z,17.30
2018-10-04T11:51:08.857Z,17.20
2018-10-04T11:53:37.483Z,17.30
2018-10-04T11:56:06.224Z,17.40
2018-10-04T11:58:34.708Z,17.40
2018-10-04T12:03:53.526Z,17.20
2018-10-04T12:06:22.224Z,17.10
2018-10-04T12:08:50.660Z,17.40
2018-10-04T12:11:19.209Z,18.20
2018-10-04T12:13:47.762Z,18.60
2018-10-04T12:16:16.144Z,18.40
2018-10-04T12:18:44.660Z,18.20
2018-10-04T12:21:13.130Z,18.10
2018-10-04T12:23:41.641Z,17.70
2018-10-04T12:26:10.095Z,17.80
2018-10-04T12:28:38.790Z,18.00
2018-10-04T12:31:07.286Z,17.80
2018-10-04T12:33:35.734Z,18.10
2018-10-04T12:36:04.411Z,18.20
2018-10-04T12:38:32.918Z,18.20
2018-10-04T12:41:01.330Z,17.80
2018-10-04T12:43:29.884Z,17.50
2018-10-04T12:45:58.361Z,17.40
2018-10-04T12:48:26.895Z,17.10
2018-10-04T12:50:55.562Z,17.30
2018-10-04T12:53:24.055Z,17.40
2018-10-04T12:55:52.598Z,17.20
2018-10-04T12:58:21.098Z,17.20
2018-10-04T13:00:49.575Z,17.10
2018-10-04T13:03:18.138Z,17.00
2018-10-04T13:05:46.583Z,16.90
2018-10-04T13:08:15.053Z,16.80
2018-10-04T13:10:43.641Z,16.80
2018-10-04T13:13:12.089Z,16.90
2018-10-04T13:15:40.565Z,16.90
2018-10-04T13:18:09.070Z,16.70
2018-10-04T13:20:37.561Z,16.70
2018-10-04T13:23:05.995Z,16.70
2018-10-04T13:25:34.478Z,16.60
2018-10-04T13:28:02.957Z,16.70
2018-10-04T13:30:31.386Z,16.70
2018-10-04T13:32:59.822Z,16.70
2018-10-04T13:35:28.296Z,16.80
2018-10-04T13:37:56.754Z,17.00
2018-10-04T13:40:25.259Z,17.00
2018-10-04T13:42:53.642Z,17.00
2018-10-04T13:45:22.215Z,17.00
2018-10-04T13:47:50.853Z,17.10
2018-10-04T13:50:19.421Z,17.20
2018-10-04T13:52:47.824Z,17.30
2018-10-04T13:55:16.365Z,17.20
2018-10-04T13:57:44.767Z,17.20
2018-10-04T14:00:13.647Z,17.00
2018-10-04T14:02:42.313Z,17.00
2018-10-04T14:05:10.702Z,17.00
2018-10-04T14:07:39.231Z,16.90
2018-10-04T14:10:07.784Z,16.80
2018-10-04T14:12:41.091Z,16.80
2018-10-04T14:15:11.461Z,16.80
2018-10-04T14:17:40.186Z,16.70
2018-10-04T14:20:08.942Z,16.70
2018-10-04T14:22:37.503Z,16.70
2018-10-04T14:25:08.120Z,16.70
2018-10-04T14:27:36.654Z,16.70
2018-10-04T14:30:05.613Z,16.80
2018-10-04T14:32:34.124Z,16.80
2018-10-04T14:35:02.634Z,16.80
2018-10-04T14:37:31.280Z,16.70
2018-10-04T14:39:59.687Z,16.60
2018-10-04T14:42:28.158Z,16.60
2018-10-04T14:44:56.568Z,16.50
2018-10-04T14:47:25.046Z,16.50
2018-10-04T14:49:53.499Z,16.50
2018-10-04T14:52:22.443Z,16.50
2018-10-04T14:54:50.830Z,16.40
2018-10-04T14:57:19.315Z,16.40
2018-10-04T14:59:47.776Z,16.40
2018-10-04T15:02:16.244Z,16.40
2018-10-04T15:04:44.854Z,16.40
2018-10-04T15:07:13.274Z,16.30
2018-10-04T15:09:41.694Z,16.30
2018-10-04T15:12:10.188Z,16.20
2018-10-04T15:14:38.644Z,16.20
2018-10-04T15:17:07.209Z,16.10
2018-10-04T15:19:35.625Z,16.10
2018-10-04T15:22:04.071Z,16.10
2018-10-04T15:24:32.555Z,16.10
2018-10-04T15:27:01.038Z,16.00
2018-10-04T15:29:29.587Z,16.00
2018-10-04T15:31:58.708Z,16.00
2018-10-04T15:34:27.235Z,16.10
2018-10-04T15:36:56.314Z,16.00
2018-10-04T15:39:24.886Z,15.90
2018-10-04T15:41:53.309Z,15.90
2018-10-04T15:44:21.757Z,15.90
2018-10-04T15:46:50.240Z,15.80
2018-10-04T15:49:18.779Z,15.80
2018-10-04T15:51:47.287Z,15.80
2018-10-04T15:54:15.761Z,15.70
2018-10-04T15:56:44.216Z,15.60
2018-10-04T15:59:12.640Z,15.70
2018-10-04T16:01:41.046Z,15.60
2018-10-04T16:04:09.557Z,15.60
2018-10-04T16:06:38.109Z,15.60
2018-10-04T16:09:08.087Z,15.60
2018-10-04T16:11:36.499Z,15.50
2018-10-04T16:14:05.230Z,15.50
2018-10-04T16:16:33.649Z,15.40
2018-10-04T16:19:02.378Z,15.40
2018-10-04T16:21:30.840Z,15.30
2018-10-04T16:23:59.308Z,15.30
2018-10-04T16:26:27.774Z,15.30
2018-10-04T16:28:56.282Z,15.30
2018-10-04T16:31:24.736Z,15.20
2018-10-04T16:33:53.278Z,15.20
2018-10-04T16:36:21.685Z,15.10
2018-10-04T16:38:50.135Z,15.10
2018-10-04T16:41:18.685Z,15.00
2018-10-04T16:43:47.106Z,15.00
2018-10-04T16:46:15.629Z,15.00
2018-10-04T16:48:45.179Z,15.00
2018-10-04T16:51:14.344Z,14.90
2018-10-04T16:53:42.799Z,14.90
2018-10-04T16:56:11.200Z,14.90
2018-10-04T16:58:39.766Z,14.80
2018-10-04T17:01:08.229Z,14.80
2018-10-04T17:03:36.864Z,14.80
2018-10-04T17:06:05.350Z,14.80
2018-10-04T17:08:33.892Z,14.80
2018-10-04T17:11:02.404Z,14.70
2018-10-04T17:13:30.850Z,14.70
2018-10-04T17:15:59.343Z,14.70
2018-10-04T17:18:27.757Z,14.70
2018-10-04T17:20:56.207Z,14.60
2018-10-04T17:23:24.622Z,14.60
2018-10-04T17:25:53.175Z,14.60
2018-10-04T17:28:22.209Z,14.50
2018-10-04T17:30:50.970Z,14.60
2018-10-04T17:33:19.475Z,14.50
2018-10-04T17:35:47.908Z,14.50
2018-10-04T17:38:16.395Z,14.50
2018-10-04T17:40:44.996Z,14.40
2018-10-04T17:43:13.802Z,14.40
2018-10-04T17:45:42.269Z,14.30
2018-10-04T17:48:10.727Z,14.30
2018-10-04T17:50:39.150Z,14.30
2018-10-04T17:53:08.332Z,14.20
2018-10-04T17:55:36.835Z,14.20
2018-10-04T17:58:05.234Z,14.10
2018-10-04T18:00:33.770Z,14.10
2018-10-04T18:03:02.254Z,14.10
2018-10-04T18:05:30.710Z,14.00
2018-10-04T18:07:59.496Z,14.00
2018-10-04T18:10:28.270Z,14.00
2018-10-04T18:12:56.851Z,14.00
2018-10-04T18:15:28.206Z,14.00
2018-10-04T18:17:57.172Z,14.00
2018-10-04T18:20:25.671Z,13.90
2018-10-04T18:22:54.224Z,13.90
2018-10-04T18:25:22.695Z,14.00
2018-10-04T18:27:51.999Z,13.90
2018-10-04T18:30:20.441Z,14.00
2018-10-04T18:32:49.004Z,14.00
2018-10-04T18:35:17.418Z,14.00
2018-10-04T18:37:45.919Z,14.00
2018-10-04T18:40:14.473Z,13.90
2018-10-04T18:42:42.893Z,13.90
2018-10-04T18:45:11.401Z,13.90
2018-10-04T18:47:39.796Z,13.90
2018-10-04T18:50:08.367Z,13.90
2018-10-04T18:52:36.871Z,13.80
2018-10-04T18:55:06.215Z,13.80
2018-10-04T18:57:34.697Z,13.80
2018-10-04T19:00:03.183Z,13.80
2018-10-04T19:02:31.716Z,13.80
2018-10-04T19:05:00.320Z,13.80
2018-10-04T19:07:28.852Z,13.80
2018-10-04T19:09:57.273Z,13.80
2018-10-04T19:12:25.724Z,13.80
2018-10-04T19:14:54.352Z,13.80
2018-10-04T19:17:22.881Z,13.70
2018-10-04T19:19:51.366Z,13.70
2018-10-04T19:22:19.797Z,13.70
2018-10-04T19:24:48.507Z,13.70
2018-10-04T19:27:17.133Z,13.70
2018-10-04T19:29:45.830Z,13.70
2018-10-04T19:32:14.318Z,13.70
2018-10-04T19:34:42.819Z,13.70
2018-10-04T19:37:11.305Z,13.70
2018-10-04T19:39:39.743Z,13.70
2018-10-04T19:42:08.435Z,13.70
2018-10-04T19:44:36.893Z,13.70
2018-10-04T19:47:05.836Z,13.70
2018-10-04T19:49:34.510Z,13.60
2018-10-04T19:52:03.856Z,13.60
2018-10-04T19:54:32.383Z,13.60
2018-10-04T19:57:00.837Z,13.60
2018-10-04T19:59:29.346Z,13.60
2018-10-04T20:01:57.795Z,13.60
2018-10-04T20:04:26.291Z,13.60
2018-10-04T20:06:55.244Z,13.60
2018-10-04T20:09:23.761Z,13.60
2018-10-04T20:11:52.285Z,13.60
2018-10-04T20:14:20.715Z,13.60
2018-10-04T20:16:49.561Z,13.60
2018-10-04T20:19:17.993Z,13.60
2018-10-04T20:21:46.475Z,13.60
2018-10-04T20:24:14.927Z,13.60
2018-10-04T20:26:43.407Z,13.60
2018-10-04T20:29:11.899Z,13.60
2018-10-04T20:31:40.284Z,13.50
2018-10-04T20:34:08.715Z,13.50
2018-10-04T20:36:37.193Z,13.50
2018-10-04T20:39:07.111Z,13.50
2018-10-04T20:41:35.720Z,13.50
2018-10-04T20:44:04.205Z,13.50
2018-10-04T20:46:32.707Z,13.50
2018-10-04T20:49:01.508Z,13.50
2018-10-04T20:51:29.921Z,13.50
2018-10-04T20:53:58.483Z,13.50
2018-10-04T20:56:26.996Z,13.50
2018-10-04T20:58:55.502Z,13.50
2018-10-04T21:01:24.002Z,13.50
2018-10-04T21:03:52.590Z,13.40
2018-10-04T21:06:21.101Z,13.40
2018-10-04T21:08:49.989Z,13.40
2018-10-04T21:11:19.049Z,13.40
2018-10-04T21:13:47.579Z,13.40
2018-10-04T21:16:16.693Z,13.40
2018-10-04T21:18:45.220Z,13.50
2018-10-04T21:21:13.895Z,13.40
2018-10-04T21:23:42.355Z,13.40
2018-10-04T21:26:10.816Z,13.40
2018-10-04T21:28:39.259Z,13.40
2018-10-04T21:31:07.681Z,13.40
2018-10-04T21:33:36.276Z,13.40
2018-10-04T21:36:05.258Z,13.40
2018-10-04T21:38:33.957Z,13.40
2018-10-04T21:41:02.516Z,13.40
2018-10-04T21:43:31.110Z,13.40
2018-10-04T21:45:59.754Z,13.40
2018-10-04T21:48:28.213Z,13.40
2018-10-04T21:50:56.791Z,13.40
2018-10-04T21:53:25.307Z,13.30
2018-10-04T21:55:53.843Z,13.30
2018-10-04T21:58:22.261Z,13.30
2018-10-04T22:00:56.273Z,13.30
2018-10-04T22:03:25.603Z,13.30
2018-10-04T22:05:54.101Z,13.30
2018-10-04T22:08:23.084Z,13.30
2018-10-04T22:10:51.903Z,13.30
2018-10-04T22:13:20.407Z,13.30
2018-10-04T22:15:48.833Z,13.30
2018-10-04T22:18:17.383Z,13.30
2018-10-04T22:20:45.836Z,13.30
2018-10-04T22:23:14.278Z,13.30
2018-10-04T22:25:42.778Z,13.30
2018-10-04T22:28:11.240Z,13.30
2018-10-04T22:30:39.645Z,13.40
2018-10-04T22:33:08.117Z,13.40
2018-10-04T22:35:36.509Z,13.40
2018-10-04T22:38:04.984Z,13.40
2018-10-04T22:40:33.400Z,13.40
2018-10-04T22:43:01.864Z,13.40
2018-10-04T22:45:30.350Z,13.40
2018-10-04T22:47:58.737Z,13.40
2018-10-04T22:50:27.190Z,13.40
2018-10-04T22:52:55.593Z,13.40
2018-10-04T22:55:24.089Z,13.40
2018-10-04T22:57:52.543Z,13.40
2018-10-04T23:00:20.973Z,13.40
2018-10-04T23:02:51.085Z,13.40
2018-10-04T23:05:20.351Z,13.40
2018-10-04T23:07:48.820Z,13.40
2018-10-04T23:10:17.211Z,13.40
2018-10-04T23:12:45.698Z,13.40
2018-10-04T23:15:14.131Z,13.40
2018-10-04T23:17:42.670Z,13.40
2018-10-04T23:20:11.213Z,13.40
2018-10-04T23:22:39.678Z,13.40
2018-10-04T23:25:08.177Z,13.40
2018-10-04T23:27:36.840Z,13.40
2018-10-04T23:30:05.976Z,13.40
2018-10-04T23:32:34.490Z,13.40
2018-10-04T23:35:03.597Z,13.40
2018-10-04T23:37:32.038Z,13.40
2018-10-04T23:40:00.567Z,13.40
2018-10-04T23:42:29.010Z,13.40
2018-10-04T23:44:57.505Z,13.40
2018-10-04T23:47:25.929Z,13.40
2018-10-04T23:49:54.397Z,13.40
2018-10-04T23:52:22.903Z,13.40
2018-10-04T23:54:51.360Z,13.40
2018-10-04T23:57:19.893Z,13.40
