createdAt,value
2022-10-20T00:01:39.096Z,9.37
2022-10-20T00:04:08.116Z,9.73
2022-10-20T00:06:36.974Z,10.27
2022-10-20T00:09:06.707Z,10.03
2022-10-20T00:11:35.400Z,9.97
2022-10-20T00:14:04.889Z,9.67
2022-10-20T00:16:37.096Z,9.80
2022-10-20T00:19:07.736Z,9.70
2022-10-20T00:21:36.300Z,8.90
2022-10-20T00:24:05.824Z,8.90
2022-10-20T00:26:34.561Z,9.60
2022-10-20T00:29:04.558Z,9.40
2022-10-20T00:31:34.607Z,9.77
2022-10-20T00:34:05.205Z,9.50
2022-10-20T00:36:39.101Z,10.90
2022-10-20T00:39:08.847Z,9.70
2022-10-20T00:41:37.428Z,9.57
2022-10-20T00:44:44.533Z,9.13
2022-10-20T00:47:15.900Z,9.93
2022-10-20T00:49:46.172Z,10.27
2022-10-20T00:52:20.290Z,10.00
2022-10-20T00:54:49.948Z,9.73
2022-10-20T00:57:19.406Z,9.60
2022-10-20T00:59:50.596Z,10.20
2022-10-20T01:02:19.365Z,10.10
2022-10-20T01:04:49.032Z,9.23
2022-10-20T01:07:22.697Z,8.93
2022-10-20T01:09:51.460Z,9.23
2022-10-20T01:12:28.715Z,8.53
2022-10-20T01:15:04.905Z,9.50
2022-10-20T01:17:43.423Z,9.03
2022-10-20T01:20:31.494Z,10.23
2022-10-20T01:23:56.523Z,9.97
2022-10-20T01:26:51.283Z,9.47
2022-10-20T01:29:29.553Z,10.50
2022-10-20T01:32:07.653Z,9.57
2022-10-20T01:34:46.916Z,10.50
2022-10-20T01:37:34.527Z,10.00
2022-10-20T01:40:23.664Z,10.17
2022-10-20T01:42:55.305Z,10.20
2022-10-20T01:45:29.438Z,10.40
2022-10-20T01:47:59.396Z,9.73
2022-10-20T01:50:28.808Z,9.10
2022-10-20T01:52:58.739Z,9.60
2022-10-20T01:55:27.730Z,8.90
2022-10-20T01:58:19.621Z,8.53
2022-10-20T02:00:52.880Z,8.50
2022-10-20T02:03:36.327Z,8.50
2022-10-20T02:06:22.707Z,8.20
2022-10-20T02:08:55.450Z,8.13
2022-10-20T02:11:30.032Z,8.43
2022-10-20T02:13:59.903Z,8.37
2022-10-20T02:16:35.844Z,9.00
2022-10-20T02:19:07.417Z,9.33
2022-10-20T02:21:35.902Z,9.13
2022-10-20T02:24:08.633Z,9.40
2022-10-20T02:26:40.004Z,10.20
2022-10-20T02:29:16.699Z,10.03
2022-10-20T02:31:47.783Z,9.90
2022-10-20T02:34:16.794Z,9.77
2022-10-20T02:36:46.780Z,10.47
2022-10-20T02:39:15.859Z,10.10
2022-10-20T02:41:44.452Z,10.10
2022-10-20T02:44:14.005Z,10.40
2022-10-20T02:46:42.478Z,9.37
2022-10-20T02:49:13.245Z,9.97
2022-10-20T02:51:42.143Z,9.90
2022-10-20T02:54:11.421Z,9.90
2022-10-20T02:56:40.303Z,10.10
2022-10-20T02:59:09.064Z,10.03
2022-10-20T03:01:37.876Z,9.27
2022-10-20T03:04:06.611Z,11.27
2022-10-20T03:06:36.632Z,10.43
2022-10-20T03:09:05.730Z,10.70
2022-10-20T03:11:34.833Z,10.73
2022-10-20T03:14:03.865Z,10.43
2022-10-20T03:16:40.078Z,10.93
2022-10-20T03:19:11.579Z,10.00
2022-10-20T03:21:41.932Z,10.03
2022-10-20T03:24:10.490Z,10.90
2022-10-20T03:26:39.527Z,10.43
2022-10-20T03:29:08.869Z,10.87
2022-10-20T03:31:37.710Z,11.63
2022-10-20T03:34:06.347Z,11.90
2022-10-20T03:36:35.044Z,11.57
2022-10-20T03:39:05.383Z,10.90
2022-10-20T03:41:33.842Z,11.07
2022-10-20T03:44:02.981Z,11.50
2022-10-20T03:46:31.720Z,10.83
2022-10-20T03:49:00.175Z,11.57
2022-10-20T03:51:30.206Z,11.33
2022-10-20T03:53:58.713Z,12.03
2022-10-20T03:56:28.884Z,11.80
2022-10-20T03:58:57.423Z,12.37
2022-10-20T04:01:30.679Z,12.13
2022-10-20T04:04:00.025Z,12.47
2022-10-20T04:06:29.096Z,11.40
2022-10-20T04:08:57.768Z,12.70
2022-10-20T04:11:27.423Z,12.77
2022-10-20T04:13:57.710Z,12.73
2022-10-20T04:16:26.376Z,13.37
2022-10-20T04:18:55.854Z,12.23
2022-10-20T04:21:25.913Z,12.10
2022-10-20T04:23:57.054Z,12.97
2022-10-20T04:26:25.934Z,12.60
2022-10-20T04:28:57.188Z,13.37
2022-10-20T04:31:27.173Z,13.80
2022-10-20T04:33:55.986Z,13.03
2022-10-20T04:36:24.876Z,13.03
2022-10-20T04:38:53.602Z,13.20
2022-10-20T04:41:22.308Z,13.80
2022-10-20T04:43:52.978Z,14.13
2022-10-20T04:46:22.137Z,14.07
2022-10-20T04:48:52.092Z,14.17
2022-10-20T04:51:21.015Z,12.80
2022-10-20T04:53:50.037Z,13.73
2022-10-20T04:56:19.987Z,13.33
2022-10-20T04:58:55.390Z,15.73
2022-10-20T05:01:26.421Z,14.47
2022-10-20T05:03:59.184Z,14.93
2022-10-20T05:06:29.695Z,15.73
2022-10-20T05:08:59.911Z,15.03
2022-10-20T05:11:30.855Z,16.10
2022-10-20T05:13:59.784Z,15.87
2022-10-20T05:16:29.032Z,16.37
2022-10-20T05:18:59.343Z,14.60
2022-10-20T05:21:30.842Z,15.37
2022-10-20T05:24:00.975Z,14.97
2022-10-20T05:26:34.804Z,14.93
2022-10-20T05:29:05.594Z,16.13
2022-10-20T05:31:37.440Z,16.97
2022-10-20T05:34:08.074Z,16.03
2022-10-20T05:36:37.443Z,15.77
2022-10-20T05:39:07.085Z,16.20
2022-10-20T05:41:38.830Z,15.83
2022-10-20T05:44:09.919Z,16.30
2022-10-20T05:46:41.743Z,16.13
2022-10-20T05:49:15.966Z,16.67
2022-10-20T05:51:45.438Z,15.90
2022-10-20T05:54:17.135Z,16.30
2022-10-20T05:56:46.709Z,17.80
2022-10-20T05:59:15.488Z,16.67
2022-10-20T06:01:49.301Z,16.27
2022-10-20T06:04:23.679Z,15.93
2022-10-20T06:06:53.956Z,16.30
2022-10-20T06:09:23.145Z,16.10
2022-10-20T06:11:51.954Z,16.17
2022-10-20T06:14:22.696Z,15.73
2022-10-20T06:16:53.067Z,16.23
2022-10-20T06:19:24.824Z,16.47
2022-10-20T06:21:54.263Z,14.90
2022-10-20T06:24:22.857Z,15.40
2022-10-20T06:26:51.630Z,16.33
2022-10-20T06:29:21.169Z,15.80
2022-10-20T06:31:52.344Z,15.93
2022-10-20T06:34:25.158Z,15.83
2022-10-20T06:36:56.492Z,15.53
2022-10-20T06:39:26.241Z,15.77
2022-10-20T06:41:55.753Z,15.40
2022-10-20T06:44:25.632Z,15.03
2022-10-20T06:46:54.814Z,14.63
2022-10-20T06:49:25.800Z,14.27
2022-10-20T06:51:55.003Z,13.87
2022-10-20T06:54:23.699Z,14.60
2022-10-20T06:56:52.760Z,14.13
2022-10-20T06:59:21.993Z,13.63
2022-10-20T07:01:50.611Z,14.20
2022-10-20T07:04:19.982Z,13.50
2022-10-20T07:06:51.677Z,13.47
2022-10-20T07:09:21.547Z,12.60
2022-10-20T07:11:53.760Z,12.03
2022-10-20T07:14:24.172Z,11.33
2022-10-20T07:16:52.904Z,11.80
2022-10-20T07:19:21.940Z,10.57
2022-10-20T07:21:52.094Z,10.80
2022-10-20T07:24:21.192Z,11.20
2022-10-20T07:26:50.268Z,10.47
2022-10-20T07:29:20.245Z,9.93
2022-10-20T07:31:50.139Z,10.40
2022-10-20T07:34:27.681Z,9.70
2022-10-20T07:36:59.117Z,9.37
2022-10-20T07:39:28.550Z,9.13
2022-10-20T07:41:57.263Z,9.03
2022-10-20T07:44:26.119Z,8.63
2022-10-20T07:46:55.063Z,9.30
2022-10-20T07:49:43.528Z,9.53
2022-10-20T07:52:17.344Z,9.27
2022-10-20T07:54:46.149Z,8.70
2022-10-20T07:57:14.880Z,8.83
2022-10-20T07:59:43.967Z,8.80
2022-10-20T08:02:13.740Z,9.07
2022-10-20T08:04:44.455Z,8.40
2022-10-20T08:07:15.014Z,8.03
2022-10-20T08:12:17.698Z,8.10
2022-10-20T08:14:49.186Z,7.87
2022-10-20T08:17:18.540Z,7.77
2022-10-20T08:20:01.037Z,7.97
2022-10-20T08:22:31.297Z,7.30
2022-10-20T08:25:00.150Z,7.13
2022-10-20T08:27:28.945Z,7.60
2022-10-20T08:30:06.153Z,7.63
2022-10-20T08:32:46.231Z,7.13
2022-10-20T08:35:17.798Z,7.30
2022-10-20T08:37:47.876Z,7.57
2022-10-20T08:40:19.411Z,7.20
2022-10-20T08:42:49.673Z,7.30
2022-10-20T08:45:21.157Z,7.13
2022-10-20T08:47:53.604Z,6.70
2022-10-20T08:50:23.801Z,7.67
2022-10-20T08:52:59.434Z,7.00
2022-10-20T08:55:30.877Z,6.73
2022-10-20T08:58:03.564Z,7.03
2022-10-20T09:00:33.499Z,6.57
2022-10-20T09:03:12.423Z,7.40
2022-10-20T09:05:44.432Z,6.50
2022-10-20T09:08:15.020Z,5.90
2022-10-20T09:10:48.086Z,6.00
2022-10-20T09:13:24.046Z,6.20
2022-10-20T09:15:55.398Z,6.60
2022-10-20T09:18:24.416Z,6.07
2022-10-20T09:20:55.948Z,5.50
2022-10-20T09:23:41.130Z,5.97
2022-10-20T09:26:25.079Z,6.37
2022-10-20T09:29:14.458Z,5.93
2022-10-20T09:31:45.815Z,6.30
2022-10-20T09:34:26.638Z,7.43
2022-10-20T09:37:00.279Z,8.43
2022-10-20T09:39:33.906Z,8.13
2022-10-20T09:42:07.578Z,8.50
2022-10-20T09:44:46.282Z,9.60
2022-10-20T09:47:20.897Z,10.53
2022-10-20T09:50:00.001Z,9.13
2022-10-20T09:52:35.575Z,8.80
2022-10-20T09:55:21.385Z,8.17
2022-10-20T09:57:53.472Z,11.13
2022-10-20T10:00:38.135Z,9.40
2022-10-20T10:03:27.571Z,8.63
2022-10-20T10:05:58.415Z,8.70
2022-10-20T10:08:29.373Z,8.80
2022-10-20T10:11:07.687Z,8.43
2022-10-20T10:13:43.236Z,8.17
2022-10-20T10:16:15.607Z,8.57
2022-10-20T10:18:49.466Z,8.70
2022-10-20T10:21:20.927Z,8.30
2022-10-20T10:23:54.663Z,7.93
2022-10-20T10:26:48.440Z,8.80
2022-10-20T10:29:25.628Z,8.83
2022-10-20T10:32:01.034Z,8.20
2022-10-20T10:34:52.628Z,8.07
2022-10-20T10:39:50.475Z,8.77
2022-10-20T10:42:44.508Z,8.60
2022-10-20T10:45:21.699Z,9.47
2022-10-20T10:48:20.831Z,8.13
2022-10-20T10:50:57.737Z,7.67
2022-10-20T10:53:44.381Z,7.57
2022-10-20T10:56:23.256Z,8.20
2022-10-20T10:58:59.758Z,8.13
2022-10-20T11:02:04.074Z,8.27
2022-10-20T11:05:02.611Z,8.37
2022-10-20T11:07:47.693Z,8.13
2022-10-20T11:10:25.745Z,8.10
2022-10-20T11:13:21.809Z,7.17
2022-10-20T11:16:24.257Z,7.53
2022-10-20T11:19:23.313Z,7.50
2022-10-20T11:22:05.305Z,8.40
2022-10-20T11:24:44.897Z,8.00
2022-10-20T11:27:16.455Z,7.37
2022-10-20T11:29:49.673Z,6.93
2022-10-20T11:32:28.979Z,7.10
2022-10-20T11:35:07.805Z,7.73
2022-10-20T11:37:43.291Z,7.10
2022-10-20T11:40:24.233Z,8.50
2022-10-20T11:43:01.084Z,7.77
2022-10-20T11:45:45.805Z,9.17
2022-10-20T11:48:21.921Z,9.33
2022-10-20T11:51:00.631Z,8.93
2022-10-20T11:53:41.220Z,7.90
2022-10-20T11:56:46.328Z,8.93
2022-10-20T11:59:41.402Z,7.83
2022-10-20T12:02:32.902Z,7.80
2022-10-20T12:05:17.008Z,8.50
2022-10-20T12:08:28.900Z,8.57
2022-10-20T12:11:05.297Z,9.60
2022-10-20T12:13:45.270Z,10.27
2022-10-20T12:16:14.215Z,10.37
2022-10-20T12:19:18.500Z,10.43
2022-10-20T12:21:59.385Z,11.67
2022-10-20T12:24:38.765Z,11.33
2022-10-20T12:27:20.558Z,15.30
2022-10-20T12:30:01.250Z,12.77
2022-10-20T12:33:01.104Z,13.30
2022-10-20T12:35:59.329Z,13.40
2022-10-20T12:38:32.367Z,14.80
2022-10-20T12:41:02.928Z,13.43
2022-10-20T12:43:38.398Z,11.93
2022-10-20T12:46:11.818Z,11.97
2022-10-20T12:48:46.970Z,12.73
2022-10-20T12:51:23.821Z,16.17
2022-10-20T12:53:58.890Z,13.30
2022-10-20T12:56:36.610Z,14.37
2022-10-20T12:59:24.847Z,14.53
2022-10-20T13:02:32.444Z,13.90
2022-10-20T13:05:06.200Z,14.63
2022-10-20T13:08:04.882Z,15.07
2022-10-20T13:10:41.506Z,16.77
2022-10-20T13:13:46.343Z,16.57
2022-10-20T13:16:23.420Z,16.30
2022-10-20T13:18:55.005Z,14.80
2022-10-20T13:21:33.680Z,15.30
2022-10-20T13:24:18.190Z,16.23
2022-10-20T13:26:58.434Z,15.50
2022-10-20T13:29:36.334Z,14.27
2022-10-20T13:32:21.862Z,16.10
2022-10-20T13:34:55.792Z,15.87
2022-10-20T13:37:45.291Z,15.43
2022-10-20T13:40:23.945Z,16.03
2022-10-20T13:43:12.702Z,16.67
2022-10-20T13:45:59.212Z,17.03
2022-10-20T13:48:42.117Z,17.50
2022-10-20T13:51:20.551Z,17.70
2022-10-20T13:53:53.871Z,19.77
2022-10-20T13:56:34.962Z,21.10
2022-10-20T13:59:20.891Z,20.23
2022-10-20T14:01:54.036Z,21.70
2022-10-20T14:04:28.375Z,21.23
2022-10-20T14:06:58.060Z,17.77
2022-10-20T14:09:29.217Z,17.47
2022-10-20T14:12:04.492Z,15.57
2022-10-20T14:14:35.540Z,15.33
2022-10-20T14:17:07.433Z,15.37
2022-10-20T14:19:37.492Z,13.87
2022-10-20T14:22:21.772Z,14.57
2022-10-20T14:24:56.133Z,14.43
2022-10-20T14:27:30.261Z,14.13
2022-10-20T14:30:01.640Z,18.20
2022-10-20T14:32:33.982Z,14.17
2022-10-20T14:35:09.342Z,13.77
2022-10-20T14:37:41.754Z,13.77
2022-10-20T14:40:22.233Z,13.67
2022-10-20T14:42:51.798Z,13.63
2022-10-20T14:45:29.170Z,12.83
2022-10-20T14:48:01.783Z,13.20
2022-10-20T14:50:36.315Z,14.63
2022-10-20T14:53:30.577Z,13.50
2022-10-20T14:56:03.491Z,14.03
2022-10-20T14:58:36.335Z,14.43
2022-10-20T15:01:33.742Z,14.87
2022-10-20T15:04:17.157Z,20.13
2022-10-20T15:06:46.579Z,21.50
2022-10-20T15:09:28.828Z,26.50
2022-10-20T15:11:58.314Z,14.53
2022-10-20T15:14:28.821Z,14.13
2022-10-20T15:17:05.305Z,14.63
2022-10-20T15:19:39.979Z,15.07
2022-10-20T15:24:51.843Z,14.50
2022-10-20T15:27:21.644Z,16.07
2022-10-20T15:29:53.000Z,15.20
2022-10-20T15:32:24.059Z,15.90
2022-10-20T15:34:55.396Z,17.50
2022-10-20T15:37:29.414Z,16.37
2022-10-20T15:39:58.372Z,17.60
2022-10-20T15:42:30.764Z,16.83
2022-10-20T15:45:00.095Z,17.00
2022-10-20T15:47:30.649Z,16.63
2022-10-20T15:49:59.625Z,17.20
2022-10-20T15:52:28.566Z,17.83
2022-10-20T15:55:05.425Z,18.93
2022-10-20T15:57:37.951Z,18.43
2022-10-20T16:00:10.900Z,18.97
2022-10-20T16:02:41.550Z,18.13
2022-10-20T16:05:11.711Z,17.90
2022-10-20T16:07:44.298Z,16.90
2022-10-20T16:10:14.967Z,17.07
2022-10-20T16:12:44.438Z,17.97
2022-10-20T16:15:16.442Z,17.33
2022-10-20T16:20:20.215Z,18.13
2022-10-20T16:22:49.364Z,18.30
2022-10-20T16:25:20.226Z,18.20
2022-10-20T16:27:54.204Z,17.40
2022-10-20T16:30:24.020Z,17.53
2022-10-20T16:32:54.962Z,17.07
2022-10-20T16:35:41.193Z,17.03
2022-10-20T16:38:10.350Z,17.80
2022-10-20T16:40:46.938Z,17.10
2022-10-20T16:43:17.927Z,17.50
2022-10-20T16:45:47.171Z,18.00
2022-10-20T16:48:19.208Z,17.40
2022-10-20T16:50:51.692Z,17.93
2022-10-20T16:53:20.477Z,17.30
2022-10-20T16:55:57.047Z,17.70
2022-10-20T16:58:28.977Z,17.97
2022-10-20T17:01:04.979Z,18.30
2022-10-20T17:03:38.494Z,22.17
2022-10-20T17:06:12.534Z,22.63
2022-10-20T17:08:41.982Z,22.17
2022-10-20T17:11:13.273Z,20.80
2022-10-20T17:13:43.347Z,20.90
2022-10-20T17:16:15.074Z,20.43
2022-10-20T17:18:47.463Z,21.60
2022-10-20T17:21:17.646Z,21.17
2022-10-20T17:23:49.938Z,21.93
2022-10-20T17:26:23.568Z,25.40
2022-10-20T17:28:56.502Z,31.80
2022-10-20T17:31:26.825Z,34.60
2022-10-20T17:33:58.961Z,40.37
2022-10-20T17:36:33.243Z,47.30
2022-10-20T17:39:06.021Z,48.73
2022-10-20T17:41:38.286Z,49.10
2022-10-20T17:44:08.577Z,46.60
2022-10-20T17:46:39.238Z,45.63
2022-10-20T17:49:13.338Z,41.73
2022-10-20T17:51:44.390Z,40.03
2022-10-20T17:54:16.899Z,37.90
2022-10-20T17:56:45.835Z,37.47
2022-10-20T17:59:15.517Z,36.83
2022-10-20T18:01:45.578Z,36.63
2022-10-20T18:04:17.798Z,35.80
2022-10-20T18:06:47.352Z,33.47
2022-10-20T18:09:19.221Z,32.93
2022-10-20T18:11:50.104Z,31.27
2022-10-20T18:14:19.513Z,32.97
2022-10-20T18:16:49.147Z,31.77
2022-10-20T18:19:21.521Z,30.83
2022-10-20T18:21:51.212Z,30.57
2022-10-20T18:24:20.868Z,29.57
2022-10-20T18:26:50.450Z,28.83
2022-10-20T18:29:21.104Z,28.50
2022-10-20T18:31:51.838Z,28.73
2022-10-20T18:34:22.670Z,28.43
2022-10-20T18:36:53.328Z,30.17
2022-10-20T18:39:23.378Z,27.97
2022-10-20T18:41:57.149Z,29.60
2022-10-20T18:47:02.409Z,28.50
2022-10-20T18:49:33.603Z,28.23
2022-10-20T18:52:04.233Z,28.50
2022-10-20T18:54:33.914Z,28.67
2022-10-20T18:57:03.617Z,27.83
2022-10-20T18:59:32.665Z,29.00
2022-10-20T19:02:03.012Z,28.97
2022-10-20T19:04:33.615Z,25.90
2022-10-20T19:07:03.145Z,27.47
2022-10-20T19:09:33.396Z,27.57
2022-10-20T19:12:03.612Z,26.87
2022-10-20T19:14:36.822Z,26.00
2022-10-20T19:17:07.346Z,24.93
2022-10-20T19:19:39.923Z,28.43
2022-10-20T19:22:14.123Z,35.37
2022-10-20T19:24:44.591Z,34.63
2022-10-20T19:27:26.201Z,28.50
2022-10-20T19:29:57.159Z,25.87
2022-10-20T19:32:26.335Z,23.50
2022-10-20T19:34:57.086Z,21.13
2022-10-20T19:37:26.859Z,21.30
2022-10-20T19:39:56.429Z,20.47
2022-10-20T19:42:26.193Z,18.90
2022-10-20T19:44:58.518Z,19.43
2022-10-20T19:47:28.914Z,19.50
2022-10-20T19:50:01.050Z,19.53
2022-10-20T19:52:33.859Z,21.77
2022-10-20T19:55:09.275Z,22.13
2022-10-20T19:57:38.106Z,21.33
2022-10-20T20:00:08.756Z,20.97
2022-10-20T20:02:39.599Z,21.17
2022-10-20T20:05:11.102Z,21.00
2022-10-20T20:07:42.768Z,19.53
2022-10-20T20:10:19.387Z,20.90
2022-10-20T20:12:50.106Z,22.10
2022-10-20T20:15:19.962Z,22.50
2022-10-20T20:17:48.924Z,23.00
2022-10-20T20:20:22.413Z,23.63
2022-10-20T20:22:51.203Z,23.47
2022-10-20T20:25:21.240Z,24.10
2022-10-20T20:27:51.724Z,23.87
2022-10-20T20:30:24.099Z,23.27
2022-10-20T20:32:54.323Z,22.70
2022-10-20T20:35:25.382Z,22.20
2022-10-20T20:37:54.184Z,22.83
2022-10-20T20:40:24.096Z,22.97
2022-10-20T20:42:55.589Z,23.73
2022-10-20T20:45:44.495Z,24.57
2022-10-20T20:48:13.371Z,25.63
2022-10-20T20:50:54.750Z,26.93
2022-10-20T20:53:24.176Z,27.80
2022-10-20T20:55:57.444Z,27.13
2022-10-20T20:58:28.803Z,31.10
2022-10-20T21:01:03.956Z,30.27
2022-10-20T21:03:33.115Z,28.83
2022-10-20T21:06:07.031Z,27.10
2022-10-20T21:08:36.721Z,27.70
2022-10-20T21:11:12.606Z,24.77
2022-10-20T21:13:44.308Z,24.53
2022-10-20T21:16:17.399Z,22.27
2022-10-20T21:18:53.187Z,23.50
2022-10-20T21:21:25.296Z,22.67
2022-10-20T21:23:57.354Z,22.27
2022-10-20T21:26:26.617Z,22.90
2022-10-20T21:28:56.247Z,22.57
2022-10-20T21:31:28.152Z,21.03
2022-10-20T21:33:59.077Z,21.50
2022-10-20T21:36:31.713Z,20.63
2022-10-20T21:39:01.110Z,18.93
2022-10-20T21:41:31.453Z,20.27
2022-10-20T21:44:02.191Z,20.03
2022-10-20T21:46:32.959Z,19.53
2022-10-20T21:49:04.146Z,20.27
2022-10-20T21:51:35.875Z,19.10
2022-10-20T21:54:13.116Z,19.50
2022-10-20T21:56:44.525Z,19.00
2022-10-20T21:59:21.335Z,18.77
2022-10-20T22:01:50.353Z,17.80
2022-10-20T22:04:20.417Z,17.67
2022-10-20T22:06:51.540Z,23.67
2022-10-20T22:09:21.379Z,26.30
2022-10-20T22:11:57.313Z,26.43
2022-10-20T22:14:30.823Z,24.23
2022-10-20T22:16:59.586Z,22.00
2022-10-20T22:19:28.666Z,21.20
2022-10-20T22:21:59.956Z,22.70
2022-10-20T22:24:30.868Z,21.93
2022-10-20T22:27:00.165Z,21.17
2022-10-20T22:29:30.137Z,20.77
2022-10-20T22:31:59.059Z,19.50
2022-10-20T22:34:28.037Z,19.73
2022-10-20T22:36:58.176Z,19.70
2022-10-20T22:39:28.382Z,19.17
2022-10-20T22:41:57.629Z,17.67
2022-10-20T22:44:28.113Z,19.73
2022-10-20T22:46:56.818Z,19.37
2022-10-20T22:49:26.714Z,19.53
2022-10-20T22:51:55.293Z,18.80
2022-10-20T22:54:27.041Z,19.77
2022-10-20T22:56:56.171Z,18.87
2022-10-20T22:59:25.061Z,18.57
2022-10-20T23:01:56.273Z,18.57
2022-10-20T23:04:24.806Z,17.77
2022-10-20T23:06:53.920Z,18.10
2022-10-20T23:09:22.650Z,17.90
2022-10-20T23:11:53.517Z,18.10
2022-10-20T23:14:22.556Z,18.57
2022-10-20T23:16:51.600Z,18.40
2022-10-20T23:19:20.303Z,19.57
2022-10-20T23:21:51.032Z,19.57
2022-10-20T23:24:19.812Z,19.87
2022-10-20T23:26:48.708Z,19.67
2022-10-20T23:29:19.109Z,19.70
2022-10-20T23:31:49.483Z,20.57
2022-10-20T23:34:18.060Z,20.00
2022-10-20T23:36:47.027Z,18.90
2022-10-20T23:39:16.182Z,19.83
2022-10-20T23:41:44.905Z,19.67
2022-10-20T23:44:13.435Z,20.17
2022-10-20T23:46:44.058Z,19.43
2022-10-20T23:49:12.630Z,20.33
2022-10-20T23:51:41.348Z,19.83
2022-10-20T23:54:13.156Z,20.13
2022-10-20T23:56:42.212Z,19.93
2022-10-20T23:59:10.902Z,19.87
