createdAt,value
2019-06-07T00:00:29.696Z,11.73
2019-06-07T00:05:09.804Z,10.28
2019-06-07T00:07:38.083Z,9.73
2019-06-07T00:10:06.993Z,9.35
2019-06-07T00:12:35.996Z,16.77
2019-06-07T00:15:12.470Z,13.96
2019-06-07T00:17:36.775Z,10.58
2019-06-07T00:20:13.881Z,15.35
2019-06-07T00:22:39.696Z,8.45
2019-06-07T00:25:12.603Z,17.48
2019-06-07T00:27:39.528Z,8.85
2019-06-07T00:30:32.708Z,9.43
2019-06-07T00:32:40.030Z,9.33
2019-06-07T00:35:09.446Z,9.15
2019-06-07T00:37:38.338Z,13.78
2019-06-07T00:40:16.287Z,12.00
2019-06-07T00:42:37.846Z,10.63
2019-06-07T00:45:07.196Z,9.70
2019-06-07T00:47:35.826Z,16.67
2019-06-07T00:50:06.033Z,14.18
2019-06-07T00:55:09.832Z,11.45
2019-06-07T00:57:39.200Z,14.00
2019-06-07T01:00:09.994Z,12.63
2019-06-07T01:02:38.664Z,11.00
2019-06-07T01:05:07.553Z,14.58
2019-06-07T01:07:55.437Z,17.48
2019-06-07T01:10:51.815Z,15.72
2019-06-07T01:12:54.228Z,11.60
2019-06-07T01:15:28.813Z,14.83
2019-06-07T01:20:26.775Z,16.52
2019-06-07T01:22:55.133Z,17.35
2019-06-07T01:25:26.243Z,12.70
2019-06-07T01:27:53.833Z,12.93
2019-06-07T01:30:26.377Z,19.00
2019-06-07T01:32:53.574Z,14.63
2019-06-07T01:35:23.384Z,17.02
2019-06-07T01:37:52.241Z,15.35
2019-06-07T01:40:23.472Z,17.17
2019-06-07T01:42:51.040Z,17.17
2019-06-07T01:45:21.223Z,14.25
2019-06-07T01:47:50.089Z,18.02
2019-06-07T01:50:21.661Z,15.60
2019-06-07T01:52:48.881Z,17.20
2019-06-07T01:55:18.976Z,18.35
2019-06-07T01:57:48.746Z,19.05
2019-06-07T02:00:21.427Z,18.83
2019-06-07T02:02:48.462Z,19.48
2019-06-07T02:05:19.146Z,23.60
2019-06-07T02:07:47.487Z,17.07
2019-06-07T02:10:16.531Z,18.12
2019-06-07T02:12:45.093Z,18.23
2019-06-07T02:15:14.001Z,18.93
2019-06-07T02:17:42.481Z,16.75
2019-06-07T02:20:11.577Z,19.73
2019-06-07T02:22:40.188Z,21.40
2019-06-07T02:27:39.296Z,21.17
2019-06-07T02:30:37.263Z,19.05
2019-06-07T02:32:38.499Z,17.62
2019-06-07T02:35:07.493Z,16.60
2019-06-07T02:37:37.254Z,19.35
2019-06-07T02:40:08.464Z,21.52
2019-06-07T02:42:41.913Z,22.02
2019-06-07T02:45:08.620Z,18.95
2019-06-07T02:47:38.330Z,17.57
2019-06-07T02:50:11.450Z,19.02
2019-06-07T02:52:41.504Z,19.57
2019-06-07T02:55:11.352Z,20.70
2019-06-07T02:57:41.648Z,25.35
2019-06-07T03:00:43.115Z,21.03
2019-06-07T03:02:46.030Z,21.05
2019-06-07T03:05:15.088Z,24.12
2019-06-07T03:07:46.987Z,22.17
2019-06-07T03:10:15.699Z,21.40
2019-06-07T03:12:47.646Z,22.02
2019-06-07T03:15:32.971Z,24.60
2019-06-07T03:17:50.581Z,24.75
2019-06-07T03:20:20.753Z,27.17
2019-06-07T03:22:50.905Z,22.35
2019-06-07T03:25:19.480Z,24.07
2019-06-07T03:27:50.578Z,25.62
2019-06-07T03:30:41.624Z,21.80
2019-06-07T03:32:49.953Z,23.35
2019-06-07T03:35:18.496Z,25.43
2019-06-07T03:37:46.984Z,26.12
2019-06-07T03:40:15.510Z,22.07
2019-06-07T03:42:43.962Z,24.35
2019-06-07T03:45:12.994Z,21.57
2019-06-07T03:47:42.964Z,22.00
2019-06-07T03:50:11.961Z,22.98
2019-06-07T03:52:41.582Z,25.95
2019-06-07T03:55:10.818Z,24.32
2019-06-07T03:58:29.497Z,27.60
2019-06-07T04:00:10.341Z,24.50
2019-06-07T04:02:41.921Z,25.23
2019-06-07T04:05:09.267Z,21.45
2019-06-07T04:07:43.770Z,24.57
2019-06-07T04:10:08.498Z,25.15
2019-06-07T04:12:41.193Z,24.95
2019-06-07T04:15:07.645Z,22.80
2019-06-07T04:17:39.283Z,23.20
2019-06-07T04:20:06.837Z,20.85
2019-06-07T04:22:39.237Z,20.17
2019-06-07T04:25:10.398Z,24.53
2019-06-07T04:27:41.037Z,20.45
2019-06-07T04:30:10.824Z,22.78
2019-06-07T04:32:44.120Z,27.82
2019-06-07T04:35:10.127Z,24.32
2019-06-07T04:37:41.134Z,21.95
2019-06-07T04:40:08.953Z,26.93
2019-06-07T04:42:43.777Z,19.83
2019-06-07T04:45:32.351Z,18.52
2019-06-07T04:47:42.426Z,20.15
2019-06-07T04:50:11.453Z,22.02
2019-06-07T04:52:42.667Z,22.20
2019-06-07T04:55:10.358Z,22.80
2019-06-07T04:57:40.401Z,21.35
2019-06-07T05:00:34.243Z,23.55
2019-06-07T05:02:42.969Z,22.58
2019-06-07T05:05:10.260Z,17.32
2019-06-07T05:07:40.781Z,15.55
2019-06-07T05:10:10.690Z,18.82
2019-06-07T05:12:41.572Z,20.48
2019-06-07T05:15:09.503Z,20.57
2019-06-07T05:17:40.620Z,23.30
2019-06-07T05:20:08.197Z,21.00
2019-06-07T05:22:42.033Z,18.60
2019-06-07T05:25:07.039Z,19.27
2019-06-07T05:27:36.475Z,17.12
2019-06-07T05:30:13.677Z,20.35
2019-06-07T05:32:43.815Z,22.30
2019-06-07T05:35:14.464Z,21.02
2019-06-07T05:37:45.888Z,17.77
2019-06-07T05:40:14.841Z,20.10
2019-06-07T05:42:46.433Z,19.80
2019-06-07T05:45:16.593Z,17.70
2019-06-07T05:47:50.852Z,15.20
2019-06-07T05:50:38.673Z,16.97
2019-06-07T05:52:48.215Z,19.70
2019-06-07T05:55:16.737Z,17.67
2019-06-07T05:57:49.118Z,17.48
2019-06-07T06:00:15.461Z,15.98
2019-06-07T06:03:00.247Z,15.68
2019-06-07T06:05:32.386Z,15.40
2019-06-07T06:07:50.006Z,16.40
2019-06-07T06:10:14.734Z,13.50
2019-06-07T06:12:51.104Z,16.80
2019-06-07T06:15:13.824Z,13.43
2019-06-07T06:17:46.056Z,14.30
2019-06-07T06:20:12.618Z,19.45
2019-06-07T06:22:44.804Z,14.47
2019-06-07T06:28:05.863Z,13.62
2019-06-07T06:30:14.032Z,15.25
2019-06-07T06:32:50.760Z,17.40
2019-06-07T06:35:13.286Z,13.93
2019-06-07T06:37:44.255Z,16.17
2019-06-07T06:40:13.128Z,13.88
2019-06-07T06:42:42.265Z,14.25
2019-06-07T06:45:13.918Z,12.82
2019-06-07T06:47:47.212Z,12.82
2019-06-07T06:50:14.581Z,13.53
2019-06-07T06:52:46.102Z,12.10
2019-06-07T06:55:13.946Z,12.53
2019-06-07T06:57:43.501Z,14.65
2019-06-07T07:00:14.294Z,12.10
2019-06-07T07:03:32.558Z,10.10
2019-06-07T07:05:13.915Z,11.75
2019-06-07T07:07:45.173Z,11.88
2019-06-07T07:10:13.781Z,12.30
2019-06-07T07:12:43.046Z,10.58
2019-06-07T07:15:18.162Z,9.08
2019-06-07T07:17:56.663Z,10.72
2019-06-07T07:20:16.856Z,10.35
2019-06-07T07:22:47.889Z,10.18
2019-06-07T07:25:15.544Z,9.23
2019-06-07T07:27:44.588Z,12.73
2019-06-07T07:30:36.292Z,9.07
2019-06-07T07:32:45.594Z,11.60
2019-06-07T07:35:14.620Z,8.27
2019-06-07T07:37:45.419Z,8.88
2019-06-07T07:40:55.646Z,10.20
2019-06-07T07:42:44.711Z,8.50
2019-06-07T07:45:13.849Z,6.60
2019-06-07T07:47:58.325Z,10.05
2019-06-07T07:50:12.540Z,5.70
2019-06-07T07:52:41.065Z,8.58
2019-06-07T07:55:09.621Z,7.33
2019-06-07T07:57:38.160Z,7.40
2019-06-07T08:00:48.929Z,8.50
2019-06-07T08:02:37.818Z,5.97
2019-06-07T08:05:21.417Z,7.25
2019-06-07T08:07:38.274Z,8.45
2019-06-07T08:10:08.241Z,7.45
2019-06-07T08:12:55.867Z,8.33
2019-06-07T08:15:07.554Z,6.35
2019-06-07T08:17:36.930Z,6.83
2019-06-07T08:20:07.188Z,8.43
2019-06-07T08:22:35.853Z,9.63
2019-06-07T08:25:08.367Z,9.46
2019-06-07T08:27:37.067Z,8.67
2019-06-07T08:30:46.411Z,9.15
2019-06-07T08:35:08.311Z,9.08
2019-06-07T08:38:14.662Z,8.55
2019-06-07T08:40:10.367Z,6.70
2019-06-07T08:42:59.437Z,10.65
2019-06-07T08:45:11.095Z,8.64
2019-06-07T08:47:41.275Z,8.93
2019-06-07T08:50:12.695Z,7.58
2019-06-07T08:52:41.263Z,7.22
2019-06-07T08:55:11.551Z,7.80
2019-06-07T08:57:39.992Z,7.97
2019-06-07T09:00:42.211Z,6.90
2019-06-07T09:02:41.527Z,8.17
2019-06-07T09:05:12.433Z,8.88
2019-06-07T09:07:41.782Z,6.40
2019-06-07T09:10:14.104Z,6.37
2019-06-07T09:12:41.785Z,9.08
2019-06-07T09:15:21.377Z,9.68
2019-06-07T09:18:29.335Z,7.28
2019-06-07T09:20:34.935Z,7.03
2019-06-07T09:22:44.977Z,4.42
2019-06-07T09:25:21.325Z,5.72
2019-06-07T09:27:44.610Z,7.00
2019-06-07T09:30:18.999Z,7.08
2019-06-07T09:32:46.924Z,6.45
2019-06-07T09:35:17.470Z,5.90
2019-06-07T09:40:27.004Z,6.28
2019-06-07T09:43:38.526Z,6.75
2019-06-07T09:45:21.862Z,5.30
2019-06-07T09:47:50.400Z,8.75
2019-06-07T09:50:19.116Z,11.30
2019-06-07T09:52:58.800Z,6.25
2019-06-07T09:55:24.402Z,6.35
2019-06-07T09:57:49.427Z,11.68
2019-06-07T10:00:40.099Z,7.33
2019-06-07T10:02:49.936Z,6.58
2019-06-07T10:05:18.528Z,6.87
2019-06-07T10:08:02.513Z,14.55
2019-06-07T10:12:47.450Z,7.37
2019-06-07T10:15:16.275Z,5.72
2019-06-07T10:17:44.805Z,8.33
2019-06-07T10:20:14.230Z,7.08
2019-06-07T10:22:42.760Z,10.90
2019-06-07T10:25:11.911Z,7.57
2019-06-07T10:27:40.468Z,9.35
2019-06-07T10:30:10.394Z,9.08
2019-06-07T10:32:39.377Z,10.90
2019-06-07T10:35:10.161Z,8.70
2019-06-07T10:37:41.094Z,9.50
2019-06-07T10:40:11.439Z,6.90
2019-06-07T10:42:39.961Z,5.83
2019-06-07T10:45:10.347Z,8.33
2019-06-07T10:47:39.058Z,6.25
2019-06-07T10:50:08.507Z,5.47
2019-06-07T10:52:41.436Z,8.78
2019-06-07T10:57:39.345Z,5.45
2019-06-07T11:00:13.477Z,6.47
2019-06-07T11:02:42.772Z,8.13
2019-06-07T11:05:14.500Z,4.65
2019-06-07T11:07:43.158Z,9.30
2019-06-07T11:10:17.734Z,5.35
2019-06-07T11:12:42.620Z,11.40
2019-06-07T11:15:15.003Z,8.30
2019-06-07T11:17:43.696Z,5.90
2019-06-07T11:20:14.486Z,5.80
2019-06-07T11:22:43.943Z,5.10
2019-06-07T11:25:12.988Z,7.42
2019-06-07T11:27:43.598Z,7.90
2019-06-07T11:30:12.735Z,7.72
2019-06-07T11:32:41.387Z,6.20
2019-06-07T11:35:13.511Z,5.42
2019-06-07T11:37:43.062Z,6.33
2019-06-07T11:40:34.967Z,5.87
2019-06-07T11:42:43.626Z,5.85
2019-06-07T11:45:13.358Z,23.35
2019-06-07T11:47:43.900Z,8.50
2019-06-07T11:50:13.770Z,6.57
2019-06-07T11:52:46.241Z,5.80
2019-06-07T11:55:15.728Z,9.80
2019-06-07T11:57:44.563Z,6.30
2019-06-07T12:00:18.268Z,5.15
2019-06-07T12:02:46.878Z,4.47
2019-06-07T12:05:18.430Z,6.30
2019-06-07T12:07:46.764Z,5.78
2019-06-07T12:10:20.461Z,5.95
2019-06-07T12:12:46.315Z,7.47
2019-06-07T12:15:15.205Z,6.08
2019-06-07T12:17:43.796Z,5.08
2019-06-07T12:20:14.656Z,6.25
2019-06-07T12:22:44.461Z,4.33
2019-06-07T12:25:18.961Z,6.47
2019-06-07T12:27:43.380Z,6.15
2019-06-07T12:30:20.289Z,4.50
2019-06-07T12:32:43.181Z,6.47
2019-06-07T12:35:13.503Z,9.30
2019-06-07T12:37:44.865Z,7.15
2019-06-07T12:40:19.325Z,5.53
2019-06-07T12:42:42.888Z,5.00
2019-06-07T12:45:12.894Z,6.70
2019-06-07T12:47:41.853Z,5.03
2019-06-07T12:50:11.229Z,6.75
2019-06-07T12:52:39.830Z,7.28
2019-06-07T12:55:08.873Z,5.53
2019-06-07T12:57:37.485Z,4.97
2019-06-07T13:00:11.154Z,6.77
2019-06-07T13:02:39.820Z,4.17
2019-06-07T13:05:09.700Z,6.97
2019-06-07T13:07:38.468Z,5.53
2019-06-07T13:10:08.066Z,4.33
2019-06-07T13:12:36.662Z,4.47
2019-06-07T13:15:25.934Z,7.20
2019-06-07T13:17:54.615Z,3.65
2019-06-07T13:20:24.666Z,4.67
2019-06-07T13:22:53.733Z,4.35
2019-06-07T13:25:25.475Z,7.65
2019-06-07T13:27:52.584Z,7.28
2019-06-07T13:30:23.273Z,5.22
2019-06-07T13:32:53.587Z,3.95
2019-06-07T13:35:23.741Z,5.22
2019-06-07T13:37:54.030Z,6.92
2019-06-07T13:40:25.455Z,4.65
2019-06-07T13:42:54.094Z,3.80
2019-06-07T13:45:26.182Z,6.97
2019-06-07T13:47:56.200Z,4.77
2019-06-07T13:50:26.048Z,2.77
2019-06-07T13:52:54.651Z,2.67
2019-06-07T13:55:24.011Z,3.15
2019-06-07T13:57:52.659Z,3.55
2019-06-07T14:00:22.984Z,4.78
2019-06-07T14:02:51.447Z,4.53
2019-06-07T14:05:22.932Z,7.17
2019-06-07T14:07:51.702Z,5.70
2019-06-07T14:10:21.783Z,4.35
2019-06-07T14:12:50.359Z,2.83
2019-06-07T14:15:20.943Z,4.47
2019-06-07T14:17:52.458Z,3.75
2019-06-07T14:20:26.747Z,4.85
2019-06-07T14:22:54.246Z,5.60
2019-06-07T14:25:25.115Z,4.70
2019-06-07T14:27:56.479Z,8.35
2019-06-07T14:30:26.331Z,3.65
2019-06-07T14:32:54.814Z,3.45
2019-06-07T14:35:24.485Z,4.67
2019-06-07T14:37:53.191Z,4.65
2019-06-07T14:40:23.141Z,4.33
2019-06-07T14:42:52.013Z,3.47
2019-06-07T14:45:21.407Z,5.22
2019-06-07T14:47:49.931Z,7.20
2019-06-07T14:50:19.951Z,4.07
2019-06-07T14:52:48.572Z,6.83
2019-06-07T14:55:17.069Z,6.50
2019-06-07T14:57:45.674Z,6.87
2019-06-07T15:00:15.174Z,5.70
2019-06-07T15:02:46.114Z,4.10
2019-06-07T15:05:15.022Z,6.23
2019-06-07T15:07:48.024Z,4.53
2019-06-07T15:10:16.655Z,4.80
2019-06-07T15:12:45.763Z,5.65
2019-06-07T15:15:14.348Z,3.50
2019-06-07T15:17:44.105Z,6.08
2019-06-07T15:20:12.623Z,6.77
2019-06-07T15:22:41.267Z,7.35
2019-06-07T15:25:10.514Z,5.80
2019-06-07T15:27:39.975Z,4.22
2019-06-07T15:30:11.308Z,6.78
2019-06-07T15:32:42.534Z,7.17
2019-06-07T15:35:12.060Z,4.70
2019-06-07T15:37:43.541Z,7.37
2019-06-07T15:40:12.161Z,8.38
2019-06-07T15:42:51.706Z,4.83
2019-06-07T15:45:14.241Z,3.10
2019-06-07T15:47:42.707Z,7.62
2019-06-07T15:50:12.105Z,9.93
2019-06-07T15:52:43.222Z,7.25
2019-06-07T15:55:12.806Z,5.65
2019-06-07T15:57:42.393Z,6.42
2019-06-07T16:00:14.352Z,7.40
2019-06-07T16:02:44.757Z,6.85
2019-06-07T16:05:14.357Z,6.28
2019-06-07T16:07:43.606Z,7.17
2019-06-07T16:10:12.671Z,4.45
2019-06-07T16:12:57.654Z,4.12
2019-06-07T16:15:13.183Z,6.37
2019-06-07T16:17:43.352Z,5.28
2019-06-07T16:20:12.541Z,6.45
2019-06-07T16:22:42.042Z,7.42
2019-06-07T16:25:13.768Z,4.35
2019-06-07T16:27:44.693Z,4.83
2019-06-07T16:30:14.989Z,2.92
2019-06-07T16:32:44.189Z,5.55
2019-06-07T16:35:15.649Z,5.60
2019-06-07T16:37:49.641Z,5.67
2019-06-07T16:40:19.823Z,5.97
2019-06-07T16:42:49.589Z,11.43
2019-06-07T16:45:20.730Z,5.23
2019-06-07T16:47:49.696Z,2.92
2019-06-07T16:50:19.042Z,5.17
2019-06-07T16:52:48.613Z,1.92
2019-06-07T16:55:19.132Z,2.72
2019-06-07T16:57:49.293Z,3.85
2019-06-07T17:00:21.332Z,2.15
2019-06-07T17:02:49.982Z,2.35
2019-06-07T17:05:21.463Z,6.35
2019-06-07T17:07:49.938Z,2.35
2019-06-07T17:10:19.047Z,2.47
2019-06-07T17:12:49.178Z,1.92
2019-06-07T17:15:19.108Z,2.58
2019-06-07T17:17:49.447Z,1.55
2019-06-07T17:20:19.023Z,3.87
2019-06-07T17:22:49.739Z,2.12
2019-06-07T17:25:19.294Z,2.35
2019-06-07T17:27:48.284Z,1.00
2019-06-07T17:30:18.316Z,2.80
2019-06-07T17:32:55.225Z,2.98
2019-06-07T17:35:18.635Z,2.27
2019-06-07T17:37:48.213Z,4.35
2019-06-07T17:40:18.477Z,2.00
2019-06-07T17:42:51.036Z,3.77
2019-06-07T17:45:20.143Z,2.35
2019-06-07T17:47:49.731Z,3.17
2019-06-07T17:50:19.945Z,2.98
2019-06-07T17:52:50.158Z,4.78
2019-06-07T17:55:19.144Z,3.45
2019-06-07T17:57:48.608Z,1.10
2019-06-07T18:00:34.564Z,1.90
2019-06-07T18:02:50.719Z,4.75
2019-06-07T18:05:19.577Z,3.20
2019-06-07T18:07:49.963Z,1.37
2019-06-07T18:10:30.145Z,2.45
2019-06-07T18:12:58.629Z,4.25
2019-06-07T18:15:38.668Z,1.45
2019-06-07T18:18:07.364Z,1.47
2019-06-07T18:20:35.921Z,4.10
2019-06-07T18:23:05.744Z,2.50
2019-06-07T18:25:34.376Z,1.12
2019-06-07T18:28:02.947Z,1.20
2019-06-07T18:30:32.980Z,3.00
2019-06-07T18:33:01.645Z,2.37
2019-06-07T18:35:30.112Z,2.80
2019-06-07T18:37:59.313Z,1.75
2019-06-07T18:40:27.827Z,1.72
2019-06-07T18:42:56.374Z,4.42
2019-06-07T18:45:24.921Z,2.00
2019-06-07T18:47:53.773Z,2.17
2019-06-07T18:50:22.508Z,2.70
2019-06-07T18:52:51.087Z,1.47
2019-06-07T18:55:19.808Z,3.30
2019-06-07T18:57:48.273Z,0.88
2019-06-07T19:00:20.610Z,3.10
2019-06-07T19:02:49.738Z,2.08
2019-06-07T19:05:20.155Z,1.20
2019-06-07T19:07:48.692Z,1.37
2019-06-07T19:10:18.707Z,1.57
2019-06-07T19:12:47.366Z,2.70
2019-06-07T19:15:17.368Z,1.62
2019-06-07T19:17:47.609Z,0.80
2019-06-07T19:20:17.517Z,1.52
2019-06-07T19:22:46.075Z,1.62
2019-06-07T19:25:15.540Z,3.77
2019-06-07T19:27:44.051Z,1.10
2019-06-07T19:30:14.411Z,1.35
2019-06-07T19:32:42.930Z,2.62
2019-06-07T19:35:12.311Z,2.33
2019-06-07T19:37:41.680Z,1.55
2019-06-07T19:40:11.150Z,2.80
2019-06-07T19:42:39.955Z,1.77
2019-06-07T19:45:28.908Z,1.75
2019-06-07T19:47:39.210Z,3.70
2019-06-07T19:50:10.814Z,1.60
2019-06-07T19:52:39.389Z,2.75
2019-06-07T19:55:10.612Z,2.98
2019-06-07T19:57:39.229Z,1.10
2019-06-07T20:00:14.035Z,3.77
2019-06-07T20:02:38.962Z,5.15
2019-06-07T20:05:10.495Z,2.95
2019-06-07T20:07:38.959Z,4.00
2019-06-07T20:10:07.912Z,1.95
2019-06-07T20:12:36.381Z,2.83
2019-06-07T20:15:27.040Z,3.60
2019-06-07T20:17:39.354Z,2.00
2019-06-07T20:20:08.986Z,2.70
2019-06-07T20:22:37.707Z,3.85
2019-06-07T20:25:07.218Z,2.50
2019-06-07T20:27:35.753Z,2.33
2019-06-07T20:30:12.098Z,4.33
2019-06-07T20:32:42.191Z,1.75
2019-06-07T20:35:10.897Z,1.75
2019-06-07T20:37:39.509Z,2.87
2019-06-07T20:40:22.450Z,3.52
2019-06-07T20:42:41.731Z,2.22
2019-06-07T20:45:11.254Z,1.75
2019-06-07T20:47:39.801Z,2.72
2019-06-07T20:50:09.193Z,3.65
2019-06-07T20:52:39.128Z,2.72
2019-06-07T20:55:09.735Z,2.90
2019-06-07T20:57:38.417Z,4.80
2019-06-07T21:00:14.238Z,3.08
2019-06-07T21:02:39.475Z,3.37
2019-06-07T21:05:11.042Z,1.85
2019-06-07T21:07:39.724Z,2.75
2019-06-07T21:10:10.899Z,2.00
2019-06-07T21:12:39.940Z,2.40
2019-06-07T21:15:12.728Z,2.95
2019-06-07T21:17:40.122Z,3.15
2019-06-07T21:20:13.228Z,4.00
2019-06-07T21:22:42.140Z,3.83
2019-06-07T21:25:11.751Z,3.40
2019-06-07T21:27:43.505Z,2.95
2019-06-07T21:30:18.510Z,2.00
2019-06-07T21:32:43.191Z,2.75
2019-06-07T21:35:12.415Z,1.32
2019-06-07T21:37:41.878Z,2.22
2019-06-07T21:40:12.082Z,3.83
2019-06-07T21:42:40.742Z,3.73
2019-06-07T21:45:11.852Z,3.22
2019-06-07T21:47:40.678Z,4.05
2019-06-07T21:50:10.752Z,2.80
2019-06-07T21:52:39.909Z,2.92
2019-06-07T21:55:09.412Z,4.10
2019-06-07T21:57:39.388Z,1.87
2019-06-07T22:00:14.623Z,2.67
2019-06-07T22:02:43.164Z,2.90
2019-06-07T22:05:11.839Z,4.35
2019-06-07T22:07:40.651Z,3.25
2019-06-07T22:10:10.069Z,2.75
2019-06-07T22:12:43.957Z,1.85
2019-06-07T22:15:32.039Z,2.27
2019-06-07T22:17:43.061Z,1.70
2019-06-07T22:20:12.792Z,7.05
2019-06-07T22:22:42.872Z,3.00
2019-06-07T22:25:13.053Z,2.60
2019-06-07T22:27:41.635Z,3.27
2019-06-07T22:30:10.597Z,3.92
2019-06-07T22:32:39.369Z,3.00
2019-06-07T22:35:09.036Z,6.33
2019-06-07T22:37:37.619Z,2.60
2019-06-07T22:40:08.609Z,4.67
2019-06-07T22:42:38.769Z,3.20
2019-06-07T22:45:10.820Z,2.30
2019-06-07T22:47:41.298Z,3.22
2019-06-07T22:50:11.340Z,3.47
2019-06-07T22:52:41.239Z,7.15
2019-06-07T22:55:10.705Z,2.37
2019-06-07T22:57:51.022Z,4.22
2019-06-07T23:00:21.600Z,5.30
2019-06-07T23:02:52.326Z,1.95
2019-06-07T23:05:20.835Z,4.28
2019-06-07T23:07:50.431Z,4.17
2019-06-07T23:10:19.664Z,3.40
2019-06-07T23:12:49.089Z,4.28
2019-06-07T23:15:18.306Z,2.22
2019-06-07T23:17:48.888Z,4.80
2019-06-07T23:20:18.213Z,4.03
2019-06-07T23:22:46.751Z,3.22
2019-06-07T23:25:24.221Z,2.40
2019-06-07T23:27:50.352Z,5.25
2019-06-07T23:30:19.043Z,5.75
2019-06-07T23:32:47.495Z,6.58
2019-06-07T23:35:17.251Z,3.90
2019-06-07T23:37:46.060Z,3.72
2019-06-07T23:40:17.249Z,2.55
2019-06-07T23:42:46.205Z,3.90
2019-06-07T23:45:15.487Z,3.95
2019-06-07T23:47:44.189Z,4.08
2019-06-07T23:50:13.726Z,4.10
2019-06-07T23:52:42.409Z,3.45
2019-06-07T23:55:13.845Z,2.47
2019-06-07T23:57:43.232Z,2.70
