createdAt,value
2023-02-05T00:00:01.917Z,54.77
2023-02-05T00:00:11.977Z,54.78
2023-02-05T00:00:22.081Z,54.78
2023-02-05T00:00:32.149Z,54.74
2023-02-05T00:00:42.213Z,54.68
2023-02-05T00:00:52.335Z,54.65
2023-02-05T00:01:02.418Z,54.57
2023-02-05T00:01:12.464Z,54.55
2023-02-05T00:01:22.584Z,54.51
2023-02-05T00:01:32.639Z,54.48
2023-02-05T00:01:42.704Z,54.47
2023-02-05T00:01:52.847Z,54.42
2023-02-05T00:02:02.983Z,54.42
2023-02-05T00:02:13.001Z,54.52
2023-02-05T00:02:23.165Z,54.48
2023-02-05T00:02:33.133Z,54.51
2023-02-05T00:02:43.200Z,54.49
2023-02-05T00:02:53.343Z,54.46
2023-02-05T00:03:03.460Z,54.43
2023-02-05T00:03:13.485Z,54.46
2023-02-05T00:03:23.735Z,54.45
2023-02-05T00:03:33.816Z,54.43
2023-02-05T00:03:43.847Z,54.42
2023-02-05T00:03:53.875Z,54.79
2023-02-05T00:04:03.941Z,54.72
2023-02-05T00:04:13.992Z,54.77
2023-02-05T00:04:24.056Z,54.75
2023-02-05T00:04:34.122Z,54.70
2023-02-05T00:04:44.182Z,54.67
2023-02-05T00:04:54.245Z,54.68
2023-02-05T00:05:04.301Z,54.70
2023-02-05T00:05:14.363Z,54.67
2023-02-05T00:05:24.424Z,54.68
2023-02-05T00:05:34.808Z,54.72
2023-02-05T00:05:44.543Z,54.65
2023-02-05T00:05:54.607Z,54.61
2023-02-05T00:06:04.676Z,54.64
2023-02-05T00:06:14.752Z,54.58
2023-02-05T00:06:24.818Z,54.55
2023-02-05T00:06:34.890Z,54.51
2023-02-05T00:06:44.967Z,54.43
2023-02-05T00:06:55.044Z,54.46
2023-02-05T00:07:05.088Z,54.68
2023-02-05T00:07:15.154Z,54.61
2023-02-05T00:07:25.210Z,54.66
2023-02-05T00:07:35.289Z,54.70
2023-02-05T00:07:45.327Z,54.69
2023-02-05T00:07:55.393Z,54.59
2023-02-05T00:08:05.466Z,54.63
2023-02-05T00:08:15.518Z,54.57
2023-02-05T00:08:25.573Z,54.51
2023-02-05T00:08:35.649Z,54.41
2023-02-05T00:08:45.698Z,54.46
2023-02-05T00:08:55.755Z,54.39
2023-02-05T00:09:05.812Z,54.33
2023-02-05T00:09:15.897Z,54.33
2023-02-05T00:09:25.964Z,54.42
2023-02-05T00:09:36.025Z,54.37
2023-02-05T00:09:46.111Z,54.41
2023-02-05T00:09:56.151Z,54.50
2023-02-05T00:10:06.216Z,54.49
2023-02-05T00:10:16.275Z,54.50
2023-02-05T00:10:26.348Z,54.50
2023-02-05T00:10:36.412Z,54.47
2023-02-05T00:10:46.474Z,54.49
2023-02-05T00:10:56.541Z,54.54
2023-02-05T00:11:06.597Z,54.52
2023-02-05T00:11:16.659Z,54.41
2023-02-05T00:11:26.722Z,54.45
2023-02-05T00:11:36.782Z,54.36
2023-02-05T00:11:46.840Z,54.37
2023-02-05T00:11:56.927Z,54.37
2023-02-05T00:12:06.960Z,54.38
2023-02-05T00:12:17.031Z,54.40
2023-02-05T00:12:27.163Z,54.40
2023-02-05T00:12:37.227Z,54.40
2023-02-05T00:12:47.305Z,54.47
2023-02-05T00:12:57.414Z,54.48
2023-02-05T00:13:07.460Z,54.51
2023-02-05T00:13:17.521Z,54.56
2023-02-05T00:13:27.706Z,54.50
2023-02-05T00:13:37.769Z,54.51
2023-02-05T00:13:47.848Z,54.54
2023-02-05T00:13:57.948Z,54.62
2023-02-05T00:14:08.013Z,54.66
2023-02-05T00:14:18.088Z,54.71
2023-02-05T00:14:28.197Z,54.65
2023-02-05T00:14:38.261Z,54.62
2023-02-05T00:14:48.329Z,54.66
2023-02-05T00:14:58.436Z,54.68
2023-02-05T00:15:08.494Z,54.67
2023-02-05T00:15:18.562Z,54.60
2023-02-05T00:15:28.665Z,54.45
2023-02-05T00:15:38.755Z,54.45
2023-02-05T00:15:48.809Z,54.46
2023-02-05T00:15:58.958Z,54.45
2023-02-05T00:16:09.025Z,54.44
2023-02-05T00:16:19.144Z,54.45
2023-02-05T00:16:29.262Z,54.52
2023-02-05T00:16:39.407Z,54.58
2023-02-05T00:16:49.413Z,54.52
2023-02-05T00:16:59.498Z,54.42
2023-02-05T00:17:09.567Z,54.47
2023-02-05T00:17:19.634Z,54.52
2023-02-05T00:17:29.786Z,54.54
2023-02-05T00:17:39.846Z,54.49
2023-02-05T00:17:49.909Z,54.43
2023-02-05T00:18:00.024Z,54.45
2023-02-05T00:18:10.090Z,54.41
2023-02-05T00:18:20.159Z,54.43
2023-02-05T00:18:30.262Z,54.47
2023-02-05T00:18:40.333Z,54.45
2023-02-05T00:18:50.395Z,54.39
2023-02-05T00:19:00.513Z,54.25
2023-02-05T00:19:10.573Z,54.25
2023-02-05T00:19:20.639Z,54.25
2023-02-05T00:19:30.787Z,54.26
2023-02-05T00:19:40.851Z,54.31
2023-02-05T00:19:50.918Z,54.39
2023-02-05T00:20:01.025Z,54.38
2023-02-05T00:20:11.091Z,54.39
2023-02-05T00:20:21.150Z,54.40
2023-02-05T00:20:31.301Z,54.36
2023-02-05T00:20:41.378Z,54.36
2023-02-05T00:20:51.440Z,54.34
2023-02-05T00:21:01.563Z,54.22
2023-02-05T00:21:11.606Z,54.20
2023-02-05T00:21:21.674Z,54.27
2023-02-05T00:21:31.786Z,54.26
2023-02-05T00:21:41.868Z,54.30
2023-02-05T00:21:51.928Z,54.40
2023-02-05T00:22:02.122Z,54.47
2023-02-05T00:22:12.125Z,54.55
2023-02-05T00:22:22.187Z,54.62
2023-02-05T00:22:32.331Z,54.56
2023-02-05T00:22:42.430Z,54.51
2023-02-05T00:22:52.470Z,54.43
2023-02-05T00:23:02.621Z,54.47
2023-02-05T00:23:12.681Z,54.49
2023-02-05T00:23:22.761Z,54.53
2023-02-05T00:23:32.889Z,54.48
2023-02-05T00:23:42.934Z,54.49
2023-02-05T00:23:52.988Z,54.45
2023-02-05T00:24:03.143Z,54.45
2023-02-05T00:24:13.206Z,54.48
2023-02-05T00:24:23.274Z,54.44
2023-02-05T00:24:33.388Z,54.41
2023-02-05T00:24:43.450Z,54.44
2023-02-05T00:24:53.509Z,54.37
2023-02-05T00:25:03.700Z,54.31
2023-02-05T00:25:13.763Z,54.32
2023-02-05T00:25:23.827Z,54.34
2023-02-05T00:25:34.256Z,54.38
2023-02-05T00:25:43.992Z,54.39
2023-02-05T00:25:54.050Z,54.42
2023-02-05T00:26:04.238Z,54.58
2023-02-05T00:26:14.342Z,54.62
2023-02-05T00:26:24.370Z,54.68
2023-02-05T00:26:34.530Z,54.57
2023-02-05T00:26:44.597Z,54.58
2023-02-05T00:26:54.660Z,54.58
2023-02-05T00:27:04.796Z,54.38
2023-02-05T00:27:14.858Z,54.29
2023-02-05T00:27:24.948Z,54.24
2023-02-05T00:27:35.056Z,54.14
2023-02-05T00:27:45.137Z,54.16
2023-02-05T00:27:55.247Z,54.28
2023-02-05T00:28:05.406Z,54.39
2023-02-05T00:28:15.481Z,54.43
2023-02-05T00:28:25.470Z,54.49
2023-02-05T00:28:35.627Z,54.48
2023-02-05T00:28:45.685Z,54.48
2023-02-05T00:28:55.748Z,54.41
2023-02-05T00:29:05.861Z,54.33
2023-02-05T00:29:15.932Z,54.33
2023-02-05T00:29:26.005Z,54.37
2023-02-05T00:29:36.112Z,54.34
2023-02-05T00:29:46.176Z,54.38
2023-02-05T00:29:56.232Z,54.29
2023-02-05T00:30:06.349Z,54.33
2023-02-05T00:30:16.408Z,54.33
2023-02-05T00:30:26.588Z,54.35
2023-02-05T00:30:36.728Z,54.36
2023-02-05T00:30:46.757Z,54.34
2023-02-05T00:30:56.809Z,54.20
2023-02-05T00:31:07.191Z,54.16
2023-02-05T00:31:17.128Z,54.11
2023-02-05T00:31:27.370Z,54.10
2023-02-05T00:31:37.275Z,54.14
2023-02-05T00:31:47.416Z,54.15
2023-02-05T00:31:57.329Z,54.15
2023-02-05T00:32:07.460Z,54.16
2023-02-05T00:32:17.494Z,54.28
2023-02-05T00:32:27.604Z,54.24
2023-02-05T00:32:37.737Z,54.32
2023-02-05T00:32:47.802Z,54.37
2023-02-05T00:32:57.859Z,54.47
2023-02-05T00:33:07.978Z,54.50
2023-02-05T00:33:18.014Z,54.44
2023-02-05T00:33:28.078Z,54.39
2023-02-05T00:33:38.233Z,54.37
2023-02-05T00:33:48.293Z,54.38
2023-02-05T00:33:58.359Z,54.34
2023-02-05T00:34:08.464Z,54.31
2023-02-05T00:34:18.531Z,54.32
2023-02-05T00:34:28.607Z,54.29
2023-02-05T00:34:38.753Z,54.31
2023-02-05T00:34:48.811Z,54.30
2023-02-05T00:34:58.878Z,54.19
2023-02-05T00:35:08.990Z,54.16
2023-02-05T00:35:19.057Z,54.14
2023-02-05T00:35:29.120Z,54.18
2023-02-05T00:35:39.270Z,54.11
2023-02-05T00:35:49.356Z,54.08
2023-02-05T00:35:59.412Z,54.13
2023-02-05T00:36:11.829Z,54.30
2023-02-05T00:36:19.572Z,54.36
2023-02-05T00:36:29.637Z,54.26
2023-02-05T00:36:39.702Z,54.21
2023-02-05T00:36:49.794Z,54.26
2023-02-05T00:36:59.841Z,54.21
2023-02-05T00:37:09.962Z,54.26
2023-02-05T00:37:19.986Z,54.31
2023-02-05T00:37:30.053Z,54.29
2023-02-05T00:37:40.114Z,54.19
2023-02-05T00:37:50.202Z,54.19
2023-02-05T00:38:00.247Z,54.19
2023-02-05T00:38:10.310Z,54.24
2023-02-05T00:38:20.367Z,54.26
2023-02-05T00:38:30.444Z,54.17
2023-02-05T00:38:40.509Z,54.11
2023-02-05T00:38:50.570Z,54.03
2023-02-05T00:39:00.647Z,54.07
2023-02-05T00:39:10.724Z,54.14
2023-02-05T00:39:20.795Z,54.24
2023-02-05T00:39:30.853Z,54.19
2023-02-05T00:39:40.928Z,54.19
2023-02-05T00:39:50.986Z,54.20
2023-02-05T00:40:01.024Z,54.30
2023-02-05T00:40:11.106Z,54.09
2023-02-05T00:40:21.159Z,54.07
2023-02-05T00:40:31.223Z,54.03
2023-02-05T00:40:41.285Z,54.00
2023-02-05T00:40:51.345Z,53.99
2023-02-05T00:41:01.403Z,54.04
2023-02-05T00:41:11.475Z,54.02
2023-02-05T00:41:21.531Z,53.98
2023-02-05T00:41:31.605Z,53.94
2023-02-05T00:41:41.658Z,53.98
2023-02-05T00:41:51.717Z,54.08
2023-02-05T00:42:01.805Z,54.05
2023-02-05T00:42:11.909Z,54.09
2023-02-05T00:42:21.922Z,54.17
2023-02-05T00:42:32.002Z,54.20
2023-02-05T00:42:42.070Z,54.23
2023-02-05T00:42:52.138Z,54.20
2023-02-05T00:43:02.218Z,54.17
2023-02-05T00:43:12.283Z,54.11
2023-02-05T00:43:22.363Z,54.13
2023-02-05T00:43:32.441Z,54.11
2023-02-05T00:43:42.542Z,54.08
2023-02-05T00:43:52.580Z,54.05
2023-02-05T00:44:02.628Z,54.06
2023-02-05T00:44:12.690Z,54.15
2023-02-05T00:44:22.756Z,54.18
2023-02-05T00:44:32.840Z,54.28
2023-02-05T00:44:42.915Z,54.26
2023-02-05T00:44:52.978Z,54.21
2023-02-05T00:45:03.046Z,54.13
2023-02-05T00:45:13.116Z,54.14
2023-02-05T00:45:23.163Z,54.18
2023-02-05T00:45:33.537Z,54.16
2023-02-05T00:45:43.290Z,54.08
2023-02-05T00:45:53.499Z,54.04
2023-02-05T00:46:03.549Z,54.00
2023-02-05T00:46:13.685Z,53.99
2023-02-05T00:46:23.837Z,53.94
2023-02-05T00:46:33.825Z,53.93
2023-02-05T00:46:43.881Z,53.91
2023-02-05T00:46:54.074Z,53.82
2023-02-05T00:47:04.139Z,53.78
2023-02-05T00:47:14.232Z,53.76
2023-02-05T00:47:24.335Z,53.73
2023-02-05T00:47:34.396Z,53.80
2023-02-05T00:47:44.462Z,53.99
2023-02-05T00:47:54.637Z,54.10
2023-02-05T00:48:04.672Z,54.06
2023-02-05T00:48:14.736Z,54.03
2023-02-05T00:48:24.881Z,54.03
2023-02-05T00:48:34.963Z,53.99
2023-02-05T00:48:45.017Z,53.93
2023-02-05T00:48:55.133Z,53.90
2023-02-05T00:49:05.192Z,53.90
2023-02-05T00:49:15.271Z,53.89
2023-02-05T00:49:25.364Z,53.94
2023-02-05T00:49:35.433Z,53.95
2023-02-05T00:49:45.510Z,54.03
2023-02-05T00:49:55.652Z,54.14
2023-02-05T00:50:05.708Z,54.19
2023-02-05T00:50:15.776Z,54.22
2023-02-05T00:50:25.922Z,54.10
2023-02-05T00:50:35.996Z,53.99
2023-02-05T00:50:46.050Z,54.02
2023-02-05T00:50:56.200Z,54.04
2023-02-05T00:51:06.266Z,54.04
2023-02-05T00:51:16.325Z,54.02
2023-02-05T00:51:26.439Z,54.08
2023-02-05T00:51:36.514Z,54.03
2023-02-05T00:51:46.568Z,53.99
2023-02-05T00:51:56.682Z,53.94
2023-02-05T00:52:06.751Z,53.89
2023-02-05T00:52:16.848Z,53.85
2023-02-05T00:52:27.034Z,53.95
2023-02-05T00:52:37.046Z,53.99
2023-02-05T00:52:47.080Z,53.99
2023-02-05T00:52:57.252Z,54.00
2023-02-05T00:53:07.304Z,53.90
2023-02-05T00:53:17.358Z,53.94
2023-02-05T00:53:27.480Z,53.95
2023-02-05T00:53:37.545Z,53.91
2023-02-05T00:53:47.605Z,53.96
2023-02-05T00:53:57.732Z,54.01
2023-02-05T00:54:07.786Z,54.04
2023-02-05T00:54:17.854Z,54.03
2023-02-05T00:54:27.966Z,54.10
2023-02-05T00:54:38.034Z,54.06
2023-02-05T00:54:48.096Z,54.01
2023-02-05T00:54:58.209Z,54.09
2023-02-05T00:55:08.244Z,54.35
2023-02-05T00:55:18.314Z,54.30
2023-02-05T00:55:28.379Z,54.23
2023-02-05T00:55:38.445Z,54.12
2023-02-05T00:55:48.507Z,54.05
2023-02-05T00:55:58.577Z,53.98
2023-02-05T00:56:08.650Z,53.93
2023-02-05T00:56:18.716Z,53.91
2023-02-05T00:56:28.765Z,53.80
2023-02-05T00:56:38.854Z,53.77
2023-02-05T00:56:48.912Z,53.78
2023-02-05T00:56:58.968Z,54.01
2023-02-05T00:57:09.026Z,54.17
2023-02-05T00:57:19.114Z,54.22
2023-02-05T00:57:29.199Z,54.29
2023-02-05T00:57:39.278Z,54.23
2023-02-05T00:57:49.356Z,54.16
2023-02-05T00:57:59.397Z,54.05
2023-02-05T00:58:09.480Z,53.98
2023-02-05T00:58:19.541Z,54.05
2023-02-05T00:58:29.597Z,54.05
2023-02-05T00:58:39.654Z,54.05
2023-02-05T00:58:49.728Z,54.07
2023-02-05T00:58:59.792Z,54.11
2023-02-05T00:59:09.848Z,54.05
2023-02-05T00:59:19.941Z,54.06
2023-02-05T00:59:30.026Z,54.06
2023-02-05T00:59:40.115Z,54.09
2023-02-05T00:59:50.159Z,54.04
2023-02-05T01:00:00.256Z,54.04
2023-02-05T01:00:10.348Z,53.95
2023-02-05T01:00:20.397Z,53.98
2023-02-05T01:00:30.509Z,54.09
2023-02-05T01:00:40.577Z,54.16
2023-02-05T01:00:50.644Z,54.06
2023-02-05T01:01:00.771Z,54.13
2023-02-05T01:01:10.909Z,54.13
2023-02-05T01:01:20.917Z,54.04
2023-02-05T01:01:31.132Z,54.02
2023-02-05T01:01:41.180Z,53.99
2023-02-05T01:01:51.157Z,53.90
2023-02-05T01:02:01.346Z,54.02
2023-02-05T01:02:11.456Z,54.13
2023-02-05T01:02:21.515Z,54.18
2023-02-05T01:02:31.692Z,54.16
2023-02-05T01:02:41.730Z,54.14
2023-02-05T01:02:51.773Z,54.09
2023-02-05T01:03:01.953Z,54.00
2023-02-05T01:03:12.020Z,53.99
2023-02-05T01:03:22.096Z,53.98
2023-02-05T01:03:32.247Z,54.07
2023-02-05T01:03:42.300Z,54.00
2023-02-05T01:03:52.376Z,54.07
2023-02-05T01:04:02.481Z,54.07
2023-02-05T01:04:12.541Z,54.00
2023-02-05T01:04:22.606Z,54.04
2023-02-05T01:04:32.781Z,54.13
2023-02-05T01:04:42.842Z,54.14
2023-02-05T01:04:52.893Z,54.13
2023-02-05T01:05:03.005Z,54.12
2023-02-05T01:05:13.086Z,54.01
2023-02-05T01:05:23.131Z,53.95
2023-02-05T01:05:33.631Z,53.95
2023-02-05T01:05:43.319Z,54.00
2023-02-05T01:05:53.384Z,53.96
2023-02-05T01:06:03.547Z,53.89
2023-02-05T01:06:13.546Z,53.95
2023-02-05T01:06:23.619Z,54.04
2023-02-05T01:06:33.773Z,54.05
2023-02-05T01:06:43.864Z,54.07
2023-02-05T01:06:53.923Z,54.01
2023-02-05T01:07:04.037Z,53.96
2023-02-05T01:07:14.098Z,54.00
2023-02-05T01:07:24.188Z,54.15
2023-02-05T01:07:34.287Z,54.21
2023-02-05T01:07:44.365Z,54.10
2023-02-05T01:07:54.438Z,54.10
2023-02-05T01:08:04.617Z,54.13
2023-02-05T01:08:14.720Z,54.16
2023-02-05T01:08:24.755Z,54.20
2023-02-05T01:08:34.929Z,54.19
2023-02-05T01:08:44.984Z,54.19
2023-02-05T01:08:55.034Z,54.14
2023-02-05T01:09:05.210Z,54.07
2023-02-05T01:09:15.255Z,54.04
2023-02-05T01:09:25.330Z,54.11
2023-02-05T01:09:35.422Z,54.23
2023-02-05T01:09:45.514Z,54.23
2023-02-05T01:09:55.583Z,54.23
2023-02-05T01:10:05.697Z,54.21
2023-02-05T01:10:15.767Z,54.32
2023-02-05T01:10:25.851Z,54.27
2023-02-05T01:10:35.948Z,54.25
2023-02-05T01:10:46.018Z,54.22
2023-02-05T01:10:56.082Z,54.16
2023-02-05T01:11:06.239Z,54.21
2023-02-05T01:11:16.312Z,54.17
2023-02-05T01:11:26.374Z,54.16
2023-02-05T01:11:36.478Z,54.07
2023-02-05T01:11:46.546Z,54.01
2023-02-05T01:11:56.619Z,53.98
2023-02-05T01:12:06.773Z,53.90
2023-02-05T01:12:16.849Z,53.96
2023-02-05T01:12:26.927Z,54.03
2023-02-05T01:12:37.061Z,54.05
2023-02-05T01:12:47.102Z,53.94
2023-02-05T01:12:57.167Z,53.84
2023-02-05T01:13:07.313Z,53.77
2023-02-05T01:13:18.166Z,53.80
2023-02-05T01:13:27.423Z,54.06
2023-02-05T01:13:37.510Z,53.97
2023-02-05T01:13:47.555Z,53.90
2023-02-05T01:13:57.619Z,53.87
2023-02-05T01:14:07.686Z,53.80
2023-02-05T01:14:17.754Z,53.92
2023-02-05T01:14:27.829Z,54.09
2023-02-05T01:14:37.885Z,54.12
2023-02-05T01:14:47.948Z,54.07
2023-02-05T01:14:57.999Z,54.02
2023-02-05T01:15:08.080Z,53.92
2023-02-05T01:15:18.154Z,53.86
2023-02-05T01:15:28.221Z,53.82
2023-02-05T01:15:38.376Z,53.82
2023-02-05T01:15:48.372Z,53.85
2023-02-05T01:15:58.467Z,53.77
2023-02-05T01:16:08.546Z,53.76
2023-02-05T01:16:18.572Z,53.71
2023-02-05T01:16:28.611Z,53.79
2023-02-05T01:16:38.706Z,54.01
2023-02-05T01:16:48.767Z,53.94
2023-02-05T01:16:58.829Z,54.02
2023-02-05T01:17:08.879Z,54.03
2023-02-05T01:17:18.953Z,53.99
2023-02-05T01:17:29.030Z,53.87
2023-02-05T01:17:39.062Z,53.82
2023-02-05T01:17:49.118Z,53.87
2023-02-05T01:17:59.204Z,53.82
2023-02-05T01:18:09.225Z,53.76
2023-02-05T01:18:19.287Z,53.86
2023-02-05T01:18:29.356Z,53.79
2023-02-05T01:18:39.441Z,53.78
2023-02-05T01:18:49.459Z,53.73
2023-02-05T01:18:59.513Z,53.71
2023-02-05T01:19:09.575Z,53.86
2023-02-05T01:19:19.652Z,53.92
2023-02-05T01:19:29.707Z,53.97
2023-02-05T01:19:39.768Z,53.95
2023-02-05T01:19:49.835Z,53.94
2023-02-05T01:19:59.909Z,53.86
2023-02-05T01:20:09.957Z,53.79
2023-02-05T01:20:20.016Z,53.78
2023-02-05T01:20:30.166Z,53.80
2023-02-05T01:20:40.243Z,53.85
2023-02-05T01:20:50.330Z,53.80
2023-02-05T01:21:00.418Z,53.74
2023-02-05T01:21:10.474Z,53.75
2023-02-05T01:21:20.539Z,53.83
2023-02-05T01:21:30.730Z,53.81
2023-02-05T01:21:40.795Z,53.82
2023-02-05T01:21:50.867Z,53.76
2023-02-05T01:22:00.967Z,53.73
2023-02-05T01:22:11.034Z,53.74
2023-02-05T01:22:21.139Z,53.77
2023-02-05T01:22:31.290Z,53.86
2023-02-05T01:22:41.310Z,53.89
2023-02-05T01:22:51.374Z,53.86
2023-02-05T01:23:01.526Z,53.84
2023-02-05T01:23:11.630Z,53.83
2023-02-05T01:23:21.652Z,53.84
2023-02-05T01:23:31.755Z,53.83
2023-02-05T01:23:41.824Z,53.86
2023-02-05T01:23:51.900Z,53.78
2023-02-05T01:24:01.995Z,53.75
2023-02-05T01:24:12.068Z,53.71
2023-02-05T01:24:22.119Z,53.69
2023-02-05T01:24:32.232Z,53.68
2023-02-05T01:24:42.322Z,53.72
2023-02-05T01:24:52.385Z,53.80
2023-02-05T01:25:02.535Z,53.75
2023-02-05T01:25:12.575Z,53.68
2023-02-05T01:25:22.637Z,53.73
2023-02-05T01:25:33.235Z,53.71
2023-02-05T01:25:42.805Z,53.71
2023-02-05T01:25:52.880Z,53.76
2023-02-05T01:26:02.986Z,53.79
2023-02-05T01:26:13.038Z,53.80
2023-02-05T01:26:23.113Z,53.76
2023-02-05T01:26:33.262Z,53.82
2023-02-05T01:26:43.323Z,53.95
2023-02-05T01:26:53.384Z,53.93
2023-02-05T01:27:03.533Z,53.88
2023-02-05T01:27:13.593Z,53.85
2023-02-05T01:27:23.664Z,53.84
2023-02-05T01:27:33.846Z,53.91
2023-02-05T01:27:43.939Z,54.01
2023-02-05T01:27:53.948Z,54.02
2023-02-05T01:28:04.143Z,53.96
2023-02-05T01:28:14.270Z,53.90
2023-02-05T01:28:24.249Z,53.82
2023-02-05T01:28:34.404Z,53.83
2023-02-05T01:28:44.471Z,53.86
2023-02-05T01:28:54.549Z,53.85
2023-02-05T01:29:04.654Z,53.85
2023-02-05T01:29:14.728Z,53.84
2023-02-05T01:29:24.804Z,53.82
2023-02-05T01:29:34.912Z,53.85
2023-02-05T01:29:44.963Z,53.90
2023-02-05T01:29:55.046Z,53.93
2023-02-05T01:30:05.165Z,53.89
2023-02-05T01:30:15.244Z,53.84
2023-02-05T01:30:25.316Z,53.80
2023-02-05T01:30:35.532Z,53.75
2023-02-05T01:30:45.690Z,53.78
2023-02-05T01:30:55.735Z,53.80
2023-02-05T01:31:05.850Z,53.88
2023-02-05T01:31:15.937Z,53.87
2023-02-05T01:31:26.038Z,53.80
2023-02-05T01:31:36.211Z,53.79
2023-02-05T01:31:46.260Z,53.88
2023-02-05T01:31:56.306Z,53.93
2023-02-05T01:32:06.352Z,54.03
2023-02-05T01:32:16.434Z,54.26
2023-02-05T01:32:26.498Z,54.22
2023-02-05T01:32:36.611Z,54.23
2023-02-05T01:32:46.623Z,54.23
2023-02-05T01:32:56.680Z,54.24
2023-02-05T01:33:06.739Z,54.19
2023-02-05T01:33:16.824Z,54.21
2023-02-05T01:33:26.874Z,54.19
2023-02-05T01:33:36.934Z,54.20
2023-02-05T01:33:47.011Z,54.13
2023-02-05T01:33:57.080Z,54.05
2023-02-05T01:34:07.135Z,53.96
2023-02-05T01:34:17.194Z,53.92
2023-02-05T01:34:27.264Z,53.85
2023-02-05T01:34:37.320Z,53.80
2023-02-05T01:34:47.377Z,53.90
2023-02-05T01:34:57.444Z,53.93
2023-02-05T01:35:07.503Z,53.93
2023-02-05T01:35:17.568Z,53.95
2023-02-05T01:35:27.636Z,54.01
2023-02-05T01:35:37.666Z,54.39
2023-02-05T01:35:47.739Z,54.29
2023-02-05T01:35:57.807Z,54.22
2023-02-05T01:36:07.867Z,54.14
2023-02-05T01:36:17.934Z,54.07
2023-02-05T01:36:27.995Z,54.01
2023-02-05T01:36:38.055Z,54.01
2023-02-05T01:36:48.114Z,54.06
2023-02-05T01:36:58.169Z,54.01
2023-02-05T01:37:08.228Z,53.93
2023-02-05T01:37:18.288Z,53.94
2023-02-05T01:37:28.356Z,53.91
2023-02-05T01:37:38.433Z,53.87
2023-02-05T01:37:48.499Z,53.89
2023-02-05T01:37:58.555Z,53.90
2023-02-05T01:38:08.610Z,53.97
2023-02-05T01:38:18.715Z,54.04
2023-02-05T01:38:28.752Z,54.06
2023-02-05T01:38:38.810Z,54.11
2023-02-05T01:38:48.933Z,54.15
2023-02-05T01:38:58.923Z,54.18
2023-02-05T01:39:08.985Z,54.19
2023-02-05T01:39:19.048Z,54.17
2023-02-05T01:39:29.111Z,54.13
2023-02-05T01:39:39.165Z,54.19
2023-02-05T01:39:49.241Z,54.21
2023-02-05T01:39:59.424Z,54.25
2023-02-05T01:40:09.490Z,54.19
2023-02-05T01:40:19.557Z,54.16
2023-02-05T01:40:29.696Z,54.23
2023-02-05T01:40:39.766Z,54.21
2023-02-05T01:40:49.823Z,54.19
2023-02-05T01:41:00.154Z,54.14
2023-02-05T01:41:10.124Z,54.09
2023-02-05T01:41:20.182Z,54.04
2023-02-05T01:41:30.291Z,54.12
2023-02-05T01:41:40.357Z,54.10
2023-02-05T01:41:50.430Z,54.05
2023-02-05T01:42:00.536Z,53.92
2023-02-05T01:42:10.609Z,53.97
2023-02-05T01:42:20.669Z,53.99
2023-02-05T01:42:30.772Z,53.95
2023-02-05T01:42:40.858Z,53.96
2023-02-05T01:42:50.874Z,54.03
2023-02-05T01:43:01.067Z,54.00
2023-02-05T01:43:11.147Z,54.01
2023-02-05T01:43:21.203Z,53.95
2023-02-05T01:43:31.309Z,53.91
2023-02-05T01:43:41.367Z,53.85
2023-02-05T01:43:51.443Z,53.83
2023-02-05T01:44:01.647Z,53.74
2023-02-05T01:44:11.704Z,53.71
2023-02-05T01:44:21.768Z,53.70
2023-02-05T01:44:31.879Z,53.74
2023-02-05T01:44:41.933Z,53.78
2023-02-05T01:44:52.009Z,53.89
2023-02-05T01:45:02.155Z,53.94
2023-02-05T01:45:12.212Z,54.00
2023-02-05T01:45:22.282Z,54.04
2023-02-05T01:45:33.064Z,54.04
2023-02-05T01:45:42.504Z,54.11
2023-02-05T01:45:52.562Z,54.12
2023-02-05T01:46:02.684Z,54.17
2023-02-05T01:46:12.757Z,54.21
2023-02-05T01:46:22.865Z,54.23
2023-02-05T01:46:33.007Z,54.20
2023-02-05T01:46:43.096Z,54.16
2023-02-05T01:46:53.088Z,54.10
2023-02-05T01:47:03.201Z,54.03
2023-02-05T01:47:13.259Z,54.04
2023-02-05T01:47:23.345Z,54.02
2023-02-05T01:47:33.488Z,54.05
2023-02-05T01:47:43.570Z,53.95
2023-02-05T01:47:53.587Z,53.92
2023-02-05T01:48:03.795Z,53.84
2023-02-05T01:48:13.847Z,53.79
2023-02-05T01:48:23.904Z,53.75
2023-02-05T01:48:34.015Z,53.72
2023-02-05T01:48:44.084Z,53.72
2023-02-05T01:48:54.151Z,53.80
2023-02-05T01:49:04.360Z,53.74
2023-02-05T01:49:14.415Z,53.78
2023-02-05T01:49:24.507Z,53.83
2023-02-05T01:49:34.596Z,53.87
2023-02-05T01:49:44.678Z,53.86
2023-02-05T01:49:54.733Z,53.92
2023-02-05T01:50:04.889Z,53.95
2023-02-05T01:50:14.952Z,53.88
2023-02-05T01:50:25.041Z,53.79
2023-02-05T01:50:35.146Z,53.83
2023-02-05T01:50:45.214Z,53.81
2023-02-05T01:50:55.280Z,53.72
2023-02-05T01:51:05.380Z,53.72
2023-02-05T01:51:15.446Z,53.73
2023-02-05T01:51:25.513Z,53.75
2023-02-05T01:51:35.703Z,53.88
2023-02-05T01:51:45.772Z,53.91
2023-02-05T01:51:55.832Z,53.91
2023-02-05T01:52:05.985Z,53.97
2023-02-05T01:52:16.090Z,53.92
2023-02-05T01:52:26.114Z,53.94
2023-02-05T01:52:36.217Z,53.87
2023-02-05T01:52:46.308Z,53.86
2023-02-05T01:52:56.359Z,53.92
2023-02-05T01:53:06.553Z,54.07
2023-02-05T01:53:16.632Z,54.13
2023-02-05T01:53:26.713Z,54.17
2023-02-05T01:53:36.843Z,54.11
2023-02-05T01:53:46.911Z,54.00
2023-02-05T01:53:56.977Z,53.99
2023-02-05T01:54:07.126Z,53.95
2023-02-05T01:54:17.192Z,53.90
2023-02-05T01:54:27.256Z,53.84
2023-02-05T01:54:37.360Z,53.91
2023-02-05T01:54:47.422Z,53.92
2023-02-05T01:54:57.491Z,53.94
2023-02-05T01:55:07.599Z,53.87
2023-02-05T01:55:17.676Z,53.84
2023-02-05T01:55:27.741Z,53.85
2023-02-05T01:55:37.886Z,53.92
2023-02-05T01:55:47.944Z,54.00
2023-02-05T01:55:58.015Z,54.08
2023-02-05T01:56:08.166Z,54.11
2023-02-05T01:56:18.226Z,54.07
2023-02-05T01:56:28.282Z,54.03
2023-02-05T01:56:38.398Z,54.10
2023-02-05T01:56:48.456Z,54.13
2023-02-05T01:56:58.529Z,54.13
2023-02-05T01:57:08.675Z,54.13
2023-02-05T01:57:18.751Z,54.16
2023-02-05T01:57:28.803Z,54.20
2023-02-05T01:57:38.950Z,54.21
2023-02-05T01:57:49.021Z,54.13
2023-02-05T01:57:59.081Z,54.07
2023-02-05T01:58:09.240Z,54.07
2023-02-05T01:58:19.300Z,54.04
2023-02-05T01:58:29.365Z,54.00
2023-02-05T01:58:39.523Z,53.98
2023-02-05T01:58:49.589Z,53.93
2023-02-05T01:58:59.650Z,53.96
2023-02-05T01:59:09.753Z,53.99
2023-02-05T01:59:19.809Z,54.01
2023-02-05T01:59:29.883Z,54.00
2023-02-05T01:59:39.983Z,54.03
2023-02-05T01:59:50.059Z,53.97
2023-02-05T02:00:00.173Z,53.91
2023-02-05T02:00:10.254Z,53.84
2023-02-05T02:00:20.308Z,53.86
2023-02-05T02:00:30.376Z,53.84
2023-02-05T02:00:40.489Z,53.81
2023-02-05T02:00:50.553Z,53.78
2023-02-05T02:01:00.644Z,53.76
2023-02-05T02:01:10.753Z,53.85
2023-02-05T02:01:20.870Z,53.95
2023-02-05T02:01:30.910Z,54.04
2023-02-05T02:01:41.089Z,53.94
2023-02-05T02:01:51.089Z,53.94
2023-02-05T02:02:01.099Z,53.88
2023-02-05T02:02:11.294Z,53.80
2023-02-05T02:02:21.359Z,53.73
2023-02-05T02:02:31.437Z,53.68
2023-02-05T02:02:41.546Z,53.68
2023-02-05T02:02:51.623Z,53.65
2023-02-05T02:03:01.688Z,53.70
2023-02-05T02:03:11.891Z,53.72
2023-02-05T02:03:21.949Z,53.69
2023-02-05T02:03:32.017Z,53.73
2023-02-05T02:03:42.151Z,53.79
2023-02-05T02:03:52.213Z,53.82
2023-02-05T02:04:02.293Z,53.81
2023-02-05T02:04:12.436Z,53.78
2023-02-05T02:04:22.494Z,53.80
2023-02-05T02:04:32.567Z,53.84
2023-02-05T02:04:42.809Z,53.91
2023-02-05T02:04:52.794Z,53.93
2023-02-05T02:05:02.875Z,53.87
2023-02-05T02:05:13.153Z,53.77
2023-02-05T02:05:23.139Z,53.75
2023-02-05T02:05:33.493Z,53.72
2023-02-05T02:05:43.291Z,53.65
2023-02-05T02:05:53.349Z,53.62
2023-02-05T02:06:03.423Z,53.62
2023-02-05T02:06:13.524Z,53.59
2023-02-05T02:06:23.593Z,53.61
2023-02-05T02:06:33.659Z,53.63
2023-02-05T02:06:43.799Z,53.69
2023-02-05T02:06:53.868Z,53.74
2023-02-05T02:07:03.929Z,53.73
2023-02-05T02:07:14.043Z,53.77
2023-02-05T02:07:24.110Z,53.79
2023-02-05T02:07:34.176Z,53.81
2023-02-05T02:07:44.320Z,53.81
2023-02-05T02:07:54.412Z,53.89
2023-02-05T02:08:04.478Z,53.98
2023-02-05T02:08:14.598Z,54.00
2023-02-05T02:08:24.654Z,54.09
2023-02-05T02:08:34.744Z,54.13
2023-02-05T02:08:44.821Z,53.99
2023-02-05T02:08:54.888Z,53.90
2023-02-05T02:09:04.973Z,53.88
2023-02-05T02:09:15.054Z,53.89
2023-02-05T02:09:25.118Z,53.78
2023-02-05T02:09:35.181Z,53.71
2023-02-05T02:09:45.322Z,53.67