createdAt,value
2023-01-29T00:01:37.285Z,54.13
2023-01-29T00:04:04.294Z,52.67
2023-01-29T00:06:32.035Z,49.43
2023-01-29T00:08:58.956Z,57.30
2023-01-29T00:11:25.695Z,56.37
2023-01-29T00:13:53.198Z,54.50
2023-01-29T00:16:20.294Z,52.53
2023-01-29T00:18:47.012Z,54.30
2023-01-29T00:21:16.617Z,47.17
2023-01-29T00:23:43.692Z,58.87
2023-01-29T00:26:12.158Z,58.30
2023-01-29T00:28:39.319Z,44.40
2023-01-29T00:31:15.143Z,47.67
2023-01-29T00:33:42.279Z,50.70
2023-01-29T00:36:12.233Z,52.47
2023-01-29T00:38:39.742Z,55.60
2023-01-29T00:41:30.236Z,45.07
2023-01-29T00:44:16.231Z,49.90
2023-01-29T00:46:43.191Z,49.80
2023-01-29T00:49:10.499Z,55.83
2023-01-29T00:51:39.018Z,52.90
2023-01-29T00:54:12.029Z,53.37
2023-01-29T00:56:38.900Z,54.37
2023-01-29T00:59:05.786Z,48.47
2023-01-29T01:01:51.394Z,45.50
2023-01-29T01:04:18.350Z,50.77
2023-01-29T01:06:45.702Z,51.00
2023-01-29T01:09:31.448Z,51.20
2023-01-29T01:11:58.406Z,53.17
2023-01-29T01:14:25.784Z,48.70
2023-01-29T01:16:52.719Z,46.20
2023-01-29T01:19:19.603Z,52.73
2023-01-29T01:21:48.340Z,46.27
2023-01-29T01:24:15.761Z,51.20
2023-01-29T01:26:42.819Z,51.30
2023-01-29T01:29:09.542Z,50.70
2023-01-29T01:31:36.342Z,47.83
2023-01-29T01:34:03.480Z,47.80
2023-01-29T01:36:32.222Z,50.27
2023-01-29T01:38:59.160Z,51.27
2023-01-29T01:41:25.978Z,46.83
2023-01-29T01:44:01.545Z,54.33
2023-01-29T01:46:30.527Z,54.13
2023-01-29T01:49:06.190Z,50.27
2023-01-29T01:51:35.114Z,48.50
2023-01-29T01:54:07.487Z,43.90
2023-01-29T01:56:41.430Z,44.17
2023-01-29T01:59:11.697Z,48.57
2023-01-29T02:01:42.692Z,49.90
2023-01-29T02:04:33.300Z,43.90
2023-01-29T02:07:21.569Z,42.30
2023-01-29T02:09:53.571Z,49.37
2023-01-29T02:12:21.479Z,49.47
2023-01-29T02:14:48.720Z,45.80
2023-01-29T02:17:18.309Z,44.97
2023-01-29T02:20:24.416Z,45.97
2023-01-29T02:23:33.579Z,45.37
2023-01-29T02:26:23.154Z,46.37
2023-01-29T02:29:25.177Z,47.27
2023-01-29T02:32:29.249Z,40.33
2023-01-29T02:35:23.635Z,45.17
2023-01-29T02:38:18.091Z,44.80
2023-01-29T02:41:05.977Z,42.87
2023-01-29T02:43:41.667Z,56.50
2023-01-29T02:46:35.730Z,42.03
2023-01-29T02:49:47.566Z,45.33
2023-01-29T02:52:27.846Z,46.67
2023-01-29T02:55:02.924Z,46.23
2023-01-29T02:57:37.468Z,47.97
2023-01-29T03:00:21.282Z,51.00
2023-01-29T03:03:13.683Z,56.17
2023-01-29T03:05:50.945Z,48.30
2023-01-29T03:08:43.444Z,49.43
2023-01-29T03:11:15.352Z,47.17
2023-01-29T03:14:03.805Z,42.53
2023-01-29T03:16:40.815Z,44.30
2023-01-29T03:19:18.822Z,41.13
2023-01-29T03:21:51.298Z,41.43
2023-01-29T03:25:02.440Z,44.47
2023-01-29T03:27:59.184Z,43.20
2023-01-29T03:30:47.020Z,45.17
2023-01-29T03:33:18.446Z,44.53
2023-01-29T03:35:51.941Z,42.70
2023-01-29T03:38:19.843Z,42.53
2023-01-29T03:40:52.558Z,43.40
2023-01-29T03:43:40.781Z,44.23
2023-01-29T03:46:18.992Z,43.43
2023-01-29T03:48:54.766Z,42.70
2023-01-29T03:51:41.144Z,41.07
2023-01-29T03:54:07.923Z,49.17
2023-01-29T03:56:44.400Z,45.30
2023-01-29T03:59:25.472Z,48.10
2023-01-29T04:02:01.406Z,43.67
2023-01-29T04:04:34.352Z,43.97
2023-01-29T04:07:16.070Z,43.20
2023-01-29T04:09:49.198Z,48.37
2023-01-29T04:12:21.787Z,44.10
2023-01-29T04:14:51.730Z,50.27
2023-01-29T04:17:34.574Z,49.70
2023-01-29T04:20:02.417Z,58.33
2023-01-29T04:22:35.227Z,51.90
2023-01-29T04:25:09.825Z,48.43
2023-01-29T04:28:07.778Z,43.50
2023-01-29T04:30:43.308Z,44.80
2023-01-29T04:33:45.418Z,43.67
2023-01-29T04:36:30.213Z,47.40
2023-01-29T04:39:01.888Z,43.70
2023-01-29T04:41:37.727Z,42.80
2023-01-29T04:44:46.628Z,45.43
2023-01-29T04:47:23.369Z,44.50
2023-01-29T04:50:09.590Z,50.30
2023-01-29T04:52:56.471Z,41.40
2023-01-29T04:55:58.534Z,53.23
2023-01-29T04:58:41.395Z,41.77
2023-01-29T05:01:13.067Z,46.83
2023-01-29T05:03:42.695Z,46.93
2023-01-29T05:06:11.610Z,41.43
2023-01-29T05:08:40.292Z,42.37
2023-01-29T05:11:07.258Z,48.50
2023-01-29T05:13:39.389Z,45.80
2023-01-29T05:16:29.910Z,45.87
2023-01-29T05:18:56.696Z,50.27
2023-01-29T05:21:24.613Z,45.40
2023-01-29T05:24:28.068Z,50.70
2023-01-29T05:27:13.627Z,50.30
2023-01-29T05:29:46.681Z,53.00
2023-01-29T05:32:14.656Z,56.90
2023-01-29T05:34:41.726Z,52.80
2023-01-29T05:37:12.398Z,44.93
2023-01-29T05:39:39.155Z,46.57
2023-01-29T05:42:05.908Z,48.17
2023-01-29T05:44:32.603Z,44.70
2023-01-29T05:46:59.493Z,54.37
2023-01-29T05:49:26.352Z,55.50
2023-01-29T05:51:53.205Z,53.47
2023-01-29T05:54:20.027Z,49.87
2023-01-29T05:56:46.891Z,55.33
2023-01-29T05:59:14.796Z,47.50
2023-01-29T06:01:41.535Z,41.50
2023-01-29T06:04:11.503Z,48.83
2023-01-29T06:06:38.269Z,43.90
2023-01-29T06:09:04.927Z,48.73
2023-01-29T06:11:31.969Z,48.47
2023-01-29T06:13:59.308Z,46.93
2023-01-29T06:16:28.987Z,47.33
2023-01-29T06:18:55.750Z,49.03
2023-01-29T06:21:22.454Z,46.67
2023-01-29T06:23:49.153Z,47.93
2023-01-29T06:26:16.289Z,48.47
2023-01-29T06:28:43.747Z,48.93
2023-01-29T06:31:27.175Z,41.00
2023-01-29T06:33:58.335Z,46.93
2023-01-29T06:36:25.193Z,49.37
2023-01-29T06:38:51.834Z,44.70
2023-01-29T06:41:19.578Z,43.40
2023-01-29T06:43:47.746Z,42.27
2023-01-29T06:46:14.617Z,43.53
2023-01-29T06:48:41.420Z,49.20
2023-01-29T06:51:10.041Z,49.90
2023-01-29T06:53:38.765Z,47.07
2023-01-29T06:56:06.800Z,57.63
2023-01-29T06:58:36.098Z,48.17
2023-01-29T07:01:15.519Z,48.47
2023-01-29T07:03:52.588Z,46.80
2023-01-29T07:06:19.802Z,50.67
2023-01-29T07:08:46.671Z,44.63
2023-01-29T07:11:13.480Z,50.57
2023-01-29T07:13:40.207Z,46.00
2023-01-29T07:16:07.369Z,53.20
2023-01-29T07:18:34.095Z,41.57
2023-01-29T07:21:06.456Z,51.00
2023-01-29T07:23:34.404Z,48.13
2023-01-29T07:26:03.170Z,54.33
2023-01-29T07:28:29.899Z,48.67
2023-01-29T07:30:58.065Z,54.83
2023-01-29T07:33:25.241Z,45.50
2023-01-29T07:35:52.521Z,49.20
2023-01-29T07:38:19.850Z,52.00
2023-01-29T07:40:46.718Z,51.83
2023-01-29T07:43:13.372Z,43.17
2023-01-29T07:45:40.856Z,51.70
2023-01-29T07:48:11.287Z,49.20
2023-01-29T07:50:38.598Z,45.47
2023-01-29T07:53:05.390Z,51.80
2023-01-29T07:55:33.431Z,52.90
2023-01-29T07:58:02.321Z,52.27
2023-01-29T08:00:30.965Z,50.00
2023-01-29T08:03:06.252Z,54.23
2023-01-29T08:05:33.902Z,58.40
2023-01-29T08:08:06.999Z,54.73
2023-01-29T08:10:39.547Z,51.87
2023-01-29T08:13:07.276Z,49.73
2023-01-29T08:15:36.006Z,49.50
2023-01-29T08:18:04.145Z,52.20
2023-01-29T08:20:30.880Z,65.90
2023-01-29T08:23:06.225Z,60.23
2023-01-29T08:25:34.095Z,52.70
2023-01-29T08:28:01.815Z,57.73
2023-01-29T08:30:30.654Z,56.57
2023-01-29T08:32:57.631Z,56.53
2023-01-29T08:35:25.151Z,49.87
2023-01-29T08:38:03.375Z,58.73
2023-01-29T08:40:33.077Z,54.17
2023-01-29T08:43:02.240Z,50.17
2023-01-29T08:45:30.572Z,53.63
2023-01-29T08:47:57.563Z,50.67
2023-01-29T08:50:24.782Z,50.80
2023-01-29T08:52:52.308Z,48.20
2023-01-29T08:55:19.266Z,52.97
2023-01-29T08:57:46.098Z,53.80
2023-01-29T09:00:14.555Z,60.83
2023-01-29T09:02:41.497Z,52.20
2023-01-29T09:05:08.668Z,64.03
2023-01-29T09:07:35.461Z,57.87
2023-01-29T09:10:02.483Z,53.87
2023-01-29T09:12:29.250Z,50.90
2023-01-29T09:14:56.134Z,57.37
2023-01-29T09:17:22.842Z,55.87
2023-01-29T09:19:49.757Z,54.87
2023-01-29T09:22:16.442Z,53.57
2023-01-29T09:24:43.112Z,56.03
2023-01-29T09:27:10.832Z,54.07
2023-01-29T09:29:37.707Z,58.23
2023-01-29T09:32:05.295Z,55.73
2023-01-29T09:34:34.075Z,63.33
2023-01-29T09:37:00.871Z,52.17
2023-01-29T09:39:27.560Z,67.27
2023-01-29T09:42:16.680Z,60.60
2023-01-29T09:44:49.452Z,57.77
2023-01-29T09:47:18.223Z,58.53
2023-01-29T09:50:19.271Z,52.20
2023-01-29T09:52:53.174Z,55.40
2023-01-29T09:55:37.754Z,56.83
2023-01-29T09:58:11.973Z,56.63
2023-01-29T10:00:43.768Z,55.90
2023-01-29T10:03:24.026Z,51.97
2023-01-29T10:06:15.687Z,56.70
2023-01-29T10:09:00.489Z,55.43
2023-01-29T10:11:40.254Z,57.03
2023-01-29T10:14:37.982Z,54.30
2023-01-29T10:17:43.031Z,61.40
2023-01-29T10:20:34.882Z,60.83
2023-01-29T10:23:10.644Z,62.03
2023-01-29T10:25:40.769Z,59.20
2023-01-29T10:28:43.161Z,54.43
2023-01-29T10:31:27.911Z,55.03
2023-01-29T10:34:02.546Z,59.57
2023-01-29T10:36:48.343Z,54.57
2023-01-29T10:39:26.554Z,53.80
2023-01-29T10:42:05.812Z,61.67
2023-01-29T10:45:06.484Z,59.83
2023-01-29T10:48:04.280Z,56.60
2023-01-29T10:51:12.110Z,55.43
2023-01-29T10:53:53.803Z,55.47
2023-01-29T10:56:26.495Z,53.40
2023-01-29T10:59:01.504Z,66.83
2023-01-29T11:01:28.555Z,59.03
2023-01-29T11:04:03.797Z,56.33
2023-01-29T11:06:32.442Z,52.10
2023-01-29T11:09:20.239Z,55.60
2023-01-29T11:11:52.621Z,63.27
2023-01-29T11:14:27.264Z,52.03
2023-01-29T11:16:54.003Z,58.37
2023-01-29T11:19:37.969Z,62.37
2023-01-29T11:22:05.244Z,53.13
2023-01-29T11:24:31.938Z,58.23
2023-01-29T11:27:00.383Z,52.63
2023-01-29T11:29:30.431Z,61.20
2023-01-29T11:31:59.042Z,56.33
2023-01-29T11:34:31.100Z,51.93
2023-01-29T11:37:00.633Z,58.90
2023-01-29T11:39:28.969Z,58.93
2023-01-29T11:42:04.789Z,55.67
2023-01-29T11:44:34.668Z,54.97
2023-01-29T11:47:16.742Z,51.27
2023-01-29T11:49:53.151Z,49.70
2023-01-29T11:52:24.018Z,48.13
2023-01-29T11:54:55.036Z,54.10
2023-01-29T11:57:24.642Z,53.33
2023-01-29T11:59:53.751Z,53.77
2023-01-29T12:02:30.736Z,51.50
2023-01-29T12:05:20.123Z,49.57
2023-01-29T12:07:50.621Z,50.67
2023-01-29T12:10:40.010Z,48.10
2023-01-29T12:13:26.957Z,48.23
2023-01-29T12:16:44.452Z,54.10
2023-01-29T12:19:30.889Z,47.57
2023-01-29T12:22:10.954Z,55.60
2023-01-29T12:24:57.528Z,46.60
2023-01-29T12:27:40.608Z,42.47
2023-01-29T12:30:33.566Z,46.70
2023-01-29T12:33:03.586Z,52.93
2023-01-29T12:35:35.622Z,45.07
2023-01-29T12:38:15.473Z,47.23
2023-01-29T12:40:47.839Z,46.20
2023-01-29T12:43:22.331Z,45.97
2023-01-29T12:45:54.400Z,52.57
2023-01-29T12:48:34.644Z,51.20
2023-01-29T12:51:15.760Z,50.10
2023-01-29T12:53:50.569Z,47.77
2023-01-29T12:56:36.952Z,51.07
2023-01-29T12:59:16.134Z,46.73
2023-01-29T13:02:11.823Z,44.47
2023-01-29T13:04:45.821Z,43.03
2023-01-29T13:07:23.629Z,57.53
2023-01-29T13:09:56.632Z,49.10
2023-01-29T13:12:25.320Z,42.70
2023-01-29T13:15:03.118Z,41.93
2023-01-29T13:17:59.021Z,46.57
2023-01-29T13:20:30.229Z,46.20
2023-01-29T13:23:03.348Z,44.57
2023-01-29T13:25:30.255Z,47.50
2023-01-29T13:27:58.594Z,48.00
2023-01-29T13:30:25.567Z,46.03
2023-01-29T13:32:54.683Z,40.53
2023-01-29T13:35:23.668Z,44.77
2023-01-29T13:37:54.032Z,41.40
2023-01-29T13:40:25.700Z,45.70
2023-01-29T13:42:55.184Z,43.20
2023-01-29T13:45:33.185Z,41.90
2023-01-29T13:48:18.563Z,51.07
2023-01-29T13:50:46.746Z,43.90
2023-01-29T13:53:27.292Z,42.27
2023-01-29T13:55:54.279Z,39.10
2023-01-29T13:58:53.705Z,38.37
2023-01-29T14:01:49.539Z,43.30
2023-01-29T14:04:19.443Z,46.43
2023-01-29T14:06:52.272Z,39.10
2023-01-29T14:10:11.173Z,43.77
2023-01-29T14:12:42.184Z,41.63
2023-01-29T14:15:20.690Z,41.60
2023-01-29T14:18:14.306Z,40.40
2023-01-29T14:20:54.287Z,41.10
2023-01-29T14:23:24.376Z,40.60
2023-01-29T14:25:51.671Z,39.37
2023-01-29T14:28:24.853Z,42.37
2023-01-29T14:30:53.155Z,40.50
2023-01-29T14:33:36.880Z,37.63
2023-01-29T14:36:15.054Z,40.03
2023-01-29T14:38:51.101Z,41.60
2023-01-29T14:41:27.061Z,41.07
2023-01-29T14:44:32.607Z,39.30
2023-01-29T14:46:59.531Z,40.77
2023-01-29T14:49:52.104Z,40.57
2023-01-29T14:52:26.885Z,36.87
2023-01-29T14:54:57.412Z,37.47
2023-01-29T14:57:25.081Z,48.87
2023-01-29T15:00:01.839Z,43.73
2023-01-29T15:02:43.953Z,42.57
2023-01-29T15:05:17.204Z,39.07
2023-01-29T15:08:10.761Z,37.33
2023-01-29T15:10:48.475Z,46.20
2023-01-29T15:13:22.542Z,43.33
2023-01-29T15:15:53.151Z,36.60
2023-01-29T15:18:42.878Z,40.17
2023-01-29T15:21:17.855Z,39.10
2023-01-29T15:23:46.571Z,41.90
2023-01-29T15:26:27.003Z,40.00
2023-01-29T15:29:04.444Z,40.97
2023-01-29T15:31:33.525Z,37.77
2023-01-29T15:34:06.163Z,35.30
2023-01-29T15:36:33.668Z,38.60
2023-01-29T15:39:28.388Z,44.20
2023-01-29T15:42:14.223Z,37.80
2023-01-29T15:44:46.158Z,38.47
2023-01-29T15:47:14.346Z,40.20
2023-01-29T15:49:42.221Z,41.97
2023-01-29T15:52:17.695Z,37.83
2023-01-29T15:54:45.567Z,39.33
2023-01-29T15:57:41.299Z,41.90
2023-01-29T16:00:24.963Z,43.57
2023-01-29T16:02:52.225Z,34.90
2023-01-29T16:05:27.663Z,40.70
2023-01-29T16:07:56.039Z,44.57
2023-01-29T16:10:33.686Z,40.80
2023-01-29T16:13:01.241Z,36.43
2023-01-29T16:15:29.848Z,36.50
2023-01-29T16:17:57.617Z,38.37
2023-01-29T16:20:41.368Z,41.33
2023-01-29T16:23:17.456Z,39.57
2023-01-29T16:25:44.543Z,47.37
2023-01-29T16:28:11.672Z,36.93
2023-01-29T16:30:40.637Z,43.17
2023-01-29T16:33:13.229Z,44.27
2023-01-29T16:35:41.001Z,45.93
2023-01-29T16:38:29.798Z,46.10
2023-01-29T16:41:15.084Z,38.80
2023-01-29T16:43:45.028Z,47.73
2023-01-29T16:46:26.183Z,42.80
2023-01-29T16:48:54.055Z,43.60
2023-01-29T16:51:23.530Z,50.03
2023-01-29T16:54:07.878Z,42.57
2023-01-29T16:56:37.061Z,41.40
2023-01-29T16:59:05.255Z,42.07
2023-01-29T17:01:34.304Z,37.93
2023-01-29T17:04:10.310Z,46.20
2023-01-29T17:06:39.021Z,42.93
2023-01-29T17:09:07.173Z,40.60
2023-01-29T17:11:40.236Z,41.33
2023-01-29T17:14:09.606Z,41.67
2023-01-29T17:16:50.923Z,40.17
2023-01-29T17:19:23.795Z,42.50
2023-01-29T17:21:50.729Z,44.80
2023-01-29T17:24:18.024Z,39.47
2023-01-29T17:26:45.042Z,43.03
2023-01-29T17:29:21.159Z,48.80
2023-01-29T17:31:48.012Z,44.93
2023-01-29T17:34:17.179Z,45.10
2023-01-29T17:36:44.887Z,42.20
2023-01-29T17:39:23.447Z,39.77
2023-01-29T17:41:53.105Z,43.90
2023-01-29T17:44:20.281Z,50.83
2023-01-29T17:46:47.651Z,49.53
2023-01-29T17:49:23.575Z,43.33
2023-01-29T17:51:52.367Z,44.67
2023-01-29T17:54:20.191Z,34.80
2023-01-29T17:56:47.553Z,39.20
2023-01-29T17:59:22.780Z,45.70
2023-01-29T18:01:50.925Z,44.60
2023-01-29T18:04:18.322Z,47.50
2023-01-29T18:06:48.159Z,47.27
2023-01-29T18:09:17.253Z,42.63
2023-01-29T18:11:44.213Z,41.20
2023-01-29T18:14:13.933Z,45.37
2023-01-29T18:16:43.176Z,42.67
2023-01-29T18:19:16.493Z,50.70
2023-01-29T18:21:43.469Z,42.13
2023-01-29T18:24:10.410Z,41.80
2023-01-29T18:26:37.589Z,43.10
2023-01-29T18:29:05.528Z,45.10
2023-01-29T18:31:32.506Z,41.70
2023-01-29T18:33:59.451Z,48.17
2023-01-29T18:36:26.396Z,44.07
2023-01-29T18:38:53.337Z,38.27
2023-01-29T18:41:30.201Z,43.60
2023-01-29T18:44:00.580Z,40.97
2023-01-29T18:46:39.361Z,43.10
2023-01-29T18:49:18.685Z,40.43
2023-01-29T18:52:07.306Z,39.23
2023-01-29T18:54:37.713Z,42.80
2023-01-29T18:58:26.223Z,44.50
2023-01-29T19:00:06.621Z,47.33
2023-01-29T19:02:54.006Z,42.00
2023-01-29T19:05:25.906Z,42.70
2023-01-29T19:07:55.513Z,40.73
2023-01-29T19:10:35.345Z,44.47
2023-01-29T19:13:07.588Z,39.17
2023-01-29T19:15:51.537Z,47.73
2023-01-29T19:18:33.264Z,40.57
2023-01-29T19:21:15.782Z,38.70
2023-01-29T19:23:52.158Z,39.83
2023-01-29T19:26:24.271Z,40.13
2023-01-29T19:29:02.386Z,36.90
2023-01-29T19:31:44.871Z,36.90
2023-01-29T19:34:23.414Z,45.47
2023-01-29T19:36:55.686Z,42.03
2023-01-29T19:39:35.128Z,45.73
2023-01-29T19:42:04.479Z,38.53
2023-01-29T19:44:31.548Z,38.20
2023-01-29T19:46:58.450Z,40.70
2023-01-29T19:49:26.422Z,41.73
2023-01-29T19:51:55.982Z,38.70
2023-01-29T19:54:23.270Z,38.17
2023-01-29T19:56:50.153Z,44.20
2023-01-29T19:59:17.549Z,37.97
2023-01-29T20:01:44.566Z,33.63
2023-01-29T20:04:11.717Z,36.50
2023-01-29T20:06:39.063Z,37.40
2023-01-29T20:09:06.530Z,49.20
2023-01-29T20:11:33.683Z,35.40
2023-01-29T20:14:00.656Z,38.93
2023-01-29T20:16:27.715Z,35.20
2023-01-29T20:18:54.642Z,37.40
2023-01-29T20:21:41.036Z,37.07
2023-01-29T20:24:12.490Z,39.30
2023-01-29T20:26:39.745Z,39.10
2023-01-29T20:29:07.121Z,38.27
2023-01-29T20:31:34.110Z,40.53
2023-01-29T20:34:01.030Z,39.10
2023-01-29T20:36:27.977Z,33.37
2023-01-29T20:38:54.870Z,37.43
2023-01-29T20:41:21.814Z,37.03
2023-01-29T20:43:50.849Z,36.77
2023-01-29T20:46:18.172Z,36.23
2023-01-29T20:48:45.520Z,36.13
2023-01-29T20:51:17.666Z,43.17
2023-01-29T20:53:47.133Z,35.77
2023-01-29T20:56:15.625Z,37.50
2023-01-29T20:58:42.844Z,36.17
2023-01-29T21:01:11.971Z,36.40
2023-01-29T21:03:40.058Z,31.23
2023-01-29T21:06:08.919Z,36.07
2023-01-29T21:08:37.289Z,36.20
2023-01-29T21:11:05.029Z,37.87
2023-01-29T21:13:31.984Z,38.90
2023-01-29T21:15:59.224Z,39.33
2023-01-29T21:18:26.884Z,39.23
2023-01-29T21:20:54.399Z,42.10
2023-01-29T21:23:21.866Z,34.37
2023-01-29T21:25:48.813Z,44.00
2023-01-29T21:28:16.678Z,47.30
2023-01-29T21:30:43.918Z,40.30
2023-01-29T21:33:10.919Z,40.43
2023-01-29T21:35:39.005Z,38.50
2023-01-29T21:38:05.877Z,39.80
2023-01-29T21:40:32.814Z,43.57
2023-01-29T21:43:11.879Z,43.00
2023-01-29T21:45:39.981Z,45.30
2023-01-29T21:48:07.632Z,39.50
2023-01-29T21:50:34.576Z,38.00
2023-01-29T21:53:01.795Z,49.10
2023-01-29T21:55:29.344Z,35.83
2023-01-29T21:57:56.593Z,37.63
2023-01-29T22:00:23.597Z,46.87
2023-01-29T22:02:51.250Z,42.03
2023-01-29T22:05:20.162Z,38.10
2023-01-29T22:07:48.410Z,39.00
2023-01-29T22:10:17.697Z,35.60
2023-01-29T22:12:45.280Z,41.70
2023-01-29T22:15:13.685Z,40.40
2023-01-29T22:17:41.484Z,41.73
2023-01-29T22:20:14.423Z,39.17
2023-01-29T22:22:41.928Z,38.93
2023-01-29T22:25:10.020Z,43.10
2023-01-29T22:27:37.191Z,43.87
2023-01-29T22:30:05.420Z,38.10
2023-01-29T22:32:32.800Z,45.97
2023-01-29T22:34:59.851Z,48.60
2023-01-29T22:37:27.178Z,42.53
2023-01-29T22:39:54.058Z,42.33
2023-01-29T22:42:21.154Z,45.53
2023-01-29T22:44:48.657Z,46.13
2023-01-29T22:47:16.078Z,40.87
2023-01-29T22:49:45.505Z,44.60
2023-01-29T22:52:12.767Z,43.10
2023-01-29T22:54:41.388Z,42.33
2023-01-29T22:57:11.675Z,46.17
2023-01-29T22:59:38.760Z,52.70
2023-01-29T23:02:07.135Z,49.43
2023-01-29T23:04:34.095Z,44.37
2023-01-29T23:07:01.392Z,47.77
2023-01-29T23:09:28.539Z,45.30
2023-01-29T23:11:55.572Z,57.43
2023-01-29T23:14:22.883Z,46.13
2023-01-29T23:16:49.807Z,41.40
2023-01-29T23:19:16.767Z,43.43
2023-01-29T23:21:43.758Z,49.20
2023-01-29T23:24:11.092Z,46.90
2023-01-29T23:26:56.404Z,48.80
2023-01-29T23:29:23.550Z,51.60
2023-01-29T23:31:50.479Z,46.57
2023-01-29T23:34:17.616Z,44.87
2023-01-29T23:36:44.570Z,40.07
2023-01-29T23:39:11.626Z,51.80
2023-01-29T23:41:38.967Z,50.43
2023-01-29T23:44:05.958Z,52.07
2023-01-29T23:46:33.310Z,47.23
2023-01-29T23:49:00.537Z,44.17
2023-01-29T23:51:27.454Z,55.10
2023-01-29T23:53:54.505Z,46.37
2023-01-29T23:56:24.004Z,54.87
2023-01-29T23:58:55.414Z,44.53
