createdAt,value
2019-03-01T00:01:18.657Z,9.50
2019-03-01T00:04:20.113Z,9.50
2019-03-01T00:07:49.991Z,9.50
2019-03-01T00:10:48.640Z,9.40
2019-03-01T00:14:34.450Z,9.40
2019-03-01T00:17:50.032Z,9.40
2019-03-01T00:21:19.751Z,9.40
2019-03-01T00:24:54.705Z,9.40
2019-03-01T00:27:59.106Z,9.40
2019-03-01T00:31:08.070Z,9.40
2019-03-01T00:34:27.200Z,9.30
2019-03-01T00:37:32.595Z,9.30
2019-03-01T00:40:53.214Z,9.40
2019-03-01T00:44:37.209Z,9.50
2019-03-01T00:47:08.608Z,9.60
2019-03-01T00:49:39.753Z,9.70
2019-03-01T00:52:10.837Z,9.70
2019-03-01T00:54:41.554Z,9.70
2019-03-01T00:57:12.205Z,9.70
2019-03-01T00:59:43.545Z,9.70
2019-03-01T01:02:15.406Z,9.70
2019-03-01T01:04:46.199Z,9.70
2019-03-01T01:07:17.596Z,9.70
2019-03-01T01:09:48.832Z,9.70
2019-03-01T01:12:20.380Z,9.70
2019-03-01T01:14:51.683Z,9.70
2019-03-01T01:17:21.997Z,9.70
2019-03-01T01:19:53.357Z,9.80
2019-03-01T01:22:24.710Z,9.90
2019-03-01T01:24:56.267Z,9.90
2019-03-01T01:27:27.301Z,9.90
2019-03-01T01:29:58.733Z,9.90
2019-03-01T01:32:30.690Z,9.90
2019-03-01T01:35:02.265Z,9.80
2019-03-01T01:37:33.643Z,9.80
2019-03-01T01:40:04.346Z,9.90
2019-03-01T01:42:35.791Z,9.90
2019-03-01T01:45:07.459Z,9.80
2019-03-01T01:47:39.513Z,9.80
2019-03-01T01:50:12.118Z,9.90
2019-03-01T01:52:43.334Z,9.90
2019-03-01T01:55:13.772Z,9.80
2019-03-01T01:57:44.805Z,9.80
2019-03-01T02:00:31.037Z,9.80
2019-03-01T03:01:53.103Z,9.10
2019-03-01T03:04:24.586Z,9.20
2019-03-01T03:07:01.559Z,9.20
2019-03-01T03:09:32.892Z,9.20
2019-03-01T03:12:03.201Z,9.30
2019-03-01T03:14:39.802Z,9.30
2019-03-01T03:17:10.820Z,9.40
2019-03-01T03:19:42.498Z,9.40
2019-03-01T03:22:13.850Z,9.40
2019-03-01T03:24:44.966Z,9.40
2019-03-01T03:27:16.418Z,9.40
2019-03-01T03:29:47.494Z,9.30
2019-03-01T03:32:18.452Z,9.40
2019-03-01T03:34:49.401Z,9.40
2019-03-01T03:37:20.796Z,9.40
2019-03-01T03:39:51.530Z,9.50
2019-03-01T03:42:23.373Z,9.60
2019-03-01T03:44:54.940Z,9.60
2019-03-01T03:47:26.098Z,9.60
2019-03-01T03:50:04.002Z,9.60
2019-03-01T03:52:34.656Z,9.60
2019-03-01T03:55:05.585Z,9.60
2019-03-01T03:57:36.607Z,9.60
2019-03-01T04:00:11.951Z,9.50
2019-03-01T04:02:45.104Z,9.40
2019-03-01T04:05:16.089Z,9.40
2019-03-01T04:07:48.016Z,9.30
2019-03-01T04:10:19.090Z,9.30
2019-03-01T04:12:50.462Z,9.30
2019-03-01T04:15:22.279Z,9.40
2019-03-01T04:17:56.619Z,9.40
2019-03-01T04:20:27.242Z,9.40
2019-03-01T04:22:58.589Z,9.60
2019-03-01T04:25:34.035Z,9.50
2019-03-01T04:28:04.729Z,9.60
2019-03-01T04:30:36.473Z,9.60
2019-03-01T04:33:07.916Z,9.50
2019-03-01T04:35:39.230Z,9.50
2019-03-01T04:38:10.975Z,9.50
2019-03-01T04:40:42.321Z,9.50
2019-03-01T04:43:13.761Z,9.50
2019-03-01T04:45:44.366Z,9.40
2019-03-01T04:48:15.923Z,9.40
2019-03-01T04:50:46.983Z,9.40
2019-03-01T04:53:19.130Z,9.20
2019-03-01T04:55:49.832Z,9.10
2019-03-01T04:58:20.501Z,9.00
2019-03-01T05:00:51.895Z,8.80
2019-03-01T05:03:22.613Z,8.70
2019-03-01T05:05:54.337Z,8.60
2019-03-01T05:08:26.256Z,8.50
2019-03-01T05:10:58.018Z,8.60
2019-03-01T05:13:29.607Z,8.50
2019-03-01T05:16:00.638Z,8.50
2019-03-01T05:18:32.048Z,8.40
2019-03-01T05:21:02.760Z,8.40
2019-03-01T05:23:33.897Z,8.30
2019-03-01T05:26:05.519Z,8.30
2019-03-01T05:28:36.198Z,8.20
2019-03-01T05:31:07.250Z,8.20
2019-03-01T05:33:44.679Z,8.20
2019-03-01T05:36:15.321Z,8.20
2019-03-01T05:38:45.680Z,8.10
2019-03-01T05:41:17.180Z,8.10
2019-03-01T05:44:04.880Z,8.10
2019-03-01T05:46:38.235Z,8.10
2019-03-01T05:49:10.195Z,8.20
2019-03-01T05:51:40.879Z,8.20
2019-03-01T05:54:12.226Z,8.10
2019-03-01T05:56:54.811Z,8.10
2019-03-01T05:59:29.404Z,8.00
2019-03-01T06:03:11.239Z,8.00
2019-03-01T06:05:42.974Z,8.00
2019-03-01T06:08:58.928Z,8.00
2019-03-01T06:11:58.599Z,7.90
2019-03-01T06:15:25.029Z,7.90
2019-03-01T06:19:07.922Z,8.10
2019-03-01T06:22:59.808Z,8.30
2019-03-01T06:25:51.960Z,8.50
2019-03-01T06:29:05.800Z,8.50
2019-03-01T06:32:31.471Z,8.60
2019-03-01T06:36:00.699Z,8.50
2019-03-01T06:40:05.098Z,8.50
2019-03-01T06:43:20.694Z,8.60
2019-03-01T06:47:02.143Z,8.50
2019-03-01T06:50:05.933Z,8.60
2019-03-01T06:52:46.181Z,8.50
2019-03-01T06:55:35.959Z,8.60
2019-03-01T06:59:05.890Z,8.60
2019-03-01T07:01:47.020Z,8.60
2019-03-01T07:04:19.236Z,8.60
2019-03-01T07:06:50.065Z,8.60
2019-03-01T07:09:21.005Z,8.60
2019-03-01T07:11:53.760Z,8.60
2019-03-01T07:14:25.073Z,8.60
2019-03-01T07:16:56.340Z,8.50
2019-03-01T07:19:27.758Z,8.50
2019-03-01T07:21:59.346Z,8.40
2019-03-01T07:24:30.391Z,8.30
2019-03-01T07:27:02.155Z,8.20
2019-03-01T07:29:33.540Z,8.10
2019-03-01T07:32:04.707Z,8.00
2019-03-01T07:34:36.333Z,7.80
2019-03-01T07:37:06.941Z,7.60
2019-03-01T07:39:38.279Z,7.50
2019-03-01T07:42:09.648Z,7.50
2019-03-01T07:44:41.311Z,7.60
2019-03-01T07:47:12.713Z,7.60
2019-03-01T07:49:44.661Z,7.60
2019-03-01T07:52:16.220Z,7.60
2019-03-01T07:54:52.986Z,7.70
2019-03-01T07:57:24.265Z,7.70
2019-03-01T07:59:55.643Z,7.60
2019-03-01T08:02:26.650Z,7.50
2019-03-01T08:05:00.025Z,7.40
2019-03-01T08:07:31.334Z,7.40
2019-03-01T08:10:02.909Z,7.30
2019-03-01T08:12:42.601Z,7.30
2019-03-01T08:15:16.442Z,7.10
2019-03-01T08:17:48.186Z,7.00
2019-03-01T08:20:19.514Z,7.00
2019-03-01T08:22:51.765Z,6.90
2019-03-01T08:25:24.687Z,6.90
2019-03-01T08:27:56.696Z,6.80
2019-03-01T08:30:28.133Z,6.80
2019-03-01T08:33:02.743Z,6.80
2019-03-01T08:35:32.540Z,6.80
2019-03-01T08:38:03.880Z,6.80
2019-03-01T08:40:34.924Z,6.80
2019-03-01T08:43:52.512Z,6.90
2019-03-01T08:46:26.816Z,6.80
2019-03-01T08:48:58.110Z,6.80
2019-03-01T08:51:29.463Z,6.90
2019-03-01T08:54:00.800Z,6.90
2019-03-01T08:56:36.696Z,7.00
2019-03-01T08:59:07.321Z,7.00
2019-03-01T09:01:38.279Z,7.00
2019-03-01T09:04:14.107Z,7.10
2019-03-01T09:06:45.775Z,7.10
2019-03-01T09:09:20.929Z,7.10
2019-03-01T09:11:55.712Z,7.10
2019-03-01T09:14:27.575Z,7.20
2019-03-01T09:16:58.853Z,7.30
2019-03-01T09:19:30.348Z,7.40
2019-03-01T09:22:01.010Z,7.50
2019-03-01T09:24:31.960Z,7.60
2019-03-01T09:27:03.668Z,7.70
2019-03-01T09:29:41.535Z,7.90
2019-03-01T09:32:07.882Z,7.90
2019-03-01T09:34:39.298Z,7.90
2019-03-01T09:37:10.423Z,7.80
2019-03-01T09:40:07.625Z,7.70
2019-03-01T09:42:39.101Z,7.80
2019-03-01T09:45:10.456Z,7.80
2019-03-01T09:47:43.355Z,7.70
2019-03-01T09:50:14.192Z,7.80
2019-03-01T09:52:46.790Z,7.70
2019-03-01T09:55:18.422Z,7.70
2019-03-01T09:57:55.346Z,7.70
2019-03-01T10:00:28.503Z,7.90
2019-03-01T10:02:59.458Z,7.90
2019-03-01T10:05:30.176Z,8.10
2019-03-01T10:08:01.497Z,8.20
2019-03-01T10:10:31.871Z,8.40
2019-03-01T10:13:02.860Z,8.40
2019-03-01T10:15:39.035Z,8.50
2019-03-01T10:18:10.426Z,8.50
2019-03-01T10:20:41.730Z,8.50
2019-03-01T10:23:13.071Z,8.30
2019-03-01T10:25:58.574Z,8.00
2019-03-01T10:28:30.664Z,8.00
2019-03-01T10:31:21.484Z,7.90
2019-03-01T10:33:56.439Z,7.80
2019-03-01T10:36:27.437Z,7.80
2019-03-01T10:39:16.171Z,7.70
2019-03-01T10:41:52.272Z,7.70
2019-03-01T10:44:31.870Z,7.70
2019-03-01T10:47:05.737Z,7.60
2019-03-01T10:49:37.393Z,7.70
2019-03-01T10:52:08.373Z,7.70
2019-03-01T10:54:39.707Z,7.60
2019-03-01T10:57:25.143Z,7.70
2019-03-01T10:59:56.597Z,7.60
2019-03-01T11:02:28.283Z,7.60
2019-03-01T11:04:59.447Z,7.60
2019-03-01T11:07:34.016Z,7.60
2019-03-01T11:10:05.169Z,7.70
2019-03-01T11:12:36.710Z,7.90
2019-03-01T11:15:09.428Z,8.00
2019-03-01T11:17:40.626Z,7.90
2019-03-01T11:20:12.175Z,8.00
2019-03-01T11:22:43.574Z,8.10
2019-03-01T11:25:15.434Z,8.10
2019-03-01T11:27:46.805Z,8.10
2019-03-01T11:30:23.964Z,8.20
2019-03-01T11:32:54.595Z,8.40
2019-03-01T11:35:25.539Z,8.50
2019-03-01T11:37:59.225Z,8.50
2019-03-01T11:40:32.591Z,8.60
2019-03-01T11:43:13.320Z,8.80
2019-03-01T11:45:43.599Z,9.00
2019-03-01T11:48:14.556Z,9.20
2019-03-01T11:50:45.977Z,9.30
2019-03-01T11:53:17.199Z,9.30
2019-03-01T11:55:52.702Z,9.30
2019-03-01T11:58:23.803Z,9.30
2019-03-01T12:00:54.747Z,9.00
2019-03-01T12:03:26.134Z,9.10
2019-03-01T12:05:57.971Z,9.30
2019-03-01T12:08:28.947Z,9.50
2019-03-01T12:11:00.516Z,9.30
2019-03-01T12:13:32.100Z,9.40
2019-03-01T12:16:03.353Z,9.30
2019-03-01T12:18:34.483Z,9.30
2019-03-01T12:21:06.176Z,9.40
2019-03-01T12:23:37.132Z,9.30
2019-03-01T12:26:08.572Z,9.30
2019-03-01T12:28:39.931Z,9.40
2019-03-01T12:31:15.163Z,9.50
2019-03-01T12:34:01.659Z,9.40
2019-03-01T12:36:37.959Z,9.40
2019-03-01T12:39:10.722Z,9.20
2019-03-01T12:41:42.287Z,9.30
2019-03-01T12:44:13.044Z,9.30
2019-03-01T12:46:44.520Z,9.30
2019-03-01T12:49:15.878Z,9.40
2019-03-01T12:51:47.444Z,9.30
2019-03-01T12:54:25.726Z,9.30
2019-03-01T12:56:56.725Z,9.30
2019-03-01T12:59:27.374Z,9.20
2019-03-01T13:01:58.684Z,9.30
2019-03-01T13:04:30.035Z,9.30
2019-03-01T13:07:01.055Z,9.40
2019-03-01T13:09:32.820Z,9.40
2019-03-01T13:12:04.201Z,9.40
2019-03-01T13:14:36.716Z,9.50
2019-03-01T13:17:08.298Z,9.50
2019-03-01T13:19:39.345Z,9.50
2019-03-01T13:22:10.372Z,9.50
2019-03-01T13:24:41.604Z,9.50
2019-03-01T13:27:17.468Z,9.30
2019-03-01T13:29:47.773Z,9.20
2019-03-01T13:32:19.918Z,9.20
2019-03-01T13:34:51.201Z,9.20
2019-03-01T13:37:22.277Z,9.20
2019-03-01T13:39:53.611Z,9.10
2019-03-01T13:42:25.009Z,9.10
2019-03-01T13:44:56.305Z,9.10
2019-03-01T13:47:27.446Z,9.10
2019-03-01T13:49:58.219Z,9.10
2019-03-01T13:52:29.982Z,9.20
2019-03-01T13:55:02.116Z,9.30
2019-03-01T13:57:33.132Z,9.20
2019-03-01T14:00:03.428Z,9.20
2019-03-01T14:02:34.516Z,9.10
2019-03-01T14:05:13.270Z,9.10
2019-03-01T14:07:44.793Z,9.10
2019-03-01T14:10:17.704Z,9.00
2019-03-01T14:12:48.529Z,8.90
2019-03-01T14:15:20.979Z,8.90
2019-03-01T14:17:51.642Z,8.80
2019-03-01T14:20:22.248Z,8.70
2019-03-01T14:22:53.390Z,8.60
2019-03-01T14:25:25.066Z,8.50
2019-03-01T14:27:56.449Z,8.50
2019-03-01T14:30:30.330Z,8.40
2019-03-01T14:32:59.870Z,8.30
2019-03-01T14:35:31.435Z,8.30
2019-03-01T14:38:03.839Z,8.30
2019-03-01T14:40:35.626Z,8.40
2019-03-01T14:43:24.089Z,8.40
2019-03-01T14:45:56.566Z,8.40
2019-03-01T14:48:28.334Z,8.30
2019-03-01T14:50:59.106Z,8.30
2019-03-01T14:53:31.225Z,8.30
2019-03-01T14:56:18.423Z,8.20
2019-03-01T14:58:59.816Z,8.10
2019-03-01T15:02:22.040Z,8.10
2019-03-01T15:04:55.156Z,8.10
2019-03-01T15:07:27.948Z,8.20
2019-03-01T15:10:02.085Z,8.20
2019-03-01T15:12:33.552Z,8.20
2019-03-01T15:15:04.234Z,8.20
2019-03-01T15:17:35.333Z,8.20
2019-03-01T15:20:07.914Z,8.20
2019-03-01T15:22:39.228Z,8.10
2019-03-01T15:25:15.094Z,8.00
2019-03-01T15:27:45.870Z,8.00
2019-03-01T15:30:19.454Z,8.00
2019-03-01T15:32:52.488Z,8.00
2019-03-01T15:35:23.677Z,8.10
2019-03-01T15:37:55.434Z,8.10
2019-03-01T15:40:27.824Z,8.00
2019-03-01T15:42:58.902Z,7.90
2019-03-01T15:45:30.329Z,8.00
2019-03-01T15:48:04.622Z,7.90
2019-03-01T15:50:35.841Z,7.90
2019-03-01T15:53:07.008Z,7.90
2019-03-01T15:55:38.420Z,7.90
2019-03-01T15:58:09.387Z,7.90
2019-03-01T16:00:40.427Z,7.90
2019-03-01T16:03:11.324Z,7.90
2019-03-01T16:05:42.013Z,8.00
2019-03-01T16:08:13.142Z,8.00
2019-03-01T16:10:44.771Z,8.00
2019-03-01T16:13:15.833Z,8.00
2019-03-01T16:15:47.385Z,8.00
2019-03-01T16:18:19.104Z,8.00
2019-03-01T16:20:50.722Z,8.00
2019-03-01T16:23:22.734Z,7.90
2019-03-01T16:25:56.390Z,7.90
2019-03-01T16:28:27.425Z,7.90
2019-03-01T16:31:00.344Z,7.90
2019-03-01T16:33:31.582Z,7.80
2019-03-01T16:36:04.225Z,7.90
2019-03-01T16:38:40.967Z,7.90
2019-03-01T16:41:08.506Z,7.90
2019-03-01T16:43:39.377Z,7.90
2019-03-01T16:46:10.009Z,7.80
2019-03-01T16:48:41.167Z,7.80
2019-03-01T16:51:15.530Z,7.80
2019-03-01T16:53:46.217Z,7.80
2019-03-01T16:56:18.978Z,7.70
2019-03-01T16:58:50.041Z,7.70
2019-03-01T17:01:21.110Z,7.70
2019-03-01T17:03:53.757Z,7.60
2019-03-01T17:06:25.129Z,7.60
2019-03-01T17:08:56.167Z,7.60
2019-03-01T17:11:27.696Z,7.70
2019-03-01T17:13:59.579Z,7.60
2019-03-01T17:16:31.733Z,7.60
2019-03-01T17:19:02.481Z,7.60
2019-03-01T17:21:33.817Z,7.50
2019-03-01T17:24:04.475Z,7.40
2019-03-01T17:26:35.053Z,7.30
2019-03-01T17:29:06.148Z,7.20
2019-03-01T17:31:37.704Z,7.20
2019-03-01T17:34:09.114Z,7.10
2019-03-01T17:36:39.788Z,7.10
2019-03-01T17:39:10.801Z,7.10
2019-03-01T17:41:45.871Z,7.10
2019-03-01T17:44:15.122Z,7.10
2019-03-01T17:46:46.475Z,7.10
2019-03-01T17:49:18.389Z,7.10
2019-03-01T17:51:49.589Z,7.10
2019-03-01T17:54:22.287Z,7.10
2019-03-01T17:56:57.239Z,7.00
2019-03-01T17:59:27.824Z,7.00
2019-03-01T18:01:59.265Z,7.10
2019-03-01T18:04:33.632Z,7.10
2019-03-01T18:07:03.929Z,7.10
2019-03-01T18:09:36.499Z,7.10
2019-03-01T18:12:08.277Z,7.10
2019-03-01T18:14:39.769Z,7.10
2019-03-01T18:17:11.508Z,7.10
2019-03-01T18:19:43.154Z,7.10
2019-03-01T18:22:14.586Z,7.10
2019-03-01T18:24:46.721Z,7.10
2019-03-01T18:27:18.828Z,7.10
2019-03-01T18:29:50.223Z,7.10
2019-03-01T18:32:21.902Z,7.10
2019-03-01T18:34:53.232Z,7.10
2019-03-01T18:37:23.921Z,7.10
2019-03-01T18:39:54.926Z,7.10
2019-03-01T18:42:26.511Z,7.10
2019-03-01T18:44:57.810Z,7.10
2019-03-01T18:47:30.745Z,7.10
2019-03-01T18:50:02.466Z,7.10
2019-03-01T18:52:34.203Z,7.10
2019-03-01T18:55:04.954Z,7.00
2019-03-01T18:57:38.661Z,6.90
2019-03-01T19:00:25.959Z,6.90
2019-03-01T19:02:57.603Z,6.90
2019-03-01T19:05:28.324Z,6.90
2019-03-01T19:08:00.907Z,6.80
2019-03-01T19:10:32.063Z,6.90
2019-03-01T19:13:03.131Z,6.90
2019-03-01T19:15:35.090Z,6.90
2019-03-01T19:18:06.236Z,7.00
2019-03-01T19:20:37.939Z,7.00
2019-03-01T19:23:10.657Z,7.00
2019-03-01T19:25:41.839Z,7.10
2019-03-01T19:28:13.562Z,7.10
2019-03-01T19:30:45.942Z,7.10
2019-03-01T19:33:21.169Z,7.10
2019-03-01T19:35:52.366Z,7.10
2019-03-01T19:38:25.106Z,7.10
2019-03-01T19:40:57.180Z,7.20
2019-03-01T19:43:28.492Z,7.10
2019-03-01T19:46:00.131Z,7.10
2019-03-01T19:48:34.487Z,7.00
2019-03-01T19:51:12.393Z,7.00
2019-03-01T19:53:43.782Z,7.00
2019-03-01T19:56:14.888Z,7.10
2019-03-01T19:58:48.023Z,7.10
2019-03-01T20:01:19.318Z,7.10
2019-03-01T20:03:50.378Z,7.20
2019-03-01T20:06:22.107Z,7.30
2019-03-01T20:08:53.320Z,7.30
2019-03-01T20:11:26.736Z,7.30
2019-03-01T20:13:57.098Z,7.30
2019-03-01T20:16:28.127Z,7.30
2019-03-01T20:18:59.905Z,7.20
2019-03-01T20:21:31.599Z,7.20
2019-03-01T20:24:05.237Z,7.20
2019-03-01T20:26:35.585Z,7.10
2019-03-01T20:29:06.280Z,7.00
2019-03-01T20:31:40.568Z,6.90
2019-03-01T20:34:11.043Z,6.90
2019-03-01T20:36:42.098Z,6.80
2019-03-01T20:39:15.631Z,6.80
2019-03-01T20:41:47.345Z,6.80
2019-03-01T20:44:18.733Z,6.80
2019-03-01T20:46:59.979Z,6.80
2019-03-01T20:49:31.101Z,6.80
2019-03-01T20:52:03.530Z,6.80
2019-03-01T20:54:34.677Z,6.80
2019-03-01T20:57:04.962Z,6.80
2019-03-01T20:59:36.223Z,6.70
2019-03-01T21:02:09.614Z,6.70
2019-03-01T21:04:52.998Z,6.70
2019-03-01T21:07:15.805Z,6.60
2019-03-01T21:09:47.919Z,6.60
2019-03-01T21:12:18.955Z,6.50
2019-03-01T21:14:50.715Z,6.50
2019-03-01T21:17:22.394Z,6.60
2019-03-01T21:19:53.524Z,6.50
2019-03-01T21:22:24.884Z,6.50
2019-03-01T21:24:59.405Z,6.40
2019-03-01T21:27:29.368Z,6.40
2019-03-01T21:30:00.371Z,6.40
2019-03-01T21:32:31.060Z,6.30
2019-03-01T21:35:02.320Z,6.30
2019-03-01T21:37:34.765Z,6.40
2019-03-01T21:40:06.907Z,6.40
2019-03-01T21:42:38.664Z,6.40
2019-03-01T21:45:13.189Z,6.40
2019-03-01T21:47:44.688Z,6.30
2019-03-01T21:50:16.790Z,6.30
2019-03-01T21:52:48.262Z,6.30
2019-03-01T21:55:18.866Z,6.30
2019-03-01T21:57:50.016Z,6.30
2019-03-01T22:00:25.219Z,6.30
2019-03-01T22:02:56.816Z,6.30
2019-03-01T22:05:27.937Z,6.30
2019-03-01T22:07:58.883Z,6.30
2019-03-01T22:10:31.515Z,6.30
2019-03-01T22:13:04.118Z,6.30
2019-03-01T22:15:35.218Z,6.30
2019-03-01T22:18:05.833Z,6.40
2019-03-01T22:20:37.764Z,6.30
2019-03-01T22:23:10.225Z,6.30
2019-03-01T22:25:41.191Z,6.30
2019-03-01T22:28:12.544Z,6.30
2019-03-01T22:30:43.835Z,6.30
2019-03-01T22:33:17.369Z,6.30
2019-03-01T22:35:49.017Z,6.40
2019-03-01T22:38:20.401Z,6.40
2019-03-01T22:40:51.128Z,6.30
2019-03-01T22:43:25.762Z,6.30
2019-03-01T22:45:55.323Z,6.30
2019-03-01T22:48:26.799Z,6.30
2019-03-01T22:50:58.176Z,6.30
2019-03-01T22:53:30.809Z,6.20
2019-03-01T22:56:02.672Z,6.30
2019-03-01T22:58:36.463Z,6.30
2019-03-01T23:01:17.273Z,6.30
2019-03-01T23:04:13.361Z,6.30
2019-03-01T23:06:47.644Z,6.30
2019-03-01T23:09:17.504Z,6.40
2019-03-01T23:11:48.378Z,6.30
2019-03-01T23:14:20.001Z,6.40
2019-03-01T23:16:54.375Z,6.40
2019-03-01T23:19:23.721Z,6.40
2019-03-01T23:21:55.269Z,6.30
2019-03-01T23:24:26.252Z,6.30
2019-03-01T23:26:58.183Z,6.30
2019-03-01T23:29:50.989Z,6.30
2019-03-01T23:32:20.047Z,6.30
2019-03-01T23:34:50.646Z,6.30
2019-03-01T23:37:21.288Z,6.20
2019-03-01T23:39:52.769Z,6.30
2019-03-01T23:42:24.507Z,6.30
2019-03-01T23:45:05.595Z,6.30
2019-03-01T23:47:39.728Z,6.30
2019-03-01T23:50:10.525Z,6.30
2019-03-01T23:52:42.368Z,6.30
2019-03-01T23:55:42.031Z,6.30
2019-03-01T23:58:15.867Z,6.30
