createdAt,value
2023-03-23T00:00:56.594Z,0.00
2023-03-23T00:01:56.593Z,0.00
2023-03-23T00:02:56.572Z,0.00
2023-03-23T00:03:56.552Z,0.00
2023-03-23T00:04:56.596Z,0.00
2023-03-23T00:05:56.547Z,0.00
2023-03-23T00:06:56.534Z,0.00
2023-03-23T00:07:56.508Z,0.00
2023-03-23T00:08:58.355Z,0.00
2023-03-23T00:09:56.505Z,0.00
2023-03-23T00:10:56.485Z,0.00
2023-03-23T00:11:56.482Z,0.00
2023-03-23T00:12:56.451Z,0.00
2023-03-23T00:13:56.440Z,0.00
2023-03-23T00:14:56.434Z,0.00
2023-03-23T00:15:56.430Z,0.00
2023-03-23T00:16:57.429Z,0.00
2023-03-23T00:17:56.396Z,0.00
2023-03-23T00:18:56.405Z,0.00
2023-03-23T00:19:56.372Z,0.00
2023-03-23T00:20:56.361Z,0.00
2023-03-23T00:21:56.386Z,0.00
2023-03-23T00:22:56.347Z,0.00
2023-03-23T00:23:56.333Z,0.00
2023-03-23T00:24:56.364Z,0.00
2023-03-23T00:25:56.318Z,0.00
2023-03-23T00:26:56.301Z,0.00
2023-03-23T00:27:56.280Z,0.00
2023-03-23T00:28:56.290Z,0.00
2023-03-23T00:29:56.270Z,0.00
2023-03-23T00:30:56.258Z,0.00
2023-03-23T00:31:56.284Z,0.00
2023-03-23T00:32:56.247Z,0.00
2023-03-23T00:33:56.218Z,0.00
2023-03-23T00:34:56.225Z,0.00
2023-03-23T00:35:56.206Z,0.00
2023-03-23T00:36:56.219Z,0.00
2023-03-23T00:37:56.871Z,0.00
2023-03-23T00:38:56.168Z,0.00
2023-03-23T00:39:56.152Z,0.00
2023-03-23T00:40:56.161Z,0.00
2023-03-23T00:41:56.127Z,0.00
2023-03-23T00:42:56.142Z,0.00
2023-03-23T00:43:56.133Z,0.00
2023-03-23T00:44:56.123Z,0.00
2023-03-23T00:45:56.095Z,0.00
2023-03-23T00:46:56.106Z,0.00
2023-03-23T00:47:56.067Z,0.00
2023-03-23T00:48:56.055Z,0.00
2023-03-23T00:49:56.062Z,0.00
2023-03-23T00:50:56.037Z,0.00
2023-03-23T00:51:56.027Z,0.00
2023-03-23T00:52:56.043Z,0.00
2023-03-23T00:53:56.020Z,0.00
2023-03-23T00:54:55.989Z,0.00
2023-03-23T00:55:55.987Z,0.00
2023-03-23T00:56:55.989Z,0.00
2023-03-23T00:57:55.973Z,0.00
2023-03-23T00:58:55.971Z,0.00
2023-03-23T00:59:55.932Z,0.00
2023-03-23T01:00:56.934Z,0.00
2023-03-23T01:01:55.916Z,0.00
2023-03-23T01:02:55.913Z,0.00
2023-03-23T01:03:55.897Z,0.00
2023-03-23T01:04:55.889Z,0.00
2023-03-23T01:05:55.876Z,0.00
2023-03-23T01:06:55.865Z,0.00
2023-03-23T01:07:55.838Z,0.00
2023-03-23T01:08:55.836Z,0.00
2023-03-23T01:09:55.841Z,0.00
2023-03-23T01:10:55.820Z,0.00
2023-03-23T01:11:55.814Z,0.00
2023-03-23T01:12:55.791Z,0.00
2023-03-23T01:13:55.780Z,0.00
2023-03-23T01:14:55.775Z,0.00
2023-03-23T01:15:55.769Z,0.00
2023-03-23T01:16:56.763Z,0.00
2023-03-23T01:17:55.729Z,0.00
2023-03-23T01:18:55.725Z,0.00
2023-03-23T01:19:55.708Z,0.00
2023-03-23T01:20:55.714Z,0.00
2023-03-23T01:21:55.718Z,0.00
2023-03-23T01:22:55.677Z,0.00
2023-03-23T01:23:55.682Z,0.00
2023-03-23T01:24:55.678Z,0.00
2023-03-23T01:25:55.718Z,0.00
2023-03-23T01:26:55.633Z,0.00
2023-03-23T01:27:55.633Z,0.00
2023-03-23T01:28:55.608Z,0.00
2023-03-23T01:29:55.607Z,0.00
2023-03-23T01:30:55.589Z,0.00
2023-03-23T01:31:55.573Z,0.00
2023-03-23T01:32:55.567Z,0.00
2023-03-23T01:33:55.561Z,0.00
2023-03-23T01:34:55.558Z,0.00
2023-03-23T01:35:55.556Z,0.00
2023-03-23T01:36:55.567Z,0.00
2023-03-23T01:37:55.510Z,0.00
2023-03-23T01:38:55.509Z,0.00
2023-03-23T01:39:55.511Z,0.00
2023-03-23T01:40:55.496Z,0.00
2023-03-23T01:41:55.482Z,0.00
2023-03-23T01:42:55.461Z,0.00
2023-03-23T01:43:55.450Z,0.00
2023-03-23T01:44:55.477Z,0.00
2023-03-23T01:45:55.433Z,0.00
2023-03-23T01:46:55.432Z,0.00
2023-03-23T01:47:55.398Z,0.00
2023-03-23T01:48:55.425Z,0.00
2023-03-23T01:49:55.392Z,0.00
2023-03-23T01:50:55.379Z,0.00
2023-03-23T01:51:55.371Z,0.00
2023-03-23T01:52:55.345Z,0.00
2023-03-23T01:53:55.338Z,0.00
2023-03-23T01:54:55.340Z,0.00
2023-03-23T01:55:55.314Z,0.00
2023-03-23T01:56:55.317Z,0.00
2023-03-23T01:57:55.311Z,0.00
2023-03-23T01:58:55.288Z,0.00
2023-03-23T01:59:55.267Z,0.00
2023-03-23T02:00:55.279Z,0.00
2023-03-23T02:01:55.270Z,0.00
2023-03-23T02:02:55.238Z,0.00
2023-03-23T02:03:55.223Z,0.00
2023-03-23T02:04:55.234Z,0.00
2023-03-23T02:05:55.253Z,0.00
2023-03-23T02:06:55.196Z,0.00
2023-03-23T02:07:55.182Z,0.00
2023-03-23T02:08:55.172Z,0.00
2023-03-23T02:09:55.153Z,0.00
2023-03-23T02:10:55.165Z,0.00
2023-03-23T02:11:55.165Z,0.00
2023-03-23T02:12:55.132Z,0.00
2023-03-23T02:13:55.131Z,0.00
2023-03-23T02:14:55.148Z,0.00
2023-03-23T02:15:55.114Z,0.00
2023-03-23T02:16:55.085Z,0.00
2023-03-23T02:17:55.078Z,0.00
2023-03-23T02:18:55.059Z,0.00
2023-03-23T02:19:55.046Z,0.00
2023-03-23T02:20:55.067Z,0.00
2023-03-23T02:21:55.026Z,0.00
2023-03-23T02:22:55.014Z,0.00
2023-03-23T02:23:55.033Z,0.00
2023-03-23T02:24:55.003Z,0.00
2023-03-23T02:25:54.981Z,0.00
2023-03-23T02:26:54.969Z,0.00
2023-03-23T02:27:54.956Z,0.00
2023-03-23T02:28:54.946Z,0.00
2023-03-23T02:29:54.981Z,0.00
2023-03-23T02:30:54.934Z,0.00
2023-03-23T02:31:54.918Z,0.00
2023-03-23T02:32:54.906Z,0.00
2023-03-23T02:33:54.892Z,0.00
2023-03-23T02:34:54.895Z,0.00
2023-03-23T02:35:54.960Z,0.00
2023-03-23T02:36:54.858Z,0.00
2023-03-23T02:37:54.853Z,0.00
2023-03-23T02:38:54.834Z,0.00
2023-03-23T02:39:54.827Z,0.00
2023-03-23T02:40:54.906Z,0.00
2023-03-23T02:41:54.858Z,0.00
2023-03-23T02:42:54.804Z,0.00
2023-03-23T02:43:54.791Z,0.00
2023-03-23T02:44:54.783Z,0.00
2023-03-23T02:45:54.780Z,0.00
2023-03-23T02:46:54.769Z,0.00
2023-03-23T02:47:54.769Z,0.00
2023-03-23T02:48:54.727Z,0.00
2023-03-23T02:49:54.714Z,0.00
2023-03-23T02:50:54.729Z,0.00
2023-03-23T02:51:54.694Z,0.00
2023-03-23T02:52:54.679Z,0.00
2023-03-23T02:53:54.702Z,0.00
2023-03-23T02:54:54.659Z,0.00
2023-03-23T02:55:54.679Z,0.00
2023-03-23T02:56:54.637Z,0.00
2023-03-23T02:57:54.629Z,0.00
2023-03-23T02:58:54.628Z,0.00
2023-03-23T02:59:54.605Z,0.00
2023-03-23T03:00:54.591Z,0.00
2023-03-23T03:01:54.614Z,0.00
2023-03-23T03:02:54.582Z,0.00
2023-03-23T03:03:54.573Z,0.00
2023-03-23T03:04:54.562Z,0.00
2023-03-23T03:05:54.537Z,0.00
2023-03-23T03:06:54.529Z,0.00
2023-03-23T03:07:54.531Z,0.00
2023-03-23T03:08:54.498Z,0.00
2023-03-23T03:09:54.492Z,0.00
2023-03-23T03:10:54.498Z,0.00
2023-03-23T03:11:54.477Z,0.00
2023-03-23T03:12:54.458Z,0.00
2023-03-23T03:13:54.461Z,0.00
2023-03-23T03:14:54.484Z,0.00
2023-03-23T03:15:54.457Z,0.00
2023-03-23T03:16:54.438Z,0.00
2023-03-23T03:17:54.435Z,0.00
2023-03-23T03:18:54.392Z,0.00
2023-03-23T03:19:54.400Z,0.00
2023-03-23T03:20:54.373Z,0.00
2023-03-23T03:21:54.381Z,0.00
2023-03-23T03:22:54.352Z,0.00
2023-03-23T03:23:54.342Z,0.00
2023-03-23T03:24:54.333Z,0.00
2023-03-23T03:25:54.319Z,0.00
2023-03-23T03:26:54.325Z,0.00
2023-03-23T03:27:54.302Z,0.00
2023-03-23T03:28:54.306Z,0.00
2023-03-23T03:29:54.274Z,0.00
2023-03-23T03:30:54.286Z,0.00
2023-03-23T03:31:54.273Z,0.00
2023-03-23T03:32:54.246Z,0.00
2023-03-23T03:33:54.258Z,0.00
2023-03-23T03:34:54.292Z,0.00
2023-03-23T03:35:54.236Z,0.00
2023-03-23T03:36:54.202Z,0.00
2023-03-23T03:37:54.191Z,0.00
2023-03-23T03:38:54.180Z,0.00
2023-03-23T03:39:54.188Z,0.00
2023-03-23T03:40:54.171Z,0.00
2023-03-23T03:41:54.145Z,0.00
2023-03-23T03:42:54.139Z,0.00
2023-03-23T03:43:54.128Z,0.00
2023-03-23T03:44:54.127Z,0.00
2023-03-23T03:45:54.108Z,0.00
2023-03-23T03:46:54.120Z,0.00
2023-03-23T03:47:54.080Z,0.00
2023-03-23T03:48:54.067Z,0.00
2023-03-23T03:49:54.081Z,0.00
2023-03-23T03:50:54.046Z,0.00
2023-03-23T03:51:54.061Z,0.00
2023-03-23T03:52:54.043Z,0.00
2023-03-23T03:53:54.014Z,0.00
2023-03-23T03:54:54.008Z,0.00
2023-03-23T03:55:54.005Z,0.00
2023-03-23T03:56:53.990Z,0.00
2023-03-23T03:57:53.977Z,0.00
2023-03-23T03:58:54.115Z,0.00
2023-03-23T03:59:53.956Z,0.00
2023-03-23T04:00:53.972Z,0.00
2023-03-23T04:01:53.930Z,0.00
2023-03-23T04:02:53.915Z,0.00
2023-03-23T04:03:53.914Z,0.00
2023-03-23T04:04:53.919Z,0.00
2023-03-23T04:05:58.395Z,0.00
2023-03-23T04:06:54.885Z,0.00
2023-03-23T04:07:53.864Z,0.00
2023-03-23T04:08:54.848Z,0.00
2023-03-23T04:09:54.849Z,0.00
2023-03-23T04:10:53.837Z,0.00
2023-03-23T04:11:53.839Z,0.00
2023-03-23T04:12:53.802Z,0.00
2023-03-23T04:13:53.795Z,0.00
2023-03-23T04:14:53.797Z,0.00
2023-03-23T04:16:10.210Z,0.00
2023-03-23T04:16:54.797Z,0.00
2023-03-23T04:17:53.770Z,0.00
2023-03-23T04:18:53.747Z,0.00
2023-03-23T04:19:53.731Z,0.00
2023-03-23T04:20:53.719Z,0.00
2023-03-23T04:21:53.745Z,0.00
2023-03-23T04:22:53.704Z,0.00
2023-03-23T04:23:53.692Z,0.00
2023-03-23T04:24:56.079Z,0.00
2023-03-23T04:25:53.669Z,0.00
2023-03-23T04:26:53.689Z,0.00
2023-03-23T04:27:53.661Z,0.00
2023-03-23T04:28:53.629Z,0.00
2023-03-23T04:29:53.624Z,0.00
2023-03-23T04:30:53.610Z,0.00
2023-03-23T04:31:53.610Z,0.00
2023-03-23T04:32:53.592Z,0.00
2023-03-23T04:33:57.619Z,0.00
2023-03-23T04:34:54.579Z,0.00
2023-03-23T04:35:54.596Z,0.00
2023-03-23T04:36:56.740Z,0.00
2023-03-23T04:37:53.555Z,0.00
2023-03-23T04:38:53.542Z,0.00
2023-03-23T04:39:53.529Z,0.00
2023-03-23T04:40:53.498Z,0.00
2023-03-23T04:41:53.528Z,0.00
2023-03-23T04:42:53.501Z,0.00
2023-03-23T04:43:53.475Z,0.00
2023-03-23T04:44:53.456Z,0.00
2023-03-23T04:45:53.469Z,0.00
2023-03-23T04:46:53.434Z,0.00
2023-03-23T04:47:53.448Z,0.00
2023-03-23T04:48:53.426Z,0.00
2023-03-23T04:49:53.421Z,0.00
2023-03-23T04:50:55.777Z,0.00
2023-03-23T04:51:53.393Z,0.00
2023-03-23T04:52:53.371Z,0.00
2023-03-23T04:53:53.430Z,0.00
2023-03-23T04:54:53.351Z,0.00
2023-03-23T04:55:53.362Z,0.00
2023-03-23T04:56:53.339Z,0.00
2023-03-23T04:57:53.358Z,0.00
2023-03-23T04:58:53.309Z,0.00
2023-03-23T04:59:53.300Z,0.00
2023-03-23T05:00:53.313Z,0.00
2023-03-23T05:01:53.294Z,0.00
2023-03-23T05:02:54.268Z,0.00
2023-03-23T05:03:53.261Z,0.00
2023-03-23T05:04:53.240Z,0.00
2023-03-23T05:05:53.250Z,0.00
2023-03-23T05:06:53.264Z,0.00
2023-03-23T05:07:58.233Z,0.00
2023-03-23T05:08:53.199Z,0.00
2023-03-23T05:09:53.208Z,0.00
2023-03-23T05:10:53.182Z,0.00
2023-03-23T05:11:53.173Z,0.00
2023-03-23T05:12:53.174Z,0.00
2023-03-23T05:13:53.156Z,0.00
2023-03-23T05:14:53.137Z,4.00
2023-03-23T05:15:53.147Z,0.00
2023-03-23T05:16:53.103Z,0.00
2023-03-23T05:17:53.117Z,0.00
2023-03-23T05:18:53.088Z,4.00
2023-03-23T05:19:53.079Z,4.00
2023-03-23T05:20:53.062Z,4.00
2023-03-23T05:21:53.068Z,4.00
2023-03-23T05:22:53.328Z,0.00
2023-03-23T05:23:53.032Z,4.00
2023-03-23T05:24:53.033Z,4.00
2023-03-23T05:25:53.030Z,8.00
2023-03-23T05:26:53.001Z,4.00
2023-03-23T05:27:53.011Z,4.00
2023-03-23T05:28:52.992Z,8.00
2023-03-23T05:29:52.977Z,4.00
2023-03-23T05:30:52.956Z,8.00
2023-03-23T05:31:52.950Z,8.00
2023-03-23T05:32:52.936Z,8.00
2023-03-23T05:33:52.942Z,12.00
2023-03-23T05:34:52.999Z,12.00
2023-03-23T05:35:52.943Z,12.00
2023-03-23T05:36:52.889Z,12.00
2023-03-23T05:37:52.894Z,16.00
2023-03-23T05:38:52.866Z,20.00
2023-03-23T05:39:52.863Z,20.00
2023-03-23T05:40:52.860Z,28.00
2023-03-23T05:41:52.912Z,28.00
2023-03-23T05:42:52.824Z,32.00
2023-03-23T05:43:52.816Z,32.00
2023-03-23T05:44:52.884Z,36.00
2023-03-23T05:45:52.813Z,40.00
2023-03-23T05:46:52.799Z,44.00
2023-03-23T05:47:52.813Z,48.00
2023-03-23T05:48:52.758Z,44.00
2023-03-23T05:49:52.751Z,44.00
2023-03-23T05:50:52.740Z,44.00
2023-03-23T05:51:52.738Z,44.00
2023-03-23T05:52:52.722Z,44.00
2023-03-23T05:53:52.715Z,48.00
2023-03-23T05:54:52.691Z,52.00
2023-03-23T05:55:52.686Z,60.00
2023-03-23T05:56:52.670Z,64.00
2023-03-23T05:57:52.693Z,68.00
2023-03-23T05:58:52.683Z,68.00
2023-03-23T05:59:52.637Z,68.00
2023-03-23T06:00:52.625Z,68.00
2023-03-23T06:01:52.645Z,60.00
2023-03-23T06:02:52.631Z,52.00
2023-03-23T06:03:52.594Z,52.00
2023-03-23T06:04:52.607Z,52.00
2023-03-23T06:05:52.583Z,48.00
2023-03-23T06:06:52.562Z,52.00
2023-03-23T06:07:52.553Z,52.00
2023-03-23T06:08:52.553Z,56.00
2023-03-23T06:09:52.547Z,60.00
2023-03-23T06:10:52.554Z,68.00
2023-03-23T06:11:52.511Z,76.00
2023-03-23T06:12:52.552Z,80.00
2023-03-23T06:13:52.504Z,80.00
2023-03-23T06:14:52.479Z,88.00
2023-03-23T06:15:52.479Z,92.00
2023-03-23T06:16:52.460Z,88.00
2023-03-23T06:17:52.464Z,88.00
2023-03-23T06:18:52.476Z,84.00
2023-03-23T06:19:52.441Z,80.00
2023-03-23T06:20:52.449Z,72.00
2023-03-23T06:21:52.396Z,72.00
2023-03-23T06:22:52.450Z,68.00
2023-03-23T06:23:52.380Z,64.00
2023-03-23T06:24:52.371Z,60.00
2023-03-23T06:25:52.420Z,64.00
2023-03-23T06:26:53.368Z,68.00
2023-03-23T06:27:52.345Z,76.00
2023-03-23T06:28:52.353Z,80.00
2023-03-23T06:29:52.356Z,88.00
2023-03-23T06:30:52.304Z,88.00
2023-03-23T06:31:52.361Z,92.00
2023-03-23T06:32:52.281Z,88.00
2023-03-23T06:33:52.292Z,88.00
2023-03-23T06:34:52.305Z,88.00
2023-03-23T06:35:52.334Z,92.00
2023-03-23T06:36:52.260Z,100.00
2023-03-23T06:37:52.318Z,108.00
2023-03-23T06:38:52.233Z,116.00
2023-03-23T06:39:52.206Z,124.00
2023-03-23T06:40:52.213Z,136.00
2023-03-23T06:41:52.239Z,148.00
2023-03-23T06:42:52.182Z,152.00
2023-03-23T06:43:52.194Z,160.00
2023-03-23T06:44:52.168Z,168.00
2023-03-23T06:45:52.175Z,164.00
2023-03-23T06:46:52.155Z,168.00
2023-03-23T06:47:52.147Z,164.00
2023-03-23T06:48:52.212Z,164.00
2023-03-23T06:49:52.117Z,160.00
2023-03-23T06:50:52.090Z,156.00
2023-03-23T06:51:52.088Z,156.00
2023-03-23T06:52:52.092Z,160.00
2023-03-23T06:53:52.080Z,168.00
2023-03-23T06:54:52.055Z,172.00
2023-03-23T06:55:52.032Z,168.00
2023-03-23T06:56:52.139Z,168.00
2023-03-23T06:57:52.031Z,172.00
2023-03-23T06:58:52.023Z,172.00
2023-03-23T06:59:51.989Z,176.00
2023-03-23T07:00:52.000Z,176.00
2023-03-23T07:01:51.987Z,172.00
2023-03-23T07:02:51.965Z,176.00
2023-03-23T07:03:51.993Z,180.00
2023-03-23T07:04:51.969Z,180.00
2023-03-23T07:05:51.974Z,180.00
2023-03-23T07:06:51.913Z,180.00
2023-03-23T07:07:51.951Z,180.00
2023-03-23T07:08:51.994Z,176.00
2023-03-23T07:09:51.909Z,172.00
2023-03-23T07:10:51.878Z,180.00
2023-03-23T07:11:51.851Z,188.00
2023-03-23T07:12:51.899Z,180.00
2023-03-23T07:13:51.885Z,160.00
2023-03-23T07:14:51.856Z,152.00
2023-03-23T07:15:51.836Z,156.00
2023-03-23T07:16:51.803Z,160.00
2023-03-23T07:17:51.900Z,156.00
2023-03-23T07:18:51.774Z,168.00
2023-03-23T07:19:51.779Z,180.00
2023-03-23T07:20:51.797Z,184.00
2023-03-23T07:21:51.764Z,192.00
2023-03-23T07:22:51.735Z,200.00
2023-03-23T07:23:51.797Z,204.00
2023-03-23T07:24:51.713Z,212.00
2023-03-23T07:25:51.710Z,228.00
2023-03-23T07:26:51.717Z,236.00
2023-03-23T07:27:51.679Z,240.00
2023-03-23T07:28:51.711Z,264.00
2023-03-23T07:29:51.710Z,280.00
2023-03-23T07:30:51.652Z,292.00
2023-03-23T07:31:51.644Z,296.00
2023-03-23T07:32:51.665Z,296.00
2023-03-23T07:33:51.637Z,284.00
2023-03-23T07:34:51.657Z,264.00
2023-03-23T07:35:51.686Z,280.00
2023-03-23T07:36:51.584Z,276.00
2023-03-23T07:37:51.592Z,308.00
2023-03-23T07:38:51.557Z,324.00
2023-03-23T07:39:51.558Z,340.00
2023-03-23T07:40:51.547Z,328.00
2023-03-23T07:41:51.605Z,308.00
2023-03-23T07:42:51.520Z,280.00
2023-03-23T07:43:51.505Z,272.00
2023-03-23T07:44:51.524Z,272.00
2023-03-23T07:45:51.511Z,272.00
2023-03-23T07:46:51.477Z,272.00
2023-03-23T07:47:51.478Z,284.00
2023-03-23T07:48:51.507Z,288.00
2023-03-23T07:49:51.479Z,292.00
2023-03-23T07:50:51.456Z,300.00
2023-03-23T07:51:51.439Z,300.00
2023-03-23T07:52:51.413Z,300.00
2023-03-23T07:53:51.397Z,304.00
2023-03-23T07:54:51.415Z,304.00
2023-03-23T07:55:51.401Z,292.00
2023-03-23T07:56:52.768Z,280.00
2023-03-23T07:57:51.400Z,280.00
2023-03-23T07:58:51.346Z,288.00
2023-03-23T07:59:51.355Z,300.00
2023-03-23T08:00:51.346Z,312.00
2023-03-23T08:01:51.338Z,324.00
2023-03-23T08:02:51.339Z,328.00
2023-03-23T08:03:51.327Z,328.00
2023-03-23T08:04:51.276Z,332.00
2023-03-23T08:05:51.295Z,340.00
2023-03-23T08:06:51.257Z,344.00
2023-03-23T08:07:51.237Z,352.00
2023-03-23T08:08:51.224Z,352.00
2023-03-23T08:09:51.224Z,360.00
2023-03-23T08:10:51.205Z,360.00
2023-03-23T08:11:51.235Z,340.00
2023-03-23T08:12:51.193Z,332.00
2023-03-23T08:13:51.226Z,332.00
2023-03-23T08:14:51.179Z,332.00
2023-03-23T08:15:51.175Z,336.00
2023-03-23T08:16:51.141Z,340.00
2023-03-23T08:17:51.187Z,332.00
2023-03-23T08:18:51.155Z,320.00
2023-03-23T08:19:51.095Z,320.00
2023-03-23T08:20:52.680Z,312.00
2023-03-23T08:21:51.102Z,312.00
2023-03-23T08:22:53.137Z,308.00
2023-03-23T08:23:51.074Z,292.00
2023-03-23T08:24:51.077Z,264.00
2023-03-23T08:25:51.093Z,272.00
2023-03-23T08:26:51.092Z,276.00
2023-03-23T08:27:51.033Z,272.00
2023-03-23T08:28:51.010Z,268.00
2023-03-23T08:29:51.139Z,268.00
2023-03-23T08:30:51.013Z,264.00
2023-03-23T08:31:50.973Z,260.00
2023-03-23T08:32:50.965Z,240.00
2023-03-23T08:33:50.947Z,236.00
2023-03-23T08:34:51.001Z,236.00
2023-03-23T08:35:50.938Z,236.00
2023-03-23T08:36:50.925Z,232.00
2023-03-23T08:37:50.936Z,236.00
2023-03-23T08:38:50.933Z,244.00
2023-03-23T08:39:50.942Z,256.00
2023-03-23T08:40:50.879Z,260.00
2023-03-23T08:41:50.912Z,264.00
2023-03-23T08:42:55.849Z,256.00
2023-03-23T08:43:51.830Z,252.00
2023-03-23T08:44:50.861Z,260.00
2023-03-23T08:45:51.828Z,272.00
2023-03-23T08:46:50.822Z,292.00
2023-03-23T08:47:50.882Z,316.00
2023-03-23T08:48:50.800Z,316.00
2023-03-23T08:49:50.776Z,332.00
2023-03-23T08:50:51.308Z,364.00
2023-03-23T08:51:50.764Z,384.00
2023-03-23T08:52:50.774Z,396.00
2023-03-23T08:53:50.756Z,412.00
2023-03-23T08:54:50.754Z,424.00
2023-03-23T08:55:50.704Z,428.00
2023-03-23T08:56:50.891Z,428.00
2023-03-23T08:57:50.695Z,432.00
2023-03-23T08:58:50.673Z,436.00
2023-03-23T08:59:50.706Z,436.00
2023-03-23T09:00:51.304Z,424.00
2023-03-23T09:01:50.653Z,428.00
2023-03-23T09:02:50.733Z,432.00
2023-03-23T09:03:50.647Z,420.00
2023-03-23T09:04:50.617Z,392.00
2023-03-23T09:05:50.596Z,356.00
2023-03-23T09:06:50.612Z,364.00
2023-03-23T09:07:50.568Z,412.00
2023-03-23T09:08:50.576Z,444.00
2023-03-23T09:09:50.584Z,452.00
2023-03-23T09:10:50.550Z,456.00
2023-03-23T09:11:50.522Z,464.00
2023-03-23T09:12:50.542Z,480.00
2023-03-23T09:13:50.528Z,488.00
2023-03-23T09:14:50.522Z,476.00
2023-03-23T09:15:55.429Z,472.00
2023-03-23T09:16:51.499Z,472.00
2023-03-23T09:17:50.482Z,488.00
2023-03-23T09:18:50.477Z,508.00
2023-03-23T09:19:50.462Z,536.00
2023-03-23T09:20:50.431Z,552.00
2023-03-23T09:21:50.418Z,564.00
2023-03-23T09:22:50.438Z,572.00
2023-03-23T09:23:50.474Z,568.00
2023-03-23T09:24:50.410Z,556.00
2023-03-23T09:25:50.474Z,536.00
2023-03-23T09:26:50.368Z,520.00
2023-03-23T09:27:50.403Z,480.00
2023-03-23T09:28:50.407Z,448.00
2023-03-23T09:29:50.367Z,452.00
2023-03-23T09:30:53.381Z,456.00
2023-03-23T09:31:50.338Z,484.00
2023-03-23T09:32:50.321Z,540.00
2023-03-23T09:33:50.297Z,588.00
2023-03-23T09:34:50.321Z,652.00
2023-03-23T09:35:50.308Z,712.00
2023-03-23T09:36:50.256Z,716.00
2023-03-23T09:37:50.251Z,784.00
2023-03-23T09:38:50.238Z,800.00
2023-03-23T09:39:50.252Z,760.00
2023-03-23T09:40:51.236Z,764.00
2023-03-23T09:41:50.245Z,848.00
2023-03-23T09:42:50.199Z,856.00
2023-03-23T09:43:50.219Z,864.00
2023-03-23T09:44:50.181Z,892.00
2023-03-23T09:45:50.160Z,936.00
2023-03-23T09:46:50.247Z,972.00
2023-03-23T09:47:50.135Z,920.00
2023-03-23T09:48:50.141Z,956.00
2023-03-23T09:49:50.119Z,1012.00
2023-03-23T09:50:50.113Z,1076.00
2023-03-23T09:51:50.096Z,1132.00
2023-03-23T09:52:50.098Z,1244.00
2023-03-23T09:53:50.129Z,1212.00
2023-03-23T09:54:50.067Z,1068.00
2023-03-23T09:55:50.045Z,1140.00
2023-03-23T09:56:50.052Z,956.00
2023-03-23T09:57:50.038Z,992.00
2023-03-23T09:58:50.023Z,1088.00
2023-03-23T09:59:50.019Z,944.00
2023-03-23T10:00:50.109Z,1028.00
2023-03-23T10:01:49.987Z,1160.00
2023-03-23T10:02:49.964Z,1160.00
2023-03-23T10:03:49.953Z,1264.00
2023-03-23T10:04:49.961Z,1164.00
2023-03-23T10:05:49.936Z,1008.00
2023-03-23T10:06:49.957Z,884.00
2023-03-23T10:07:49.912Z,780.00
2023-03-23T10:08:57.119Z,636.00
2023-03-23T10:09:50.898Z,552.00
2023-03-23T10:10:49.938Z,504.00
2023-03-23T10:11:49.867Z,496.00
2023-03-23T10:12:49.867Z,496.00
2023-03-23T10:13:49.875Z,484.00
2023-03-23T10:14:49.845Z,460.00
2023-03-23T10:15:49.859Z,436.00
2023-03-23T10:16:49.860Z,404.00
2023-03-23T10:17:49.839Z,348.00
2023-03-23T10:18:49.818Z,332.00
2023-03-23T10:19:49.783Z,384.00
2023-03-23T10:20:49.802Z,384.00
2023-03-23T10:21:49.776Z,380.00
2023-03-23T10:22:49.764Z,388.00
2023-03-23T10:23:49.728Z,420.00
2023-03-23T10:24:49.830Z,496.00
2023-03-23T10:25:49.728Z,516.00
2023-03-23T10:26:49.696Z,704.00
2023-03-23T10:27:49.697Z,912.00
2023-03-23T10:28:49.692Z,912.00
2023-03-23T10:29:49.698Z,828.00
2023-03-23T10:30:49.659Z,924.00
2023-03-23T10:31:49.689Z,832.00
2023-03-23T10:32:49.631Z,1148.00
2023-03-23T10:33:49.616Z,1140.00
2023-03-23T10:34:50.309Z,1036.00
2023-03-23T10:35:49.615Z,1268.00
2023-03-23T10:36:49.586Z,1180.00
2023-03-23T10:37:49.583Z,972.00
2023-03-23T10:38:49.639Z,824.00
2023-03-23T10:39:49.559Z,832.00
2023-03-23T10:40:49.632Z,1080.00
2023-03-23T10:41:49.546Z,1256.00
2023-03-23T10:42:49.541Z,1444.00
2023-03-23T10:43:49.523Z,1220.00
2023-03-23T10:44:49.517Z,1076.00
2023-03-23T10:45:58.414Z,920.00
2023-03-23T10:46:50.526Z,760.00
2023-03-23T10:47:49.467Z,648.00
2023-03-23T10:48:49.470Z,632.00
2023-03-23T10:49:49.435Z,616.00
2023-03-23T10:50:49.451Z,520.00
2023-03-23T10:51:49.514Z,468.00
2023-03-23T10:52:49.405Z,428.00
2023-03-23T10:53:49.424Z,396.00
2023-03-23T10:54:49.384Z,380.00
2023-03-23T10:55:49.425Z,380.00
2023-03-23T10:57:50.376Z,304.00
2023-03-23T10:58:49.360Z,284.00
2023-03-23T10:59:49.348Z,320.00
2023-03-23T11:00:49.334Z,308.00
2023-03-23T11:01:49.356Z,372.00
2023-03-23T11:02:49.313Z,404.00
2023-03-23T11:03:49.312Z,480.00
2023-03-23T11:04:49.333Z,512.00
2023-03-23T11:05:49.337Z,496.00
2023-03-23T11:06:49.304Z,464.00
2023-03-23T11:07:49.243Z,580.00
2023-03-23T11:08:49.234Z,764.00
2023-03-23T11:09:49.219Z,768.00
2023-03-23T11:10:49.244Z,992.00
2023-03-23T11:11:49.193Z,920.00
2023-03-23T11:12:49.215Z,1076.00
2023-03-23T11:13:49.172Z,1256.00
2023-03-23T11:14:49.157Z,1120.00
2023-03-23T11:15:49.166Z,876.00
2023-03-23T11:16:49.137Z,944.00
2023-03-23T11:17:49.158Z,1060.00
2023-03-23T11:18:49.119Z,1184.00
2023-03-23T11:19:49.103Z,928.00
2023-03-23T11:20:49.135Z,1052.00
2023-03-23T11:21:49.086Z,1004.00
2023-03-23T11:22:49.070Z,976.00
2023-03-23T11:23:51.516Z,972.00
2023-03-23T11:24:50.041Z,1028.00
2023-03-23T11:25:49.042Z,1012.00
2023-03-23T11:26:56.956Z,956.00
2023-03-23T11:27:50.028Z,924.00
2023-03-23T11:28:49.003Z,804.00
2023-03-23T11:29:54.983Z,756.00
2023-03-23T11:30:50.005Z,828.00
2023-03-23T11:31:49.002Z,828.00
2023-03-23T11:32:48.956Z,780.00
2023-03-23T11:33:54.629Z,776.00
2023-03-23T11:34:49.940Z,768.00
2023-03-23T11:35:49.832Z,844.00
2023-03-23T11:36:48.944Z,752.00
2023-03-23T11:37:48.934Z,728.00
2023-03-23T11:38:48.913Z,752.00
2023-03-23T11:39:48.881Z,740.00
2023-03-23T11:40:48.904Z,820.00
2023-03-23T11:41:53.273Z,848.00
2023-03-23T11:42:49.862Z,840.00
2023-03-23T11:43:48.842Z,820.00
2023-03-23T11:44:48.831Z,732.00
2023-03-23T11:45:48.814Z,792.00
2023-03-23T11:46:48.909Z,900.00
2023-03-23T11:47:48.794Z,964.00
2023-03-23T11:48:48.796Z,996.00
2023-03-23T11:49:48.802Z,1268.00
2023-03-23T11:50:48.760Z,2384.00
2023-03-23T11:51:48.747Z,852.00
2023-03-23T11:52:48.814Z,908.00
2023-03-23T11:53:48.741Z,932.00
2023-03-23T11:54:48.802Z,976.00
2023-03-23T11:55:48.765Z,1084.00
2023-03-23T11:56:48.707Z,1104.00
2023-03-23T11:57:48.700Z,1104.00
2023-03-23T11:58:48.686Z,1012.00
2023-03-23T11:59:48.684Z,896.00
2023-03-23T12:00:48.658Z,780.00
2023-03-23T12:01:48.644Z,792.00
2023-03-23T12:02:48.715Z,916.00
2023-03-23T12:03:48.636Z,924.00
2023-03-23T12:04:48.625Z,896.00
2023-03-23T12:05:49.285Z,804.00
2023-03-23T12:06:48.598Z,728.00
2023-03-23T12:07:48.587Z,716.00
2023-03-23T12:08:48.563Z,816.00
2023-03-23T12:09:48.585Z,904.00
2023-03-23T12:11:48.536Z,872.00
2023-03-23T12:12:48.558Z,896.00
2023-03-23T12:13:53.035Z,1068.00
2023-03-23T12:14:48.520Z,1208.00
2023-03-23T12:15:48.540Z,1256.00
2023-03-23T12:16:48.485Z,1464.00
2023-03-23T12:17:48.466Z,1128.00
2023-03-23T12:18:48.480Z,940.00
2023-03-23T12:19:48.454Z,932.00
2023-03-23T12:20:48.573Z,1004.00
2023-03-23T12:21:48.437Z,968.00
2023-03-23T12:22:48.426Z,872.00
2023-03-23T12:23:48.398Z,760.00
2023-03-23T12:24:48.390Z,740.00
2023-03-23T12:25:48.375Z,804.00
2023-03-23T12:26:48.430Z,844.00
2023-03-23T12:27:48.374Z,928.00
2023-03-23T12:28:48.359Z,936.00
2023-03-23T12:29:48.360Z,888.00
2023-03-23T12:30:48.326Z,840.00
2023-03-23T12:31:48.346Z,792.00
2023-03-23T12:32:48.357Z,756.00
2023-03-23T12:33:48.303Z,756.00
2023-03-23T12:34:48.287Z,696.00
2023-03-23T12:35:48.278Z,596.00
2023-03-23T12:36:48.256Z,604.00
2023-03-23T12:37:48.376Z,596.00
2023-03-23T12:38:48.253Z,536.00
2023-03-23T12:39:48.268Z,492.00
2023-03-23T12:40:48.266Z,520.00
2023-03-23T12:41:48.225Z,540.00
2023-03-23T12:42:48.209Z,568.00
2023-03-23T12:43:48.178Z,600.00
2023-03-23T12:44:48.170Z,640.00
2023-03-23T12:45:48.213Z,696.00
2023-03-23T12:46:50.262Z,740.00
2023-03-23T12:47:48.138Z,716.00
2023-03-23T12:48:48.124Z,656.00
2023-03-23T12:49:48.118Z,624.00
2023-03-23T12:50:48.104Z,604.00
2023-03-23T12:51:48.154Z,596.00