createdAt,value
2023-12-03T00:00:18.600Z,95712.09
2023-12-03T00:02:46.504Z,95707.44
2023-12-03T00:05:15.393Z,95709.31
2023-12-03T00:07:43.692Z,95702.94
2023-12-03T00:10:11.405Z,95715.00
2023-12-03T00:12:40.237Z,95713.22
2023-12-03T00:15:10.331Z,95713.44
2023-12-03T00:17:38.092Z,95717.00
2023-12-03T00:20:06.898Z,95718.69
2023-12-03T00:22:34.562Z,95717.03
2023-12-03T00:25:02.397Z,95713.50
2023-12-03T00:27:30.051Z,95609.69
2023-12-03T00:29:58.516Z,95713.78
2023-12-03T00:32:27.617Z,95726.19
2023-12-03T00:34:55.284Z,95725.97
2023-12-03T00:37:23.315Z,95719.75
2023-12-03T00:39:51.283Z,95726.94
2023-12-03T00:42:18.967Z,95741.44
2023-12-03T00:44:47.447Z,95745.94
2023-12-03T00:47:15.239Z,95751.00
2023-12-03T00:49:45.592Z,95763.88
2023-12-03T00:52:13.542Z,95761.38
2023-12-03T00:54:41.375Z,95760.94
2023-12-03T00:57:09.109Z,95768.72
2023-12-03T00:59:36.902Z,95768.59
2023-12-03T01:07:47.127Z,95775.69
2023-12-03T01:10:14.899Z,95777.25
2023-12-03T01:12:42.591Z,95778.31
2023-12-03T01:15:11.134Z,95773.94
2023-12-03T01:17:39.599Z,95775.38
2023-12-03T01:20:09.160Z,95785.00
2023-12-03T01:22:36.783Z,95777.59
2023-12-03T01:25:06.352Z,95783.75
2023-12-03T01:27:34.045Z,95775.94
2023-12-03T01:30:01.988Z,95785.38
2023-12-03T01:32:29.715Z,95782.06
2023-12-03T01:34:57.583Z,95795.03
2023-12-03T01:37:25.219Z,95793.97
2023-12-03T01:39:52.978Z,95799.97
2023-12-03T01:42:22.679Z,95801.50
2023-12-03T01:44:50.369Z,95819.28
2023-12-03T01:47:18.667Z,95823.28
2023-12-03T01:49:47.053Z,95815.25
2023-12-03T01:52:16.029Z,95814.09
2023-12-03T01:54:46.033Z,95808.44
2023-12-03T01:57:16.061Z,95811.59
2023-12-03T01:59:45.216Z,95813.38
2023-12-03T02:02:13.391Z,95791.16
2023-12-03T02:04:40.938Z,95820.13
2023-12-03T02:07:08.665Z,95820.19
2023-12-03T02:09:37.568Z,95819.19
2023-12-03T02:12:05.802Z,95822.13
2023-12-03T02:14:33.460Z,95821.88
2023-12-03T02:17:02.270Z,95825.75
2023-12-03T02:19:30.053Z,95819.28
2023-12-03T02:21:57.729Z,95821.53
2023-12-03T02:24:26.803Z,95822.56
2023-12-03T02:26:54.449Z,95834.69
2023-12-03T02:29:22.149Z,95829.03
2023-12-03T02:31:49.785Z,95815.63
2023-12-03T02:34:17.508Z,95836.69
2023-12-03T02:36:45.208Z,95842.03
2023-12-03T02:39:13.261Z,95835.81
2023-12-03T02:41:42.288Z,95843.38
2023-12-03T02:44:10.107Z,95833.53
2023-12-03T02:46:38.096Z,95838.41
2023-12-03T02:49:05.890Z,95844.84
2023-12-03T02:51:33.832Z,95844.00
2023-12-03T02:54:02.346Z,95847.41
2023-12-03T02:56:32.181Z,95848.84
2023-12-03T02:59:01.292Z,95850.94
2023-12-03T03:01:28.948Z,95848.13
2023-12-03T03:03:57.203Z,95846.09
2023-12-03T03:06:24.861Z,95853.31
2023-12-03T03:08:53.354Z,95860.03
2023-12-03T03:11:21.066Z,95858.59
2023-12-03T03:13:48.685Z,95842.75
2023-12-03T03:16:17.789Z,95853.66
2023-12-03T03:18:45.470Z,95859.13
2023-12-03T03:21:13.154Z,95865.84
2023-12-03T03:23:40.820Z,95861.94
2023-12-03T03:26:08.770Z,95869.72
2023-12-03T03:28:36.419Z,95878.50
2023-12-03T03:31:04.258Z,95884.69
2023-12-03T03:33:33.333Z,95880.88
2023-12-03T03:36:01.302Z,95878.81
2023-12-03T03:38:29.517Z,95894.22
2023-12-03T03:40:57.139Z,95895.22
2023-12-03T03:43:25.017Z,95911.28
2023-12-03T03:45:52.626Z,95895.06
2023-12-03T03:48:20.438Z,95904.75
2023-12-03T03:50:49.424Z,95903.72
2023-12-03T03:53:17.455Z,95909.41
2023-12-03T03:55:45.059Z,95909.84
2023-12-03T03:58:12.929Z,95906.72
2023-12-03T04:00:40.919Z,95911.81
2023-12-03T04:03:08.556Z,95912.22
2023-12-03T04:05:36.217Z,95914.06
2023-12-03T04:08:05.582Z,95921.50
2023-12-03T04:10:34.838Z,95917.88
2023-12-03T04:13:02.576Z,95923.75
2023-12-03T04:15:30.248Z,95924.59
2023-12-03T04:17:58.230Z,95923.03
2023-12-03T04:20:26.045Z,95924.59
2023-12-03T04:22:53.937Z,95922.84
2023-12-03T04:25:23.685Z,95918.50
2023-12-03T04:27:51.380Z,95918.19
2023-12-03T04:30:19.050Z,95926.25
2023-12-03T04:32:46.827Z,95918.28
2023-12-03T04:35:15.328Z,95918.38
2023-12-03T04:37:43.398Z,95920.03
2023-12-03T04:40:12.111Z,95929.34
2023-12-03T04:42:41.587Z,95932.97
2023-12-03T04:45:10.622Z,95929.25
2023-12-03T04:47:38.711Z,95936.09
2023-12-03T04:50:07.772Z,95935.69
2023-12-03T04:52:35.596Z,95939.59
2023-12-03T04:55:03.256Z,95944.78
2023-12-03T04:57:30.931Z,95946.03
2023-12-03T04:59:59.918Z,95947.25
2023-12-03T05:02:27.548Z,95946.84
2023-12-03T05:04:55.171Z,95948.84
2023-12-03T05:07:23.141Z,95950.38
2023-12-03T05:09:50.861Z,95941.63
2023-12-03T05:12:18.945Z,95942.72
2023-12-03T05:14:46.584Z,95937.03
2023-12-03T05:17:15.669Z,95937.63
2023-12-03T05:19:44.903Z,95942.59
2023-12-03T05:22:12.573Z,95945.94
2023-12-03T05:24:40.559Z,95938.91
2023-12-03T05:27:08.470Z,95941.16
2023-12-03T05:29:36.099Z,95944.91
2023-12-03T05:32:04.221Z,95947.47
2023-12-03T05:34:34.128Z,95952.13
2023-12-03T05:37:01.856Z,95960.69
2023-12-03T05:39:30.416Z,95958.56
2023-12-03T05:41:58.915Z,95953.06
2023-12-03T05:44:26.883Z,95959.38
2023-12-03T05:46:54.499Z,95963.41
2023-12-03T05:49:22.742Z,95964.47
2023-12-03T05:51:51.823Z,95973.03
2023-12-03T05:54:19.708Z,95977.66
2023-12-03T05:56:49.515Z,95973.91
2023-12-03T05:59:17.530Z,95977.84
2023-12-03T06:01:45.201Z,95975.78
2023-12-03T06:04:12.900Z,95979.81
2023-12-03T06:06:41.101Z,95976.00
2023-12-03T06:09:10.551Z,95968.31
2023-12-03T06:11:37.676Z,95970.59
2023-12-03T06:14:05.824Z,95972.53
2023-12-03T06:16:34.177Z,95974.59
2023-12-03T06:19:01.762Z,95979.78
2023-12-03T06:21:30.146Z,95990.13
2023-12-03T06:23:57.869Z,95987.34
2023-12-03T06:26:26.828Z,95989.22
2023-12-03T06:28:54.428Z,95989.50
2023-12-03T06:31:22.636Z,95988.56
2023-12-03T06:33:50.188Z,95988.97
2023-12-03T06:36:18.002Z,95992.59
2023-12-03T06:38:45.624Z,95994.75
2023-12-03T06:41:13.358Z,95994.09
2023-12-03T06:43:41.403Z,95987.81
2023-12-03T06:46:09.212Z,96005.19
2023-12-03T06:48:37.449Z,96003.13
2023-12-03T06:51:05.271Z,96000.19
2023-12-03T06:53:32.894Z,95999.84
2023-12-03T06:56:00.545Z,96004.50
2023-12-03T06:58:28.308Z,96009.78
2023-12-03T07:00:57.321Z,96023.38
2023-12-03T07:03:24.976Z,96027.41
2023-12-03T07:05:52.667Z,96024.81
2023-12-03T07:08:20.456Z,96037.38
2023-12-03T07:10:48.089Z,96037.13
2023-12-03T07:13:16.575Z,96021.22
2023-12-03T07:15:44.609Z,96042.41
2023-12-03T07:18:13.679Z,96041.47
2023-12-03T07:20:41.351Z,96044.66
2023-12-03T07:23:09.039Z,96053.66
2023-12-03T07:25:36.741Z,96055.91
2023-12-03T07:28:04.472Z,96057.34
2023-12-03T07:30:32.171Z,96057.84
2023-12-03T07:32:59.911Z,96038.59
2023-12-03T07:35:28.902Z,96055.88
2023-12-03T07:37:57.474Z,96054.38
2023-12-03T07:40:25.074Z,96062.66
2023-12-03T07:42:52.786Z,96057.34
2023-12-03T07:45:22.996Z,96068.81
2023-12-03T07:47:50.980Z,96065.78
2023-12-03T07:50:18.688Z,96062.84
2023-12-03T07:52:47.749Z,96049.03
2023-12-03T07:55:17.100Z,96064.84
2023-12-03T07:57:44.915Z,96067.31
2023-12-03T08:00:13.709Z,96069.81
2023-12-03T08:02:41.475Z,96072.63
2023-12-03T08:05:09.990Z,96074.53
2023-12-03T08:07:38.050Z,96078.09
2023-12-03T08:10:08.368Z,96080.88
2023-12-03T08:12:36.285Z,96076.59
2023-12-03T08:15:04.077Z,96081.34
2023-12-03T08:17:31.787Z,96085.34
2023-12-03T08:19:59.588Z,96084.50
2023-12-03T08:22:27.277Z,96072.94
2023-12-03T08:24:54.913Z,96083.94
2023-12-03T08:27:23.998Z,96088.69
2023-12-03T08:29:51.879Z,96092.97
2023-12-03T08:32:20.847Z,96096.31
2023-12-03T08:34:48.812Z,96096.94
2023-12-03T08:37:16.477Z,96091.44
2023-12-03T08:39:44.319Z,96067.09
2023-12-03T08:42:12.118Z,96092.50
2023-12-03T08:44:41.106Z,96091.09
2023-12-03T08:47:09.922Z,96099.03
2023-12-03T08:49:37.629Z,96090.06
2023-12-03T08:52:05.754Z,96093.97
2023-12-03T08:54:35.270Z,96092.66
2023-12-03T08:57:03.971Z,96099.50
2023-12-03T08:59:31.900Z,96093.59
2023-12-03T09:02:00.897Z,96093.69
2023-12-03T09:04:28.613Z,96095.81
2023-12-03T09:06:56.323Z,96087.38
2023-12-03T09:09:24.097Z,96093.50
2023-12-03T09:11:51.808Z,96090.22
2023-12-03T09:14:20.291Z,96096.31
2023-12-03T09:16:47.906Z,96092.53
2023-12-03T09:19:17.143Z,96101.25
2023-12-03T09:21:44.954Z,96096.97
2023-12-03T09:24:13.061Z,96097.47
2023-12-03T09:26:43.498Z,96099.19
2023-12-03T09:29:11.910Z,96085.47
2023-12-03T09:31:40.714Z,96098.00
2023-12-03T09:34:08.628Z,96092.72
2023-12-03T09:36:37.689Z,96089.97
2023-12-03T09:39:06.535Z,96095.06
2023-12-03T09:41:35.936Z,96102.97
2023-12-03T09:44:12.664Z,96091.91
2023-12-03T09:46:40.935Z,96090.00
2023-12-03T09:49:11.485Z,96092.50
2023-12-03T09:51:42.850Z,96084.88
2023-12-03T09:54:10.762Z,96087.75
2023-12-03T09:56:41.599Z,96090.28
2023-12-03T09:59:11.409Z,96091.19
2023-12-03T10:01:40.586Z,96091.06
2023-12-03T10:04:08.655Z,96083.63
2023-12-03T10:06:36.615Z,96089.50
2023-12-03T10:09:07.979Z,96078.09
2023-12-03T10:11:41.426Z,96080.75
2023-12-03T10:14:11.023Z,96077.56
2023-12-03T10:16:40.090Z,96067.38
2023-12-03T10:19:07.864Z,96076.31
2023-12-03T10:21:35.607Z,96071.06
2023-12-03T10:24:04.902Z,96057.16
2023-12-03T10:26:34.180Z,96074.84
2023-12-03T10:29:01.950Z,96069.88
2023-12-03T10:31:33.854Z,96070.69
2023-12-03T10:34:01.724Z,96070.44
2023-12-03T10:36:31.760Z,96060.88
2023-12-03T10:38:59.381Z,96071.03
2023-12-03T10:41:27.003Z,96070.16
2023-12-03T10:43:55.990Z,96071.59
2023-12-03T10:46:23.839Z,96068.31
2023-12-03T10:48:52.264Z,96074.56
2023-12-03T10:51:20.983Z,96071.38
2023-12-03T10:53:49.535Z,96071.28
2023-12-03T10:56:18.001Z,96067.13
2023-12-03T10:58:47.020Z,96062.84
2023-12-03T11:01:20.766Z,96056.28
2023-12-03T11:03:56.181Z,96044.84
2023-12-03T11:06:25.078Z,96050.09
2023-12-03T11:08:53.725Z,96060.81
2023-12-03T11:11:22.718Z,96051.44
2023-12-03T11:13:53.241Z,96059.72
2023-12-03T11:16:23.387Z,96066.84
2023-12-03T11:18:55.840Z,96061.38
2023-12-03T11:21:34.425Z,96061.22
2023-12-03T11:24:28.207Z,96064.78
2023-12-03T11:26:58.455Z,96069.56
2023-12-03T11:29:47.431Z,96043.50
2023-12-03T11:32:16.518Z,96075.22
2023-12-03T11:34:45.075Z,96089.66
2023-12-03T11:37:13.915Z,96085.69
2023-12-03T11:39:44.294Z,96079.28
2023-12-03T11:42:13.472Z,96085.50
2023-12-03T11:44:42.733Z,96084.00
2023-12-03T11:47:11.400Z,96072.91
2023-12-03T11:49:42.306Z,96077.41
2023-12-03T11:52:10.804Z,96068.34
2023-12-03T11:54:43.019Z,96059.00
2023-12-03T11:57:15.437Z,96056.25
2023-12-03T11:59:44.787Z,96045.25
2023-12-03T12:02:12.861Z,96066.28
2023-12-03T12:04:41.979Z,96067.81
2023-12-03T12:07:17.232Z,96067.38
2023-12-03T12:09:45.306Z,96052.97
2023-12-03T12:12:12.985Z,96061.22
2023-12-03T12:14:40.728Z,96062.72
2023-12-03T12:17:10.642Z,96065.34
2023-12-03T12:19:45.795Z,96063.53
2023-12-03T12:22:15.021Z,96061.47
2023-12-03T12:24:42.845Z,96055.44
2023-12-03T12:27:10.590Z,96060.66
2023-12-03T12:29:39.147Z,96052.72
2023-12-03T12:32:07.231Z,96054.88
2023-12-03T12:34:35.315Z,96047.19
2023-12-03T12:37:06.587Z,96048.69
2023-12-03T12:39:36.474Z,96043.06
2023-12-03T12:42:05.302Z,96046.38
2023-12-03T12:44:46.235Z,96049.66
2023-12-03T12:47:19.204Z,96054.22
2023-12-03T12:49:53.595Z,96053.25
2023-12-03T12:52:23.207Z,96060.66
2023-12-03T12:54:55.332Z,96054.47
2023-12-03T12:57:24.884Z,96059.69
2023-12-03T12:59:53.721Z,96052.41
2023-12-03T13:02:23.467Z,96058.47
2023-12-03T13:04:51.642Z,96054.22
2023-12-03T13:07:19.535Z,96050.06
2023-12-03T13:09:47.426Z,96041.03
2023-12-03T13:12:17.403Z,96053.50
2023-12-03T13:14:45.108Z,96046.78
2023-12-03T13:17:13.503Z,96033.03
2023-12-03T13:19:41.242Z,96044.97
2023-12-03T13:22:08.922Z,96041.00
2023-12-03T13:24:37.176Z,96042.50
2023-12-03T13:27:05.237Z,96041.69
2023-12-03T13:29:34.269Z,96039.91
2023-12-03T13:32:02.883Z,96038.69
2023-12-03T13:34:31.610Z,96034.56
2023-12-03T13:37:00.496Z,96036.06
2023-12-03T13:39:28.145Z,96023.97
2023-12-03T13:41:55.798Z,96025.06
2023-12-03T13:44:24.713Z,96028.50
2023-12-03T13:46:58.653Z,96028.75
2023-12-03T13:49:26.543Z,96038.22
2023-12-03T13:51:55.944Z,96030.28
2023-12-03T13:54:23.787Z,96033.69
2023-12-03T13:56:52.534Z,96031.47
2023-12-03T13:59:20.290Z,96033.50
2023-12-03T14:01:47.976Z,96036.63
2023-12-03T14:04:17.044Z,96033.31
2023-12-03T14:06:45.227Z,96039.75
2023-12-03T14:09:16.177Z,96038.69
2023-12-03T14:11:44.253Z,96045.38
2023-12-03T14:14:12.534Z,96043.88
2023-12-03T14:16:40.252Z,96044.16
2023-12-03T14:19:10.725Z,96033.84
2023-12-03T14:21:42.695Z,96047.28
2023-12-03T14:24:10.383Z,96052.25
2023-12-03T14:26:38.012Z,96049.91
2023-12-03T14:29:05.686Z,96045.47
2023-12-03T14:31:33.570Z,96047.22
2023-12-03T14:34:01.305Z,96053.66
2023-12-03T14:36:29.010Z,96051.66
2023-12-03T14:38:58.700Z,96062.09
2023-12-03T14:41:26.330Z,96050.94
2023-12-03T14:43:54.136Z,96055.38
2023-12-03T14:46:23.835Z,96053.47
2023-12-03T14:48:52.552Z,96060.50
2023-12-03T14:51:20.789Z,96051.59
2023-12-03T14:53:49.729Z,96052.16
2023-12-03T14:56:26.877Z,96057.63
2023-12-03T14:58:55.841Z,96062.22
2023-12-03T15:01:24.294Z,96064.63
2023-12-03T15:03:52.620Z,96062.91
2023-12-03T15:06:20.562Z,96053.94
2023-12-03T15:08:48.546Z,96063.44
2023-12-03T15:11:17.177Z,96061.22
2023-12-03T15:13:47.030Z,96057.91
2023-12-03T15:16:15.386Z,96065.03
2023-12-03T15:18:43.848Z,96040.06
2023-12-03T15:21:12.022Z,96052.34
2023-12-03T15:23:39.858Z,96056.84
2023-12-03T15:26:08.607Z,96057.78
2023-12-03T15:28:36.640Z,96049.53
2023-12-03T15:31:05.684Z,96060.06
2023-12-03T15:33:33.507Z,96053.56
2023-12-03T15:36:01.156Z,96045.97
2023-12-03T15:38:28.793Z,96052.94
2023-12-03T15:40:56.534Z,96062.75
2023-12-03T15:43:33.683Z,96042.19
2023-12-03T15:46:07.668Z,96058.63
2023-12-03T15:48:35.640Z,96067.00
2023-12-03T15:51:03.338Z,96067.59
2023-12-03T15:53:31.146Z,96067.84
2023-12-03T15:56:00.609Z,96072.09
2023-12-03T15:58:28.299Z,96077.41
2023-12-03T16:00:56.325Z,96079.09
2023-12-03T16:03:25.393Z,96083.56
2023-12-03T16:05:53.219Z,96084.75
2023-12-03T16:08:20.969Z,96072.56
2023-12-03T16:10:49.329Z,96070.56
2023-12-03T16:13:17.191Z,96068.06
2023-12-03T16:15:44.866Z,96068.34
2023-12-03T16:18:12.765Z,96071.06
2023-12-03T16:20:41.814Z,96063.38
2023-12-03T16:23:09.513Z,96054.97
2023-12-03T16:25:37.788Z,96070.34
2023-12-03T16:28:05.768Z,96064.56
2023-12-03T16:30:34.585Z,96073.88
2023-12-03T16:33:02.280Z,96070.56
2023-12-03T16:35:30.063Z,96064.88
2023-12-03T16:37:59.106Z,96064.31
2023-12-03T16:40:32.982Z,96062.88
2023-12-03T16:43:01.334Z,96057.91
2023-12-03T16:45:29.018Z,96061.22
2023-12-03T16:47:57.747Z,96057.19
2023-12-03T16:50:25.920Z,96061.19
2023-12-03T16:52:54.247Z,96057.78
2023-12-03T16:55:23.239Z,96068.47
2023-12-03T16:57:50.940Z,96072.13
2023-12-03T17:00:19.355Z,96056.31
2023-12-03T17:02:47.041Z,96070.59
2023-12-03T17:05:15.054Z,96066.31
2023-12-03T17:07:43.048Z,96063.16
2023-12-03T17:10:11.031Z,96070.91
2023-12-03T17:12:44.572Z,96070.94
2023-12-03T17:15:18.606Z,96079.41
2023-12-03T17:17:46.328Z,96069.69
2023-12-03T17:20:14.277Z,96073.56
2023-12-03T17:22:41.923Z,96073.53
2023-12-03T17:25:09.210Z,96072.53
2023-12-03T17:27:37.030Z,96075.34
2023-12-03T17:30:07.469Z,96069.16
2023-12-03T17:32:35.108Z,96069.16
2023-12-03T17:35:02.978Z,96072.75
2023-12-03T17:37:30.726Z,96074.28
2023-12-03T17:39:58.349Z,96068.09
2023-12-03T17:42:26.433Z,96073.78
2023-12-03T17:44:54.640Z,96074.50
2023-12-03T17:47:23.726Z,96063.69
2023-12-03T17:49:53.182Z,96062.81
2023-12-03T17:52:20.785Z,96056.91
2023-12-03T17:54:48.493Z,96064.81
2023-12-03T17:57:16.150Z,96062.56
2023-12-03T17:59:44.553Z,96066.19
2023-12-03T18:02:13.197Z,96062.47
2023-12-03T18:04:42.324Z,96066.63
2023-12-03T18:07:10.372Z,96070.53
2023-12-03T18:09:38.973Z,96060.78
2023-12-03T18:12:07.766Z,96061.19
2023-12-03T18:14:36.289Z,96068.47
2023-12-03T18:17:04.133Z,96060.16
2023-12-03T18:19:32.053Z,96059.38
2023-12-03T18:22:01.105Z,96066.00
2023-12-03T18:24:28.817Z,96057.47
2023-12-03T18:26:56.425Z,96060.41
2023-12-03T18:29:24.266Z,96068.16
2023-12-03T18:31:52.555Z,96063.19
2023-12-03T18:34:20.394Z,96063.50
2023-12-03T18:36:48.759Z,96061.56
2023-12-03T18:39:17.811Z,96053.97
2023-12-03T18:41:45.456Z,96068.09
2023-12-03T18:44:14.288Z,96054.81
2023-12-03T18:46:41.932Z,96067.03
2023-12-03T18:49:09.678Z,96066.06
2023-12-03T18:51:37.375Z,96063.56
2023-12-03T18:54:05.425Z,96064.28
2023-12-03T18:56:34.792Z,96063.66
2023-12-03T18:59:02.443Z,96059.00
2023-12-03T19:01:30.101Z,96047.00
2023-12-03T19:03:57.820Z,96069.47
2023-12-03T19:06:26.387Z,96070.63
2023-12-03T19:08:54.683Z,96073.50
2023-12-03T19:11:22.867Z,96069.25
2023-12-03T19:13:52.988Z,96068.63
2023-12-03T19:16:21.963Z,96066.25
2023-12-03T19:18:49.830Z,96062.72
2023-12-03T19:21:19.405Z,96066.88
2023-12-03T19:23:47.123Z,96063.56
2023-12-03T19:26:15.790Z,96059.63
2023-12-03T19:28:43.419Z,96052.69
2023-12-03T19:31:13.300Z,96047.53
2023-12-03T19:33:41.162Z,96034.06
2023-12-03T19:36:10.353Z,96043.69
2023-12-03T19:38:38.010Z,96044.28
2023-12-03T19:41:06.083Z,96040.47
2023-12-03T19:43:33.759Z,96040.69
2023-12-03T19:46:01.465Z,96040.28
2023-12-03T19:48:30.615Z,96043.69
2023-12-03T19:50:58.695Z,96046.91
2023-12-03T19:53:26.302Z,96041.31
2023-12-03T19:55:54.634Z,96039.88
2023-12-03T19:58:22.888Z,96040.28
2023-12-03T20:00:50.918Z,96039.66
2023-12-03T20:03:18.553Z,96032.03
2023-12-03T20:05:50.978Z,96015.31
2023-12-03T20:08:19.188Z,96024.13
2023-12-03T20:10:46.711Z,96019.38
2023-12-03T20:13:14.394Z,96027.03
2023-12-03T20:15:42.398Z,96016.28
2023-12-03T20:18:10.301Z,96009.97
2023-12-03T20:20:38.070Z,96012.75
2023-12-03T20:23:07.078Z,96002.19
2023-12-03T20:25:34.964Z,95997.94
2023-12-03T20:28:03.424Z,95992.03
2023-12-03T20:30:31.336Z,95998.22
2023-12-03T20:32:59.114Z,95997.69
2023-12-03T20:35:26.788Z,95987.94
2023-12-03T20:37:54.993Z,95993.75
2023-12-03T20:40:24.048Z,95996.16
2023-12-03T20:42:51.748Z,95992.84
2023-12-03T20:45:19.494Z,95989.09
2023-12-03T20:47:47.155Z,95984.22
2023-12-03T20:50:14.824Z,95977.13
2023-12-03T20:52:42.569Z,95963.75
2023-12-03T20:55:10.690Z,95970.06
2023-12-03T20:57:40.086Z,95959.84
2023-12-03T21:00:09.399Z,95958.59
2023-12-03T21:02:37.031Z,95954.97
2023-12-03T21:05:05.944Z,95952.09
2023-12-03T21:07:35.777Z,95937.91
2023-12-03T21:10:04.092Z,95944.22
2023-12-03T21:12:31.771Z,95952.09
2023-12-03T21:15:00.806Z,95949.38
2023-12-03T21:17:28.492Z,95935.34
2023-12-03T21:19:56.192Z,95937.19
2023-12-03T21:22:23.883Z,95926.56
2023-12-03T21:24:51.585Z,95918.19
2023-12-03T21:27:19.516Z,95905.03
2023-12-03T21:29:47.456Z,95897.28
2023-12-03T21:32:16.459Z,95895.84
2023-12-03T21:34:44.123Z,95899.78
2023-12-03T21:37:11.806Z,95898.16
2023-12-03T21:39:39.565Z,95891.41
2023-12-03T21:42:07.206Z,95894.22
2023-12-03T21:44:34.830Z,95892.75
2023-12-03T21:47:02.513Z,95890.41
2023-12-03T21:49:31.533Z,95891.53
2023-12-03T21:51:59.205Z,95880.66
2023-12-03T21:54:26.959Z,95882.75
2023-12-03T21:56:54.831Z,95859.97
2023-12-03T21:59:22.422Z,95867.53
2023-12-03T22:01:50.725Z,95866.91
2023-12-03T22:04:18.281Z,95869.00
2023-12-03T22:06:47.338Z,95846.56
2023-12-03T22:09:16.529Z,95859.66
2023-12-03T22:11:45.386Z,95863.50
2023-12-03T22:14:14.766Z,95854.41
2023-12-03T22:16:42.476Z,95843.97
2023-12-03T22:19:10.166Z,95838.72
2023-12-03T22:21:37.918Z,95845.63
2023-12-03T22:24:07.711Z,95852.34
2023-12-03T22:26:35.350Z,95843.78
2023-12-03T22:29:03.012Z,95837.97
2023-12-03T22:31:30.630Z,95823.38
2023-12-03T22:33:59.701Z,95825.56
2023-12-03T22:36:27.586Z,95826.69
2023-12-03T22:38:55.330Z,95828.88
2023-12-03T22:41:24.303Z,95810.69
2023-12-03T22:43:52.382Z,95811.00
2023-12-03T22:46:20.005Z,95804.69
2023-12-03T22:48:48.412Z,95815.22
2023-12-03T22:51:16.150Z,95809.13
2023-12-03T22:53:43.880Z,95804.38
2023-12-03T22:56:12.014Z,95799.19
2023-12-03T22:58:41.240Z,95793.50
2023-12-03T23:01:09.830Z,95795.25
2023-12-03T23:03:37.588Z,95785.53
2023-12-03T23:06:05.576Z,95769.94
2023-12-03T23:08:33.262Z,95781.22
2023-12-03T23:11:01.775Z,95775.00
2023-12-03T23:13:29.526Z,95764.34
2023-12-03T23:16:00.542Z,95762.25
2023-12-03T23:18:28.578Z,95755.97
2023-12-03T23:20:56.307Z,95748.28
2023-12-03T23:23:24.792Z,95745.97
2023-12-03T23:25:53.045Z,95751.72
2023-12-03T23:28:20.749Z,95736.94
2023-12-03T23:30:49.224Z,95735.69
2023-12-03T23:33:18.335Z,95698.09
2023-12-03T23:35:46.048Z,95733.22
2023-12-03T23:38:13.711Z,95724.09
2023-12-03T23:40:41.399Z,95726.78
2023-12-03T23:43:09.041Z,95713.97
2023-12-03T23:45:36.772Z,95715.81
2023-12-03T23:48:04.701Z,95702.56
2023-12-03T23:50:33.681Z,95710.22
2023-12-03T23:53:01.547Z,95700.06
2023-12-03T23:55:29.334Z,95694.28
2023-12-03T23:57:58.622Z,95693.19
