createdAt,value
2019-01-02T00:00:20.162Z,99.99
2019-01-02T00:01:20.132Z,99.99
2019-01-02T00:02:20.101Z,99.99
2019-01-02T00:03:20.025Z,99.99
2019-01-02T00:04:20.012Z,99.99
2019-01-02T00:05:19.929Z,99.99
2019-01-02T00:06:19.883Z,99.99
2019-01-02T00:07:19.841Z,99.99
2019-01-02T00:08:19.828Z,99.99
2019-01-02T00:09:19.785Z,99.99
2019-01-02T00:10:19.703Z,99.99
2019-01-02T00:11:19.696Z,99.99
2019-01-02T00:12:19.633Z,99.99
2019-01-02T00:13:19.581Z,99.99
2019-01-02T00:14:19.568Z,99.99
2019-01-02T00:15:19.479Z,99.99
2019-01-02T00:16:28.866Z,99.99
2019-01-02T00:17:29.881Z,99.99
2019-01-02T00:18:26.916Z,99.99
2019-01-02T00:19:28.964Z,99.99
2019-01-02T00:20:28.513Z,99.99
2019-01-02T00:21:19.193Z,99.99
2019-01-02T00:22:28.023Z,99.99
2019-01-02T00:23:28.490Z,99.99
2019-01-02T00:24:19.071Z,99.99
2019-01-02T00:25:19.033Z,99.99
2019-01-02T00:26:28.028Z,99.99
2019-01-02T00:27:28.590Z,99.99
2019-01-02T00:28:18.997Z,99.99
2019-01-02T00:29:28.059Z,99.99
2019-01-02T00:30:28.129Z,99.99
2019-01-02T00:32:58.025Z,99.99
2019-01-02T00:34:07.172Z,99.99
2019-01-02T00:35:07.250Z,99.99
2019-01-02T00:36:06.414Z,99.99
2019-01-02T00:37:07.258Z,99.99
2019-01-02T00:37:57.757Z,99.99
2019-01-02T00:38:57.718Z,99.99
2019-01-02T00:39:57.678Z,99.99
2019-01-02T00:41:06.339Z,99.99
2019-01-02T00:42:06.796Z,99.99
2019-01-02T00:42:57.509Z,99.99
2019-01-02T00:43:57.485Z,99.99
2019-01-02T00:45:06.361Z,99.99
2019-01-02T00:46:06.854Z,99.99
2019-01-02T00:47:06.887Z,99.99
2019-01-02T00:48:06.409Z,99.99
2019-01-02T00:48:57.270Z,99.99
2019-01-02T00:49:57.213Z,99.99
2019-01-02T00:50:57.201Z,99.99
2019-01-02T00:51:57.136Z,99.99
2019-01-02T00:52:57.077Z,99.99
2019-01-02T00:53:57.034Z,99.99
2019-01-02T00:54:56.966Z,99.99
2019-01-02T00:55:56.965Z,99.99
2019-01-02T00:56:56.883Z,99.99
2019-01-02T00:57:56.857Z,99.99
2019-01-02T00:59:05.920Z,99.99
2019-01-02T01:00:05.974Z,99.99
2019-01-02T01:00:56.705Z,99.99
2019-01-02T01:01:56.671Z,99.99
2019-01-02T01:02:56.616Z,99.99
2019-01-02T01:03:56.562Z,99.99
2019-01-02T01:04:56.545Z,99.99
2019-01-02T01:05:56.487Z,99.99
2019-01-02T01:06:56.474Z,99.99
2019-01-02T01:08:06.013Z,99.99
2019-01-02T01:08:56.362Z,99.99
2019-01-02T01:09:56.324Z,99.99
2019-01-02T01:10:56.268Z,99.99
2019-01-02T01:11:56.199Z,99.99
2019-01-02T01:13:06.007Z,99.99
2019-01-02T01:13:56.113Z,99.99
2019-01-02T01:14:56.085Z,99.99
2019-01-02T01:15:56.027Z,99.99
2019-01-02T01:16:55.993Z,99.99
2019-01-02T01:17:55.940Z,99.99
2019-01-02T01:18:55.916Z,99.99
2019-01-02T01:19:55.867Z,99.99
2019-01-02T01:20:55.802Z,99.99
2019-01-02T01:21:55.785Z,99.99
2019-01-02T01:22:55.709Z,99.99
2019-01-02T01:23:55.659Z,99.99
2019-01-02T01:24:55.640Z,99.99
2019-01-02T01:25:55.582Z,99.99
2019-01-02T01:26:55.548Z,99.99
2019-01-02T01:27:55.478Z,99.99
2019-01-02T01:28:55.446Z,99.99
2019-01-02T01:29:55.402Z,99.99
2019-01-02T01:30:55.348Z,99.99
2019-01-02T01:31:55.316Z,99.99
2019-01-02T01:32:55.268Z,99.99
2019-01-02T01:33:55.208Z,99.99
2019-01-02T01:34:55.202Z,99.99
2019-01-02T01:35:55.159Z,99.99
2019-01-02T01:36:55.076Z,99.99
2019-01-02T01:37:55.034Z,99.99
2019-01-02T01:38:54.994Z,99.99
2019-01-02T01:39:54.949Z,99.99
2019-01-02T01:40:54.940Z,99.99
2019-01-02T01:41:54.891Z,99.99
2019-01-02T01:42:54.817Z,99.99
2019-01-02T01:43:54.785Z,99.99
2019-01-02T01:44:54.718Z,99.99
2019-01-02T01:45:54.697Z,99.99
2019-01-02T01:46:54.632Z,99.99
2019-01-02T01:47:54.627Z,99.99
2019-01-02T01:48:54.563Z,99.99
2019-01-02T01:49:54.503Z,99.99
2019-01-02T01:50:54.467Z,99.99
2019-01-02T01:51:54.418Z,99.99
2019-01-02T01:52:54.405Z,99.99
2019-01-02T01:53:54.309Z,99.99
2019-01-02T01:54:54.277Z,99.99
2019-01-02T01:55:54.215Z,99.99
2019-01-02T01:56:54.177Z,99.99
2019-01-02T01:57:54.167Z,99.99
2019-01-02T01:58:54.104Z,99.99
2019-01-02T01:59:54.042Z,99.99
2019-01-02T02:00:54.106Z,99.99
2019-01-02T02:01:54.468Z,99.99
2019-01-02T02:02:54.081Z,99.99
2019-01-02T02:03:53.937Z,99.99
2019-01-02T02:04:53.861Z,99.99
2019-01-02T02:05:53.834Z,99.99
2019-01-02T02:06:53.738Z,99.99
2019-01-02T02:07:53.721Z,99.99
2019-01-02T02:08:53.657Z,99.99
2019-01-02T02:09:53.607Z,99.99
2019-01-02T02:10:53.559Z,99.99
2019-01-02T02:11:53.568Z,99.99
2019-01-02T02:12:53.488Z,99.99
2019-01-02T02:13:53.458Z,99.99
2019-01-02T02:14:53.416Z,99.99
2019-01-02T02:15:53.336Z,99.99
2019-01-02T02:16:53.302Z,99.99
2019-01-02T02:17:53.233Z,99.99
2019-01-02T02:18:53.197Z,99.99
2019-01-02T02:19:53.205Z,99.99
2019-01-02T02:20:53.127Z,99.99
2019-01-02T02:21:53.085Z,99.99
2019-01-02T02:22:53.023Z,99.99
2019-01-02T02:23:53.027Z,99.99
2019-01-02T02:24:52.948Z,99.99
2019-01-02T02:25:52.869Z,99.99
2019-01-02T02:26:52.834Z,99.99
2019-01-02T02:27:52.847Z,99.99
2019-01-02T02:28:52.742Z,99.99
2019-01-02T02:29:52.700Z,99.99
2019-01-02T02:30:52.673Z,99.99
2019-01-02T02:31:52.706Z,99.99
2019-01-02T02:32:52.599Z,99.99
2019-01-02T02:33:52.583Z,99.99
2019-01-02T02:34:52.492Z,99.99
2019-01-02T02:35:52.448Z,99.99
2019-01-02T02:36:52.417Z,99.99
2019-01-02T02:37:52.429Z,99.99
2019-01-02T02:38:52.322Z,99.99
2019-01-02T02:39:52.298Z,99.99
2019-01-02T02:40:52.214Z,99.99
2019-01-02T02:41:52.180Z,99.99
2019-01-02T02:42:52.163Z,99.99
2019-01-02T02:43:52.136Z,99.99
2019-01-02T02:44:52.057Z,99.99
2019-01-02T02:45:52.029Z,99.99
2019-01-02T02:46:51.987Z,99.99
2019-01-02T02:47:51.906Z,99.99
2019-01-02T02:48:51.876Z,99.99
2019-01-02T02:49:51.849Z,99.99
2019-01-02T02:50:51.784Z,99.99
2019-01-02T02:51:51.731Z,99.99
2019-01-02T02:52:51.689Z,99.99
2019-01-02T02:53:51.650Z,99.99
2019-01-02T02:54:51.619Z,99.99
2019-01-02T02:55:51.574Z,99.99
2019-01-02T02:56:51.513Z,99.99
2019-01-02T02:57:51.467Z,99.99
2019-01-02T02:58:51.455Z,99.99
2019-01-02T02:59:51.384Z,99.99
2019-01-02T03:00:51.345Z,99.99
2019-01-02T03:01:51.293Z,99.99
2019-01-02T03:02:51.249Z,99.99
2019-01-02T03:03:51.215Z,99.99
2019-01-02T03:04:51.194Z,99.99
2019-01-02T03:05:51.127Z,99.99
2019-01-02T03:06:51.061Z,99.99
2019-01-02T03:07:51.036Z,99.99
2019-01-02T03:08:51.013Z,99.99
2019-01-02T03:09:50.962Z,99.99
2019-01-02T03:10:50.894Z,99.99
2019-01-02T03:11:50.862Z,99.99
2019-01-02T03:12:50.802Z,99.99
2019-01-02T03:13:50.734Z,99.99
2019-01-02T03:14:50.749Z,99.99
2019-01-02T03:15:50.659Z,99.99
2019-01-02T03:16:50.622Z,99.99
2019-01-02T03:17:50.558Z,99.99
2019-01-02T03:18:50.553Z,99.99
2019-01-02T03:19:50.470Z,99.99
2019-01-02T03:20:50.470Z,99.99
2019-01-02T03:21:50.385Z,99.99
2019-01-02T03:22:50.345Z,99.99
2019-01-02T03:23:50.300Z,99.99
2019-01-02T03:24:50.276Z,99.99
2019-01-02T03:25:50.226Z,99.99
2019-01-02T03:26:50.212Z,99.99
2019-01-02T03:27:50.123Z,99.99
2019-01-02T03:28:50.055Z,99.99
2019-01-02T03:29:50.051Z,99.99
2019-01-02T03:30:50.013Z,99.99
2019-01-02T03:31:49.935Z,99.99
2019-01-02T03:32:49.908Z,99.99
2019-01-02T03:33:49.851Z,99.99
2019-01-02T03:34:49.801Z,99.99
2019-01-02T03:35:49.794Z,99.99
2019-01-02T03:36:49.728Z,99.99
2019-01-02T03:37:49.659Z,99.99
2019-01-02T03:38:49.606Z,99.99
2019-01-02T03:39:49.577Z,99.99
2019-01-02T03:40:49.597Z,99.99
2019-01-02T03:41:49.483Z,99.99
2019-01-02T03:42:49.437Z,99.99
2019-01-02T03:43:49.399Z,99.99
2019-01-02T03:44:49.350Z,99.99
2019-01-02T03:45:49.305Z,99.99
2019-01-02T03:46:49.291Z,99.99
2019-01-02T03:47:49.223Z,99.99
2019-01-02T03:48:49.203Z,99.99
2019-01-02T03:49:49.125Z,99.99
2019-01-02T03:50:49.060Z,99.99
2019-01-02T03:51:49.046Z,99.99
2019-01-02T03:52:57.688Z,99.99
2019-01-02T03:53:48.932Z,99.99
2019-01-02T03:54:48.919Z,99.99
2019-01-02T03:55:48.822Z,99.99
2019-01-02T03:56:48.806Z,99.99
2019-01-02T03:57:48.797Z,99.99
2019-01-02T03:58:48.790Z,99.99
2019-01-02T03:59:48.673Z,99.99
2019-01-02T04:00:48.612Z,99.99
2019-01-02T04:01:48.569Z,99.99
2019-01-02T04:02:48.587Z,99.99
2019-01-02T04:03:48.564Z,99.99
2019-01-02T04:04:48.482Z,99.99
2019-01-02T04:05:48.406Z,99.99
2019-01-02T04:06:48.355Z,99.99
2019-01-02T04:07:48.318Z,99.99
2019-01-02T04:08:48.287Z,99.99
2019-01-02T04:09:48.236Z,99.99
2019-01-02T04:10:48.190Z,99.99
2019-01-02T04:11:48.127Z,99.99
2019-01-02T04:12:48.136Z,99.99
2019-01-02T04:13:48.032Z,99.99
2019-01-02T04:14:48.043Z,99.99
2019-01-02T04:15:47.974Z,99.99
2019-01-02T04:16:47.901Z,99.99
2019-01-02T04:17:47.866Z,99.99
2019-01-02T04:18:47.871Z,99.99
2019-01-02T04:19:47.792Z,99.99
2019-01-02T04:20:47.772Z,99.99
2019-01-02T04:21:47.687Z,99.99
2019-01-02T04:22:47.642Z,99.99
2019-01-02T04:23:47.586Z,99.99
2019-01-02T04:24:47.586Z,99.99
2019-01-02T04:25:47.502Z,99.99
2019-01-02T04:26:47.450Z,99.99
2019-01-02T04:27:47.417Z,99.99
2019-01-02T04:28:47.395Z,99.99
2019-01-02T04:29:47.331Z,99.99
2019-01-02T04:30:47.275Z,99.99
2019-01-02T04:31:47.228Z,99.99
2019-01-02T04:32:47.184Z,99.99
2019-01-02T04:33:47.184Z,99.99
2019-01-02T04:34:47.102Z,99.99
2019-01-02T04:35:47.050Z,99.99
2019-01-02T04:36:47.011Z,99.99
2019-01-02T04:37:46.950Z,99.99
2019-01-02T04:38:46.925Z,99.99
2019-01-02T04:39:46.902Z,99.99
2019-01-02T04:40:46.853Z,99.99
2019-01-02T04:41:46.791Z,99.99
2019-01-02T04:42:46.744Z,99.99
2019-01-02T04:43:46.700Z,99.99
2019-01-02T04:44:46.632Z,99.99
2019-01-02T04:45:46.636Z,99.99
2019-01-02T04:46:46.548Z,99.99
2019-01-02T04:47:46.528Z,99.99
2019-01-02T04:48:46.462Z,99.99
2019-01-02T04:49:46.446Z,99.99
2019-01-02T04:50:46.384Z,99.99
2019-01-02T04:51:46.357Z,99.99
2019-01-02T04:52:46.314Z,99.99
2019-01-02T04:53:46.236Z,99.99
2019-01-02T04:54:46.199Z,99.99
2019-01-02T04:55:46.196Z,99.99
2019-01-02T04:56:46.107Z,99.99
2019-01-02T04:57:46.093Z,99.99
2019-01-02T04:58:46.033Z,99.99
2019-01-02T04:59:45.992Z,99.99
2019-01-02T05:00:45.996Z,99.99
2019-01-02T05:01:45.939Z,99.99
2019-01-02T05:02:45.875Z,99.99
2019-01-02T05:03:45.845Z,99.99
2019-01-02T05:04:45.769Z,99.99
2019-01-02T05:05:45.742Z,99.99
2019-01-02T05:06:45.694Z,99.99
2019-01-02T05:07:45.664Z,99.99
2019-01-02T05:08:45.593Z,99.99
2019-01-02T05:09:45.539Z,99.99
2019-01-02T05:10:45.496Z,99.99
2019-01-02T05:11:45.467Z,99.99
2019-01-02T05:12:45.481Z,99.99
2019-01-02T05:13:45.363Z,99.99
2019-01-02T05:14:45.353Z,99.99
2019-01-02T05:15:45.287Z,99.99
2019-01-02T05:16:45.230Z,99.99
2019-01-02T05:17:45.211Z,99.99
2019-01-02T05:18:45.208Z,99.99
2019-01-02T05:19:45.077Z,99.99
2019-01-02T05:20:45.039Z,99.99
2019-01-02T05:21:45.026Z,99.99
2019-01-02T05:22:44.971Z,99.99
2019-01-02T05:23:44.911Z,99.99
2019-01-02T05:24:44.870Z,99.99
2019-01-02T05:25:44.810Z,99.99
2019-01-02T05:26:44.800Z,99.99
2019-01-02T05:27:44.709Z,99.99
2019-01-02T05:28:44.725Z,99.99
2019-01-02T05:29:44.688Z,99.99
2019-01-02T05:30:44.587Z,99.99
2019-01-02T05:31:44.549Z,99.99
2019-01-02T05:32:44.502Z,99.99
2019-01-02T05:33:44.472Z,99.99
2019-01-02T05:34:44.443Z,99.99
2019-01-02T05:35:44.349Z,99.99
2019-01-02T05:36:44.356Z,99.99
2019-01-02T05:37:44.287Z,99.99
2019-01-02T05:38:44.244Z,99.99
2019-01-02T05:39:44.190Z,99.99
2019-01-02T05:40:44.172Z,99.99
2019-01-02T05:41:44.097Z,99.99
2019-01-02T05:42:44.068Z,99.99
2019-01-02T05:43:44.009Z,99.99
2019-01-02T05:44:44.000Z,99.99
2019-01-02T05:45:43.957Z,99.99
2019-01-02T05:46:43.910Z,99.99
2019-01-02T05:47:43.805Z,99.99
2019-01-02T05:48:43.773Z,99.99
2019-01-02T05:49:43.741Z,99.99
2019-01-02T05:50:43.686Z,99.99
2019-01-02T05:51:43.675Z,99.99
2019-01-02T05:52:43.599Z,99.99
2019-01-02T05:53:43.553Z,99.99
2019-01-02T05:54:43.534Z,99.99
2019-01-02T05:55:43.458Z,99.99
2019-01-02T05:56:43.421Z,99.99
2019-01-02T05:57:43.393Z,99.99
2019-01-02T05:58:43.341Z,99.99
2019-01-02T05:59:43.280Z,99.99
2019-01-02T06:00:43.282Z,99.99
2019-01-02T06:01:43.215Z,99.99
2019-01-02T06:02:43.200Z,99.99
2019-01-02T06:03:53.629Z,99.99
2019-01-02T06:04:52.154Z,99.99
2019-01-02T06:05:43.005Z,99.99
2019-01-02T06:06:43.006Z,99.99
2019-01-02T06:07:42.933Z,99.99
2019-01-02T06:08:42.885Z,99.99
2019-01-02T06:09:42.840Z,99.99
2019-01-02T06:10:42.795Z,99.99
2019-01-02T06:11:42.771Z,99.99
2019-01-02T06:12:42.731Z,99.99
2019-01-02T06:13:42.696Z,99.99
2019-01-02T06:14:42.650Z,99.99
2019-01-02T06:15:42.567Z,99.99
2019-01-02T06:16:42.521Z,99.99
2019-01-02T06:17:42.497Z,99.99
2019-01-02T06:18:42.434Z,99.99
2019-01-02T06:19:42.471Z,99.99
2019-01-02T06:20:42.334Z,99.99
2019-01-02T06:21:42.292Z,99.99
2019-01-02T06:22:42.264Z,99.99
2019-01-02T06:23:42.215Z,99.99
2019-01-02T06:24:42.170Z,99.99
2019-01-02T06:25:42.139Z,99.99
2019-01-02T06:26:42.067Z,99.99
2019-01-02T06:27:42.046Z,99.99
2019-01-02T06:28:41.988Z,99.99
2019-01-02T06:29:41.945Z,99.99
2019-01-02T06:30:41.893Z,99.99
2019-01-02T06:31:41.884Z,99.99
2019-01-02T06:32:41.805Z,99.99
2019-01-02T06:33:41.765Z,99.99
2019-01-02T06:34:41.693Z,99.99
2019-01-02T06:35:41.723Z,99.99
2019-01-02T06:36:41.647Z,99.99
2019-01-02T06:37:41.584Z,99.99
2019-01-02T06:38:41.550Z,99.99
2019-01-02T06:39:41.506Z,99.99
2019-01-02T06:40:41.448Z,99.99
2019-01-02T06:41:41.417Z,99.99
2019-01-02T06:42:41.377Z,99.99
2019-01-02T06:43:41.306Z,99.99
2019-01-02T06:44:41.253Z,99.99
2019-01-02T06:45:41.222Z,99.99
2019-01-02T06:46:41.204Z,99.99
2019-01-02T06:47:41.133Z,99.99
2019-01-02T06:48:41.063Z,99.99
2019-01-02T06:49:41.020Z,99.99
2019-01-02T06:50:40.987Z,99.99
2019-01-02T06:51:40.974Z,99.99
2019-01-02T06:52:40.935Z,99.99
2019-01-02T06:53:40.829Z,99.99
2019-01-02T06:54:40.832Z,99.99
2019-01-02T06:55:40.779Z,99.99
2019-01-02T06:56:40.732Z,99.99
2019-01-02T06:57:40.685Z,99.99
2019-01-02T06:58:40.661Z,99.99
2019-01-02T06:59:40.587Z,99.99
2019-01-02T07:00:40.531Z,99.99
2019-01-02T07:01:40.492Z,99.99
2019-01-02T07:02:40.463Z,99.99
2019-01-02T07:03:40.414Z,99.99
2019-01-02T07:04:40.408Z,99.99
2019-01-02T07:05:40.308Z,99.99
2019-01-02T07:06:40.252Z,99.99
2019-01-02T07:07:40.242Z,99.99
2019-01-02T07:08:40.179Z,99.99
2019-01-02T07:09:40.134Z,99.99
2019-01-02T07:10:40.105Z,99.99
2019-01-02T07:11:40.031Z,99.99
2019-01-02T07:12:39.998Z,99.99
2019-01-02T07:13:39.962Z,99.99
2019-01-02T07:14:39.951Z,99.99
2019-01-02T07:15:39.857Z,99.99
2019-01-02T07:16:39.825Z,99.99
2019-01-02T07:17:39.794Z,99.99
2019-01-02T07:18:39.752Z,99.99
2019-01-02T07:19:39.713Z,99.99
2019-01-02T07:20:39.647Z,99.99
2019-01-02T07:21:39.681Z,99.99
2019-01-02T07:22:39.582Z,99.99
2019-01-02T07:23:39.592Z,99.99
2019-01-02T07:24:39.553Z,99.99
2019-01-02T07:25:39.456Z,99.99
2019-01-02T07:26:39.392Z,99.99
2019-01-02T07:27:39.374Z,99.99
2019-01-02T07:28:39.265Z,99.99
2019-01-02T07:29:39.305Z,99.99
2019-01-02T07:30:39.192Z,99.99
2019-01-02T07:31:39.146Z,99.99
2019-01-02T07:32:39.086Z,99.99
2019-01-02T07:33:39.043Z,99.99
2019-01-02T07:34:39.036Z,99.99
2019-01-02T07:35:39.002Z,99.99
2019-01-02T07:36:38.924Z,99.99
2019-01-02T07:37:38.862Z,99.99
2019-01-02T07:38:38.912Z,99.99
2019-01-02T07:39:38.833Z,99.99
2019-01-02T07:40:38.768Z,99.99
2019-01-02T07:41:38.690Z,99.99
2019-01-02T07:42:38.674Z,99.99
2019-01-02T07:43:38.598Z,99.99
2019-01-02T07:44:38.543Z,99.99
2019-01-02T07:45:38.551Z,99.99
2019-01-02T07:46:38.507Z,99.99
2019-01-02T07:47:38.416Z,99.99
2019-01-02T07:48:38.379Z,99.99
2019-01-02T07:49:38.336Z,99.99
2019-01-02T07:50:38.297Z,99.99
2019-01-02T07:51:38.262Z,99.99
2019-01-02T07:52:38.209Z,99.99
2019-01-02T07:53:38.143Z,99.99
2019-01-02T07:54:38.118Z,99.99
2019-01-02T07:55:38.061Z,99.99
2019-01-02T07:56:38.055Z,99.99
2019-01-02T07:57:37.959Z,99.99
2019-01-02T07:58:37.929Z,99.99
2019-01-02T07:59:37.934Z,99.99
2019-01-02T08:00:37.852Z,99.99
2019-01-02T08:01:37.790Z,99.99
2019-01-02T08:02:37.794Z,99.99
2019-01-02T08:03:37.718Z,99.99
2019-01-02T08:04:37.669Z,99.99
2019-01-02T08:05:37.621Z,99.99
2019-01-02T08:06:37.562Z,99.99
2019-01-02T08:07:37.535Z,99.99
2019-01-02T08:08:37.489Z,99.99
2019-01-02T08:09:37.463Z,99.99
2019-01-02T08:10:37.391Z,99.99
2019-01-02T08:11:37.360Z,99.99
2019-01-02T08:12:37.308Z,99.99
2019-01-02T08:13:37.258Z,99.99
2019-01-02T08:14:37.230Z,99.99
2019-01-02T08:15:37.160Z,99.99
2019-01-02T08:16:37.139Z,99.99
2019-01-02T08:17:37.070Z,99.99
2019-01-02T08:18:37.069Z,99.99
2019-01-02T08:19:37.036Z,99.99
2019-01-02T08:20:36.958Z,99.99
2019-01-02T08:21:36.893Z,99.99
2019-01-02T08:22:36.863Z,99.99
2019-01-02T08:23:36.808Z,99.99
2019-01-02T08:24:36.768Z,99.99
2019-01-02T08:25:36.772Z,99.99
2019-01-02T08:26:36.685Z,99.99
2019-01-02T08:27:36.614Z,99.99
2019-01-02T08:28:36.613Z,99.99
2019-01-02T08:29:36.556Z,99.99
2019-01-02T08:30:36.521Z,99.99
2019-01-02T08:31:36.456Z,99.99
2019-01-02T08:32:36.414Z,99.99
2019-01-02T08:33:36.404Z,99.99
2019-01-02T08:34:36.312Z,99.99
2019-01-02T08:35:36.297Z,99.99
2019-01-02T08:36:36.262Z,99.99
2019-01-02T08:37:36.167Z,99.99
2019-01-02T08:38:36.129Z,99.99
2019-01-02T08:39:36.127Z,99.99
2019-01-02T08:40:36.078Z,99.99
2019-01-02T08:41:36.130Z,99.99
2019-01-02T08:42:35.955Z,99.99
2019-01-02T08:43:35.987Z,99.99
2019-01-02T08:44:35.891Z,99.99
2019-01-02T08:45:35.856Z,99.99
2019-01-02T08:46:35.892Z,99.99
2019-01-02T08:47:35.857Z,99.99
2019-01-02T08:48:35.795Z,99.99
2019-01-02T08:49:35.717Z,99.99
2019-01-02T08:50:35.699Z,99.99
2019-01-02T08:51:35.595Z,99.99
2019-01-02T08:52:35.529Z,99.99
2019-01-02T08:53:35.474Z,99.99
2019-01-02T08:54:35.439Z,99.99
2019-01-02T08:55:35.382Z,99.99
2019-01-02T08:56:35.351Z,99.99
2019-01-02T08:57:35.323Z,99.99
2019-01-02T08:58:35.322Z,99.99
2019-01-02T08:59:35.241Z,99.99
2019-01-02T09:00:35.205Z,99.99
2019-01-02T09:01:35.149Z,99.99
2019-01-02T09:02:35.335Z,99.99
2019-01-02T09:03:35.070Z,99.99
2019-01-02T09:04:35.037Z,99.99
2019-01-02T09:05:35.026Z,99.99
2019-01-02T09:06:34.931Z,99.99
2019-01-02T09:07:34.865Z,99.99
2019-01-02T09:08:34.862Z,99.99
2019-01-02T09:09:34.782Z,99.99
2019-01-02T09:10:34.742Z,99.99
2019-01-02T09:11:34.710Z,99.99
2019-01-02T09:12:34.660Z,99.99
2019-01-02T09:13:34.610Z,99.99
2019-01-02T09:14:34.602Z,99.99
2019-01-02T09:15:34.512Z,99.99
2019-01-02T09:16:34.480Z,99.99
2019-01-02T09:17:34.453Z,99.99
2019-01-02T09:18:34.402Z,99.99
2019-01-02T09:19:34.325Z,99.99
2019-01-02T09:20:34.335Z,99.99
2019-01-02T09:21:34.240Z,99.99
2019-01-02T09:22:34.193Z,99.99
2019-01-02T09:23:34.149Z,99.99
2019-01-02T09:24:34.124Z,99.99
2019-01-02T09:25:34.107Z,99.99
2019-01-02T09:26:34.038Z,99.99
2019-01-02T09:27:33.969Z,99.99
2019-01-02T09:28:33.937Z,99.99
2019-01-02T09:29:33.887Z,99.99
2019-01-02T09:30:33.935Z,99.99
2019-01-02T09:31:33.843Z,99.99
2019-01-02T09:32:33.780Z,99.99
2019-01-02T09:33:33.703Z,99.99
2019-01-02T09:34:33.676Z,99.99
2019-01-02T09:35:33.625Z,99.99
2019-01-02T09:36:33.692Z,99.99
2019-01-02T09:37:33.563Z,99.99
2019-01-02T09:38:33.489Z,99.99
2019-01-02T09:39:33.441Z,99.99
2019-01-02T09:40:33.418Z,99.99
2019-01-02T09:41:33.345Z,99.99
2019-01-02T09:42:33.338Z,99.99
2019-01-02T09:43:33.266Z,99.99
2019-01-02T09:44:33.244Z,99.99
2019-01-02T09:45:33.170Z,99.99
2019-01-02T09:46:33.221Z,99.99
2019-01-02T09:47:33.127Z,99.99
2019-01-02T09:48:33.084Z,99.99
2019-01-02T09:49:33.036Z,99.99
2019-01-02T09:50:33.003Z,99.99
2019-01-02T09:51:32.932Z,99.99
2019-01-02T09:52:32.960Z,99.99
2019-01-02T09:53:32.871Z,99.99
2019-01-02T09:54:32.889Z,99.99
2019-01-02T09:55:32.792Z,99.99
2019-01-02T09:56:32.936Z,99.99
2019-01-02T09:57:32.659Z,99.99
2019-01-02T09:58:32.646Z,99.99
2019-01-02T09:59:32.593Z,99.99
2019-01-02T10:00:32.583Z,99.99
2019-01-02T10:01:32.537Z,99.99
2019-01-02T10:02:32.523Z,99.99
2019-01-02T10:03:32.482Z,99.99
2019-01-02T10:04:32.551Z,99.99
2019-01-02T10:05:32.324Z,99.99
2019-01-02T10:06:32.369Z,99.99
2019-01-02T10:07:33.079Z,99.99
2019-01-02T10:08:32.209Z,99.99
2019-01-02T10:09:32.181Z,99.99
2019-01-02T10:10:32.104Z,99.99
2019-01-02T10:11:32.126Z,99.99
2019-01-02T10:12:32.042Z,99.99
2019-01-02T10:13:31.990Z,99.99
2019-01-02T10:14:31.979Z,99.99
2019-01-02T10:15:31.906Z,99.99
2019-01-02T10:16:31.904Z,99.99
2019-01-02T10:17:31.817Z,99.99
2019-01-02T10:18:31.789Z,99.99
2019-01-02T10:19:31.757Z,99.99
2019-01-02T10:20:31.733Z,99.99
2019-01-02T10:21:31.633Z,99.99
2019-01-02T10:22:31.622Z,99.99
2019-01-02T10:23:31.564Z,99.99
2019-01-02T10:24:31.581Z,99.99
2019-01-02T10:25:31.484Z,99.99
2019-01-02T10:26:31.420Z,99.99
2019-01-02T10:27:31.391Z,99.99
2019-01-02T10:28:31.370Z,99.99
2019-01-02T10:29:31.353Z,99.99
2019-01-02T10:30:31.314Z,99.99
2019-01-02T10:31:31.219Z,99.99
2019-01-02T10:32:31.212Z,99.99
2019-01-02T10:33:31.154Z,99.99
2019-01-02T10:34:31.120Z,99.99
2019-01-02T10:35:31.105Z,99.99
2019-01-02T10:36:31.023Z,99.99
2019-01-02T10:37:31.000Z,99.99
2019-01-02T10:38:30.973Z,99.99
2019-01-02T10:39:30.896Z,99.99
2019-01-02T10:40:30.842Z,99.99
2019-01-02T10:41:30.820Z,99.99
2019-01-02T10:42:30.769Z,99.99
2019-01-02T10:43:30.707Z,99.99
2019-01-02T10:44:30.770Z,99.99
2019-01-02T10:45:30.658Z,99.99
2019-01-02T10:46:30.610Z,99.99
2019-01-02T10:47:30.579Z,99.99
2019-01-02T10:48:30.585Z,99.99
2019-01-02T10:49:30.500Z,99.99
2019-01-02T10:50:30.421Z,99.99
2019-01-02T10:51:30.378Z,99.99
2019-01-02T10:52:30.355Z,99.99
2019-01-02T10:53:30.287Z,99.99
2019-01-02T10:54:30.243Z,99.99
2019-01-02T10:55:30.211Z,99.99
2019-01-02T10:56:30.200Z,99.99
2019-01-02T10:57:30.137Z,99.99
2019-01-02T10:58:36.425Z,99.99
2019-01-02T10:59:30.049Z,99.99
2019-01-02T11:00:29.981Z,99.99
2019-01-02T11:01:29.995Z,99.99
2019-01-02T11:02:29.948Z,99.99
2019-01-02T11:03:29.891Z,99.99
2019-01-02T11:04:29.865Z,99.99
2019-01-02T11:05:29.889Z,99.99
2019-01-02T11:06:31.154Z,99.99
2019-01-02T11:07:29.776Z,99.99
2019-01-02T11:08:29.633Z,99.99
2019-01-02T11:09:29.610Z,99.99
2019-01-02T11:10:29.544Z,99.99
2019-01-02T11:11:29.592Z,99.99
2019-01-02T11:12:29.602Z,99.99
2019-01-02T11:13:29.499Z,99.99
2019-01-02T11:14:29.560Z,99.99
2019-01-02T11:15:29.431Z,99.99
2019-01-02T11:16:29.674Z,99.99
2019-01-02T11:17:29.557Z,99.99
2019-01-02T11:18:29.249Z,99.99
2019-01-02T11:19:29.231Z,99.99
2019-01-02T11:20:29.195Z,99.99
2019-01-02T11:21:29.428Z,99.99
2019-01-02T11:22:29.289Z,99.99
2019-01-02T11:23:29.097Z,99.99
2019-01-02T11:24:29.310Z,99.99
2019-01-02T11:25:29.030Z,99.99
2019-01-02T11:26:29.147Z,99.99
2019-01-02T11:27:28.919Z,99.40
2019-01-02T11:28:29.092Z,98.79
2019-01-02T11:29:28.849Z,98.22
2019-01-02T11:30:28.881Z,97.74
2019-01-02T11:31:29.010Z,97.08
2019-01-02T11:32:28.989Z,97.27
2019-01-02T11:33:28.747Z,96.60
2019-01-02T11:34:28.665Z,96.26
2019-01-02T11:35:28.571Z,95.41
2019-01-02T11:36:28.639Z,95.41
2019-01-02T11:37:28.402Z,94.46
2019-01-02T11:38:28.571Z,93.70
2019-01-02T11:39:28.349Z,93.04
2019-01-02T11:40:28.348Z,93.04
2019-01-02T11:41:28.272Z,93.89
2019-01-02T11:42:28.263Z,94.08
2019-01-02T11:43:28.224Z,93.41
2019-01-02T11:44:28.271Z,93.70
2019-01-02T11:45:28.256Z,93.51
2019-01-02T11:46:28.120Z,93.70
2019-01-02T11:47:28.063Z,94.03
2019-01-02T11:48:28.165Z,93.27
2019-01-02T11:49:28.005Z,93.32
2019-01-02T11:50:27.976Z,92.60
2019-01-02T11:51:27.938Z,92.46
2019-01-02T11:52:27.773Z,91.99
2019-01-02T11:53:27.727Z,92.18
2019-01-02T11:54:27.741Z,92.36
2019-01-02T11:55:27.653Z,93.32
2019-01-02T11:56:27.641Z,92.56
2019-01-02T11:57:27.565Z,92.56
2019-01-02T11:58:27.584Z,92.08
2019-01-02T11:59:27.490Z,91.51
2019-01-02T12:00:27.428Z,91.42
2019-01-02T12:01:27.445Z,90.51
2019-01-02T12:02:27.361Z,90.47
2019-01-02T12:03:27.348Z,90.08
2019-01-02T12:04:27.330Z,90.56
2019-01-02T12:05:27.252Z,91.03
2019-01-02T12:06:27.196Z,92.13
2019-01-02T12:07:27.164Z,91.94
2019-01-02T12:08:27.125Z,93.08
2019-01-02T12:09:27.135Z,93.08
2019-01-02T12:10:27.089Z,93.75
2019-01-02T12:11:27.017Z,93.84
2019-01-02T12:12:26.946Z,93.99
2019-01-02T12:13:26.942Z,94.27
2019-01-02T12:14:26.871Z,93.70
2019-01-02T12:15:26.878Z,94.46
2019-01-02T12:16:26.867Z,94.27
2019-01-02T12:17:26.796Z,94.37
2019-01-02T12:18:26.742Z,95.32
2019-01-02T12:19:26.690Z,95.12
2019-01-02T12:20:27.613Z,94.84
2019-01-02T12:21:26.609Z,95.51
2019-01-02T12:22:26.604Z,94.84
2019-01-02T12:23:26.507Z,95.60
2019-01-02T12:24:26.471Z,94.08
2019-01-02T12:25:26.456Z,93.79
2019-01-02T12:26:26.382Z,93.89
2019-01-02T12:27:26.346Z,92.85
2019-01-02T12:28:26.376Z,92.08
2019-01-02T12:29:26.273Z,92.08
2019-01-02T12:30:26.283Z,91.99
2019-01-02T12:31:26.165Z,92.18
2019-01-02T12:32:26.145Z,92.08
2019-01-02T12:33:26.084Z,92.37
2019-01-02T12:34:26.086Z,91.99
2019-01-02T12:35:26.023Z,91.23
2019-01-02T12:36:26.046Z,91.13
2019-01-02T12:37:25.917Z,91.33
2019-01-02T12:38:36.198Z,91.04
2019-01-02T12:39:36.322Z,91.13
2019-01-02T12:40:26.252Z,90.28
2019-01-02T12:41:26.128Z,90.28
2019-01-02T12:42:25.768Z,90.00
2019-01-02T12:43:25.684Z,90.37
2019-01-02T12:44:25.644Z,90.09
2019-01-02T12:45:34.747Z,89.42
2019-01-02T12:46:25.531Z,89.42
2019-01-02T12:47:25.489Z,89.33
2019-01-02T12:48:25.425Z,89.33
2019-01-02T12:49:25.386Z,89.33
2019-01-02T12:50:25.346Z,89.66
2019-01-02T12:51:25.315Z,88.71
2019-01-02T12:52:25.249Z,88.52
2019-01-02T12:53:25.241Z,86.71