createdAt,value
2024-02-29T00:00:45.390Z,22.44
2024-02-29T00:01:45.502Z,22.43
2024-02-29T00:02:45.437Z,22.42
2024-02-29T00:03:45.534Z,22.42
2024-02-29T00:04:45.554Z,22.40
2024-02-29T00:05:45.648Z,22.40
2024-02-29T00:06:45.756Z,22.40
2024-02-29T00:07:45.810Z,22.39
2024-02-29T00:08:45.853Z,22.38
2024-02-29T00:09:45.947Z,22.37
2024-02-29T00:10:45.997Z,22.37
2024-02-29T00:11:46.090Z,22.37
2024-02-29T00:12:46.132Z,22.35
2024-02-29T00:13:46.202Z,22.36
2024-02-29T00:14:46.250Z,22.34
2024-02-29T00:15:46.373Z,22.33
2024-02-29T00:16:46.401Z,22.33
2024-02-29T00:17:46.523Z,22.32
2024-02-29T00:18:46.547Z,22.32
2024-02-29T00:19:46.630Z,22.31
2024-02-29T00:20:46.645Z,22.30
2024-02-29T00:21:46.789Z,22.29
2024-02-29T00:22:46.783Z,22.29
2024-02-29T00:23:46.870Z,22.28
2024-02-29T00:24:47.002Z,22.28
2024-02-29T00:25:47.028Z,22.27
2024-02-29T00:26:47.075Z,22.26
2024-02-29T00:27:47.215Z,22.25
2024-02-29T00:28:47.225Z,22.25
2024-02-29T00:29:47.310Z,22.24
2024-02-29T00:30:47.425Z,22.24
2024-02-29T00:31:47.524Z,22.23
2024-02-29T00:32:47.620Z,22.23
2024-02-29T00:33:47.836Z,22.23
2024-02-29T00:34:47.625Z,22.22
2024-02-29T00:35:49.618Z,22.21
2024-02-29T00:36:47.800Z,22.20
2024-02-29T00:37:47.814Z,22.20
2024-02-29T00:38:49.154Z,22.19
2024-02-29T00:39:47.993Z,22.19
2024-02-29T00:40:47.912Z,22.18
2024-02-29T00:41:47.861Z,22.18
2024-02-29T00:42:47.915Z,22.17
2024-02-29T00:43:48.225Z,22.17
2024-02-29T00:44:47.875Z,22.16
2024-02-29T00:45:47.905Z,22.15
2024-02-29T00:46:47.847Z,22.15
2024-02-29T00:47:47.947Z,22.15
2024-02-29T00:48:47.981Z,22.14
2024-02-29T00:49:47.861Z,22.13
2024-02-29T00:50:47.865Z,22.13
2024-02-29T00:51:47.919Z,22.12
2024-02-29T00:52:47.891Z,22.13
2024-02-29T00:53:48.220Z,22.11
2024-02-29T00:54:47.909Z,22.10
2024-02-29T00:55:47.904Z,22.10
2024-02-29T00:56:47.917Z,22.10
2024-02-29T00:57:47.878Z,22.09
2024-02-29T00:58:47.947Z,22.09
2024-02-29T00:59:47.908Z,22.07
2024-02-29T01:00:47.925Z,22.07
2024-02-29T01:01:48.162Z,22.07
2024-02-29T01:02:47.882Z,22.06
2024-02-29T01:03:47.947Z,22.06
2024-02-29T01:04:47.934Z,22.05
2024-02-29T01:05:47.917Z,22.05
2024-02-29T01:06:47.905Z,22.04
2024-02-29T01:07:47.893Z,22.04
2024-02-29T01:08:48.203Z,22.03
2024-02-29T01:09:47.945Z,22.03
2024-02-29T01:10:47.946Z,22.02
2024-02-29T01:11:47.912Z,22.02
2024-02-29T01:12:47.942Z,22.01
2024-02-29T01:13:47.911Z,22.00
2024-02-29T01:14:47.937Z,22.00
2024-02-29T01:15:47.943Z,22.00
2024-02-29T01:16:47.942Z,21.99
2024-02-29T01:17:50.629Z,21.99
2024-02-29T01:18:47.973Z,21.98
2024-02-29T01:19:47.954Z,21.98
2024-02-29T01:20:47.922Z,21.98
2024-02-29T01:21:47.983Z,21.97
2024-02-29T01:22:47.935Z,21.97
2024-02-29T01:23:47.908Z,21.96
2024-02-29T01:24:48.023Z,21.96
2024-02-29T01:25:47.933Z,21.96
2024-02-29T01:26:47.925Z,21.94
2024-02-29T01:27:47.999Z,21.94
2024-02-29T01:28:47.953Z,21.94
2024-02-29T01:29:48.226Z,21.94
2024-02-29T01:30:47.947Z,21.93
2024-02-29T01:31:47.954Z,21.92
2024-02-29T01:32:47.992Z,21.92
2024-02-29T01:33:48.014Z,21.90
2024-02-29T01:34:47.947Z,21.90
2024-02-29T01:35:47.955Z,21.90
2024-02-29T01:36:48.026Z,21.90
2024-02-29T01:37:47.970Z,21.89
2024-02-29T01:38:47.932Z,21.89
2024-02-29T01:39:48.240Z,21.88
2024-02-29T01:40:47.950Z,21.88
2024-02-29T01:41:47.959Z,21.87
2024-02-29T01:42:48.011Z,21.87
2024-02-29T01:43:47.944Z,21.86
2024-02-29T01:44:47.950Z,21.86
2024-02-29T01:45:47.973Z,21.86
2024-02-29T01:46:47.944Z,21.85
2024-02-29T01:47:47.966Z,21.84
2024-02-29T01:48:47.992Z,21.85
2024-02-29T01:49:47.965Z,21.85
2024-02-29T01:50:47.986Z,21.83
2024-02-29T01:51:48.065Z,21.83
2024-02-29T01:52:47.990Z,21.83
2024-02-29T01:53:48.715Z,21.83
2024-02-29T01:54:48.024Z,21.82
2024-02-29T01:55:47.961Z,21.81
2024-02-29T01:56:48.025Z,21.81
2024-02-29T01:57:48.001Z,21.80
2024-02-29T01:58:47.995Z,21.80
2024-02-29T01:59:48.246Z,21.80
2024-02-29T02:00:48.123Z,21.79
2024-02-29T02:01:48.226Z,21.79
2024-02-29T02:02:48.017Z,21.78
2024-02-29T02:03:48.148Z,21.78
2024-02-29T02:04:47.995Z,21.76
2024-02-29T02:05:47.988Z,21.77
2024-02-29T02:06:48.011Z,21.76
2024-02-29T02:07:47.998Z,21.75
2024-02-29T02:08:48.001Z,21.75
2024-02-29T02:09:48.272Z,21.74
2024-02-29T02:10:48.054Z,21.74
2024-02-29T02:11:48.028Z,21.74
2024-02-29T02:12:48.081Z,21.73
2024-02-29T02:13:48.010Z,21.72
2024-02-29T02:14:48.003Z,21.73
2024-02-29T02:15:48.103Z,21.72
2024-02-29T02:16:48.011Z,21.72
2024-02-29T02:17:48.052Z,21.71
2024-02-29T02:18:48.051Z,21.71
2024-02-29T02:19:48.034Z,21.71
2024-02-29T02:20:48.015Z,21.71
2024-02-29T02:21:48.031Z,21.69
2024-02-29T02:22:48.015Z,21.69
2024-02-29T02:23:48.007Z,21.69
2024-02-29T02:24:48.019Z,21.69
2024-02-29T02:25:48.009Z,21.68
2024-02-29T02:26:48.769Z,21.68
2024-02-29T02:27:48.116Z,21.67
2024-02-29T02:28:48.045Z,21.66
2024-02-29T02:29:48.005Z,21.66
2024-02-29T02:30:48.064Z,21.66
2024-02-29T02:31:48.031Z,21.65
2024-02-29T02:32:48.064Z,21.65
2024-02-29T02:33:48.074Z,21.64
2024-02-29T02:34:48.025Z,21.64
2024-02-29T02:35:48.016Z,21.63
2024-02-29T02:36:48.037Z,21.64
2024-02-29T02:37:48.032Z,21.63
2024-02-29T02:38:48.054Z,21.63
2024-02-29T02:39:48.294Z,21.62
2024-02-29T02:40:48.031Z,21.61
2024-02-29T02:41:48.032Z,21.61
2024-02-29T02:42:48.075Z,21.61
2024-02-29T02:43:48.036Z,21.61
2024-02-29T02:44:48.054Z,21.60
2024-02-29T02:45:48.047Z,21.60
2024-02-29T02:46:48.057Z,21.59
2024-02-29T02:47:48.065Z,21.59
2024-02-29T02:48:48.068Z,21.58
2024-02-29T02:49:48.109Z,21.58
2024-02-29T02:50:48.077Z,21.58
2024-02-29T02:51:48.146Z,21.56
2024-02-29T02:52:48.043Z,21.57
2024-02-29T02:53:48.044Z,21.56
2024-02-29T02:54:48.237Z,21.56
2024-02-29T02:55:48.068Z,21.55
2024-02-29T02:56:48.088Z,21.55
2024-02-29T02:57:48.110Z,21.55
2024-02-29T02:58:48.069Z,21.54
2024-02-29T02:59:48.116Z,21.53
2024-02-29T03:00:48.168Z,21.53
2024-02-29T03:01:48.351Z,21.53
2024-02-29T03:02:48.242Z,21.53
2024-02-29T03:03:48.323Z,21.52
2024-02-29T03:04:48.734Z,21.52
2024-02-29T03:05:48.457Z,21.51
2024-02-29T03:06:48.404Z,21.51
2024-02-29T03:07:49.265Z,21.51
2024-02-29T03:08:48.465Z,21.50
2024-02-29T03:09:48.523Z,21.50
2024-02-29T03:10:48.616Z,21.49
2024-02-29T03:11:48.602Z,21.49
2024-02-29T03:12:48.676Z,21.49
2024-02-29T03:13:48.693Z,21.48
2024-02-29T03:14:48.768Z,21.47
2024-02-29T03:15:48.846Z,21.48
2024-02-29T03:16:48.831Z,21.48
2024-02-29T03:17:48.869Z,21.47
2024-02-29T03:18:48.933Z,21.46
2024-02-29T03:19:48.961Z,21.47
2024-02-29T03:20:48.978Z,21.46
2024-02-29T03:21:49.027Z,21.46
2024-02-29T03:22:49.089Z,21.45
2024-02-29T03:23:49.142Z,21.45
2024-02-29T03:24:49.351Z,21.45
2024-02-29T03:25:49.207Z,21.44
2024-02-29T03:26:49.270Z,21.43
2024-02-29T03:27:49.315Z,21.43
2024-02-29T03:28:49.324Z,21.42
2024-02-29T03:29:49.409Z,21.43
2024-02-29T03:30:49.551Z,21.42
2024-02-29T03:31:49.453Z,21.42
2024-02-29T03:32:49.589Z,21.42
2024-02-29T03:33:49.637Z,21.41
2024-02-29T03:34:49.791Z,21.41
2024-02-29T03:35:49.703Z,21.40
2024-02-29T03:36:49.703Z,21.41
2024-02-29T03:37:49.748Z,21.40
2024-02-29T03:38:49.814Z,21.40
2024-02-29T03:39:49.896Z,21.39
2024-02-29T03:40:49.922Z,21.39
2024-02-29T03:41:49.940Z,21.38
2024-02-29T03:42:50.014Z,21.39
2024-02-29T03:43:50.054Z,21.38
2024-02-29T03:44:50.266Z,21.38
2024-02-29T03:45:50.228Z,21.38
2024-02-29T03:46:50.242Z,21.37
2024-02-29T03:47:50.346Z,21.38
2024-02-29T03:48:50.357Z,21.36
2024-02-29T03:49:50.395Z,21.36
2024-02-29T03:50:50.425Z,21.36
2024-02-29T03:51:50.502Z,21.35
2024-02-29T03:52:50.536Z,21.35
2024-02-29T03:53:50.600Z,21.34
2024-02-29T03:54:50.859Z,21.34
2024-02-29T03:55:50.672Z,21.34
2024-02-29T03:56:50.722Z,21.33
2024-02-29T03:57:50.805Z,21.33
2024-02-29T03:58:50.840Z,21.33
2024-02-29T03:59:50.937Z,21.32
2024-02-29T04:00:51.001Z,21.32
2024-02-29T04:01:51.139Z,21.32
2024-02-29T04:02:51.043Z,21.31
2024-02-29T04:03:51.123Z,21.31
2024-02-29T04:04:51.290Z,21.30
2024-02-29T04:05:51.194Z,21.31
2024-02-29T04:06:51.324Z,21.30
2024-02-29T04:07:51.295Z,21.29
2024-02-29T04:08:51.374Z,21.29
2024-02-29T04:09:51.532Z,21.29
2024-02-29T04:10:51.610Z,21.29
2024-02-29T04:11:51.570Z,21.29
2024-02-29T04:12:51.651Z,21.28
2024-02-29T04:13:51.689Z,21.29
2024-02-29T04:14:51.811Z,21.28
2024-02-29T04:15:51.813Z,21.27
2024-02-29T04:16:51.882Z,21.27
2024-02-29T04:17:51.887Z,21.27
2024-02-29T04:18:52.052Z,21.26
2024-02-29T04:19:52.032Z,21.26
2024-02-29T04:20:52.089Z,21.25
2024-02-29T04:21:52.157Z,21.25
2024-02-29T04:22:52.165Z,21.25
2024-02-29T04:23:52.244Z,21.25
2024-02-29T04:24:52.407Z,21.24
2024-02-29T04:25:52.362Z,21.24
2024-02-29T04:26:52.477Z,21.23
2024-02-29T04:27:52.534Z,21.23
2024-02-29T04:28:52.515Z,21.23
2024-02-29T04:29:52.781Z,21.23
2024-02-29T04:30:52.667Z,21.23
2024-02-29T04:31:52.715Z,21.23
2024-02-29T04:32:52.838Z,21.22
2024-02-29T04:34:00.217Z,21.19
2024-02-29T04:35:00.197Z,21.21
2024-02-29T04:36:00.069Z,21.21
2024-02-29T04:37:00.078Z,21.20
2024-02-29T04:38:00.124Z,21.20
2024-02-29T04:39:00.076Z,21.20
2024-02-29T04:40:00.205Z,21.20
2024-02-29T04:41:00.072Z,21.19
2024-02-29T04:42:00.084Z,21.19
2024-02-29T04:43:00.115Z,21.19
2024-02-29T04:44:00.122Z,21.19
2024-02-29T04:45:00.090Z,21.19
2024-02-29T04:46:00.107Z,21.19
2024-02-29T04:47:00.061Z,21.18
2024-02-29T04:48:00.169Z,21.17
2024-02-29T04:49:00.141Z,21.17
2024-02-29T04:50:00.059Z,21.17
2024-02-29T04:51:00.127Z,21.17
2024-02-29T04:52:00.195Z,21.17
2024-02-29T04:53:00.078Z,21.17
2024-02-29T04:54:00.106Z,21.16
2024-02-29T04:55:00.261Z,21.16
2024-02-29T04:56:00.154Z,21.16
2024-02-29T04:57:00.157Z,21.15
2024-02-29T04:58:00.254Z,21.15
2024-02-29T04:59:00.269Z,21.15
2024-02-29T05:00:00.373Z,21.15
2024-02-29T05:01:00.436Z,21.15
2024-02-29T05:02:02.496Z,21.14
2024-02-29T05:03:00.554Z,21.14
2024-02-29T05:04:00.618Z,21.13
2024-02-29T05:05:00.715Z,21.13
2024-02-29T05:06:00.783Z,21.12
2024-02-29T05:07:00.802Z,21.13
2024-02-29T05:08:00.840Z,21.12
2024-02-29T05:09:01.013Z,21.12
2024-02-29T05:10:01.030Z,21.11
2024-02-29T05:11:01.121Z,21.11
2024-02-29T05:12:01.124Z,21.10
2024-02-29T05:13:01.243Z,21.10
2024-02-29T05:14:01.238Z,21.10
2024-02-29T05:15:01.304Z,21.10
2024-02-29T05:16:01.403Z,21.10
2024-02-29T05:17:01.442Z,21.10
2024-02-29T05:18:01.549Z,21.10
2024-02-29T05:19:01.576Z,21.10
2024-02-29T05:20:01.648Z,21.09
2024-02-29T05:21:01.760Z,21.10
2024-02-29T05:22:01.794Z,21.09
2024-02-29T05:23:01.834Z,21.09
2024-02-29T05:24:01.905Z,21.09
2024-02-29T05:25:02.225Z,21.09
2024-02-29T05:26:02.038Z,21.09
2024-02-29T05:27:02.094Z,21.09
2024-02-29T05:28:02.208Z,21.10
2024-02-29T05:29:02.259Z,21.09
2024-02-29T05:30:02.331Z,21.09
2024-02-29T05:31:02.436Z,21.10
2024-02-29T05:32:02.431Z,21.11
2024-02-29T05:33:02.568Z,21.11
2024-02-29T05:34:02.588Z,21.11
2024-02-29T05:35:02.637Z,21.11
2024-02-29T05:36:02.679Z,21.11
2024-02-29T05:37:02.829Z,21.12
2024-02-29T05:38:02.787Z,21.13
2024-02-29T05:39:02.879Z,21.13
2024-02-29T05:40:03.037Z,21.13
2024-02-29T05:41:03.040Z,21.14
2024-02-29T05:42:03.033Z,21.15
2024-02-29T05:43:03.096Z,21.15
2024-02-29T05:44:03.157Z,21.16
2024-02-29T05:45:03.208Z,21.17
2024-02-29T05:46:03.295Z,21.16
2024-02-29T05:47:03.271Z,21.17
2024-02-29T05:48:03.313Z,21.19
2024-02-29T05:49:03.448Z,21.20
2024-02-29T05:50:03.387Z,21.20
2024-02-29T05:51:03.450Z,21.20
2024-02-29T05:52:03.508Z,21.21
2024-02-29T05:53:03.534Z,21.22
2024-02-29T05:54:03.565Z,21.22
2024-02-29T05:55:03.673Z,21.23
2024-02-29T05:56:03.641Z,21.22
2024-02-29T05:57:06.205Z,21.23
2024-02-29T05:58:03.707Z,21.23
2024-02-29T05:59:03.688Z,21.24
2024-02-29T06:00:03.700Z,21.24
2024-02-29T06:01:03.806Z,21.25
2024-02-29T06:02:03.830Z,21.25
2024-02-29T06:03:03.688Z,21.26
2024-02-29T06:04:03.725Z,21.27
2024-02-29T06:05:03.716Z,21.26
2024-02-29T06:06:03.724Z,21.28
2024-02-29T06:07:03.773Z,21.28
2024-02-29T06:08:03.717Z,21.29
2024-02-29T06:09:03.716Z,21.29
2024-02-29T06:10:03.815Z,21.29
2024-02-29T06:11:03.746Z,21.30
2024-02-29T06:12:03.771Z,21.30
2024-02-29T06:13:03.733Z,21.30
2024-02-29T06:14:03.802Z,21.30
2024-02-29T06:15:05.744Z,21.31
2024-02-29T06:16:03.755Z,21.31
2024-02-29T06:17:03.700Z,21.33
2024-02-29T06:18:03.767Z,21.32
2024-02-29T06:19:03.741Z,21.33
2024-02-29T06:20:04.675Z,21.34
2024-02-29T06:21:03.730Z,21.33
2024-02-29T06:22:03.752Z,21.35
2024-02-29T06:23:03.735Z,21.34
2024-02-29T06:24:03.732Z,21.35
2024-02-29T06:25:03.761Z,21.35
2024-02-29T06:26:03.712Z,21.36
2024-02-29T06:27:03.737Z,21.36
2024-02-29T06:28:03.754Z,21.37
2024-02-29T06:29:03.755Z,21.37
2024-02-29T06:30:04.220Z,21.38
2024-02-29T06:31:03.738Z,21.38
2024-02-29T06:32:03.718Z,21.38
2024-02-29T06:33:03.824Z,21.39
2024-02-29T06:34:03.794Z,21.39
2024-02-29T06:35:03.740Z,21.39
2024-02-29T06:36:05.554Z,21.40
2024-02-29T06:37:03.806Z,21.40
2024-02-29T06:38:03.723Z,21.41
2024-02-29T06:39:03.756Z,21.42
2024-02-29T06:40:03.790Z,21.41
2024-02-29T06:41:03.732Z,21.42
2024-02-29T06:42:03.761Z,21.42
2024-02-29T06:43:03.790Z,21.42
2024-02-29T06:44:03.777Z,21.43
2024-02-29T06:45:03.778Z,21.44
2024-02-29T06:46:03.785Z,21.44
2024-02-29T06:47:03.751Z,21.44
2024-02-29T06:48:03.794Z,21.45
2024-02-29T06:49:03.836Z,21.45
2024-02-29T06:50:04.206Z,21.46
2024-02-29T06:51:03.767Z,21.47
2024-02-29T06:52:03.784Z,21.48
2024-02-29T06:53:03.772Z,21.49
2024-02-29T06:54:03.755Z,21.50
2024-02-29T06:55:03.865Z,21.51
2024-02-29T06:56:03.804Z,21.52
2024-02-29T06:57:03.772Z,21.55
2024-02-29T06:58:03.842Z,21.57
2024-02-29T06:59:03.789Z,21.61
2024-02-29T07:00:03.765Z,21.65
2024-02-29T07:01:03.859Z,21.67
2024-02-29T07:02:03.919Z,21.71
2024-02-29T07:03:03.834Z,21.72
2024-02-29T07:04:03.909Z,21.76
2024-02-29T07:05:03.826Z,21.79
2024-02-29T07:06:03.865Z,21.80
2024-02-29T07:07:03.816Z,21.82
2024-02-29T07:08:03.800Z,21.82
2024-02-29T07:09:03.796Z,21.81
2024-02-29T07:10:04.238Z,21.81
2024-02-29T07:11:03.885Z,21.78
2024-02-29T07:12:03.843Z,21.75
2024-02-29T07:13:03.890Z,21.71
2024-02-29T07:14:03.812Z,21.68
2024-02-29T07:15:04.275Z,21.63
2024-02-29T07:16:03.847Z,21.59
2024-02-29T07:17:03.868Z,21.57
2024-02-29T07:18:03.913Z,21.55
2024-02-29T07:19:03.862Z,21.53
2024-02-29T07:20:03.827Z,21.52
2024-02-29T07:21:03.840Z,21.50
2024-02-29T07:22:03.888Z,21.51
2024-02-29T07:23:03.861Z,21.52
2024-02-29T07:24:03.866Z,21.49
2024-02-29T07:25:04.281Z,21.47
2024-02-29T07:26:03.861Z,21.44
2024-02-29T07:27:03.838Z,21.42
2024-02-29T07:28:03.858Z,21.40
2024-02-29T07:29:03.843Z,21.38
2024-02-29T07:30:03.905Z,21.37
2024-02-29T07:31:03.932Z,21.36
2024-02-29T07:32:03.877Z,21.36
2024-02-29T07:33:03.970Z,21.37
2024-02-29T07:34:03.947Z,21.40
2024-02-29T07:35:03.826Z,21.41
2024-02-29T07:36:03.923Z,21.45
2024-02-29T07:37:03.994Z,21.47
2024-02-29T07:38:03.876Z,21.51
2024-02-29T07:39:03.839Z,21.55
2024-02-29T07:40:04.311Z,21.58
2024-02-29T07:41:03.865Z,21.63
2024-02-29T07:42:03.964Z,21.67
2024-02-29T07:43:03.956Z,21.71
2024-02-29T07:44:03.885Z,21.75
2024-02-29T07:45:04.238Z,21.80
2024-02-29T07:46:04.021Z,21.82
2024-02-29T07:47:03.993Z,21.86
2024-02-29T07:48:04.129Z,21.89
2024-02-29T07:49:04.194Z,21.93
2024-02-29T07:50:04.179Z,21.95
2024-02-29T07:51:04.246Z,21.89
2024-02-29T07:52:04.366Z,21.80
2024-02-29T07:53:04.290Z,21.69
2024-02-29T07:54:04.307Z,21.60
2024-02-29T07:55:04.891Z,21.52
2024-02-29T07:56:04.410Z,21.43
2024-02-29T07:57:04.449Z,21.32
2024-02-29T07:58:04.604Z,21.28
2024-02-29T07:59:04.580Z,21.26
2024-02-29T08:00:04.766Z,21.26
2024-02-29T08:01:04.801Z,21.27
2024-02-29T08:02:04.859Z,21.28
2024-02-29T08:03:04.840Z,21.32
2024-02-29T08:04:04.912Z,21.36
2024-02-29T08:05:04.945Z,21.40
2024-02-29T08:06:04.917Z,21.45
2024-02-29T08:07:05.156Z,21.49
2024-02-29T08:08:04.959Z,21.54
2024-02-29T08:09:06.843Z,21.59
2024-02-29T08:10:05.368Z,21.62
2024-02-29T08:11:04.994Z,21.64
2024-02-29T08:12:05.024Z,21.65
2024-02-29T08:13:05.061Z,21.65
2024-02-29T08:14:05.014Z,21.61
2024-02-29T08:15:05.281Z,21.56
2024-02-29T08:16:04.989Z,21.48
2024-02-29T08:17:05.008Z,21.44
2024-02-29T08:18:05.048Z,21.39
2024-02-29T08:19:05.060Z,21.34
2024-02-29T08:20:05.294Z,21.29
2024-02-29T08:21:05.029Z,21.25
2024-02-29T08:22:05.024Z,21.23
2024-02-29T08:23:05.006Z,21.21
2024-02-29T08:24:05.039Z,21.20
2024-02-29T08:25:05.326Z,21.20
2024-02-29T08:26:05.029Z,21.20
2024-02-29T08:27:05.000Z,21.21
2024-02-29T08:28:05.064Z,21.23
2024-02-29T08:29:05.051Z,21.23
2024-02-29T08:30:05.250Z,21.25
2024-02-29T08:31:05.068Z,21.26
2024-02-29T08:32:05.066Z,21.28
2024-02-29T08:33:05.078Z,21.30
2024-02-29T08:34:05.056Z,21.31
2024-02-29T08:35:05.067Z,21.33
2024-02-29T08:36:05.041Z,21.35
2024-02-29T08:37:05.076Z,21.38
2024-02-29T08:38:05.131Z,21.39
2024-02-29T08:39:05.021Z,21.40
2024-02-29T08:40:05.325Z,21.42
2024-02-29T08:41:05.018Z,21.44
2024-02-29T08:42:05.067Z,21.46
2024-02-29T08:43:05.067Z,21.48
2024-02-29T08:44:05.053Z,21.50
2024-02-29T08:45:05.286Z,21.54
2024-02-29T08:46:05.070Z,21.59
2024-02-29T08:47:05.065Z,21.64
2024-02-29T08:48:05.138Z,21.70
2024-02-29T08:49:05.125Z,21.76
2024-02-29T08:50:05.309Z,21.81
2024-02-29T08:51:05.074Z,21.86
2024-02-29T08:52:05.149Z,21.92
2024-02-29T08:53:05.072Z,21.97
2024-02-29T08:54:06.364Z,22.03
2024-02-29T08:55:05.275Z,22.09
2024-02-29T08:56:05.245Z,22.15
2024-02-29T08:57:05.329Z,22.21
2024-02-29T08:58:05.464Z,22.28
2024-02-29T08:59:05.371Z,22.33
2024-02-29T09:00:05.747Z,22.37
2024-02-29T09:01:05.506Z,22.39
2024-02-29T09:02:05.550Z,22.41
2024-02-29T09:03:05.473Z,22.44
2024-02-29T09:04:05.543Z,22.45
2024-02-29T09:05:05.533Z,22.47
2024-02-29T09:06:05.510Z,22.49
2024-02-29T09:07:05.598Z,22.51
2024-02-29T09:08:05.547Z,22.54
2024-02-29T09:09:05.539Z,22.58
2024-02-29T09:10:05.638Z,22.63
2024-02-29T09:11:05.628Z,22.66
2024-02-29T09:12:05.590Z,22.72
2024-02-29T09:13:19.864Z,22.75
2024-02-29T09:14:06.634Z,22.79
2024-02-29T09:15:05.647Z,22.83
2024-02-29T09:16:05.723Z,22.86
2024-02-29T09:17:05.653Z,22.89
2024-02-29T09:18:05.647Z,22.94
2024-02-29T09:19:05.664Z,22.96
2024-02-29T09:20:05.789Z,22.98
2024-02-29T09:21:05.625Z,23.00
2024-02-29T09:22:05.686Z,23.04
2024-02-29T09:23:05.655Z,23.08
2024-02-29T09:24:05.708Z,23.12
2024-02-29T09:25:06.368Z,23.16
2024-02-29T09:26:05.858Z,23.19
2024-02-29T09:27:05.972Z,23.22
2024-02-29T09:28:06.008Z,23.26
2024-02-29T09:29:06.102Z,23.30
2024-02-29T09:30:06.301Z,23.33
2024-02-29T09:31:06.198Z,23.36
2024-02-29T09:32:06.201Z,23.39
2024-02-29T09:33:06.307Z,23.42
2024-02-29T09:34:06.360Z,23.46
2024-02-29T09:35:06.804Z,23.49
2024-02-29T09:36:06.461Z,23.52
2024-02-29T09:37:06.716Z,23.55
2024-02-29T09:38:06.584Z,23.57
2024-02-29T09:39:06.657Z,23.61
2024-02-29T09:40:06.837Z,23.64
2024-02-29T09:41:18.470Z,23.66
2024-02-29T09:42:13.135Z,23.68
2024-02-29T09:43:07.740Z,23.71
2024-02-29T09:44:06.694Z,23.70
2024-02-29T09:45:06.782Z,23.73
2024-02-29T09:46:06.738Z,23.74
2024-02-29T09:47:06.705Z,23.74
2024-02-29T09:48:06.745Z,23.75
2024-02-29T09:49:06.746Z,23.76
2024-02-29T09:50:06.726Z,23.78
2024-02-29T09:51:06.720Z,23.79
2024-02-29T09:52:06.768Z,23.79
2024-02-29T09:53:06.702Z,23.78
2024-02-29T09:54:06.752Z,23.80
2024-02-29T09:55:06.833Z,23.80
2024-02-29T09:56:06.725Z,23.83
2024-02-29T09:57:08.544Z,23.84
2024-02-29T09:58:06.743Z,23.84
2024-02-29T09:59:06.721Z,23.86
2024-02-29T10:00:06.789Z,23.84
2024-02-29T10:01:06.808Z,23.78
2024-02-29T10:02:06.927Z,23.69
2024-02-29T10:03:06.770Z,23.62
2024-02-29T10:04:06.772Z,23.56
2024-02-29T10:05:06.833Z,23.53
2024-02-29T10:06:06.739Z,23.50
2024-02-29T10:07:06.766Z,23.48
2024-02-29T10:08:07.182Z,23.47
2024-02-29T10:09:06.737Z,23.48
2024-02-29T10:10:06.826Z,23.49
2024-02-29T10:11:06.774Z,23.49
2024-02-29T10:12:06.916Z,23.52
2024-02-29T10:13:06.780Z,23.54
2024-02-29T10:14:06.742Z,23.56
2024-02-29T10:15:06.774Z,23.59
2024-02-29T10:16:06.775Z,23.63
2024-02-29T10:17:06.781Z,23.67
2024-02-29T10:18:06.773Z,23.69
2024-02-29T10:19:06.881Z,23.74
2024-02-29T10:20:06.801Z,23.78
2024-02-29T10:21:06.759Z,23.82
2024-02-29T10:22:06.807Z,23.85
2024-02-29T10:23:06.796Z,23.89
2024-02-29T10:24:06.766Z,23.92
2024-02-29T10:25:06.900Z,23.96
2024-02-29T10:26:06.761Z,24.00
2024-02-29T10:27:06.780Z,24.04
2024-02-29T10:28:06.843Z,24.07
2024-02-29T10:29:06.793Z,24.10
2024-02-29T10:30:06.780Z,24.13
2024-02-29T10:31:06.787Z,24.17
2024-02-29T10:32:06.818Z,24.20
2024-02-29T10:33:06.919Z,24.23
2024-02-29T10:34:06.871Z,24.27
2024-02-29T10:35:06.841Z,24.29
2024-02-29T10:36:06.768Z,24.32
2024-02-29T10:37:06.870Z,24.35
2024-02-29T10:38:06.823Z,24.39
2024-02-29T10:39:06.804Z,24.41
2024-02-29T10:40:08.681Z,24.43
2024-02-29T10:41:06.778Z,24.43
2024-02-29T10:42:06.812Z,24.43
2024-02-29T10:43:06.848Z,24.43
2024-02-29T10:44:06.808Z,24.42
2024-02-29T10:45:07.288Z,24.40
2024-02-29T10:46:06.911Z,24.39
2024-02-29T10:47:06.828Z,24.39
2024-02-29T10:48:06.958Z,24.37
2024-02-29T10:49:06.921Z,24.34
2024-02-29T10:50:07.012Z,24.33
2024-02-29T10:51:06.954Z,24.31
2024-02-29T10:52:06.992Z,24.29
2024-02-29T10:53:06.954Z,24.27
2024-02-29T10:54:06.962Z,24.26
2024-02-29T10:55:07.317Z,24.24
2024-02-29T10:56:06.999Z,24.22
2024-02-29T10:57:07.039Z,24.21
2024-02-29T10:58:07.125Z,24.19
2024-02-29T10:59:07.054Z,24.18
2024-02-29T11:00:07.341Z,24.16
2024-02-29T11:01:07.154Z,24.15
2024-02-29T11:02:07.151Z,24.13
2024-02-29T11:03:07.128Z,24.12
2024-02-29T11:04:07.327Z,24.11
2024-02-29T11:05:07.372Z,24.09
2024-02-29T11:06:07.249Z,24.09
2024-02-29T11:07:07.345Z,24.08
2024-02-29T11:08:07.315Z,24.06
2024-02-29T11:09:07.344Z,24.05
2024-02-29T11:10:07.878Z,24.04
2024-02-29T11:11:07.493Z,24.04
2024-02-29T11:12:07.446Z,24.02
2024-02-29T11:13:07.583Z,24.01
2024-02-29T11:14:07.555Z,23.99
2024-02-29T11:15:07.629Z,23.98
2024-02-29T11:16:07.916Z,23.97
2024-02-29T11:17:07.713Z,23.96
2024-02-29T11:18:07.761Z,23.96
2024-02-29T11:19:07.964Z,23.94
2024-02-29T11:20:07.863Z,23.93
2024-02-29T11:21:07.921Z,23.91
2024-02-29T11:22:08.011Z,23.91
2024-02-29T11:23:11.068Z,23.89
2024-02-29T11:24:08.001Z,23.89
2024-02-29T11:25:08.149Z,23.87
2024-02-29T11:26:08.107Z,23.86
2024-02-29T11:27:08.012Z,23.85
2024-02-29T11:28:08.059Z,23.85
2024-02-29T11:29:08.019Z,23.83
2024-02-29T11:30:08.047Z,23.83
2024-02-29T11:31:08.049Z,23.82
2024-02-29T11:32:08.984Z,23.81
2024-02-29T11:33:08.188Z,23.80
2024-02-29T11:34:08.094Z,23.78
2024-02-29T11:35:08.016Z,23.78
2024-02-29T11:36:08.339Z,23.77
2024-02-29T11:37:08.032Z,23.76
2024-02-29T11:38:08.048Z,23.75
2024-02-29T11:39:08.042Z,23.75
2024-02-29T11:40:08.079Z,23.74
2024-02-29T11:41:08.313Z,23.73
2024-02-29T11:42:08.129Z,23.73
2024-02-29T11:43:08.479Z,23.71
2024-02-29T11:44:08.135Z,23.70
2024-02-29T11:45:08.138Z,23.70
2024-02-29T11:46:08.403Z,23.69
2024-02-29T11:47:08.303Z,23.68
2024-02-29T11:48:08.410Z,23.67
2024-02-29T11:49:08.477Z,23.67
2024-02-29T11:50:08.468Z,23.64
2024-02-29T11:51:08.552Z,23.60
2024-02-29T11:52:08.595Z,23.54
2024-02-29T11:53:08.563Z,23.48
2024-02-29T11:54:08.565Z,23.45
2024-02-29T11:55:08.610Z,23.43
2024-02-29T11:56:15.042Z,23.42
2024-02-29T11:57:09.604Z,23.41
2024-02-29T11:58:08.625Z,23.41
2024-02-29T11:59:08.590Z,23.39
2024-02-29T12:00:08.603Z,23.40
2024-02-29T12:01:08.685Z,23.42
2024-02-29T12:02:08.613Z,23.43
2024-02-29T12:03:08.601Z,23.45
2024-02-29T12:04:08.724Z,23.46
2024-02-29T12:05:08.664Z,23.48
2024-02-29T12:06:08.671Z,23.50
2024-02-29T12:07:08.680Z,23.51
2024-02-29T12:08:08.610Z,23.52
2024-02-29T12:09:08.613Z,23.53
2024-02-29T12:10:08.632Z,23.55
2024-02-29T12:11:08.768Z,23.57
2024-02-29T12:12:08.677Z,23.59
2024-02-29T12:13:08.846Z,23.61
2024-02-29T12:14:08.811Z,23.63
2024-02-29T12:15:09.962Z,23.66
2024-02-29T12:16:08.948Z,23.67
2024-02-29T12:17:08.990Z,23.69
2024-02-29T12:18:09.106Z,23.71
2024-02-29T12:19:09.145Z,23.74
2024-02-29T12:20:09.165Z,23.75
2024-02-29T12:21:09.225Z,23.77
2024-02-29T12:22:09.286Z,23.78
2024-02-29T12:23:09.285Z,23.81
2024-02-29T12:24:09.343Z,23.83
2024-02-29T12:25:09.495Z,23.84
2024-02-29T12:26:09.407Z,23.86
2024-02-29T12:27:09.480Z,23.88
2024-02-29T12:28:09.486Z,23.90
2024-02-29T12:29:09.516Z,23.91
2024-02-29T12:30:09.534Z,23.93
2024-02-29T12:31:09.902Z,23.93
2024-02-29T12:32:09.612Z,23.94
2024-02-29T12:33:09.705Z,23.96
2024-02-29T12:34:09.767Z,23.97
2024-02-29T12:35:09.833Z,23.98
2024-02-29T12:36:09.939Z,23.99
2024-02-29T12:37:09.860Z,24.00
2024-02-29T12:38:09.837Z,24.01
2024-02-29T12:39:09.905Z,24.01
2024-02-29T12:40:09.930Z,24.02
2024-02-29T12:41:10.376Z,24.03
2024-02-29T12:42:10.033Z,24.03
2024-02-29T12:43:10.065Z,24.04
2024-02-29T12:44:10.105Z,24.04
2024-02-29T12:45:10.127Z,24.05
2024-02-29T12:46:10.270Z,24.06
2024-02-29T12:47:10.182Z,24.07
2024-02-29T12:48:10.226Z,24.07
2024-02-29T12:49:10.278Z,24.07
2024-02-29T12:50:10.286Z,24.09
2024-02-29T12:51:10.379Z,24.09
2024-02-29T12:52:10.459Z,24.10
2024-02-29T12:53:10.417Z,24.10