createdAt,value
2022-08-08T00:02:32.864Z,17.06
2022-08-08T00:09:34.159Z,16.93
2022-08-08T00:16:41.923Z,16.80
2022-08-08T00:23:51.160Z,16.73
2022-08-08T00:32:29.240Z,16.57
2022-08-08T00:38:51.744Z,16.41
2022-08-08T00:46:03.752Z,16.41
2022-08-08T00:53:15.818Z,16.36
2022-08-08T01:00:22.293Z,16.38
2022-08-08T01:08:12.223Z,16.11
2022-08-08T01:16:01.558Z,15.89
2022-08-08T01:24:02.883Z,15.92
2022-08-08T01:32:12.990Z,15.69
2022-08-08T01:39:23.591Z,15.38
2022-08-08T01:46:42.187Z,15.24
2022-08-08T01:55:15.593Z,15.05
2022-08-08T02:01:23.315Z,15.11
2022-08-08T02:08:38.401Z,15.09
2022-08-08T02:15:45.257Z,15.04
2022-08-08T02:22:55.872Z,14.94
2022-08-08T02:30:06.410Z,14.93
2022-08-08T02:37:52.632Z,14.90
2022-08-08T02:45:05.448Z,14.93
2022-08-08T02:52:51.347Z,14.99
2022-08-08T03:00:36.887Z,14.88
2022-08-08T03:08:14.607Z,14.91
2022-08-08T03:15:56.219Z,14.93
2022-08-08T03:23:09.038Z,14.82
2022-08-08T03:30:20.490Z,14.76
2022-08-08T03:38:54.150Z,14.74
2022-08-08T03:44:52.202Z,14.63
2022-08-08T03:51:57.154Z,14.43
2022-08-08T03:59:06.074Z,14.20
2022-08-08T04:06:09.977Z,14.14
2022-08-08T04:13:18.171Z,14.05
2022-08-08T04:20:28.165Z,14.07
2022-08-08T04:28:01.769Z,14.58
2022-08-08T04:34:58.678Z,15.47
2022-08-08T04:42:07.167Z,17.08
2022-08-08T04:49:15.532Z,17.94
2022-08-08T04:56:18.586Z,18.97
2022-08-08T05:04:10.824Z,21.23
2022-08-08T05:10:45.137Z,20.49
2022-08-08T05:17:54.571Z,20.96
2022-08-08T05:24:59.315Z,24.01
2022-08-08T05:32:06.494Z,23.14
2022-08-08T05:39:10.345Z,22.09
2022-08-08T05:46:13.349Z,22.40
2022-08-08T05:54:26.365Z,22.13
2022-08-08T06:00:57.067Z,22.78
2022-08-08T06:08:02.697Z,22.91
2022-08-08T06:15:16.231Z,23.55
2022-08-08T06:22:35.986Z,23.23
2022-08-08T06:29:59.359Z,24.17
2022-08-08T06:37:24.028Z,23.53
2022-08-08T06:44:29.366Z,22.96
2022-08-08T06:51:52.339Z,23.20
2022-08-08T06:59:00.934Z,23.59
2022-08-08T07:06:05.579Z,23.73
2022-08-08T07:13:10.203Z,23.77
2022-08-08T07:20:20.092Z,23.87
2022-08-08T07:27:47.548Z,24.65
2022-08-08T07:35:01.116Z,24.47
2022-08-08T07:42:12.631Z,24.04
2022-08-08T07:49:16.305Z,24.54
2022-08-08T07:56:35.443Z,24.10
2022-08-08T08:03:45.408Z,24.65
2022-08-08T08:10:56.234Z,23.73
2022-08-08T08:17:59.315Z,23.67
2022-08-08T08:25:07.789Z,23.77
2022-08-08T08:32:11.498Z,24.45
2022-08-08T08:39:17.666Z,25.54
2022-08-08T08:46:28.879Z,25.23
2022-08-08T08:53:56.050Z,25.26
2022-08-08T09:01:08.391Z,25.47
2022-08-08T09:08:20.908Z,25.99
2022-08-08T09:15:41.617Z,26.05
2022-08-08T09:22:45.975Z,26.25
2022-08-08T09:29:52.946Z,26.08
2022-08-08T09:37:57.007Z,26.33
2022-08-08T09:44:34.385Z,26.74
2022-08-08T09:52:01.975Z,26.88
2022-08-08T09:59:15.268Z,26.04
2022-08-08T10:06:26.789Z,26.31
2022-08-08T10:13:36.059Z,25.35
2022-08-08T10:20:57.663Z,25.90
2022-08-08T10:28:00.898Z,26.99
2022-08-08T10:35:11.735Z,26.69
2022-08-08T10:42:16.661Z,26.94
2022-08-08T10:50:00.202Z,27.83
2022-08-08T10:56:44.059Z,27.69
2022-08-08T11:04:00.280Z,27.61
2022-08-08T11:11:08.240Z,27.99
2022-08-08T11:18:32.927Z,29.21
2022-08-08T11:25:52.077Z,28.13
2022-08-08T11:32:57.519Z,28.88
2022-08-08T11:40:10.707Z,28.87
2022-08-08T11:47:16.987Z,28.43
2022-08-08T11:54:32.088Z,29.47
2022-08-08T12:01:37.659Z,29.99
2022-08-08T12:08:41.533Z,29.02
2022-08-08T12:15:49.053Z,28.50
2022-08-08T12:22:57.043Z,30.13
2022-08-08T12:30:00.081Z,32.18
2022-08-08T12:37:08.329Z,32.34
2022-08-08T12:44:32.030Z,31.76
2022-08-08T12:51:42.310Z,30.29
2022-08-08T12:58:55.933Z,30.01
2022-08-08T13:06:10.457Z,28.82
2022-08-08T13:13:26.892Z,28.35
2022-08-08T13:20:31.408Z,27.51
2022-08-08T13:27:36.102Z,27.32
2022-08-08T13:34:39.897Z,27.39
2022-08-08T13:41:44.445Z,27.15
2022-08-08T13:49:12.362Z,26.87
2022-08-08T13:56:29.489Z,26.81
2022-08-08T14:03:52.288Z,26.66
2022-08-08T14:10:56.518Z,26.87
2022-08-08T14:18:34.720Z,26.60
2022-08-08T14:25:24.058Z,26.67
2022-08-08T14:32:30.450Z,26.62
2022-08-08T14:39:48.957Z,26.56
2022-08-08T14:46:57.559Z,26.33
2022-08-08T14:54:04.249Z,26.65
2022-08-08T15:01:15.874Z,26.70
2022-08-08T15:08:34.634Z,26.77
2022-08-08T15:16:02.489Z,26.48
2022-08-08T15:23:04.204Z,26.48
2022-08-08T15:30:08.141Z,26.52
2022-08-08T15:37:17.351Z,26.51
2022-08-08T15:44:21.483Z,26.29
2022-08-08T15:51:26.745Z,26.34
2022-08-08T15:58:37.385Z,26.31
2022-08-08T16:06:01.107Z,26.21
2022-08-08T16:13:28.454Z,26.21
2022-08-08T16:20:29.294Z,26.26
2022-08-08T16:27:31.698Z,26.22
2022-08-08T16:34:34.206Z,26.00
2022-08-08T16:41:38.211Z,26.05
2022-08-08T16:48:40.632Z,25.97
2022-08-08T16:55:55.736Z,25.98
2022-08-08T17:03:01.309Z,25.97
2022-08-08T17:10:03.961Z,25.90
2022-08-08T17:17:41.470Z,25.74
2022-08-08T17:24:31.139Z,25.63
2022-08-08T17:31:45.418Z,25.56
2022-08-08T17:38:49.534Z,25.53
2022-08-08T17:45:56.223Z,25.43
2022-08-08T17:52:59.749Z,25.32
2022-08-08T18:00:02.517Z,25.21
2022-08-08T18:08:00.911Z,24.99
2022-08-08T18:14:31.109Z,24.79
2022-08-08T18:22:00.020Z,24.50
2022-08-08T18:28:58.708Z,24.25
2022-08-08T18:36:03.688Z,24.08
2022-08-08T18:43:16.114Z,23.77
2022-08-08T18:50:20.558Z,23.57
2022-08-08T18:57:26.719Z,23.13
2022-08-08T19:04:29.035Z,22.88
2022-08-08T19:11:35.514Z,22.72
2022-08-08T19:18:51.793Z,22.76
2022-08-08T19:26:01.385Z,22.66
2022-08-08T19:33:25.121Z,22.52
2022-08-08T19:40:42.102Z,22.43
2022-08-08T19:47:46.326Z,22.43
2022-08-08T19:54:56.128Z,22.35
2022-08-08T20:02:04.678Z,22.26
2022-08-08T20:09:09.925Z,22.19
2022-08-08T20:16:19.644Z,22.06
2022-08-08T20:23:21.953Z,21.90
2022-08-08T20:30:38.935Z,21.74
2022-08-08T20:37:54.781Z,21.54
2022-08-08T20:44:57.434Z,21.44
2022-08-08T20:51:59.692Z,21.42
2022-08-08T20:59:06.260Z,21.36
2022-08-08T21:06:15.882Z,21.22
2022-08-08T21:13:18.179Z,21.18
2022-08-08T21:20:22.114Z,21.05
2022-08-08T21:28:06.551Z,20.96
2022-08-08T21:34:51.092Z,20.88
2022-08-08T21:42:00.334Z,20.75
2022-08-08T21:49:03.296Z,20.70
2022-08-08T21:56:26.688Z,20.61
2022-08-08T22:03:37.493Z,20.58
2022-08-08T22:10:42.103Z,20.53
2022-08-08T22:17:47.548Z,20.55
2022-08-08T22:24:53.675Z,20.50
2022-08-08T22:31:59.379Z,20.42
2022-08-08T22:39:06.545Z,20.35
2022-08-08T22:46:13.604Z,20.24
2022-08-08T22:54:29.301Z,18.33
2022-08-08T23:00:41.997Z,18.77
2022-08-08T23:07:59.007Z,18.81
2022-08-08T23:16:36.625Z,19.23
2022-08-08T23:22:24.155Z,19.39
2022-08-08T23:29:29.819Z,19.47
2022-08-08T23:36:33.594Z,19.28
2022-08-08T23:43:47.599Z,19.04
2022-08-08T23:50:57.039Z,18.79
2022-08-08T23:58:02.356Z,18.68
