createdAt,value
2023-10-01T00:00:03.469Z,13.405
2023-10-01T00:05:03.311Z,13.345
2023-10-01T00:10:03.201Z,13.184
2023-10-01T00:15:03.078Z,13.113
2023-10-01T00:20:03.863Z,12.982
2023-10-01T00:25:03.689Z,12.791
2023-10-01T00:30:03.981Z,12.721
2023-10-01T00:35:03.831Z,12.6
2023-10-01T00:40:03.560Z,12.529
2023-10-01T00:45:03.367Z,12.449
2023-10-01T00:50:03.171Z,12.449
2023-10-01T00:55:04.029Z,12.378
2023-10-01T01:00:03.362Z,12.378
2023-10-01T01:05:03.207Z,12.298
2023-10-01T01:10:04.050Z,12.217
2023-10-01T01:15:03.039Z,12.157
2023-10-01T01:20:03.060Z,12.187
2023-10-01T01:25:03.978Z,12.157
2023-10-01T01:30:03.448Z,12.137
2023-10-01T01:35:03.216Z,12.096
2023-10-01T01:40:03.989Z,12.056
2023-10-01T01:45:03.907Z,11.985
2023-10-01T01:50:03.709Z,11.915
2023-10-01T01:55:03.501Z,11.834
2023-10-01T02:00:03.450Z,11.824
2023-10-01T02:05:03.398Z,11.764
2023-10-01T02:10:03.362Z,11.724
2023-10-01T02:15:03.243Z,11.693
2023-10-01T02:20:03.171Z,11.643
2023-10-01T02:25:03.893Z,11.613
2023-10-01T02:30:03.679Z,11.613
2023-10-01T02:35:03.433Z,11.532
2023-10-01T02:40:03.124Z,11.573
2023-10-01T02:45:03.958Z,11.512
2023-10-01T02:50:03.695Z,11.542
2023-10-01T02:55:03.514Z,11.482
2023-10-01T03:00:03.564Z,11.583
2023-10-01T03:05:03.384Z,11.613
2023-10-01T03:10:03.132Z,11.683
2023-10-01T03:15:03.077Z,11.643
2023-10-01T03:20:03.925Z,11.693
2023-10-01T03:25:03.068Z,11.724
2023-10-01T03:30:03.924Z,11.714
2023-10-01T03:35:03.684Z,11.633
2023-10-01T03:40:03.514Z,11.643
2023-10-01T03:45:03.206Z,11.683
2023-10-01T03:50:03.021Z,11.724
2023-10-01T03:55:03.731Z,11.714
2023-10-01T04:00:03.534Z,11.784
2023-10-01T04:05:03.403Z,11.794
2023-10-01T04:10:03.195Z,11.875
2023-10-01T04:15:03.607Z,11.905
2023-10-01T04:20:03.659Z,11.975
2023-10-01T04:25:03.615Z,11.985
2023-10-01T04:30:03.486Z,12.016
2023-10-01T04:35:03.220Z,12.086
2023-10-01T04:40:03.502Z,12.167
2023-10-01T04:45:03.541Z,12.167
2023-10-01T04:50:03.461Z,12.217
2023-10-01T04:55:23.014Z,12.197
2023-10-01T05:00:03.890Z,12.237
2023-10-01T05:05:03.660Z,12.267
2023-10-01T05:10:03.155Z,12.318
2023-10-01T05:15:03.351Z,12.338
2023-10-01T05:20:03.343Z,12.308
2023-10-01T05:25:03.640Z,12.378
2023-10-01T05:30:03.371Z,12.388
2023-10-01T05:35:03.184Z,12.459
2023-10-01T05:40:14.210Z,12.6
2023-10-01T05:45:03.321Z,12.721
2023-10-01T05:50:03.410Z,12.892
2023-10-01T05:55:03.711Z,13.073
2023-10-01T06:00:03.404Z,13.385
2023-10-01T06:05:03.236Z,13.627
2023-10-01T06:10:03.194Z,13.869
2023-10-01T06:15:03.108Z,14.07
2023-10-01T06:20:03.124Z,14.251
2023-10-01T06:25:03.435Z,14.402
2023-10-01T06:30:03.308Z,14.554
2023-10-01T06:35:03.135Z,14.705
2023-10-01T06:40:04.033Z,15.057
2023-10-01T06:45:02.968Z,15.289
2023-10-01T06:50:03.999Z,15.641
2023-10-01T06:55:03.903Z,15.742
2023-10-01T07:00:03.203Z,15.863
2023-10-01T07:05:14.261Z,16.004
2023-10-01T07:10:03.575Z,16.175
2023-10-01T07:15:03.322Z,16.266
2023-10-01T07:20:03.675Z,16.417
2023-10-01T07:25:03.218Z,16.971
2023-10-01T07:30:03.674Z,17.675
2023-10-01T07:35:03.638Z,18.27
2023-10-01T07:40:04.015Z,18.783
2023-10-01T07:45:03.111Z,18.672
2023-10-01T07:50:02.964Z,18.723
2023-10-01T07:55:03.284Z,18.652
2023-10-01T08:00:03.394Z,18.622
2023-10-01T08:05:03.573Z,18.451
2023-10-01T08:10:03.614Z,18.401
2023-10-01T08:15:03.329Z,18.27
2023-10-01T08:20:03.313Z,18.421
2023-10-01T08:25:04.057Z,18.914
2023-10-01T08:30:03.882Z,19.408
2023-10-01T08:35:03.825Z,20.173
2023-10-01T08:40:03.788Z,20.284
2023-10-01T08:45:03.623Z,20.334
2023-10-01T08:50:03.570Z,20.415
2023-10-01T08:55:03.410Z,20.395
2023-10-01T09:00:03.401Z,20.334
2023-10-01T09:05:03.351Z,20.264
2023-10-01T09:10:03.677Z,19.891
2023-10-01T09:15:03.097Z,19.911
2023-10-01T09:20:03.558Z,19.841
2023-10-01T09:25:03.975Z,19.951
2023-10-01T09:30:03.985Z,20.173
2023-10-01T09:35:03.018Z,20.586
2023-10-01T09:40:03.892Z,21.241
2023-10-01T09:45:03.809Z,21.593
2023-10-01T09:50:03.981Z,21.905
2023-10-01T09:55:03.791Z,21.956
2023-10-01T10:00:03.597Z,21.774
2023-10-01T10:05:03.702Z,21.945
2023-10-01T10:10:03.649Z,22.117
2023-10-01T10:15:03.606Z,22.348
2023-10-01T10:20:03.856Z,22.691
2023-10-01T10:25:03.894Z,22.852
2023-10-01T10:30:03.684Z,22.499
2023-10-01T10:35:03.235Z,22.278
2023-10-01T10:40:03.237Z,22.117
2023-10-01T10:45:03.507Z,21.865
2023-10-01T10:50:03.917Z,21.462
2023-10-01T10:55:03.272Z,21.512
2023-10-01T11:00:03.770Z,21.442
2023-10-01T11:05:03.385Z,21.512
2023-10-01T11:10:03.235Z,21.945
2023-10-01T11:15:03.412Z,22.278
2023-10-01T11:20:04.011Z,22.137
2023-10-01T11:25:05.204Z,22.197
2023-10-01T11:30:03.405Z,22.197
2023-10-01T11:35:03.379Z,22.056
2023-10-01T11:40:03.176Z,22.086
2023-10-01T11:45:03.060Z,21.905
2023-10-01T11:50:03.412Z,22.026
2023-10-01T11:55:03.285Z,22.066
2023-10-01T12:00:03.608Z,22.248
2023-10-01T12:05:03.223Z,22.207
2023-10-01T12:10:03.611Z,22.016
2023-10-01T12:15:03.423Z,22.046
2023-10-01T12:20:03.402Z,21.956
2023-10-01T12:25:03.176Z,21.764
2023-10-01T12:30:03.176Z,21.895
2023-10-01T12:35:04.000Z,21.875
2023-10-01T12:40:03.758Z,21.815
2023-10-01T12:45:03.493Z,21.734
2023-10-01T12:50:03.350Z,21.643
2023-10-01T12:55:03.138Z,21.714
2023-10-01T13:00:03.823Z,21.643
2023-10-01T13:05:03.632Z,21.744
2023-10-01T13:10:03.431Z,21.774
2023-10-01T13:15:03.206Z,21.734
2023-10-01T13:20:03.075Z,21.392
2023-10-01T13:25:03.823Z,21.271
2023-10-01T13:30:03.817Z,21.18
2023-10-01T13:35:03.946Z,21.311
2023-10-01T13:40:03.742Z,21.341
2023-10-01T13:45:03.682Z,21.432
2023-10-01T13:50:03.870Z,21.553
2023-10-01T13:55:03.371Z,21.664
2023-10-01T14:00:03.282Z,21.744
2023-10-01T14:05:03.698Z,21.865
2023-10-01T14:10:04.013Z,21.966
2023-10-01T14:15:03.839Z,21.895
2023-10-01T14:20:03.818Z,21.805
2023-10-01T14:25:03.469Z,21.744
2023-10-01T14:30:03.273Z,21.714
2023-10-01T14:35:03.216Z,21.734
2023-10-01T14:40:03.986Z,21.653
2023-10-01T14:45:03.743Z,21.664
2023-10-01T14:50:03.571Z,21.714
2023-10-01T14:55:03.357Z,21.744
2023-10-01T15:00:03.236Z,21.664
2023-10-01T15:05:03.294Z,21.583
2023-10-01T15:10:03.399Z,21.502
2023-10-01T15:15:36.863Z,21.533
2023-10-01T15:20:03.723Z,21.553
2023-10-01T15:25:03.517Z,21.492
2023-10-01T15:30:02.995Z,21.392
2023-10-01T15:35:03.420Z,21.341
2023-10-01T15:40:04.010Z,21.311
2023-10-01T15:45:03.131Z,21.251
2023-10-01T15:50:03.503Z,21.21
2023-10-01T15:55:03.766Z,21.1
2023-10-01T16:00:03.540Z,20.999
2023-10-01T16:05:03.680Z,20.969
2023-10-01T16:10:03.055Z,20.838
2023-10-01T16:15:03.361Z,20.737
2023-10-01T16:20:03.239Z,20.566
2023-10-01T16:25:02.994Z,20.385
2023-10-01T16:30:03.123Z,20.203
2023-10-01T16:35:03.170Z,20.022
2023-10-01T16:40:03.855Z,19.881
2023-10-01T16:45:02.958Z,19.73
2023-10-01T16:50:03.936Z,19.559
2023-10-01T16:55:03.654Z,19.408
2023-10-01T17:00:03.305Z,19.247
2023-10-01T17:05:03.207Z,19.106
2023-10-01T17:10:03.035Z,19.055
2023-10-01T17:15:03.723Z,18.874
2023-10-01T17:20:03.662Z,18.703
2023-10-01T17:25:03.564Z,18.511
2023-10-01T17:30:03.165Z,18.36
2023-10-01T17:35:03.963Z,18.35
2023-10-01T17:40:03.874Z,18.411
2023-10-01T17:45:03.616Z,18.35
2023-10-01T17:50:03.610Z,18.32
2023-10-01T17:55:04.632Z,18.149
2023-10-01T18:00:03.540Z,17.957
2023-10-01T18:05:03.574Z,17.746
2023-10-01T18:10:03.314Z,17.615
2023-10-01T18:15:03.041Z,17.484
2023-10-01T18:20:03.284Z,17.333
2023-10-01T18:25:03.292Z,17.212
2023-10-01T18:30:03.117Z,17.112
2023-10-01T18:35:04.023Z,16.9
2023-10-01T18:40:03.740Z,16.709
2023-10-01T18:45:03.413Z,16.628
2023-10-01T18:50:03.183Z,16.507
2023-10-01T18:55:03.197Z,16.386
2023-10-01T19:00:03.921Z,16.306
2023-10-01T19:05:03.688Z,16.225
2023-10-01T19:10:03.719Z,16.175
2023-10-01T19:15:03.555Z,16.004
2023-10-01T19:20:03.546Z,15.843
2023-10-01T19:25:03.626Z,15.722
2023-10-01T19:30:03.416Z,15.621
2023-10-01T19:35:03.322Z,15.571
2023-10-01T19:40:03.181Z,15.571
2023-10-01T19:45:02.996Z,15.5
2023-10-01T19:50:03.869Z,15.49
2023-10-01T19:55:03.722Z,15.43
2023-10-01T20:00:03.605Z,15.349
2023-10-01T20:05:03.499Z,15.339
2023-10-01T20:10:03.494Z,15.349
2023-10-01T20:15:03.194Z,15.349
2023-10-01T20:20:03.483Z,15.359
2023-10-01T20:25:03.516Z,15.399
2023-10-01T20:30:03.267Z,15.42
2023-10-01T20:35:03.190Z,15.339
2023-10-01T20:40:04.071Z,15.339
2023-10-01T20:45:03.715Z,15.289
2023-10-01T20:50:03.827Z,15.248
2023-10-01T20:55:03.579Z,15.218
2023-10-01T21:00:03.224Z,15.238
2023-10-01T21:05:03.151Z,15.128
2023-10-01T21:10:02.996Z,15.097
2023-10-01T21:15:03.795Z,15.067
2023-10-01T21:20:03.881Z,14.977
2023-10-01T21:25:03.789Z,14.936
2023-10-01T21:30:03.710Z,14.876
2023-10-01T21:35:03.881Z,14.866
2023-10-01T21:40:03.627Z,14.846
2023-10-01T21:45:03.425Z,14.846
2023-10-01T21:50:03.277Z,14.825
2023-10-01T21:55:03.172Z,14.755
2023-10-01T22:00:04.285Z,14.725
2023-10-01T22:05:03.372Z,14.664
2023-10-01T22:10:03.283Z,14.574
2023-10-01T22:15:03.018Z,14.533
2023-10-01T22:20:03.966Z,14.433
2023-10-01T22:25:03.092Z,14.392
2023-10-01T22:30:03.844Z,14.251
2023-10-01T22:35:03.706Z,14.211
2023-10-01T22:40:03.616Z,14.07
2023-10-01T22:45:03.378Z,13.929
2023-10-01T22:50:03.620Z,13.617
2023-10-01T22:55:03.433Z,13.506
2023-10-01T23:00:03.158Z,13.385
2023-10-01T23:05:03.228Z,13.375
2023-10-01T23:10:03.289Z,13.325
2023-10-01T23:15:03.966Z,13.375
2023-10-01T23:20:03.317Z,13.325
2023-10-01T23:25:03.589Z,13.305
2023-10-01T23:30:03.306Z,13.295
2023-10-01T23:35:03.217Z,13.254
2023-10-01T23:40:03.294Z,13.254
2023-10-01T23:45:03.926Z,13.254
2023-10-01T23:50:03.727Z,13.214
2023-10-01T23:55:03.595Z,13.194
