createdAt,value
2024-01-24T00:00:55.032Z,97122.00
2024-01-24T00:01:54.980Z,97125.00
2024-01-24T00:02:55.072Z,97125.00
2024-01-24T00:03:55.163Z,97119.00
2024-01-24T00:04:55.165Z,97114.00
2024-01-24T00:05:55.160Z,97115.00
2024-01-24T00:06:55.241Z,97119.00
2024-01-24T00:07:55.236Z,97115.00
2024-01-24T00:08:55.297Z,97105.00
2024-01-24T00:09:55.349Z,97097.00
2024-01-24T00:10:55.384Z,97102.00
2024-01-24T00:11:55.485Z,97098.00
2024-01-24T00:12:55.498Z,97083.00
2024-01-24T00:13:55.504Z,97077.00
2024-01-24T00:14:55.549Z,97076.00
2024-01-24T00:15:55.627Z,97072.00
2024-01-24T00:16:55.645Z,97069.00
2024-01-24T00:17:55.747Z,97070.00
2024-01-24T00:18:55.776Z,97067.00
2024-01-24T00:19:55.767Z,97066.00
2024-01-24T00:20:55.810Z,97064.00
2024-01-24T00:21:55.878Z,97068.00
2024-01-24T00:22:55.903Z,97061.00
2024-01-24T00:23:55.952Z,97051.00
2024-01-24T00:24:56.076Z,97050.00
2024-01-24T00:25:56.038Z,97054.00
2024-01-24T00:26:56.063Z,97055.00
2024-01-24T00:27:56.104Z,97055.00
2024-01-24T00:28:56.143Z,97059.00
2024-01-24T00:29:56.182Z,97064.00
2024-01-24T00:30:56.249Z,97061.00
2024-01-24T00:31:56.275Z,97059.00
2024-01-24T00:32:56.400Z,97054.00
2024-01-24T00:33:56.457Z,97045.00
2024-01-24T00:34:56.401Z,97043.00
2024-01-24T00:35:56.442Z,97046.00
2024-01-24T00:36:56.503Z,97051.00
2024-01-24T00:37:56.531Z,97056.00
2024-01-24T00:38:56.601Z,97062.00
2024-01-24T00:39:56.631Z,97066.00
2024-01-24T00:40:56.691Z,97070.00
2024-01-24T00:41:56.718Z,97077.00
2024-01-24T00:42:56.757Z,97085.00
2024-01-24T00:43:56.808Z,97086.00
2024-01-24T00:44:56.855Z,97084.00
2024-01-24T00:45:57.017Z,97082.00
2024-01-24T00:46:56.984Z,97082.00
2024-01-24T00:47:57.016Z,97079.00
2024-01-24T00:49:00.342Z,97083.00
2024-01-24T00:49:57.042Z,97090.00
2024-01-24T00:50:57.019Z,97086.00
2024-01-24T00:51:57.037Z,97082.00
2024-01-24T00:52:57.020Z,97081.00
2024-01-24T00:53:57.056Z,97084.00
2024-01-24T00:54:57.040Z,97086.00
2024-01-24T00:55:57.055Z,97081.00
2024-01-24T00:56:57.022Z,97075.00
2024-01-24T00:57:57.033Z,97065.00
2024-01-24T00:58:57.037Z,97062.00
2024-01-24T00:59:57.055Z,97061.00
2024-01-24T01:00:57.168Z,97057.00
2024-01-24T01:01:57.038Z,97058.00
2024-01-24T01:02:57.064Z,97059.00
2024-01-24T01:03:57.102Z,97065.00
2024-01-24T01:04:57.111Z,97075.00
2024-01-24T01:05:57.040Z,97079.00
2024-01-24T01:06:57.049Z,97073.00
2024-01-24T01:07:57.048Z,97060.00
2024-01-24T01:08:57.034Z,97051.00
2024-01-24T01:09:57.042Z,97056.00
2024-01-24T01:10:57.053Z,97061.00
2024-01-24T01:11:57.057Z,97059.00
2024-01-24T01:12:57.157Z,97053.00
2024-01-24T01:13:57.069Z,97049.00
2024-01-24T01:14:57.050Z,97050.00
2024-01-24T01:15:57.122Z,97050.00
2024-01-24T01:16:57.053Z,97048.00
2024-01-24T01:17:57.128Z,97045.00
2024-01-24T01:18:57.113Z,97043.00
2024-01-24T01:19:57.054Z,97044.00
2024-01-24T01:20:57.046Z,97047.00
2024-01-24T01:21:57.121Z,97049.00
2024-01-24T01:22:57.059Z,97052.00
2024-01-24T01:23:57.064Z,97056.00
2024-01-24T01:24:59.498Z,97060.00
2024-01-24T01:25:57.101Z,97057.00
2024-01-24T01:26:57.076Z,97053.00
2024-01-24T01:27:57.100Z,97055.00
2024-01-24T01:28:57.056Z,97049.00
2024-01-24T01:29:57.070Z,97045.00
2024-01-24T01:30:57.146Z,97047.00
2024-01-24T01:31:57.079Z,97048.00
2024-01-24T01:32:57.216Z,97044.00
2024-01-24T01:33:57.192Z,97043.00
2024-01-24T01:34:57.070Z,97048.00
2024-01-24T01:36:08.768Z,97048.00
2024-01-24T01:36:58.177Z,97050.00
2024-01-24T01:37:57.089Z,97050.00
2024-01-24T01:38:57.093Z,97053.00
2024-01-24T01:39:57.125Z,97054.00
2024-01-24T01:40:57.075Z,97055.00
2024-01-24T01:41:57.112Z,97054.00
2024-01-24T01:42:57.095Z,97047.00
2024-01-24T01:43:57.091Z,97044.00
2024-01-24T01:44:57.094Z,97040.00
2024-01-24T01:45:57.136Z,97036.00
2024-01-24T01:46:57.104Z,97035.00
2024-01-24T01:47:57.153Z,97033.00
2024-01-24T01:48:57.214Z,97028.00
2024-01-24T01:49:57.193Z,97022.00
2024-01-24T01:50:57.103Z,97016.00
2024-01-24T01:51:57.171Z,97012.00
2024-01-24T01:52:57.145Z,97009.00
2024-01-24T01:53:57.175Z,97006.00
2024-01-24T01:54:57.230Z,97007.00
2024-01-24T01:55:57.268Z,97006.00
2024-01-24T01:56:57.291Z,97002.00
2024-01-24T01:57:57.379Z,96997.00
2024-01-24T01:58:57.381Z,96996.00
2024-01-24T01:59:57.419Z,96992.00
2024-01-24T02:00:57.496Z,96992.00
2024-01-24T02:02:01.822Z,96989.00
2024-01-24T02:02:57.519Z,96991.00
2024-01-24T02:03:57.565Z,96988.00
2024-01-24T02:04:57.485Z,96986.00
2024-01-24T02:05:57.541Z,96981.00
2024-01-24T02:06:57.526Z,96974.00
2024-01-24T02:07:57.596Z,96976.00
2024-01-24T02:08:57.501Z,96981.00
2024-01-24T02:09:57.591Z,96977.00
2024-01-24T02:10:57.515Z,96973.00
2024-01-24T02:11:57.523Z,96967.00
2024-01-24T02:12:57.533Z,96964.00
2024-01-24T02:13:57.518Z,96962.00
2024-01-24T02:14:57.516Z,96959.00
2024-01-24T02:15:57.583Z,96953.00
2024-01-24T02:16:57.546Z,96953.00
2024-01-24T02:17:57.664Z,96945.00
2024-01-24T02:18:57.671Z,96942.00
2024-01-24T02:19:57.578Z,96944.00
2024-01-24T02:20:57.523Z,96944.00
2024-01-24T02:21:57.583Z,96946.00
2024-01-24T02:22:57.570Z,96944.00
2024-01-24T02:23:57.551Z,96944.00
2024-01-24T02:24:57.567Z,96945.00
2024-01-24T02:25:57.545Z,96944.00
2024-01-24T02:26:57.532Z,96943.00
2024-01-24T02:27:57.621Z,96940.00
2024-01-24T02:28:57.537Z,96932.00
2024-01-24T02:29:57.562Z,96926.00
2024-01-24T02:30:57.603Z,96925.00
2024-01-24T02:31:57.615Z,96928.00
2024-01-24T02:32:57.681Z,96931.00
2024-01-24T02:33:57.627Z,96933.00
2024-01-24T02:34:57.542Z,96930.00
2024-01-24T02:35:57.557Z,96926.00
2024-01-24T02:36:57.609Z,96917.00
2024-01-24T02:37:57.566Z,96911.00
2024-01-24T02:38:58.922Z,96905.00
2024-01-24T02:39:57.624Z,96911.00
2024-01-24T02:40:57.588Z,96910.00
2024-01-24T02:41:57.562Z,96910.00
2024-01-24T02:42:57.593Z,96910.00
2024-01-24T02:43:57.577Z,96907.00
2024-01-24T02:44:57.577Z,96904.00
2024-01-24T02:45:57.621Z,96907.00
2024-01-24T02:46:57.556Z,96909.00
2024-01-24T02:47:57.629Z,96913.00
2024-01-24T02:48:58.683Z,96916.00
2024-01-24T02:49:57.596Z,96913.00
2024-01-24T02:50:57.593Z,96900.00
2024-01-24T02:51:57.646Z,96895.00
2024-01-24T02:52:57.598Z,96890.00
2024-01-24T02:53:57.606Z,96893.00
2024-01-24T02:54:57.630Z,96897.00
2024-01-24T02:55:57.642Z,96902.00
2024-01-24T02:56:57.741Z,96904.00
2024-01-24T02:57:57.729Z,96906.00
2024-01-24T02:58:57.704Z,96903.00
2024-01-24T02:59:57.712Z,96897.00
2024-01-24T03:00:57.901Z,96894.00
2024-01-24T03:02:10.485Z,96896.00
2024-01-24T03:02:57.756Z,96900.00
2024-01-24T03:03:57.824Z,96900.00
2024-01-24T03:04:57.773Z,96900.00
2024-01-24T03:05:57.775Z,96894.00
2024-01-24T03:06:57.944Z,96889.00
2024-01-24T03:07:58.568Z,96890.00
2024-01-24T03:08:57.871Z,96890.00
2024-01-24T03:09:57.802Z,96887.00
2024-01-24T03:10:57.746Z,96887.00
2024-01-24T03:11:57.832Z,96887.00
2024-01-24T03:12:57.771Z,96887.00
2024-01-24T03:13:57.760Z,96886.00
2024-01-24T03:14:57.746Z,96887.00
2024-01-24T03:15:57.876Z,96887.00
2024-01-24T03:16:57.752Z,96885.00
2024-01-24T03:17:57.841Z,96889.00
2024-01-24T03:18:57.898Z,96890.00
2024-01-24T03:19:57.773Z,96886.00
2024-01-24T03:20:57.787Z,96877.00
2024-01-24T03:21:57.866Z,96873.00
2024-01-24T03:22:57.768Z,96875.00
2024-01-24T03:23:57.784Z,96878.00
2024-01-24T03:24:57.882Z,96882.00
2024-01-24T03:25:57.788Z,96872.00
2024-01-24T03:26:57.789Z,96868.00
2024-01-24T03:27:57.874Z,96870.00
2024-01-24T03:28:57.789Z,96869.00
2024-01-24T03:29:57.778Z,96867.00
2024-01-24T03:30:57.816Z,96861.00
2024-01-24T03:31:57.794Z,96861.00
2024-01-24T03:32:57.807Z,96866.00
2024-01-24T03:33:57.912Z,96858.00
2024-01-24T03:34:57.855Z,96848.00
2024-01-24T03:35:57.808Z,96855.00
2024-01-24T03:36:57.799Z,96865.00
2024-01-24T03:37:57.795Z,96865.00
2024-01-24T03:38:57.785Z,96858.00
2024-01-24T03:39:57.870Z,96857.00
2024-01-24T03:40:57.788Z,96858.00
2024-01-24T03:41:57.793Z,96859.00
2024-01-24T03:42:57.807Z,96862.00
2024-01-24T03:43:57.990Z,96860.00
2024-01-24T03:44:57.789Z,96856.00
2024-01-24T03:45:57.846Z,96851.00
2024-01-24T03:46:57.802Z,96853.00
2024-01-24T03:47:57.814Z,96852.00
2024-01-24T03:48:57.894Z,96862.00
2024-01-24T03:49:57.853Z,96864.00
2024-01-24T03:50:57.780Z,96855.00
2024-01-24T03:51:57.916Z,96847.00
2024-01-24T03:52:57.792Z,96855.00
2024-01-24T03:53:57.799Z,96854.00
2024-01-24T03:54:57.890Z,96846.00
2024-01-24T03:55:57.809Z,96852.00
2024-01-24T03:56:57.813Z,96858.00
2024-01-24T03:57:57.858Z,96856.00
2024-01-24T03:58:57.795Z,96851.00
2024-01-24T03:59:57.851Z,96853.00
2024-01-24T04:00:57.877Z,96853.00
2024-01-24T04:01:57.812Z,96854.00
2024-01-24T04:02:57.809Z,96856.00
2024-01-24T04:03:57.909Z,96853.00
2024-01-24T04:04:57.840Z,96845.00
2024-01-24T04:05:57.825Z,96839.00
2024-01-24T04:06:57.848Z,96840.00
2024-01-24T04:07:57.835Z,96841.00
2024-01-24T04:08:57.819Z,96841.00
2024-01-24T04:09:57.864Z,96836.00
2024-01-24T04:10:57.809Z,96830.00
2024-01-24T04:11:57.856Z,96829.00
2024-01-24T04:12:57.924Z,96824.00
2024-01-24T04:13:57.815Z,96832.00
2024-01-24T04:14:57.847Z,96839.00
2024-01-24T04:15:57.879Z,96834.00
2024-01-24T04:17:00.864Z,96832.00
2024-01-24T04:17:57.893Z,96825.00
2024-01-24T04:18:57.891Z,96832.00
2024-01-24T04:19:57.877Z,96840.00
2024-01-24T04:20:57.832Z,96832.00
2024-01-24T04:21:57.870Z,96830.00
2024-01-24T04:22:57.827Z,96833.00
2024-01-24T04:23:57.851Z,96829.00
2024-01-24T04:24:57.855Z,96829.00
2024-01-24T04:25:57.840Z,96827.00
2024-01-24T04:26:57.833Z,96831.00
2024-01-24T04:27:57.879Z,96837.00
2024-01-24T04:28:57.866Z,96845.00
2024-01-24T04:29:57.854Z,96836.00
2024-01-24T04:30:57.971Z,96833.00
2024-01-24T04:31:57.854Z,96836.00
2024-01-24T04:32:57.888Z,96829.00
2024-01-24T04:33:57.989Z,96819.00
2024-01-24T04:35:05.477Z,96828.00
2024-01-24T04:36:05.252Z,96839.00
2024-01-24T04:37:05.276Z,96839.00
2024-01-24T04:38:05.296Z,96834.00
2024-01-24T04:39:05.267Z,96838.00
2024-01-24T04:40:05.327Z,96837.00
2024-01-24T04:41:05.262Z,96842.00
2024-01-24T04:42:12.014Z,96836.00
2024-01-24T04:43:06.321Z,96822.00
2024-01-24T04:44:05.268Z,96823.00
2024-01-24T04:45:05.281Z,96827.00
2024-01-24T04:46:05.298Z,96826.00
2024-01-24T04:47:05.298Z,96823.00
2024-01-24T04:48:05.309Z,96823.00
2024-01-24T04:49:05.354Z,96815.00
2024-01-24T04:50:05.440Z,96803.00
2024-01-24T04:51:05.272Z,96812.00
2024-01-24T04:52:05.273Z,96829.00
2024-01-24T04:53:05.281Z,96826.00
2024-01-24T04:54:05.257Z,96816.00
2024-01-24T04:55:05.266Z,96815.00
2024-01-24T04:56:05.265Z,96817.00
2024-01-24T04:57:05.279Z,96821.00
2024-01-24T04:58:05.282Z,96824.00
2024-01-24T04:59:05.282Z,96832.00
2024-01-24T05:00:05.267Z,96833.00
2024-01-24T05:01:05.407Z,96830.00
2024-01-24T05:02:05.274Z,96824.00
2024-01-24T05:03:05.281Z,96823.00
2024-01-24T05:04:05.359Z,96812.00
2024-01-24T05:05:05.286Z,96799.00
2024-01-24T05:06:10.445Z,96807.00
2024-01-24T05:07:06.309Z,96822.00
2024-01-24T05:08:05.304Z,96814.00
2024-01-24T05:09:05.290Z,96798.00
2024-01-24T05:10:05.283Z,96791.00
2024-01-24T05:11:05.293Z,96793.00
2024-01-24T05:12:05.306Z,96809.00
2024-01-24T05:13:05.314Z,96819.00
2024-01-24T05:14:05.316Z,96814.00
2024-01-24T05:15:05.298Z,96812.00
2024-01-24T05:16:05.316Z,96819.00
2024-01-24T05:17:05.354Z,96815.00
2024-01-24T05:18:05.366Z,96812.00
2024-01-24T05:19:05.381Z,96823.00
2024-01-24T05:20:05.309Z,96830.00
2024-01-24T05:21:05.318Z,96816.00
2024-01-24T05:22:05.304Z,96810.00
2024-01-24T05:23:05.320Z,96814.00
2024-01-24T05:24:05.305Z,96824.00
2024-01-24T05:25:05.315Z,96829.00
2024-01-24T05:26:05.315Z,96826.00
2024-01-24T05:27:05.365Z,96809.00
2024-01-24T05:28:05.309Z,96796.00
2024-01-24T05:29:05.313Z,96801.00
2024-01-24T05:30:15.711Z,96803.00
2024-01-24T05:31:06.333Z,96812.00
2024-01-24T05:32:05.360Z,96822.00
2024-01-24T05:33:05.347Z,96821.00
2024-01-24T05:34:05.377Z,96807.00
2024-01-24T05:35:05.374Z,96796.00
2024-01-24T05:36:05.318Z,96789.00
2024-01-24T05:37:05.376Z,96792.00
2024-01-24T05:38:05.328Z,96802.00
2024-01-24T05:39:05.335Z,96798.00
2024-01-24T05:40:05.362Z,96794.00
2024-01-24T05:41:05.336Z,96806.00
2024-01-24T05:42:05.336Z,96797.00
2024-01-24T05:43:05.415Z,96783.00
2024-01-24T05:44:05.352Z,96793.00
2024-01-24T05:45:05.347Z,96805.00
2024-01-24T05:46:05.385Z,96810.00
2024-01-24T05:47:05.881Z,96810.00
2024-01-24T05:48:05.428Z,96792.00
2024-01-24T05:49:05.501Z,96788.00
2024-01-24T05:50:05.371Z,96810.00
2024-01-24T05:51:05.332Z,96818.00
2024-01-24T05:52:05.385Z,96808.00
2024-01-24T05:53:05.342Z,96805.00
2024-01-24T05:54:05.339Z,96809.00
2024-01-24T05:55:05.398Z,96808.00
2024-01-24T05:56:05.334Z,96798.00
2024-01-24T05:57:05.352Z,96803.00
2024-01-24T05:58:05.354Z,96808.00
2024-01-24T05:59:05.341Z,96806.00
2024-01-24T06:00:05.363Z,96802.00
2024-01-24T06:01:05.426Z,96793.00
2024-01-24T06:02:05.401Z,96794.00
2024-01-24T06:03:05.351Z,96807.00
2024-01-24T06:04:05.409Z,96813.00
2024-01-24T06:05:05.530Z,96810.00
2024-01-24T06:06:05.443Z,96797.00
2024-01-24T06:07:05.418Z,96785.00
2024-01-24T06:08:05.341Z,96793.00
2024-01-24T06:09:05.340Z,96802.00
2024-01-24T06:10:05.365Z,96789.00
2024-01-24T06:11:05.355Z,96782.00
2024-01-24T06:12:05.357Z,96788.00
2024-01-24T06:13:05.345Z,96790.00
2024-01-24T06:14:05.348Z,96786.00
2024-01-24T06:15:05.361Z,96784.00
2024-01-24T06:16:05.354Z,96772.00
2024-01-24T06:17:05.371Z,96778.00
2024-01-24T06:18:05.422Z,96801.00
2024-01-24T06:19:05.434Z,96811.00
2024-01-24T06:20:05.343Z,96809.00
2024-01-24T06:21:05.364Z,96797.00
2024-01-24T06:22:05.372Z,96786.00
2024-01-24T06:23:05.381Z,96795.00
2024-01-24T06:24:05.348Z,96810.00
2024-01-24T06:25:07.511Z,96801.00
2024-01-24T06:26:05.554Z,96786.00
2024-01-24T06:27:05.579Z,96789.00
2024-01-24T06:28:05.555Z,96789.00
2024-01-24T06:29:05.578Z,96781.00
2024-01-24T06:30:18.486Z,96769.00
2024-01-24T06:31:06.619Z,96779.00
2024-01-24T06:32:05.968Z,96792.00
2024-01-24T06:33:05.619Z,96787.00
2024-01-24T06:34:05.615Z,96780.00
2024-01-24T06:35:05.583Z,96773.00
2024-01-24T06:36:05.598Z,96769.00
2024-01-24T06:37:09.709Z,96777.00
2024-01-24T06:38:05.582Z,96791.00
2024-01-24T06:39:05.585Z,96805.00
2024-01-24T06:40:05.594Z,96794.00
2024-01-24T06:41:05.606Z,96781.00
2024-01-24T06:42:05.594Z,96775.00
2024-01-24T06:43:05.616Z,96790.00
2024-01-24T06:44:05.588Z,96804.00
2024-01-24T06:45:05.589Z,96791.00
2024-01-24T06:46:05.620Z,96782.00
2024-01-24T06:47:05.594Z,96781.00
2024-01-24T06:48:05.607Z,96771.00
2024-01-24T06:49:05.649Z,96769.00
2024-01-24T06:50:05.584Z,96784.00
2024-01-24T06:51:05.594Z,96783.00
2024-01-24T06:52:05.625Z,96781.00
2024-01-24T06:53:05.604Z,96785.00
2024-01-24T06:54:05.621Z,96784.00
2024-01-24T06:55:05.588Z,96779.00
2024-01-24T06:56:05.583Z,96778.00
2024-01-24T06:57:05.641Z,96791.00
2024-01-24T06:58:07.146Z,96797.00
2024-01-24T06:59:05.598Z,96784.00
2024-01-24T07:00:05.592Z,96776.00
2024-01-24T07:01:05.682Z,96779.00
2024-01-24T07:02:05.594Z,96775.00
2024-01-24T07:03:05.665Z,96760.00
2024-01-24T07:04:05.652Z,96748.00
2024-01-24T07:05:05.669Z,96742.00
2024-01-24T07:06:05.646Z,96748.00
2024-01-24T07:07:05.637Z,96764.00
2024-01-24T07:08:05.598Z,96776.00
2024-01-24T07:09:05.610Z,96780.00
2024-01-24T07:10:05.680Z,96769.00
2024-01-24T07:11:05.622Z,96760.00
2024-01-24T07:12:05.621Z,96770.00
2024-01-24T07:13:05.679Z,96784.00
2024-01-24T07:14:05.615Z,96783.00
2024-01-24T07:15:05.614Z,96771.00
2024-01-24T07:16:05.750Z,96782.00
2024-01-24T07:17:05.617Z,96797.00
2024-01-24T07:18:05.718Z,96785.00
2024-01-24T07:19:05.701Z,96769.00
2024-01-24T07:20:05.628Z,96756.00
2024-01-24T07:21:05.634Z,96751.00
2024-01-24T07:22:05.744Z,96753.00
2024-01-24T07:23:05.607Z,96758.00
2024-01-24T07:24:05.636Z,96763.00
2024-01-24T07:25:05.666Z,96764.00
2024-01-24T07:26:05.636Z,96761.00
2024-01-24T07:27:05.630Z,96752.00
2024-01-24T07:28:05.715Z,96749.00
2024-01-24T07:29:05.653Z,96751.00
2024-01-24T07:30:05.718Z,96738.00
2024-01-24T07:31:05.671Z,96734.00
2024-01-24T07:32:10.165Z,96752.00
2024-01-24T07:33:05.673Z,96752.00
2024-01-24T07:34:05.702Z,96737.00
2024-01-24T07:35:05.717Z,96738.00
2024-01-24T07:36:05.627Z,96740.00
2024-01-24T07:37:05.667Z,96733.00
2024-01-24T07:38:05.641Z,96714.00
2024-01-24T07:39:05.674Z,96726.00
2024-01-24T07:40:05.686Z,96745.00
2024-01-24T07:41:05.665Z,96751.00
2024-01-24T07:42:05.665Z,96744.00
2024-01-24T07:43:05.746Z,96724.00
2024-01-24T07:44:05.679Z,96714.00
2024-01-24T07:45:05.662Z,96726.00
2024-01-24T07:46:06.854Z,96743.00
2024-01-24T07:47:05.661Z,96748.00
2024-01-24T07:48:05.693Z,96746.00
2024-01-24T07:49:05.712Z,96750.00
2024-01-24T07:50:05.833Z,96765.00
2024-01-24T07:51:05.664Z,96767.00
2024-01-24T07:52:05.827Z,96757.00
2024-01-24T07:53:05.687Z,96761.00
2024-01-24T07:54:05.664Z,96753.00
2024-01-24T07:55:05.728Z,96742.00
2024-01-24T07:56:11.391Z,96741.00
2024-01-24T07:57:06.696Z,96727.00
2024-01-24T07:58:05.767Z,96720.00
2024-01-24T07:59:05.658Z,96730.00
2024-01-24T08:00:05.784Z,96742.00
2024-01-24T08:01:05.732Z,96748.00
2024-01-24T08:02:05.717Z,96747.00
2024-01-24T08:03:05.711Z,96735.00
2024-01-24T08:04:05.779Z,96735.00
2024-01-24T08:05:05.839Z,96752.00
2024-01-24T08:06:05.765Z,96779.00
2024-01-24T08:07:06.570Z,96777.00
2024-01-24T08:08:05.713Z,96760.00
2024-01-24T08:09:07.713Z,96741.00
2024-01-24T08:10:05.840Z,96728.00
2024-01-24T08:11:05.782Z,96726.00
2024-01-24T08:12:05.781Z,96734.00
2024-01-24T08:13:05.812Z,96736.00
2024-01-24T08:14:05.788Z,96737.00
2024-01-24T08:15:05.784Z,96739.00
2024-01-24T08:16:05.859Z,96737.00
2024-01-24T08:17:05.800Z,96722.00
2024-01-24T08:18:05.838Z,96701.00
2024-01-24T08:19:05.860Z,96701.00
2024-01-24T08:20:05.835Z,96728.00
2024-01-24T08:21:08.470Z,96745.00
2024-01-24T08:22:05.880Z,96728.00
2024-01-24T08:23:05.807Z,96723.00
2024-01-24T08:24:05.796Z,96729.00
2024-01-24T08:25:05.850Z,96731.00
2024-01-24T08:26:05.810Z,96717.00
2024-01-24T08:27:05.855Z,96696.00
2024-01-24T08:28:05.941Z,96704.00
2024-01-24T08:29:05.804Z,96711.00
2024-01-24T08:30:05.810Z,96708.00
2024-01-24T08:31:05.853Z,96704.00
2024-01-24T08:32:06.596Z,96709.00
2024-01-24T08:33:05.940Z,96716.00
2024-01-24T08:34:05.965Z,96706.00
2024-01-24T08:35:05.897Z,96707.00
2024-01-24T08:36:06.465Z,96708.00
2024-01-24T08:37:05.846Z,96714.00
2024-01-24T08:38:05.823Z,96722.00
2024-01-24T08:39:05.835Z,96722.00
2024-01-24T08:40:05.818Z,96706.00
2024-01-24T08:41:05.820Z,96703.00
2024-01-24T08:42:05.876Z,96713.00
2024-01-24T08:43:05.841Z,96717.00
2024-01-24T08:44:05.819Z,96709.00
2024-01-24T08:45:05.813Z,96710.00
2024-01-24T08:46:05.973Z,96712.00
2024-01-24T08:47:05.823Z,96715.00
2024-01-24T08:48:05.983Z,96713.00
2024-01-24T08:49:05.925Z,96704.00
2024-01-24T08:50:05.889Z,96699.00
2024-01-24T08:51:05.823Z,96695.00
2024-01-24T08:52:05.883Z,96685.00
2024-01-24T08:53:05.831Z,96679.00
2024-01-24T08:54:05.858Z,96679.00
2024-01-24T08:55:06.016Z,96689.00
2024-01-24T08:56:05.872Z,96707.00
2024-01-24T08:57:05.830Z,96725.00
2024-01-24T08:58:05.936Z,96725.00
2024-01-24T08:59:05.824Z,96723.00
2024-01-24T09:00:05.864Z,96711.00
2024-01-24T09:01:05.943Z,96700.00
2024-01-24T09:02:05.942Z,96703.00
2024-01-24T09:03:05.879Z,96702.00
2024-01-24T09:04:06.084Z,96690.00
2024-01-24T09:05:05.859Z,96687.00
2024-01-24T09:06:05.943Z,96696.00
2024-01-24T09:07:05.884Z,96697.00
2024-01-24T09:08:05.844Z,96697.00
2024-01-24T09:09:05.878Z,96702.00
2024-01-24T09:10:05.948Z,96703.00
2024-01-24T09:11:05.921Z,96718.00
2024-01-24T09:12:05.959Z,96720.00
2024-01-24T09:13:06.151Z,96709.00
2024-01-24T09:14:06.002Z,96704.00
2024-01-24T09:15:06.015Z,96709.00
2024-01-24T09:16:06.067Z,96708.00
2024-01-24T09:17:06.018Z,96693.00
2024-01-24T09:18:06.128Z,96687.00
2024-01-24T09:19:06.349Z,96695.00
2024-01-24T09:20:06.196Z,96706.00
2024-01-24T09:21:06.139Z,96701.00
2024-01-24T09:22:06.191Z,96691.00
2024-01-24T09:23:06.164Z,96700.00
2024-01-24T09:24:06.214Z,96725.00
2024-01-24T09:25:08.289Z,96707.00
2024-01-24T09:26:06.221Z,96685.00
2024-01-24T09:27:06.232Z,96691.00
2024-01-24T09:28:06.263Z,96695.00
2024-01-24T09:29:06.462Z,96694.00
2024-01-24T09:30:06.248Z,96697.00
2024-01-24T09:31:06.282Z,96693.00
2024-01-24T09:32:06.245Z,96689.00
2024-01-24T09:33:06.303Z,96691.00
2024-01-24T09:34:06.366Z,96702.00
2024-01-24T09:35:06.592Z,96721.00
2024-01-24T09:36:06.257Z,96713.00
2024-01-24T09:37:06.260Z,96694.00
2024-01-24T09:38:06.252Z,96697.00
2024-01-24T09:39:06.256Z,96701.00
2024-01-24T09:40:06.494Z,96694.00
2024-01-24T09:41:06.270Z,96672.00
2024-01-24T09:42:06.262Z,96668.00
2024-01-24T09:43:06.421Z,96689.00
2024-01-24T09:44:06.304Z,96691.00
2024-01-24T09:45:08.367Z,96691.00
2024-01-24T09:46:06.258Z,96709.00
2024-01-24T09:47:06.264Z,96694.00
2024-01-24T09:48:06.321Z,96671.00
2024-01-24T09:49:06.361Z,96668.00
2024-01-24T09:50:06.251Z,96675.00
2024-01-24T09:51:06.249Z,96691.00
2024-01-24T09:52:06.301Z,96694.00
2024-01-24T09:53:06.323Z,96691.00
2024-01-24T09:54:06.422Z,96682.00
2024-01-24T09:55:06.806Z,96670.00
2024-01-24T09:56:06.547Z,96682.00
2024-01-24T09:57:06.600Z,96718.00
2024-01-24T09:58:08.847Z,96730.00
2024-01-24T09:59:06.670Z,96708.00
2024-01-24T10:00:06.642Z,96686.00
2024-01-24T10:01:06.714Z,96680.00
2024-01-24T10:02:07.517Z,96676.00
2024-01-24T10:03:06.650Z,96678.00
2024-01-24T10:04:06.834Z,96675.00
2024-01-24T10:05:06.641Z,96676.00
2024-01-24T10:06:06.705Z,96690.00
2024-01-24T10:07:06.712Z,96691.00
2024-01-24T10:08:06.653Z,96706.00
2024-01-24T10:09:08.764Z,96718.00
2024-01-24T10:10:06.831Z,96693.00
2024-01-24T10:11:06.841Z,96682.00
2024-01-24T10:12:06.905Z,96688.00
2024-01-24T10:13:06.969Z,96678.00
2024-01-24T10:14:06.950Z,96648.00
2024-01-24T10:15:07.477Z,96652.00
2024-01-24T10:16:09.747Z,96683.00
2024-01-24T10:17:06.981Z,96682.00
2024-01-24T10:18:07.094Z,96665.00
2024-01-24T10:19:07.052Z,96670.00
2024-01-24T10:20:07.026Z,96679.00
2024-01-24T10:21:07.080Z,96663.00
2024-01-24T10:22:10.328Z,96667.00
2024-01-24T10:23:06.970Z,96713.00
2024-01-24T10:24:06.974Z,96694.00
2024-01-24T10:25:07.081Z,96663.00
2024-01-24T10:26:08.065Z,96664.00
2024-01-24T10:27:07.016Z,96673.00
2024-01-24T10:28:07.066Z,96672.00
2024-01-24T10:29:06.970Z,96661.00
2024-01-24T10:30:06.992Z,96652.00
2024-01-24T10:31:07.068Z,96663.00
2024-01-24T10:32:07.038Z,96662.00
2024-01-24T10:33:07.050Z,96656.00
2024-01-24T10:34:07.657Z,96667.00
2024-01-24T10:35:07.102Z,96664.00
2024-01-24T10:36:14.452Z,96646.00
2024-01-24T10:37:08.005Z,96653.00
2024-01-24T10:38:07.007Z,96667.00
2024-01-24T10:39:07.044Z,96656.00
2024-01-24T10:40:07.064Z,96650.00
2024-01-24T10:41:07.001Z,96653.00
2024-01-24T10:42:10.317Z,96625.00
2024-01-24T10:43:08.091Z,96621.00
2024-01-24T10:44:07.012Z,96652.00
2024-01-24T10:45:07.040Z,96656.00
2024-01-24T10:46:07.077Z,96632.00
2024-01-24T10:47:07.006Z,96631.00
2024-01-24T10:48:07.087Z,96631.00
2024-01-24T10:49:07.367Z,96622.00
2024-01-24T10:50:07.083Z,96609.00
2024-01-24T10:51:07.043Z,96617.00
2024-01-24T10:52:07.116Z,96632.00
2024-01-24T10:53:07.022Z,96605.00
2024-01-24T10:54:07.024Z,96564.00
2024-01-24T10:55:07.313Z,96584.00
2024-01-24T10:56:07.216Z,96587.00
2024-01-24T10:57:07.202Z,96576.00
2024-01-24T10:58:08.657Z,96577.00
2024-01-24T10:59:07.207Z,96586.00
2024-01-24T11:00:07.215Z,96595.00
2024-01-24T11:01:07.286Z,96590.00
2024-01-24T11:02:07.227Z,96588.00
2024-01-24T11:03:07.271Z,96600.00
2024-01-24T11:04:09.866Z,96591.00
2024-01-24T11:05:07.308Z,96577.00
2024-01-24T11:06:07.270Z,96567.00
2024-01-24T11:07:07.293Z,96554.00
2024-01-24T11:08:07.305Z,96558.00
2024-01-24T11:09:07.260Z,96553.00
2024-01-24T11:10:09.417Z,96532.00
2024-01-24T11:11:07.251Z,96536.00
2024-01-24T11:12:07.257Z,96539.00
2024-01-24T11:13:07.300Z,96538.00
2024-01-24T11:14:07.264Z,96534.00
2024-01-24T11:15:07.370Z,96538.00
2024-01-24T11:16:09.494Z,96548.00
2024-01-24T11:17:07.593Z,96557.00
2024-01-24T11:18:07.485Z,96557.00
2024-01-24T11:19:07.581Z,96539.00
2024-01-24T11:20:07.640Z,96529.00
2024-01-24T11:21:07.621Z,96541.00
2024-01-24T11:22:13.663Z,96527.00
2024-01-24T11:23:08.693Z,96508.00
2024-01-24T11:24:07.708Z,96518.00
2024-01-24T11:25:07.726Z,96530.00
2024-01-24T11:26:07.705Z,96520.00
2024-01-24T11:27:07.720Z,96517.00
2024-01-24T11:28:07.831Z,96515.00
2024-01-24T11:29:07.698Z,96515.00
2024-01-24T11:30:07.976Z,96508.00
2024-01-24T11:31:07.751Z,96520.00
2024-01-24T11:32:11.476Z,96516.00
2024-01-24T11:33:08.875Z,96500.00
2024-01-24T11:34:07.805Z,96494.00
2024-01-24T11:35:07.729Z,96495.00
2024-01-24T11:36:07.757Z,96498.00
2024-01-24T11:37:07.765Z,96498.00
2024-01-24T11:38:13.319Z,96503.00
2024-01-24T11:39:08.737Z,96514.00
2024-01-24T11:40:07.835Z,96510.00
2024-01-24T11:41:07.809Z,96488.00
2024-01-24T11:42:07.741Z,96495.00
2024-01-24T11:43:07.862Z,96509.00
2024-01-24T11:44:07.744Z,96504.00
2024-01-24T11:45:07.729Z,96494.00