createdAt,value
2016-07-14T00:00:41.170Z,61.57
2016-07-14T00:01:41.182Z,61.86
2016-07-14T00:02:41.178Z,61.96
2016-07-14T00:03:41.168Z,61.77
2016-07-14T00:04:41.175Z,61.96
2016-07-14T00:05:41.168Z,61.96
2016-07-14T00:06:41.177Z,62.05
2016-07-14T00:07:41.179Z,61.77
2016-07-14T00:08:41.174Z,61.86
2016-07-14T00:09:41.173Z,61.96
2016-07-14T00:10:41.169Z,61.77
2016-07-14T00:11:41.177Z,61.86
2016-07-14T00:12:41.175Z,61.86
2016-07-14T00:13:41.370Z,61.77
2016-07-14T00:14:41.172Z,61.57
2016-07-14T00:15:41.171Z,61.77
2016-07-14T00:16:41.176Z,61.67
2016-07-14T00:17:41.180Z,61.86
2016-07-14T00:18:41.175Z,61.96
2016-07-14T00:19:41.173Z,61.47
2016-07-14T00:20:41.173Z,61.67
2016-07-14T00:21:41.171Z,61.86
2016-07-14T00:22:41.174Z,61.38
2016-07-14T00:23:41.170Z,61.38
2016-07-14T00:24:41.173Z,61.38
2016-07-14T00:25:41.171Z,61.38
2016-07-14T00:26:41.170Z,61.38
2016-07-14T00:27:41.175Z,61.19
2016-07-14T00:28:41.375Z,61.09
2016-07-14T00:29:41.178Z,61.38
2016-07-14T00:30:41.175Z,61.09
2016-07-14T00:31:41.175Z,61.19
2016-07-14T00:32:41.169Z,61.19
2016-07-14T00:33:41.171Z,60.99
2016-07-14T00:34:41.171Z,61.38
2016-07-14T00:35:41.182Z,61.09
2016-07-14T00:36:41.168Z,61.28
2016-07-14T00:37:41.175Z,61.19
2016-07-14T00:38:41.173Z,61.28
2016-07-14T00:39:41.187Z,61.28
2016-07-14T00:40:41.171Z,61.47
2016-07-14T00:41:41.171Z,61.38
2016-07-14T00:42:41.168Z,61.47
2016-07-14T00:43:41.177Z,61.57
2016-07-14T00:44:41.178Z,61.38
2016-07-14T00:45:41.174Z,61.67
2016-07-14T00:46:41.171Z,61.57
2016-07-14T00:47:41.170Z,61.19
2016-07-14T00:48:41.172Z,61.47
2016-07-14T00:49:41.172Z,61.47
2016-07-14T00:50:41.167Z,61.38
2016-07-14T00:51:41.171Z,61.38
2016-07-14T00:52:41.170Z,61.38
2016-07-14T00:53:41.168Z,61.38
2016-07-14T00:54:41.171Z,61.28
2016-07-14T00:55:41.169Z,61.28
2016-07-14T00:56:41.171Z,61.19
2016-07-14T00:57:41.168Z,61.38
2016-07-14T00:58:41.170Z,61.28
2016-07-14T00:59:41.169Z,61.38
2016-07-14T01:00:41.184Z,61.57
2016-07-14T01:01:41.168Z,61.47
2016-07-14T01:02:41.167Z,61.47
2016-07-14T01:03:41.167Z,61.57
2016-07-14T01:04:41.177Z,61.47
2016-07-14T01:05:41.173Z,61.47
2016-07-14T01:06:41.177Z,61.86
2016-07-14T01:07:41.173Z,61.57
2016-07-14T01:08:41.183Z,61.77
2016-07-14T01:09:41.185Z,61.38
2016-07-14T01:10:41.194Z,61.38
2016-07-14T01:11:41.178Z,61.38
2016-07-14T01:12:41.182Z,61.38
2016-07-14T01:13:41.185Z,61.47
2016-07-14T01:14:41.189Z,61.47
2016-07-14T01:15:41.192Z,61.38
2016-07-14T01:16:41.203Z,61.64
2016-07-14T01:17:41.207Z,61.57
2016-07-14T01:18:41.221Z,61.96
2016-07-14T01:19:41.222Z,62.02
2016-07-14T01:20:41.230Z,62.02
2016-07-14T01:21:41.237Z,61.54
2016-07-14T01:22:41.254Z,61.64
2016-07-14T01:23:41.256Z,61.35
2016-07-14T01:24:41.266Z,61.54
2016-07-14T01:25:41.269Z,61.44
2016-07-14T01:26:41.277Z,61.74
2016-07-14T01:27:41.321Z,61.54
2016-07-14T01:28:41.317Z,61.54
2016-07-14T01:29:41.369Z,61.54
2016-07-14T01:30:41.326Z,61.54
2016-07-14T01:31:41.337Z,61.64
2016-07-14T01:32:41.340Z,61.93
2016-07-14T01:33:41.350Z,62.02
2016-07-14T01:34:41.363Z,61.93
2016-07-14T01:35:41.366Z,61.93
2016-07-14T01:36:41.375Z,61.93
2016-07-14T01:37:41.378Z,61.93
2016-07-14T01:38:41.388Z,61.83
2016-07-14T01:39:41.165Z,62.02
2016-07-14T01:40:41.163Z,61.93
2016-07-14T01:41:41.163Z,61.54
2016-07-14T01:42:41.163Z,61.93
2016-07-14T01:43:41.164Z,61.64
2016-07-14T01:44:41.163Z,62.02
2016-07-14T01:45:41.517Z,62.02
2016-07-14T01:46:41.161Z,61.83
2016-07-14T01:47:41.158Z,61.74
2016-07-14T01:48:41.160Z,61.83
2016-07-14T01:49:41.158Z,61.54
2016-07-14T01:50:41.159Z,61.54
2016-07-14T01:51:41.159Z,61.64
2016-07-14T01:52:41.362Z,61.64
2016-07-14T01:53:41.160Z,61.64
2016-07-14T01:54:41.160Z,61.54
2016-07-14T01:55:41.171Z,61.83
2016-07-14T01:56:41.158Z,61.64
2016-07-14T01:57:41.361Z,61.64
2016-07-14T01:58:41.158Z,61.83
2016-07-14T01:59:41.360Z,61.74
2016-07-14T02:00:41.155Z,61.54
2016-07-14T02:01:41.154Z,61.44
2016-07-14T02:02:41.153Z,61.64
2016-07-14T02:03:41.156Z,61.64
2016-07-14T02:04:41.157Z,61.64
2016-07-14T02:05:41.153Z,61.64
2016-07-14T02:06:41.155Z,61.74
2016-07-14T02:07:41.149Z,61.64
2016-07-14T02:08:41.158Z,61.64
2016-07-14T02:09:41.153Z,61.61
2016-07-14T02:10:41.153Z,61.71
2016-07-14T02:11:41.154Z,61.64
2016-07-14T02:12:41.153Z,61.83
2016-07-14T02:13:41.150Z,62.02
2016-07-14T02:14:41.154Z,61.54
2016-07-14T02:15:41.154Z,61.71
2016-07-14T02:16:41.150Z,61.61
2016-07-14T02:17:41.146Z,61.74
2016-07-14T02:18:41.150Z,61.51
2016-07-14T02:19:41.145Z,61.61
2016-07-14T02:20:41.144Z,61.61
2016-07-14T02:21:41.149Z,61.51
2016-07-14T02:22:41.146Z,61.51
2016-07-14T02:23:41.148Z,61.61
2016-07-14T02:24:41.151Z,61.61
2016-07-14T02:25:41.147Z,61.71
2016-07-14T02:26:41.145Z,61.71
2016-07-14T02:27:41.358Z,61.71
2016-07-14T02:28:41.140Z,61.71
2016-07-14T02:29:41.137Z,61.71
2016-07-14T02:30:41.148Z,61.71
2016-07-14T02:31:41.146Z,61.71
2016-07-14T02:32:41.147Z,61.8
2016-07-14T02:33:41.140Z,61.71
2016-07-14T02:34:41.137Z,61.9
2016-07-14T02:35:41.143Z,61.8
2016-07-14T02:36:41.139Z,61.9
2016-07-14T02:37:41.140Z,61.8
2016-07-14T02:38:41.141Z,62.28
2016-07-14T02:39:41.140Z,62.38
2016-07-14T02:40:41.335Z,62.38
2016-07-14T02:41:41.137Z,61.9
2016-07-14T02:42:41.139Z,61.9
2016-07-14T02:43:41.131Z,62.38
2016-07-14T02:44:41.136Z,61.9
2016-07-14T02:45:41.138Z,62.28
2016-07-14T02:46:41.128Z,61.99
2016-07-14T02:47:41.136Z,62.38
2016-07-14T02:48:41.131Z,62.38
2016-07-14T02:49:41.136Z,62.09
2016-07-14T02:50:41.133Z,62.09
2016-07-14T02:51:41.129Z,61.99
2016-07-14T02:52:41.132Z,62.09
2016-07-14T02:53:41.131Z,61.99
2016-07-14T02:54:41.127Z,61.99
2016-07-14T02:55:41.131Z,62.25
2016-07-14T02:56:41.132Z,62.28
2016-07-14T02:57:41.131Z,62.18
2016-07-14T02:58:41.128Z,62.28
2016-07-14T02:59:41.129Z,62.09
2016-07-14T03:00:41.324Z,62.35
2016-07-14T03:01:41.124Z,62.18
2016-07-14T03:02:41.125Z,62.15
2016-07-14T03:03:41.122Z,62.09
2016-07-14T03:04:41.124Z,62.15
2016-07-14T03:05:41.120Z,62.15
2016-07-14T03:06:41.123Z,62.15
2016-07-14T03:07:41.120Z,62.18
2016-07-14T03:08:41.122Z,62.18
2016-07-14T03:09:41.123Z,62.15
2016-07-14T03:10:41.119Z,62.15
2016-07-14T03:11:41.120Z,62.15
2016-07-14T03:12:41.320Z,62.15
2016-07-14T03:13:41.120Z,62.06
2016-07-14T03:14:41.119Z,62.06
2016-07-14T03:15:41.118Z,62.06
2016-07-14T03:16:41.116Z,62.06
2016-07-14T03:17:41.113Z,62.15
2016-07-14T03:18:41.116Z,62.15
2016-07-14T03:19:41.114Z,62.25
2016-07-14T03:20:41.110Z,62.15
2016-07-14T03:21:41.116Z,62.15
2016-07-14T03:22:41.113Z,62.15
2016-07-14T03:23:41.307Z,62.15
2016-07-14T03:24:41.109Z,61.96
2016-07-14T03:25:41.107Z,62.06
2016-07-14T03:26:41.109Z,62.06
2016-07-14T03:27:41.104Z,62.15
2016-07-14T03:28:41.312Z,61.96
2016-07-14T03:29:41.108Z,61.68
2016-07-14T03:30:41.106Z,62.06
2016-07-14T03:31:41.103Z,61.96
2016-07-14T03:32:41.100Z,61.68
2016-07-14T03:33:41.103Z,62.06
2016-07-14T03:34:41.102Z,62.25
2016-07-14T03:35:41.102Z,61.96
2016-07-14T03:36:41.098Z,62.06
2016-07-14T03:37:41.100Z,61.96
2016-07-14T03:38:41.096Z,61.96
2016-07-14T03:39:41.098Z,61.68
2016-07-14T03:40:41.094Z,61.96
2016-07-14T03:41:41.098Z,61.96
2016-07-14T03:42:41.102Z,61.96
2016-07-14T03:43:41.097Z,61.96
2016-07-14T03:44:41.293Z,62.06
2016-07-14T03:45:41.096Z,61.96
2016-07-14T03:46:41.091Z,62.15
2016-07-14T03:47:41.294Z,62.06
2016-07-14T03:48:41.088Z,62.06
2016-07-14T03:49:41.087Z,61.96
2016-07-14T03:50:41.088Z,62.06
2016-07-14T03:51:41.088Z,61.96
2016-07-14T03:52:41.088Z,61.96
2016-07-14T03:53:41.090Z,61.68
2016-07-14T03:54:41.085Z,62.06
2016-07-14T03:55:41.285Z,62.06
2016-07-14T03:56:41.084Z,62.06
2016-07-14T03:57:41.081Z,61.96
2016-07-14T03:58:41.083Z,62.06
2016-07-14T03:59:41.078Z,61.77
2016-07-14T04:00:41.082Z,62.06
2016-07-14T04:01:41.081Z,62.06
2016-07-14T04:02:41.076Z,62.25
2016-07-14T04:03:41.077Z,62.15
2016-07-14T04:04:41.072Z,62.15
2016-07-14T04:05:41.071Z,61.77
2016-07-14T04:06:41.074Z,62.35
2016-07-14T04:07:41.072Z,62.25
2016-07-14T04:08:41.068Z,62.15
2016-07-14T04:09:41.277Z,62.12
2016-07-14T04:10:41.077Z,62.03
2016-07-14T04:11:41.068Z,62.12
2016-07-14T04:12:41.066Z,62.32
2016-07-14T04:13:41.067Z,62.12
2016-07-14T04:14:41.063Z,62.15
2016-07-14T04:15:41.065Z,61.93
2016-07-14T04:16:41.065Z,62.12
2016-07-14T04:17:41.070Z,62.22
2016-07-14T04:18:41.261Z,62.22
2016-07-14T04:19:41.065Z,62.12
2016-07-14T04:20:41.266Z,62.12
2016-07-14T04:21:41.255Z,62.03
2016-07-14T04:22:41.058Z,62.03
2016-07-14T04:23:41.057Z,62.03
2016-07-14T04:24:41.056Z,62.03
2016-07-14T04:25:41.053Z,62.12
2016-07-14T04:26:41.046Z,62.03
2016-07-14T04:27:41.055Z,62.03
2016-07-14T04:28:41.052Z,62.03
2016-07-14T04:29:41.047Z,61.93
2016-07-14T04:30:41.054Z,61.93
2016-07-14T04:31:41.051Z,62.03
2016-07-14T04:32:41.052Z,61.93
2016-07-14T04:33:41.056Z,62.03
2016-07-14T04:34:41.047Z,61.93
2016-07-14T04:35:41.247Z,61.55
2016-07-14T04:36:41.240Z,62.03
2016-07-14T04:37:41.044Z,62.03
2016-07-14T04:38:41.041Z,62.03
2016-07-14T04:39:41.045Z,61.93
2016-07-14T04:40:41.043Z,61.93
2016-07-14T04:41:41.038Z,61.93
2016-07-14T04:42:41.041Z,61.65
2016-07-14T04:43:41.039Z,62.03
2016-07-14T04:44:41.036Z,61.65
2016-07-14T04:45:41.034Z,61.65
2016-07-14T04:46:41.034Z,61.83
2016-07-14T04:47:41.034Z,61.93
2016-07-14T04:48:41.033Z,61.55
2016-07-14T04:49:41.032Z,61.74
2016-07-14T04:50:41.029Z,61.93
2016-07-14T04:51:41.031Z,61.93
2016-07-14T04:52:41.030Z,61.55
2016-07-14T04:53:41.033Z,61.55
2016-07-14T04:54:41.026Z,62.12
2016-07-14T04:55:41.024Z,62.03
2016-07-14T04:56:41.020Z,62.03
2016-07-14T04:57:41.020Z,62.03
2016-07-14T04:58:41.020Z,61.93
2016-07-14T04:59:41.019Z,62.12
2016-07-14T05:00:41.018Z,62.03
2016-07-14T05:01:41.017Z,62.03
2016-07-14T05:02:41.017Z,62.12
2016-07-14T05:03:41.014Z,62.03
2016-07-14T05:04:41.209Z,62.03
2016-07-14T05:05:41.012Z,62.03
2016-07-14T05:06:41.007Z,62.12
2016-07-14T05:07:41.005Z,61.93
2016-07-14T05:08:41.005Z,61.9
2016-07-14T05:09:41.209Z,62.09
2016-07-14T05:10:41.004Z,61.93
2016-07-14T05:11:41.003Z,61.93
2016-07-14T05:12:41.007Z,62.03
2016-07-14T05:13:41.213Z,62.09
2016-07-14T05:14:41.006Z,62.03
2016-07-14T05:15:41.001Z,62.12
2016-07-14T05:16:41.199Z,62.12
2016-07-14T05:17:40.997Z,62.03
2016-07-14T05:18:40.996Z,62.12
2016-07-14T05:19:40.995Z,62.12
2016-07-14T05:20:40.995Z,62.12
2016-07-14T05:21:40.991Z,62.12
2016-07-14T05:22:40.993Z,62.22
2016-07-14T05:23:40.992Z,62.22
2016-07-14T05:24:40.993Z,62.03
2016-07-14T05:25:40.986Z,62.12
2016-07-14T05:26:40.989Z,62.19
2016-07-14T05:27:40.985Z,62.03
2016-07-14T05:28:40.983Z,62.12
2016-07-14T05:29:40.986Z,62.09
2016-07-14T05:30:40.981Z,62.09
2016-07-14T05:31:41.175Z,62.19
2016-07-14T05:32:40.987Z,62.09
2016-07-14T05:33:41.183Z,62.09
2016-07-14T05:34:40.977Z,62
2016-07-14T05:35:40.975Z,62
2016-07-14T05:36:40.975Z,62.09
2016-07-14T05:37:40.970Z,62.09
2016-07-14T05:38:40.970Z,62
2016-07-14T05:39:40.965Z,62.19
2016-07-14T05:40:40.967Z,62.09
2016-07-14T05:41:40.962Z,62
2016-07-14T05:42:40.968Z,62
2016-07-14T05:43:40.964Z,62.19
2016-07-14T05:44:40.963Z,62.19
2016-07-14T05:45:40.964Z,62.09
2016-07-14T05:46:40.959Z,62.09
2016-07-14T05:47:40.962Z,62.19
2016-07-14T05:48:40.956Z,62
2016-07-14T05:49:41.156Z,62.19
2016-07-14T05:50:40.955Z,61.9
2016-07-14T05:51:40.951Z,62.29
2016-07-14T05:52:40.949Z,61.9
2016-07-14T05:53:40.947Z,62.29
2016-07-14T05:54:40.943Z,62.19
2016-07-14T05:55:40.945Z,62.29
2016-07-14T05:56:40.950Z,62.29
2016-07-14T05:57:40.948Z,61.9
2016-07-14T05:58:40.935Z,62
2016-07-14T05:59:40.944Z,61.71
2016-07-14T06:00:40.949Z,61.71
2016-07-14T06:01:40.935Z,61.42
2016-07-14T06:02:40.947Z,61.71
2016-07-14T06:03:40.938Z,61.61
2016-07-14T06:04:40.934Z,61.52
2016-07-14T06:05:40.932Z,61.52
2016-07-14T06:06:40.936Z,61.71
2016-07-14T06:07:40.933Z,61.71
2016-07-14T06:08:40.931Z,61.61
2016-07-14T06:09:41.130Z,61.61
2016-07-14T06:10:40.928Z,61.71
2016-07-14T06:11:40.925Z,61.61
2016-07-14T06:12:40.932Z,61.8
2016-07-14T06:13:40.923Z,61.52
2016-07-14T06:14:40.919Z,61.52
2016-07-14T06:15:40.918Z,61.8
2016-07-14T06:16:40.915Z,61.42
2016-07-14T06:17:40.913Z,61.42
2016-07-14T06:18:40.911Z,61.8
2016-07-14T06:19:40.915Z,61.8
2016-07-14T06:20:40.911Z,61.9
2016-07-14T06:21:40.921Z,61.32
2016-07-14T06:22:40.908Z,61.61
2016-07-14T06:23:41.112Z,61.8
2016-07-14T06:25:40.926Z,61.42
2016-07-14T06:26:40.905Z,61.52
2016-07-14T06:27:40.904Z,61.32
2016-07-14T06:28:41.100Z,61.52
2016-07-14T06:29:40.900Z,61.32
2016-07-14T06:30:41.101Z,61.32
2016-07-14T06:31:40.902Z,61.52
2016-07-14T06:32:40.900Z,61.42
2016-07-14T06:33:40.899Z,61.22
2016-07-14T06:34:40.894Z,61.13
2016-07-14T06:35:40.893Z,60.94
2016-07-14T06:36:40.896Z,61.32
2016-07-14T06:37:40.883Z,61.13
2016-07-14T06:38:40.888Z,61.25
2016-07-14T06:39:40.887Z,61.07
2016-07-14T06:40:40.883Z,60.94
2016-07-14T06:41:40.890Z,61.04
2016-07-14T06:42:40.884Z,61.16
2016-07-14T06:43:40.885Z,61.16
2016-07-14T06:44:40.885Z,60.77
2016-07-14T06:45:40.878Z,61.45
2016-07-14T06:46:40.877Z,61.07
2016-07-14T06:47:40.876Z,61.07
2016-07-14T06:48:40.872Z,61.07
2016-07-14T06:49:40.870Z,60.97
2016-07-14T06:50:40.865Z,61.07
2016-07-14T06:51:40.869Z,60.97
2016-07-14T06:52:41.065Z,60.97
2016-07-14T06:53:40.870Z,60.97
2016-07-14T06:54:40.865Z,60.97
2016-07-14T06:55:40.864Z,60.77
2016-07-14T06:56:40.861Z,60.49
2016-07-14T06:57:40.866Z,60.58
2016-07-14T06:58:40.853Z,60.61
2016-07-14T06:59:40.856Z,60.58
2016-07-14T07:00:40.857Z,60.42
2016-07-14T07:01:40.852Z,60.2
2016-07-14T07:02:40.854Z,60.68
2016-07-14T07:03:40.851Z,60.39
2016-07-14T07:04:40.850Z,60.58
2016-07-14T07:05:40.852Z,60.49
2016-07-14T07:06:40.852Z,60.52
2016-07-14T07:07:40.847Z,60.32
2016-07-14T07:08:40.839Z,60.42
2016-07-14T07:09:40.840Z,60.42
2016-07-14T07:10:40.845Z,60.52
2016-07-14T07:11:40.837Z,60.23
2016-07-14T07:12:40.843Z,60.03
2016-07-14T07:13:40.840Z,60.13
2016-07-14T07:14:40.832Z,59.75
2016-07-14T07:15:40.835Z,60.03
2016-07-14T07:16:40.836Z,60.03
2016-07-14T07:17:40.835Z,60.13
2016-07-14T07:18:40.828Z,59.94
2016-07-14T07:19:40.825Z,60.03
2016-07-14T07:20:40.830Z,59.84
2016-07-14T07:21:40.828Z,59.45
2016-07-14T07:22:40.827Z,59.55
2016-07-14T07:23:40.825Z,59.17
2016-07-14T07:24:40.830Z,59.27
2016-07-14T07:25:41.032Z,59.17
2016-07-14T07:26:40.819Z,58.97
2016-07-14T07:27:40.823Z,59.17
2016-07-14T07:28:40.823Z,59.1
2016-07-14T07:29:40.818Z,58.97
2016-07-14T07:30:41.020Z,58.97
2016-07-14T07:31:40.816Z,58.97
2016-07-14T07:32:40.807Z,58.97
2016-07-14T07:33:40.814Z,59.17
2016-07-14T07:34:40.809Z,59.17
2016-07-14T07:35:40.812Z,58.91
2016-07-14T07:36:40.806Z,58.97
2016-07-14T07:37:40.805Z,59.1
2016-07-14T07:38:40.807Z,58.81
2016-07-14T07:39:40.806Z,58.91
2016-07-14T07:40:40.802Z,58.81
2016-07-14T07:41:41.005Z,58.81
2016-07-14T07:42:40.805Z,58.81
2016-07-14T07:43:40.801Z,58.81
2016-07-14T07:44:40.802Z,58.81
2016-07-14T07:45:40.803Z,58.91
2016-07-14T07:46:40.799Z,58.91
2016-07-14T07:47:40.790Z,58.52
2016-07-14T07:48:40.796Z,58.62
2016-07-14T07:49:40.797Z,58.52
2016-07-14T07:50:40.794Z,58.91
2016-07-14T07:51:40.795Z,58.72
2016-07-14T07:52:40.791Z,58.52
2016-07-14T07:53:40.791Z,58.72
2016-07-14T07:54:40.789Z,58.72
2016-07-14T07:55:40.788Z,58.72
2016-07-14T07:56:40.782Z,58.72
2016-07-14T07:57:40.788Z,58.72
2016-07-14T07:58:40.779Z,58.72
2016-07-14T07:59:40.784Z,58.33
2016-07-14T08:00:40.783Z,58.62
2016-07-14T08:01:40.773Z,58.52
2016-07-14T08:02:40.773Z,58.81
2016-07-14T08:03:40.777Z,58.72
2016-07-14T08:04:40.979Z,58.52
2016-07-14T08:05:40.774Z,58.72
2016-07-14T08:06:40.786Z,58.62
2016-07-14T08:07:40.774Z,58.72
2016-07-14T08:08:40.777Z,58.62
2016-07-14T08:09:40.774Z,58.52
2016-07-14T08:10:40.773Z,58.81
2016-07-14T08:11:40.775Z,58.42
2016-07-14T08:12:40.771Z,58.23
2016-07-14T08:13:40.766Z,58.23
2016-07-14T08:14:40.768Z,58.04
2016-07-14T08:15:40.765Z,57.94
2016-07-14T08:16:40.967Z,57.85
2016-07-14T08:17:40.765Z,58.23
2016-07-14T08:18:40.761Z,58.07
2016-07-14T08:19:40.764Z,57.87
2016-07-14T08:20:40.760Z,58.07
2016-07-14T08:21:40.756Z,57.97
2016-07-14T08:22:40.756Z,58.07
2016-07-14T08:23:40.753Z,58.04
2016-07-14T08:24:40.756Z,58.07
2016-07-14T08:25:40.753Z,58.52
2016-07-14T08:26:40.753Z,58.26
2016-07-14T08:27:40.747Z,58.04
2016-07-14T08:28:40.747Z,58.07
2016-07-14T08:29:40.751Z,58.07
2016-07-14T08:30:40.754Z,58.17
2016-07-14T08:31:40.749Z,57.97
2016-07-14T08:32:40.759Z,58.17
2016-07-14T08:33:40.750Z,57.97
2016-07-14T08:34:40.745Z,57.97
2016-07-14T08:35:40.744Z,58.07
2016-07-14T08:36:40.741Z,57.87
2016-07-14T08:37:40.745Z,58.07
2016-07-14T08:38:40.741Z,58.17
2016-07-14T08:39:40.734Z,57.87
2016-07-14T08:40:40.738Z,57.97
2016-07-14T08:41:40.745Z,57.68
2016-07-14T08:42:40.729Z,57.97
2016-07-14T08:43:40.732Z,57.87
2016-07-14T08:44:40.730Z,58.07
2016-07-14T08:45:40.733Z,57.87
2016-07-14T08:46:40.738Z,57.87
2016-07-14T08:47:40.735Z,57.78
2016-07-14T08:48:40.734Z,57.97
2016-07-14T08:49:40.732Z,57.68
2016-07-14T08:50:40.727Z,57.87
2016-07-14T08:51:40.729Z,57.97
2016-07-14T08:52:40.728Z,57.68
2016-07-14T08:53:40.730Z,57.97
2016-07-14T08:54:40.727Z,58.17
2016-07-14T08:55:40.724Z,58.07
2016-07-14T08:56:40.722Z,57.97
2016-07-14T08:57:40.722Z,57.68
2016-07-14T08:58:40.725Z,57.87
2016-07-14T08:59:40.719Z,57.78
2016-07-14T09:00:40.720Z,57.97
2016-07-14T09:01:40.716Z,57.78
2016-07-14T09:02:40.727Z,57.68
2016-07-14T09:03:40.717Z,58.07
2016-07-14T09:04:40.711Z,58.07
2016-07-14T09:05:40.711Z,57.87
2016-07-14T09:06:40.708Z,57.68
2016-07-14T09:07:40.713Z,57.97
2016-07-14T09:08:40.710Z,58.07
2016-07-14T09:09:40.716Z,58.07
2016-07-14T09:10:40.714Z,57.97
2016-07-14T09:11:40.708Z,58.26
2016-07-14T09:12:40.707Z,57.78
2016-07-14T09:13:40.710Z,58.07
2016-07-14T09:14:40.715Z,58.07
2016-07-14T09:15:40.706Z,58.17
2016-07-14T09:16:40.704Z,58.17
2016-07-14T09:17:40.722Z,57.97
2016-07-14T09:18:40.700Z,58.26
2016-07-14T09:19:40.697Z,58.26
2016-07-14T09:20:40.704Z,58.23
2016-07-14T09:21:40.698Z,58.17
2016-07-14T09:22:40.712Z,58.55
2016-07-14T09:23:40.703Z,58.52
2016-07-14T09:24:40.692Z,58.45
2016-07-14T09:25:40.691Z,58.26
2016-07-14T09:26:40.688Z,58.45
2016-07-14T09:27:40.687Z,58.55
2016-07-14T09:28:40.695Z,58.45
2016-07-14T09:29:40.687Z,58.91
2016-07-14T09:30:40.689Z,58.55
2016-07-14T09:31:40.699Z,58.75
2016-07-14T09:32:40.690Z,58.62
2016-07-14T09:33:40.686Z,58.65
2016-07-14T09:34:40.895Z,58.62
2016-07-14T09:35:40.688Z,58.62
2016-07-14T09:36:40.684Z,58.72
2016-07-14T09:37:40.684Z,58.91
2016-07-14T09:38:40.682Z,58.42
2016-07-14T09:39:40.686Z,59
2016-07-14T09:40:40.685Z,58.91
2016-07-14T09:41:40.888Z,58.23
2016-07-14T09:42:40.681Z,58.72
2016-07-14T09:43:40.678Z,58.62
2016-07-14T09:44:40.681Z,58.91
2016-07-14T09:45:40.678Z,58.91
2016-07-14T09:46:40.878Z,58.81
2016-07-14T09:47:40.671Z,58.91
2016-07-14T09:48:40.676Z,58.81
2016-07-14T09:49:40.674Z,58.81
2016-07-14T09:50:40.878Z,58.81
2016-07-14T09:51:40.668Z,59
2016-07-14T09:52:40.873Z,58.91
2016-07-14T09:53:40.669Z,58.91
2016-07-14T09:54:40.670Z,58.91
2016-07-14T09:55:40.664Z,58.91
2016-07-14T09:56:40.670Z,59
2016-07-14T09:57:40.669Z,59.1
2016-07-14T09:58:40.869Z,59.3
2016-07-14T09:59:40.864Z,59.2
2016-07-14T10:00:40.659Z,59.2
2016-07-14T10:01:40.660Z,59.1
2016-07-14T10:02:40.658Z,59.2
2016-07-14T10:03:40.665Z,59
2016-07-14T10:04:40.662Z,59
2016-07-14T10:05:40.664Z,59.1
2016-07-14T10:06:40.663Z,59.1
2016-07-14T10:07:40.655Z,59.1
2016-07-14T10:08:40.658Z,59.39
2016-07-14T10:09:40.658Z,59.3
2016-07-14T10:10:40.659Z,59.2
2016-07-14T10:11:40.656Z,59.2
2016-07-14T10:12:40.653Z,59.39
2016-07-14T10:13:40.649Z,59.3
2016-07-14T10:14:40.653Z,59.1
2016-07-14T10:15:40.648Z,59.2
2016-07-14T10:16:40.649Z,59.1
2016-07-14T10:17:40.642Z,58.91
2016-07-14T10:18:40.652Z,59.2
2016-07-14T10:19:40.649Z,59.2
2016-07-14T10:20:40.649Z,59.39
2016-07-14T10:21:40.650Z,59.2
2016-07-14T10:22:40.645Z,59.2
2016-07-14T10:23:40.643Z,59.1
2016-07-14T10:24:40.641Z,59.1
2016-07-14T10:25:40.643Z,59.48
2016-07-14T10:26:40.645Z,59.1
2016-07-14T10:27:40.640Z,59
2016-07-14T10:28:40.638Z,59.39
2016-07-14T10:29:40.638Z,59.2
2016-07-14T10:30:40.637Z,59.3
2016-07-14T10:31:40.691Z,59.3
2016-07-14T10:32:40.638Z,59.3
2016-07-14T10:33:40.637Z,59.3
2016-07-14T10:34:40.634Z,59.48
2016-07-14T10:35:40.634Z,59.2
2016-07-14T10:36:40.634Z,59.3
2016-07-14T10:37:40.631Z,59.3
2016-07-14T10:38:40.638Z,59
2016-07-14T10:39:40.634Z,59.39
2016-07-14T10:40:40.629Z,58.91
2016-07-14T10:41:40.630Z,59.3
2016-07-14T10:42:40.626Z,59
2016-07-14T10:43:40.630Z,59
2016-07-14T10:44:40.631Z,59.3
2016-07-14T10:45:40.630Z,59
2016-07-14T10:46:40.821Z,59
2016-07-14T10:47:40.625Z,59
2016-07-14T10:48:40.624Z,59.1
2016-07-14T10:49:40.623Z,59
2016-07-14T10:50:40.625Z,58.91
2016-07-14T10:51:40.821Z,59.1
2016-07-14T10:52:40.621Z,58.91
2016-07-14T10:53:40.632Z,59.1
2016-07-14T10:54:40.622Z,59.1
2016-07-14T10:55:40.620Z,59.1
2016-07-14T10:56:40.619Z,59.1
2016-07-14T10:57:40.621Z,59.3
2016-07-14T10:58:40.620Z,59.1
2016-07-14T10:59:40.615Z,59.1
2016-07-14T11:00:40.612Z,59.1
2016-07-14T11:01:40.609Z,59.1
2016-07-14T11:02:40.614Z,59.1
2016-07-14T11:03:40.613Z,59.48
2016-07-14T11:04:40.612Z,59.1
2016-07-14T11:05:40.615Z,59.1
2016-07-14T11:06:40.613Z,59
2016-07-14T11:07:40.612Z,58.91
2016-07-14T11:08:40.812Z,59
2016-07-14T11:09:40.604Z,59.2
2016-07-14T11:10:40.608Z,59.23
2016-07-14T11:11:40.604Z,59.1
2016-07-14T11:12:40.607Z,59
2016-07-14T11:13:40.608Z,59.3
2016-07-14T11:14:40.610Z,58.91
2016-07-14T11:15:40.609Z,59
2016-07-14T11:16:40.603Z,59.32
2016-07-14T11:17:40.599Z,59.03
2016-07-14T11:18:40.607Z,59.2
2016-07-14T11:19:40.602Z,59.23
2016-07-14T11:20:40.606Z,59.23
2016-07-14T11:21:40.607Z,59.13
2016-07-14T11:22:40.600Z,58.94
2016-07-14T11:23:40.595Z,59
2016-07-14T11:24:40.609Z,59.13
2016-07-14T11:25:40.600Z,59.23
2016-07-14T11:26:40.596Z,59.13
2016-07-14T11:27:40.598Z,58.94
2016-07-14T11:28:40.598Z,58.94
2016-07-14T11:29:40.592Z,59.03
2016-07-14T11:30:40.590Z,58.84
2016-07-14T11:31:40.593Z,58.84
2016-07-14T11:32:40.599Z,59.03
2016-07-14T11:33:40.593Z,58.94
2016-07-14T11:34:40.591Z,58.84
2016-07-14T11:35:40.588Z,58.84
2016-07-14T11:36:40.589Z,58.84
2016-07-14T11:37:40.591Z,58.75
2016-07-14T11:38:40.590Z,58.94
2016-07-14T11:39:40.793Z,58.94
2016-07-14T11:40:40.596Z,58.75
2016-07-14T11:41:40.586Z,58.84
2016-07-14T11:42:40.588Z,59.03
2016-07-14T11:43:40.586Z,58.84
2016-07-14T11:44:40.582Z,58.94
2016-07-14T11:45:40.582Z,58.84
2016-07-14T11:46:40.579Z,58.84
2016-07-14T11:47:40.780Z,58.94
2016-07-14T11:48:40.585Z,58.94
2016-07-14T11:49:40.575Z,58.94
2016-07-14T11:50:40.582Z,58.94
2016-07-14T11:51:40.585Z,58.94
2016-07-14T11:52:40.575Z,58.94
2016-07-14T11:53:40.581Z,58.94
2016-07-14T11:54:40.582Z,58.84
2016-07-14T11:55:40.581Z,58.84
2016-07-14T11:56:40.584Z,58.84
2016-07-14T11:57:40.582Z,59.03
2016-07-14T11:58:40.581Z,58.84
2016-07-14T11:59:40.573Z,58.84
2016-07-14T12:00:40.573Z,58.84
2016-07-14T12:01:40.777Z,58.84
2016-07-14T12:02:40.583Z,58.84
2016-07-14T12:03:40.574Z,58.94
2016-07-14T12:04:40.568Z,58.84
2016-07-14T12:05:40.577Z,58.94
2016-07-14T12:06:40.570Z,58.94
2016-07-14T12:08:40.568Z,58.84
2016-07-14T12:09:40.583Z,58.94
2016-07-14T12:10:40.571Z,58.94
2016-07-14T12:11:40.569Z,58.94
2016-07-14T12:12:40.568Z,59.03
2016-07-14T12:13:40.569Z,58.84
2016-07-14T12:14:40.564Z,58.94
2016-07-14T12:15:40.564Z,58.36
2016-07-14T12:16:40.569Z,57.97
2016-07-14T12:17:40.559Z,56.81
2016-07-14T12:18:40.564Z,56.52
2016-07-14T12:19:40.567Z,55.85
2016-07-14T12:20:40.559Z,54.98
2016-07-14T12:21:40.560Z,55.18
2016-07-14T12:22:40.572Z,55.18
2016-07-14T12:23:40.556Z,54.98
2016-07-14T12:24:40.560Z,55.18
2016-07-14T12:25:40.564Z,55.36
2016-07-14T12:26:40.557Z,55.36
2016-07-14T12:27:40.565Z,55.27
2016-07-14T12:28:40.555Z,55.36
2016-07-14T12:29:40.554Z,55.18
2016-07-14T12:30:40.554Z,55.4
2016-07-14T12:31:40.549Z,55.78
2016-07-14T12:32:40.552Z,55.66
2016-07-14T12:33:40.551Z,55.85
2016-07-14T12:34:40.556Z,55.94
2016-07-14T12:35:40.551Z,55.94
2016-07-14T12:36:40.548Z,56.04
2016-07-14T12:37:40.552Z,56.14
2016-07-14T12:38:40.551Z,56.24
2016-07-14T12:39:40.551Z,57.59
2016-07-14T12:40:40.547Z,57.78
2016-07-14T12:41:40.547Z,57.2
2016-07-14T12:42:40.546Z,58.07
2016-07-14T12:43:40.667Z,57.68
2016-07-14T12:44:40.542Z,57.87
2016-07-14T12:45:40.542Z,57.14
2016-07-14T12:46:40.544Z,57.49
2016-07-14T12:47:40.538Z,56.91
2016-07-14T12:48:40.540Z,56.91
2016-07-14T12:49:40.541Z,56.81
2016-07-14T12:50:40.551Z,55.85
2016-07-14T12:51:40.540Z,55.46
2016-07-14T12:52:40.544Z,55.01
2016-07-14T12:53:40.540Z,54.79
2016-07-14T12:54:40.554Z,54.69
2016-07-14T12:55:40.535Z,54.98
2016-07-14T12:56:40.824Z,54.6
2016-07-14T12:57:40.757Z,54.69
2016-07-14T12:58:40.752Z,54.6
2016-07-14T12:59:40.715Z,54.6