createdAt,value
2022-08-03T00:00:25.855Z,2.90
2022-08-03T00:02:52.728Z,2.92
2022-08-03T00:05:19.651Z,4.05
2022-08-03T00:07:46.407Z,4.18
2022-08-03T00:10:15.449Z,3.25
2022-08-03T00:12:42.277Z,3.40
2022-08-03T00:15:11.398Z,3.88
2022-08-03T00:17:52.447Z,2.97
2022-08-03T00:20:20.029Z,3.40
2022-08-03T00:22:46.753Z,2.63
2022-08-03T00:25:13.567Z,3.00
2022-08-03T00:27:40.323Z,2.95
2022-08-03T00:30:07.832Z,2.85
2022-08-03T00:32:34.763Z,3.05
2022-08-03T00:35:08.088Z,3.70
2022-08-03T00:37:41.313Z,3.10
2022-08-03T00:40:13.625Z,3.25
2022-08-03T00:43:07.595Z,3.30
2022-08-03T00:45:36.664Z,3.13
2022-08-03T00:48:05.624Z,3.60
2022-08-03T00:50:35.241Z,3.75
2022-08-03T00:53:05.211Z,3.00
2022-08-03T00:55:32.411Z,2.97
2022-08-03T00:58:01.400Z,3.15
2022-08-03T01:00:28.765Z,3.20
2022-08-03T01:02:55.568Z,4.15
2022-08-03T01:05:22.828Z,3.70
2022-08-03T01:08:11.220Z,4.03
2022-08-03T01:11:12.101Z,4.32
2022-08-03T01:14:01.847Z,4.60
2022-08-03T01:16:44.790Z,6.20
2022-08-03T01:19:29.485Z,4.13
2022-08-03T01:22:23.939Z,4.53
2022-08-03T01:25:07.300Z,3.55
2022-08-03T01:27:55.020Z,3.55
2022-08-03T01:30:27.273Z,3.40
2022-08-03T01:33:03.508Z,3.88
2022-08-03T01:35:39.218Z,4.10
2022-08-03T01:38:49.590Z,3.33
2022-08-03T01:41:21.510Z,3.97
2022-08-03T01:44:27.143Z,3.70
2022-08-03T01:46:38.797Z,3.53
2022-08-03T01:49:09.960Z,3.50
2022-08-03T01:52:02.900Z,3.33
2022-08-03T01:54:30.839Z,3.35
2022-08-03T01:56:59.488Z,3.38
2022-08-03T01:59:27.746Z,3.53
2022-08-03T02:02:28.360Z,3.20
2022-08-03T02:04:43.943Z,4.05
2022-08-03T02:07:12.203Z,3.50
2022-08-03T02:09:41.517Z,4.13
2022-08-03T02:12:14.402Z,4.32
2022-08-03T02:14:43.312Z,4.40
2022-08-03T02:17:11.137Z,3.40
2022-08-03T02:19:39.111Z,3.90
2022-08-03T02:22:08.558Z,4.55
2022-08-03T02:24:35.290Z,3.08
2022-08-03T02:27:05.894Z,3.58
2022-08-03T02:29:39.733Z,3.80
2022-08-03T02:32:12.809Z,3.17
2022-08-03T02:34:42.406Z,3.60
2022-08-03T02:37:10.882Z,4.03
2022-08-03T02:39:40.444Z,3.55
2022-08-03T02:42:10.475Z,5.93
2022-08-03T02:44:40.359Z,4.18
2022-08-03T02:47:11.449Z,3.90
2022-08-03T02:49:50.365Z,3.85
2022-08-03T02:52:23.646Z,4.95
2022-08-03T02:54:54.912Z,4.30
2022-08-03T02:57:23.285Z,4.20
2022-08-03T02:59:51.547Z,4.25
2022-08-03T03:02:19.865Z,4.32
2022-08-03T03:05:50.732Z,4.40
2022-08-03T03:07:51.428Z,4.22
2022-08-03T03:10:23.068Z,4.43
2022-08-03T03:12:56.279Z,4.30
2022-08-03T03:15:25.795Z,4.38
2022-08-03T03:17:53.642Z,4.32
2022-08-03T03:20:29.332Z,3.83
2022-08-03T03:22:59.866Z,3.50
2022-08-03T03:25:27.871Z,4.40
2022-08-03T03:27:55.324Z,4.05
2022-08-03T03:30:25.100Z,3.75
2022-08-03T03:32:52.652Z,4.22
2022-08-03T03:35:20.132Z,3.95
2022-08-03T03:37:47.013Z,4.30
2022-08-03T03:40:14.717Z,4.93
2022-08-03T03:42:41.664Z,4.35
2022-08-03T03:45:09.362Z,4.20
2022-08-03T03:47:36.213Z,4.95
2022-08-03T03:50:04.498Z,4.28
2022-08-03T03:52:32.512Z,4.57
2022-08-03T03:55:01.228Z,4.53
2022-08-03T03:57:29.300Z,4.30
2022-08-03T03:59:56.232Z,4.55
2022-08-03T04:02:23.009Z,4.25
2022-08-03T04:05:08.334Z,5.22
2022-08-03T04:08:20.245Z,5.35
2022-08-03T04:11:14.655Z,4.00
2022-08-03T04:13:49.632Z,5.90
2022-08-03T04:16:20.721Z,6.10
2022-08-03T04:18:52.551Z,5.65
2022-08-03T04:21:21.426Z,3.95
2022-08-03T04:23:52.841Z,4.32
2022-08-03T04:26:22.274Z,3.97
2022-08-03T04:28:51.319Z,4.38
2022-08-03T04:31:22.120Z,5.28
2022-08-03T04:33:50.231Z,4.40
2022-08-03T04:36:21.497Z,3.97
2022-08-03T04:39:10.677Z,3.90
2022-08-03T04:42:04.297Z,4.68
2022-08-03T04:44:28.164Z,4.30
2022-08-03T04:46:57.142Z,3.60
2022-08-03T04:49:24.281Z,5.45
2022-08-03T04:51:51.722Z,4.95
2022-08-03T04:54:18.614Z,3.65
2022-08-03T04:56:45.355Z,4.15
2022-08-03T04:59:12.762Z,3.70
2022-08-03T05:01:41.407Z,4.22
2022-08-03T05:04:08.242Z,3.33
2022-08-03T05:06:35.048Z,3.80
2022-08-03T05:09:02.281Z,4.68
2022-08-03T05:11:30.995Z,3.60
2022-08-03T05:13:57.670Z,3.42
2022-08-03T05:16:25.847Z,5.38
2022-08-03T05:18:52.543Z,3.50
2022-08-03T05:21:19.218Z,3.25
2022-08-03T05:23:45.983Z,3.80
2022-08-03T05:26:12.801Z,3.03
2022-08-03T05:28:39.771Z,3.33
2022-08-03T05:31:17.933Z,3.97
2022-08-03T05:33:44.787Z,4.13
2022-08-03T05:36:11.453Z,3.70
2022-08-03T05:38:38.208Z,4.53
2022-08-03T05:41:20.366Z,4.07
2022-08-03T05:43:52.082Z,3.75
2022-08-03T05:46:18.900Z,6.70
2022-08-03T05:48:45.675Z,4.60
2022-08-03T05:51:13.384Z,7.85
2022-08-03T05:53:41.611Z,5.05
2022-08-03T05:56:15.250Z,6.07
2022-08-03T05:58:52.566Z,8.27
2022-08-03T06:01:22.006Z,5.95
2022-08-03T06:03:49.954Z,6.80
2022-08-03T06:06:16.931Z,5.10
2022-08-03T06:08:44.962Z,5.57
2022-08-03T06:11:12.181Z,8.88
2022-08-03T06:13:39.283Z,5.90
2022-08-03T06:16:06.136Z,4.25
2022-08-03T06:18:34.449Z,4.07
2022-08-03T06:21:15.003Z,4.88
2022-08-03T06:23:54.307Z,5.60
2022-08-03T06:26:26.492Z,4.65
2022-08-03T06:28:54.627Z,4.95
2022-08-03T06:31:23.899Z,6.38
2022-08-03T06:34:33.715Z,5.20
2022-08-03T06:36:37.478Z,5.20
2022-08-03T06:39:04.726Z,6.82
2022-08-03T06:41:31.607Z,5.30
2022-08-03T06:44:04.734Z,5.50
2022-08-03T06:46:31.555Z,7.45
2022-08-03T06:48:58.271Z,5.00
2022-08-03T06:52:37.461Z,5.78
2022-08-03T06:54:12.330Z,5.47
2022-08-03T06:56:39.268Z,4.93
2022-08-03T06:59:06.044Z,6.22
2022-08-03T07:01:32.832Z,5.20
2022-08-03T07:04:00.532Z,4.45
2022-08-03T07:06:27.389Z,5.75
2022-08-03T07:08:58.966Z,5.25
2022-08-03T07:11:26.538Z,4.75
2022-08-03T07:13:53.241Z,4.65
2022-08-03T07:16:20.086Z,6.22
2022-08-03T07:18:46.906Z,5.43
2022-08-03T07:21:13.651Z,5.40
2022-08-03T07:23:40.336Z,6.20
2022-08-03T07:26:07.098Z,6.07
2022-08-03T07:28:33.983Z,6.35
2022-08-03T07:31:00.683Z,10.32
2022-08-03T07:33:27.371Z,6.78
2022-08-03T07:35:54.121Z,4.65
2022-08-03T07:38:21.147Z,5.40
2022-08-03T07:40:48.169Z,4.75
2022-08-03T07:43:14.916Z,4.72
2022-08-03T07:45:41.606Z,4.93
2022-08-03T07:48:12.137Z,5.28
2022-08-03T07:50:39.216Z,4.93
2022-08-03T07:53:05.895Z,4.95
2022-08-03T07:55:32.658Z,3.95
2022-08-03T07:58:09.890Z,5.10
2022-08-03T08:00:36.961Z,5.00
2022-08-03T08:03:04.482Z,4.25
2022-08-03T08:05:31.314Z,5.85
2022-08-03T08:07:58.073Z,4.45
2022-08-03T08:10:25.036Z,3.90
2022-08-03T08:12:51.926Z,4.82
2022-08-03T08:15:18.727Z,5.57
2022-08-03T08:17:50.650Z,5.00
2022-08-03T08:20:28.394Z,4.40
2022-08-03T08:23:01.041Z,7.25
2022-08-03T08:25:28.846Z,4.95
2022-08-03T08:28:29.785Z,5.28
2022-08-03T08:30:42.293Z,10.25
2022-08-03T08:33:22.518Z,7.15
2022-08-03T08:35:52.282Z,4.20
2022-08-03T08:38:19.056Z,4.15
2022-08-03T08:40:46.197Z,5.88
2022-08-03T08:43:12.907Z,4.13
2022-08-03T08:45:41.266Z,4.57
2022-08-03T08:48:10.603Z,4.38
2022-08-03T08:50:39.188Z,4.10
2022-08-03T08:53:10.739Z,10.65
2022-08-03T08:55:58.016Z,8.10
2022-08-03T08:58:30.617Z,4.82
2022-08-03T09:00:57.555Z,5.43
2022-08-03T09:03:29.929Z,6.45
2022-08-03T09:06:02.423Z,6.57
2022-08-03T09:08:30.625Z,5.20
2022-08-03T09:10:57.436Z,4.88
2022-08-03T09:13:24.323Z,6.53
2022-08-03T09:16:08.944Z,5.45
2022-08-03T09:18:35.642Z,3.67
2022-08-03T09:21:32.790Z,8.20
2022-08-03T09:24:04.840Z,3.53
2022-08-03T09:26:35.618Z,4.07
2022-08-03T09:29:21.069Z,7.10
2022-08-03T09:31:47.773Z,3.50
2022-08-03T09:34:16.852Z,6.90
2022-08-03T09:36:48.845Z,4.88
2022-08-03T09:39:41.348Z,5.72
2022-08-03T09:42:14.848Z,4.93
2022-08-03T09:44:50.272Z,3.70
2022-08-03T09:47:31.066Z,4.90
2022-08-03T09:50:02.990Z,4.75
2022-08-03T09:52:49.686Z,3.85
2022-08-03T09:56:32.633Z,3.30
2022-08-03T09:58:10.213Z,6.07
2022-08-03T10:01:00.448Z,3.42
2022-08-03T10:03:29.663Z,6.40
2022-08-03T10:05:59.759Z,2.83
2022-08-03T10:08:27.113Z,3.80
2022-08-03T10:10:54.671Z,3.92
2022-08-03T10:13:23.170Z,3.38
2022-08-03T10:16:21.275Z,3.17
2022-08-03T10:18:37.670Z,3.25
2022-08-03T10:21:07.819Z,2.85
2022-08-03T10:23:35.559Z,3.97
2022-08-03T10:26:04.265Z,3.63
2022-08-03T10:28:45.273Z,3.33
2022-08-03T10:31:13.956Z,3.38
2022-08-03T10:33:49.823Z,3.05
2022-08-03T10:36:17.737Z,3.55
2022-08-03T10:38:47.926Z,2.83
2022-08-03T10:41:19.744Z,3.80
2022-08-03T10:43:52.829Z,2.50
2022-08-03T10:46:21.942Z,3.38
2022-08-03T10:48:50.611Z,2.50
2022-08-03T10:51:17.629Z,2.72
2022-08-03T10:53:55.314Z,2.38
2022-08-03T10:56:53.380Z,4.28
2022-08-03T10:59:48.702Z,2.13
2022-08-03T11:02:16.007Z,2.10
2022-08-03T11:04:44.707Z,2.42
2022-08-03T11:07:23.282Z,2.15
2022-08-03T11:09:53.352Z,3.55
2022-08-03T11:12:30.204Z,2.03
2022-08-03T11:15:01.917Z,2.10
2022-08-03T11:17:28.816Z,2.20
2022-08-03T11:19:56.504Z,3.30
2022-08-03T11:22:25.379Z,2.38
2022-08-03T11:24:54.206Z,1.80
2022-08-03T11:27:23.650Z,1.73
2022-08-03T11:30:09.188Z,2.00
2022-08-03T11:32:48.173Z,1.75
2022-08-03T11:35:17.139Z,1.98
2022-08-03T11:38:04.584Z,1.70
2022-08-03T11:40:36.090Z,1.52
2022-08-03T11:43:04.411Z,3.55
2022-08-03T11:45:31.460Z,1.88
2022-08-03T11:47:59.917Z,1.55
2022-08-03T11:50:26.834Z,1.65
2022-08-03T11:52:54.871Z,1.90
2022-08-03T11:55:21.903Z,2.08
2022-08-03T11:59:18.753Z,1.65
2022-08-03T12:00:36.616Z,1.50
2022-08-03T12:03:09.999Z,1.85
2022-08-03T12:05:57.039Z,1.58
2022-08-03T12:08:26.687Z,2.78
2022-08-03T12:10:54.668Z,1.55
2022-08-03T12:13:56.704Z,1.58
2022-08-03T12:16:10.510Z,1.80
2022-08-03T12:18:37.276Z,2.15
2022-08-03T12:21:13.179Z,1.73
2022-08-03T12:23:40.260Z,1.50
2022-08-03T12:26:09.857Z,2.25
2022-08-03T12:28:38.444Z,2.45
2022-08-03T12:31:11.858Z,1.45
2022-08-03T12:33:58.878Z,1.58
2022-08-03T12:36:26.962Z,1.90
2022-08-03T12:39:05.027Z,1.65
2022-08-03T12:41:35.354Z,1.70
2022-08-03T12:44:04.125Z,2.30
2022-08-03T12:46:36.308Z,1.40
2022-08-03T12:49:08.657Z,1.50
2022-08-03T12:51:38.158Z,1.67
2022-08-03T12:54:05.698Z,1.45
2022-08-03T12:56:32.625Z,1.90
2022-08-03T12:58:59.342Z,1.50
2022-08-03T13:01:27.928Z,1.92
2022-08-03T13:03:54.753Z,1.65
2022-08-03T13:06:25.879Z,1.80
2022-08-03T13:09:06.928Z,1.83
2022-08-03T13:11:57.584Z,1.80
2022-08-03T13:14:21.143Z,3.33
2022-08-03T13:16:49.212Z,2.90
2022-08-03T13:19:16.303Z,1.83
2022-08-03T13:22:01.835Z,1.70
2022-08-03T13:24:31.502Z,3.10
2022-08-03T13:26:59.129Z,1.35
2022-08-03T13:29:25.895Z,2.17
2022-08-03T13:31:52.630Z,2.00
2022-08-03T13:34:22.988Z,1.80
2022-08-03T13:39:57.205Z,1.70
2022-08-03T13:42:25.738Z,1.63
2022-08-03T13:44:52.541Z,1.55
2022-08-03T13:47:20.315Z,1.98
2022-08-03T13:49:59.453Z,2.10
2022-08-03T13:52:28.168Z,1.85
2022-08-03T13:54:54.958Z,1.70
2022-08-03T13:58:11.349Z,1.67
2022-08-03T14:00:09.214Z,2.08
2022-08-03T14:02:36.237Z,2.13
2022-08-03T14:05:02.975Z,1.70
2022-08-03T14:07:29.817Z,2.08
2022-08-03T14:09:56.890Z,1.48
2022-08-03T14:12:23.846Z,1.35
2022-08-03T14:14:50.546Z,1.90
2022-08-03T14:17:17.283Z,1.67
2022-08-03T14:19:53.229Z,1.60
2022-08-03T14:22:21.406Z,1.50
2022-08-03T14:24:49.392Z,3.05
2022-08-03T14:27:16.553Z,1.95
2022-08-03T14:29:43.631Z,2.33
2022-08-03T14:32:13.226Z,1.50
2022-08-03T14:34:40.986Z,1.25
2022-08-03T14:37:08.139Z,1.25
2022-08-03T14:42:21.743Z,1.33
2022-08-03T14:44:48.547Z,1.38
2022-08-03T14:47:15.412Z,3.13
2022-08-03T14:50:30.373Z,1.38
2022-08-03T14:52:29.712Z,3.00
2022-08-03T14:54:56.667Z,1.52
2022-08-03T14:57:23.389Z,1.35
2022-08-03T14:59:54.145Z,1.27
2022-08-03T15:02:24.905Z,1.30
2022-08-03T15:04:52.511Z,1.13
2022-08-03T15:07:20.672Z,1.20
2022-08-03T15:09:47.809Z,1.50
2022-08-03T15:12:14.547Z,1.33
2022-08-03T15:14:41.399Z,3.92
2022-08-03T15:17:08.577Z,1.75
2022-08-03T15:20:03.796Z,1.48
2022-08-03T15:22:25.373Z,2.00
2022-08-03T15:26:02.172Z,1.45
2022-08-03T15:28:03.941Z,2.30
2022-08-03T15:30:35.027Z,1.40
2022-08-03T15:33:02.575Z,1.63
2022-08-03T15:35:29.520Z,3.03
2022-08-03T15:37:56.268Z,2.08
2022-08-03T15:40:22.922Z,1.50
2022-08-03T15:42:49.884Z,1.70
2022-08-03T15:45:20.297Z,1.80
2022-08-03T15:47:47.610Z,1.70
2022-08-03T15:50:14.304Z,1.63
2022-08-03T15:52:41.046Z,2.60
2022-08-03T15:55:08.428Z,1.90
2022-08-03T15:57:35.132Z,1.88
2022-08-03T16:00:33.806Z,1.38
2022-08-03T16:03:01.300Z,1.60
2022-08-03T16:05:28.301Z,1.80
2022-08-03T16:08:03.112Z,1.50
2022-08-03T16:10:31.392Z,1.33
2022-08-03T16:13:01.137Z,1.90
2022-08-03T16:15:27.978Z,1.73
2022-08-03T16:17:55.055Z,2.05
2022-08-03T16:20:30.827Z,3.38
2022-08-03T16:23:11.038Z,1.58
2022-08-03T16:25:44.299Z,1.73
2022-08-03T16:28:16.342Z,1.55
2022-08-03T16:30:45.548Z,1.50
2022-08-03T16:33:17.442Z,1.85
2022-08-03T16:35:45.567Z,2.20
2022-08-03T16:38:15.369Z,1.75
2022-08-03T16:40:47.118Z,1.40
2022-08-03T16:43:17.857Z,2.45
2022-08-03T16:45:47.437Z,1.83
2022-08-03T16:48:18.559Z,1.50
2022-08-03T16:50:45.432Z,1.58
2022-08-03T16:53:16.328Z,1.52
2022-08-03T16:55:53.737Z,1.73
2022-08-03T16:58:34.253Z,1.67
2022-08-03T17:01:20.837Z,1.70
2022-08-03T17:04:02.700Z,1.80
2022-08-03T17:06:34.181Z,2.28
2022-08-03T17:09:03.210Z,1.65
2022-08-03T17:11:34.204Z,1.70
2022-08-03T17:14:01.223Z,1.80
2022-08-03T17:16:30.412Z,1.60
2022-08-03T17:19:01.955Z,1.80
2022-08-03T17:21:32.393Z,3.50
2022-08-03T17:24:18.736Z,2.00
2022-08-03T17:26:52.609Z,1.90
2022-08-03T17:29:22.973Z,2.55
2022-08-03T17:31:54.223Z,2.05
2022-08-03T17:34:26.339Z,1.85
2022-08-03T17:37:27.181Z,1.60
2022-08-03T17:39:58.372Z,1.85
2022-08-03T17:42:30.422Z,2.25
2022-08-03T17:45:02.081Z,1.85
2022-08-03T17:47:42.615Z,2.85
2022-08-03T17:50:24.364Z,3.58
2022-08-03T17:53:00.967Z,2.10
2022-08-03T17:55:55.334Z,2.08
2022-08-03T17:58:30.913Z,2.63
2022-08-03T18:02:00.679Z,1.70
2022-08-03T18:04:10.978Z,2.00
2022-08-03T18:06:56.503Z,2.20
2022-08-03T18:10:06.428Z,1.75
2022-08-03T18:12:18.509Z,2.03
2022-08-03T18:14:57.658Z,1.95
2022-08-03T18:20:34.503Z,3.38
2022-08-03T18:23:07.672Z,2.25
2022-08-03T18:25:38.126Z,1.75
2022-08-03T18:28:16.402Z,1.90
2022-08-03T18:30:53.883Z,2.03
2022-08-03T18:34:18.954Z,2.67
2022-08-03T18:36:21.771Z,1.70
2022-08-03T18:38:51.892Z,2.55
2022-08-03T18:41:32.772Z,2.22
2022-08-03T18:44:08.162Z,2.38
2022-08-03T18:46:54.423Z,1.83
2022-08-03T18:49:50.025Z,2.53
2022-08-03T18:52:37.295Z,2.50
2022-08-03T18:55:19.835Z,2.30
2022-08-03T18:57:59.616Z,2.33
2022-08-03T19:00:34.157Z,2.33
2022-08-03T19:03:23.934Z,2.40
2022-08-03T19:06:13.275Z,1.90
2022-08-03T19:08:49.082Z,1.90
2022-08-03T19:12:13.955Z,2.20
2022-08-03T19:14:28.734Z,2.60
2022-08-03T19:17:07.140Z,2.88
2022-08-03T19:19:43.437Z,2.40
2022-08-03T19:22:15.808Z,2.78
2022-08-03T19:24:48.979Z,3.03
2022-08-03T19:27:16.291Z,3.13
2022-08-03T19:29:59.851Z,4.32
2022-08-03T19:32:29.514Z,2.85
2022-08-03T19:34:57.850Z,3.10
2022-08-03T19:37:33.287Z,2.38
2022-08-03T19:40:10.327Z,3.67
2022-08-03T19:42:40.708Z,3.53
2022-08-03T19:45:11.306Z,3.17
2022-08-03T19:47:52.603Z,4.53
2022-08-03T19:50:20.452Z,5.50
2022-08-03T19:52:49.628Z,4.07
2022-08-03T19:55:18.064Z,3.65
2022-08-03T19:57:49.373Z,2.90
2022-08-03T20:00:19.449Z,4.15
2022-08-03T20:02:47.303Z,4.18
2022-08-03T20:05:18.695Z,6.90
2022-08-03T20:07:47.765Z,4.35
2022-08-03T20:10:16.635Z,6.00
2022-08-03T20:12:44.863Z,4.07
2022-08-03T20:15:12.161Z,4.05
2022-08-03T20:17:54.410Z,5.90
2022-08-03T20:20:36.399Z,3.38
2022-08-03T20:23:13.000Z,3.90
2022-08-03T20:25:58.473Z,3.70
2022-08-03T20:28:35.206Z,3.22
2022-08-03T20:31:18.652Z,2.70
2022-08-03T20:33:49.195Z,3.55
2022-08-03T20:36:17.869Z,3.60
2022-08-03T20:38:48.525Z,2.80
2022-08-03T20:41:17.223Z,3.28
2022-08-03T20:43:44.486Z,2.95
2022-08-03T20:46:31.378Z,5.43
2022-08-03T20:48:58.835Z,3.73
2022-08-03T20:51:49.025Z,4.22
2022-08-03T20:54:29.270Z,3.90
2022-08-03T20:57:00.538Z,3.75
2022-08-03T20:59:38.451Z,3.70
2022-08-03T21:02:19.962Z,7.60
2022-08-03T21:04:58.049Z,4.47
2022-08-03T21:07:45.492Z,4.75
2022-08-03T21:10:16.929Z,6.80
2022-08-03T21:13:05.448Z,2.55
2022-08-03T21:16:03.158Z,5.05
2022-08-03T21:18:52.010Z,4.80
2022-08-03T21:21:22.377Z,2.95
2022-08-03T21:23:52.627Z,4.40
2022-08-03T21:26:21.784Z,4.15
2022-08-03T21:28:50.141Z,4.18
2022-08-03T21:31:24.570Z,4.90
2022-08-03T21:33:57.982Z,9.15
2022-08-03T21:36:29.588Z,6.63
2022-08-03T21:38:58.024Z,4.07
2022-08-03T21:41:27.164Z,3.08
2022-08-03T21:43:54.011Z,3.00
2022-08-03T21:46:22.706Z,3.10
2022-08-03T21:48:55.601Z,2.80
2022-08-03T21:51:25.300Z,3.78
2022-08-03T21:54:02.341Z,2.80
2022-08-03T21:56:40.871Z,3.15
2022-08-03T21:59:14.200Z,2.22
2022-08-03T22:01:42.353Z,4.10
2022-08-03T22:04:12.038Z,3.22
2022-08-03T22:06:58.280Z,2.83
2022-08-03T22:09:25.369Z,2.95
2022-08-03T22:11:54.264Z,4.63
2022-08-03T22:14:21.639Z,2.10
2022-08-03T22:16:49.135Z,2.50
2022-08-03T22:19:15.963Z,3.15
2022-08-03T22:21:47.465Z,2.53
2022-08-03T22:24:16.594Z,3.08
2022-08-03T22:27:04.076Z,3.20
2022-08-03T22:29:34.729Z,2.70
2022-08-03T22:32:01.633Z,3.70
2022-08-03T22:34:29.715Z,4.22
2022-08-03T22:37:02.213Z,3.20
2022-08-03T22:39:29.653Z,2.40
2022-08-03T22:42:00.192Z,3.03
2022-08-03T22:44:28.091Z,2.75
2022-08-03T22:46:55.950Z,4.07
2022-08-03T22:49:22.940Z,3.53
2022-08-03T22:51:51.826Z,3.80
2022-08-03T22:54:18.888Z,4.43
2022-08-03T22:56:50.112Z,4.40
2022-08-03T22:59:40.907Z,2.60
2022-08-03T23:02:15.120Z,3.42
2022-08-03T23:04:54.886Z,4.40
2022-08-03T23:07:30.089Z,5.40
2022-08-03T23:09:58.252Z,6.15
2022-08-03T23:12:26.804Z,3.00
2022-08-03T23:14:56.018Z,2.72
2022-08-03T23:17:24.390Z,2.58
2022-08-03T23:19:52.718Z,3.97
2022-08-03T23:22:30.024Z,3.50
2022-08-03T23:24:58.991Z,2.22
2022-08-03T23:27:27.837Z,2.40
2022-08-03T23:29:57.405Z,3.00
2022-08-03T23:32:26.640Z,2.90
2022-08-03T23:35:15.285Z,2.47
2022-08-03T23:38:04.587Z,2.78
2022-08-03T23:40:30.930Z,5.82
2022-08-03T23:42:58.286Z,2.67
2022-08-03T23:45:27.587Z,2.95
2022-08-03T23:47:54.846Z,3.88
2022-08-03T23:50:21.900Z,3.92
2022-08-03T23:52:59.178Z,2.85
2022-08-03T23:55:50.647Z,3.20
2022-08-03T23:58:49.775Z,2.60
