createdAt,value
2018-07-30T00:00:25.631Z,3.10
2018-07-30T00:01:25.615Z,2.70
2018-07-30T00:02:25.602Z,3.20
2018-07-30T00:03:25.597Z,2.90
2018-07-30T00:04:25.568Z,3.30
2018-07-30T00:05:25.566Z,3.30
2018-07-30T00:06:25.538Z,3.00
2018-07-30T00:07:25.523Z,3.10
2018-07-30T00:08:25.522Z,3.10
2018-07-30T00:09:25.492Z,3.20
2018-07-30T00:10:25.477Z,3.60
2018-07-30T00:11:25.462Z,3.40
2018-07-30T00:12:25.444Z,3.40
2018-07-30T00:13:25.429Z,3.20
2018-07-30T00:14:25.424Z,3.30
2018-07-30T00:15:25.399Z,3.30
2018-07-30T00:16:25.382Z,3.00
2018-07-30T00:17:25.368Z,3.50
2018-07-30T00:18:25.353Z,3.30
2018-07-30T00:19:25.346Z,3.10
2018-07-30T00:20:25.320Z,3.20
2018-07-30T00:21:25.375Z,3.40
2018-07-30T00:22:25.289Z,3.30
2018-07-30T00:23:25.275Z,3.60
2018-07-30T00:24:25.289Z,3.30
2018-07-30T00:25:25.246Z,3.70
2018-07-30T00:26:25.228Z,3.50
2018-07-30T00:27:25.211Z,3.20
2018-07-30T00:28:25.197Z,3.50
2018-07-30T00:29:25.182Z,3.40
2018-07-30T00:30:25.176Z,3.20
2018-07-30T00:31:25.159Z,4.00
2018-07-30T00:32:25.134Z,3.30
2018-07-30T00:33:25.120Z,3.10
2018-07-30T00:34:25.105Z,3.60
2018-07-30T00:35:25.097Z,3.10
2018-07-30T00:36:25.073Z,3.10
2018-07-30T00:37:25.057Z,3.10
2018-07-30T00:38:25.041Z,3.50
2018-07-30T00:39:25.027Z,3.40
2018-07-30T00:40:25.026Z,3.10
2018-07-30T00:41:24.994Z,3.30
2018-07-30T00:42:24.981Z,3.20
2018-07-30T00:43:24.965Z,3.50
2018-07-30T00:44:24.947Z,3.60
2018-07-30T00:45:24.931Z,3.20
2018-07-30T00:46:24.926Z,3.60
2018-07-30T00:47:24.899Z,3.70
2018-07-30T00:48:24.884Z,3.90
2018-07-30T00:49:24.885Z,3.40
2018-07-30T00:50:24.852Z,3.40
2018-07-30T00:51:24.847Z,3.50
2018-07-30T00:52:24.821Z,3.70
2018-07-30T00:53:24.808Z,3.70
2018-07-30T00:54:24.792Z,3.60
2018-07-30T00:55:24.774Z,3.50
2018-07-30T00:56:24.767Z,3.30
2018-07-30T00:57:24.752Z,3.50
2018-07-30T00:58:24.728Z,3.60
2018-07-30T00:59:24.712Z,3.60
2018-07-30T01:00:24.694Z,3.80
2018-07-30T01:01:24.694Z,3.40
2018-07-30T01:02:24.665Z,3.30
2018-07-30T01:03:24.649Z,3.50
2018-07-30T01:04:24.634Z,3.60
2018-07-30T01:05:24.615Z,3.30
2018-07-30T01:06:24.601Z,3.40
2018-07-30T01:07:24.595Z,3.60
2018-07-30T01:08:24.568Z,3.40
2018-07-30T01:09:24.555Z,3.50
2018-07-30T01:10:24.539Z,3.60
2018-07-30T01:11:24.522Z,3.40
2018-07-30T01:12:24.514Z,3.50
2018-07-30T01:13:24.489Z,3.60
2018-07-30T01:14:24.513Z,3.50
2018-07-30T01:15:24.459Z,3.60
2018-07-30T01:16:24.443Z,3.90
2018-07-30T01:17:24.442Z,3.40
2018-07-30T01:18:24.410Z,3.50
2018-07-30T01:19:24.395Z,3.50
2018-07-30T01:20:24.377Z,3.70
2018-07-30T01:21:24.363Z,3.50
2018-07-30T01:22:24.346Z,3.90
2018-07-30T01:23:24.341Z,3.80
2018-07-30T01:24:24.314Z,3.50
2018-07-30T01:25:24.299Z,4.10
2018-07-30T01:26:24.283Z,3.60
2018-07-30T01:27:24.268Z,3.60
2018-07-30T01:28:24.264Z,3.70
2018-07-30T01:29:24.235Z,3.60
2018-07-30T01:30:24.220Z,3.60
2018-07-30T01:31:24.208Z,3.30
2018-07-30T01:32:24.188Z,3.40
2018-07-30T01:33:24.181Z,3.70
2018-07-30T01:34:24.156Z,3.40
2018-07-30T01:35:24.139Z,3.80
2018-07-30T01:36:24.123Z,3.50
2018-07-30T01:37:24.107Z,3.60
2018-07-30T01:38:24.104Z,3.90
2018-07-30T01:39:24.076Z,3.70
2018-07-30T01:40:24.060Z,3.40
2018-07-30T01:41:24.044Z,3.90
2018-07-30T01:42:24.030Z,3.80
2018-07-30T01:43:24.028Z,3.40
2018-07-30T01:44:23.996Z,3.80
2018-07-30T01:45:23.980Z,3.70
2018-07-30T01:46:23.964Z,3.70
2018-07-30T01:47:23.949Z,3.50
2018-07-30T01:48:23.935Z,3.70
2018-07-30T01:49:23.947Z,3.90
2018-07-30T01:50:23.902Z,3.70
2018-07-30T01:51:23.885Z,3.50
2018-07-30T01:52:23.868Z,3.50
2018-07-30T01:53:23.852Z,3.70
2018-07-30T01:54:23.848Z,3.40
2018-07-30T01:55:23.834Z,4.00
2018-07-30T01:56:23.805Z,3.50
2018-07-30T01:57:23.789Z,3.80
2018-07-30T01:58:23.772Z,4.40
2018-07-30T01:59:23.767Z,3.70
2018-07-30T02:00:23.741Z,3.40
2018-07-30T02:01:23.728Z,3.70
2018-07-30T02:02:23.708Z,3.60
2018-07-30T02:03:23.693Z,3.60
2018-07-30T02:04:23.689Z,4.00
2018-07-30T02:05:23.659Z,3.60
2018-07-30T02:06:23.647Z,3.60
2018-07-30T02:07:23.628Z,3.60
2018-07-30T02:08:23.614Z,3.80
2018-07-30T02:09:23.596Z,3.50
2018-07-30T02:10:23.589Z,3.60
2018-07-30T02:11:23.567Z,3.40
2018-07-30T02:12:23.552Z,3.30
2018-07-30T02:13:23.532Z,3.70
2018-07-30T02:14:23.516Z,3.60
2018-07-30T02:15:23.510Z,3.40
2018-07-30T02:16:23.484Z,3.60
2018-07-30T02:17:23.467Z,3.60
2018-07-30T02:18:23.453Z,3.20
2018-07-30T02:19:23.436Z,3.50
2018-07-30T02:20:23.429Z,3.60
2018-07-30T02:21:23.413Z,3.60
2018-07-30T02:22:23.388Z,3.70
2018-07-30T02:23:23.372Z,3.60
2018-07-30T02:24:23.357Z,3.20
2018-07-30T02:25:23.349Z,3.80
2018-07-30T02:26:23.324Z,3.60
2018-07-30T02:27:23.308Z,3.60
2018-07-30T02:28:23.294Z,3.60
2018-07-30T02:29:23.276Z,3.80
2018-07-30T02:30:23.276Z,3.70
2018-07-30T02:31:23.244Z,3.30
2018-07-30T02:32:23.228Z,3.70
2018-07-30T02:33:23.212Z,3.50
2018-07-30T02:34:23.197Z,4.00
2018-07-30T02:35:23.180Z,3.60
2018-07-30T02:36:23.176Z,3.20
2018-07-30T02:37:23.147Z,3.60
2018-07-30T02:38:23.133Z,3.90
2018-07-30T02:39:23.118Z,3.80
2018-07-30T02:40:23.100Z,3.50
2018-07-30T02:41:23.093Z,3.40
2018-07-30T02:42:23.071Z,3.70
2018-07-30T02:43:23.051Z,3.50
2018-07-30T02:44:23.041Z,3.50
2018-07-30T02:45:23.020Z,3.60
2018-07-30T02:46:23.020Z,3.40
2018-07-30T02:47:22.993Z,3.90
2018-07-30T02:48:22.971Z,3.60
2018-07-30T02:49:22.955Z,3.90
2018-07-30T02:50:22.941Z,3.80
2018-07-30T02:51:22.933Z,3.70
2018-07-30T02:52:22.907Z,4.00
2018-07-30T02:53:22.894Z,3.80
2018-07-30T02:54:22.875Z,3.80
2018-07-30T02:55:22.863Z,3.50
2018-07-30T02:56:22.858Z,3.90
2018-07-30T02:57:22.828Z,3.70
2018-07-30T02:58:22.811Z,3.60
2018-07-30T02:59:22.795Z,4.00
2018-07-30T03:00:22.777Z,4.10
2018-07-30T03:01:22.762Z,3.50
2018-07-30T03:02:22.761Z,3.60
2018-07-30T03:03:22.730Z,3.50
2018-07-30T03:04:22.714Z,3.80
2018-07-30T03:05:22.699Z,3.90
2018-07-30T03:06:22.683Z,3.90
2018-07-30T03:07:22.675Z,4.00
2018-07-30T03:08:22.650Z,4.20
2018-07-30T03:09:22.681Z,3.70
2018-07-30T03:10:22.619Z,4.10
2018-07-30T03:11:22.603Z,3.50
2018-07-30T03:12:22.596Z,3.80
2018-07-30T03:13:22.570Z,3.80
2018-07-30T03:14:22.553Z,4.00
2018-07-30T03:15:22.538Z,3.90
2018-07-30T03:16:22.521Z,3.60
2018-07-30T03:17:22.516Z,3.50
2018-07-30T03:18:22.492Z,3.70
2018-07-30T03:19:22.476Z,3.90
2018-07-30T03:20:22.457Z,3.60
2018-07-30T03:21:22.442Z,3.70
2018-07-30T03:22:22.458Z,3.80
2018-07-30T03:23:22.410Z,3.90
2018-07-30T03:24:22.393Z,3.80
2018-07-30T03:25:22.381Z,3.80
2018-07-30T03:26:22.361Z,3.80
2018-07-30T03:27:22.345Z,3.60
2018-07-30T03:28:22.342Z,3.80
2018-07-30T03:29:22.313Z,3.40
2018-07-30T03:30:22.299Z,3.60
2018-07-30T03:31:22.280Z,3.80
2018-07-30T03:32:22.271Z,3.70
2018-07-30T03:33:22.258Z,3.60
2018-07-30T03:34:22.232Z,3.90
2018-07-30T03:35:22.217Z,3.80
2018-07-30T03:36:22.200Z,3.80
2018-07-30T03:37:22.184Z,3.70
2018-07-30T03:38:22.178Z,3.80
2018-07-30T03:39:22.152Z,3.70
2018-07-30T03:40:22.134Z,3.80
2018-07-30T03:41:22.118Z,4.30
2018-07-30T03:42:22.178Z,3.90
2018-07-30T03:43:22.118Z,3.70
2018-07-30T03:44:22.068Z,4.00
2018-07-30T03:45:22.058Z,3.50
2018-07-30T03:46:22.039Z,3.50
2018-07-30T03:47:22.021Z,4.10
2018-07-30T03:48:22.005Z,4.10
2018-07-30T03:49:21.998Z,3.80
2018-07-30T03:50:21.974Z,4.00
2018-07-30T03:51:21.961Z,3.90
2018-07-30T03:52:21.940Z,3.90
2018-07-30T03:53:21.926Z,3.90
2018-07-30T03:54:21.918Z,3.70
2018-07-30T03:55:21.892Z,3.80
2018-07-30T03:56:21.875Z,3.90
2018-07-30T03:57:21.859Z,4.10
2018-07-30T03:58:21.843Z,3.90
2018-07-30T03:59:21.837Z,4.00
2018-07-30T04:00:21.814Z,4.00
2018-07-30T04:01:21.794Z,3.90
2018-07-30T04:02:21.779Z,4.10
2018-07-30T04:03:21.763Z,3.90
2018-07-30T04:04:21.752Z,3.90
2018-07-30T04:05:21.728Z,3.90
2018-07-30T04:06:21.716Z,3.70
2018-07-30T04:07:21.697Z,4.20
2018-07-30T04:08:21.681Z,3.80
2018-07-30T04:09:21.676Z,3.80
2018-07-30T04:10:21.649Z,3.90
2018-07-30T04:11:21.632Z,3.90
2018-07-30T04:12:21.613Z,3.90
2018-07-30T04:13:21.603Z,4.80
2018-07-30T04:14:21.586Z,4.10
2018-07-30T04:15:21.579Z,3.80
2018-07-30T04:16:21.550Z,3.90
2018-07-30T04:17:21.534Z,3.70
2018-07-30T04:18:21.517Z,4.10
2018-07-30T04:19:21.500Z,4.00
2018-07-30T04:20:21.493Z,4.30
2018-07-30T04:21:21.468Z,4.20
2018-07-30T04:22:21.452Z,4.10
2018-07-30T04:23:21.438Z,3.90
2018-07-30T04:24:21.419Z,4.20
2018-07-30T04:25:21.421Z,3.90
2018-07-30T04:26:21.385Z,3.90
2018-07-30T04:27:21.372Z,4.00
2018-07-30T04:28:21.358Z,4.10
2018-07-30T04:29:21.338Z,4.00
2018-07-30T04:30:21.321Z,3.80
2018-07-30T04:31:21.321Z,4.30
2018-07-30T04:32:21.290Z,8.80
2018-07-30T04:33:21.272Z,5.30
2018-07-30T04:34:21.255Z,4.20
2018-07-30T04:35:21.240Z,4.20
2018-07-30T04:36:21.244Z,3.70
2018-07-30T04:37:21.207Z,4.00
2018-07-30T04:38:21.191Z,4.00
2018-07-30T04:39:21.175Z,4.10
2018-07-30T04:40:21.158Z,3.90
2018-07-30T04:41:21.142Z,4.50
2018-07-30T04:42:21.135Z,4.00
2018-07-30T04:43:21.109Z,3.80
2018-07-30T04:44:21.095Z,3.80
2018-07-30T04:45:21.076Z,4.00
2018-07-30T04:46:21.059Z,3.60
2018-07-30T04:47:21.054Z,4.20
2018-07-30T04:48:21.028Z,3.80
2018-07-30T04:49:21.076Z,3.80
2018-07-30T04:50:21.079Z,4.50
2018-07-30T04:51:20.982Z,4.00
2018-07-30T04:52:20.972Z,3.90
2018-07-30T04:53:20.947Z,4.00
2018-07-30T04:54:20.931Z,4.00
2018-07-30T04:55:20.920Z,4.20
2018-07-30T04:56:20.897Z,4.30
2018-07-30T04:57:20.898Z,3.90
2018-07-30T04:58:20.867Z,4.10
2018-07-30T04:59:20.853Z,4.20
2018-07-30T05:00:20.834Z,3.90
2018-07-30T05:01:20.820Z,3.80
2018-07-30T05:02:20.802Z,4.10
2018-07-30T05:03:20.797Z,3.90
2018-07-30T05:04:20.769Z,4.10
2018-07-30T05:05:20.755Z,4.00
2018-07-30T05:06:20.741Z,4.10
2018-07-30T05:07:20.723Z,4.00
2018-07-30T05:08:20.720Z,4.30
2018-07-30T05:09:20.690Z,3.90
2018-07-30T05:10:20.674Z,4.00
2018-07-30T05:11:20.673Z,4.00
2018-07-30T05:12:20.642Z,4.40
2018-07-30T05:13:20.625Z,4.40
2018-07-30T05:14:20.621Z,4.30
2018-07-30T05:15:20.595Z,3.70
2018-07-30T05:16:20.578Z,5.40
2018-07-30T05:17:20.563Z,4.50
2018-07-30T05:18:20.546Z,4.10
2018-07-30T05:19:20.575Z,3.90
2018-07-30T05:20:20.512Z,4.10
2018-07-30T05:21:20.497Z,4.00
2018-07-30T05:22:20.482Z,3.90
2018-07-30T05:23:20.467Z,3.90
2018-07-30T05:24:20.460Z,4.00
2018-07-30T05:25:20.434Z,4.10
2018-07-30T05:26:20.420Z,3.90
2018-07-30T05:27:20.401Z,3.90
2018-07-30T05:28:20.386Z,4.50
2018-07-30T05:29:20.380Z,4.10
2018-07-30T05:30:20.354Z,3.30
2018-07-30T05:31:20.343Z,3.70
2018-07-30T05:32:20.321Z,3.90
2018-07-30T05:33:20.305Z,4.40
2018-07-30T05:34:20.303Z,4.30
2018-07-30T05:35:20.275Z,4.20
2018-07-30T05:36:20.257Z,3.90
2018-07-30T05:37:20.318Z,3.80
2018-07-30T05:38:20.226Z,4.10
2018-07-30T05:39:20.211Z,3.80
2018-07-30T05:40:20.204Z,4.20
2018-07-30T05:41:20.179Z,3.90
2018-07-30T05:42:20.165Z,3.60
2018-07-30T05:43:20.149Z,3.60
2018-07-30T05:44:20.132Z,3.90
2018-07-30T05:45:20.129Z,3.70
2018-07-30T05:46:20.102Z,3.40
2018-07-30T05:47:20.087Z,3.50
2018-07-30T05:48:20.069Z,3.80
2018-07-30T05:49:20.055Z,3.60
2018-07-30T05:50:20.039Z,3.80
2018-07-30T05:51:20.038Z,3.30
2018-07-30T05:52:20.008Z,3.50
2018-07-30T05:53:19.992Z,4.10
2018-07-30T05:54:19.977Z,3.80
2018-07-30T05:55:19.961Z,3.60
2018-07-30T05:56:19.956Z,4.20
2018-07-30T05:57:19.931Z,3.60
2018-07-30T05:58:19.917Z,3.90
2018-07-30T05:59:19.902Z,3.30
2018-07-30T06:00:19.885Z,3.80
2018-07-30T06:01:19.881Z,3.70
2018-07-30T06:02:19.857Z,3.80
2018-07-30T06:03:19.845Z,3.40
2018-07-30T06:04:19.828Z,3.90
2018-07-30T06:05:19.870Z,3.70
2018-07-30T06:06:19.809Z,3.50
2018-07-30T06:07:19.783Z,3.50
2018-07-30T06:08:19.768Z,3.50
2018-07-30T06:09:19.755Z,3.60
2018-07-30T06:10:19.740Z,3.70
2018-07-30T06:11:19.737Z,3.80
2018-07-30T06:12:19.711Z,3.70
2018-07-30T06:13:19.697Z,3.70
2018-07-30T06:14:19.683Z,3.40
2018-07-30T06:15:19.669Z,3.60
2018-07-30T06:16:19.665Z,3.50
2018-07-30T06:17:19.644Z,3.40
2018-07-30T06:18:19.627Z,3.50
2018-07-30T06:19:19.614Z,3.80
2018-07-30T06:20:19.600Z,3.50
2018-07-30T06:21:19.599Z,3.40
2018-07-30T06:22:19.570Z,3.20
2018-07-30T06:23:19.559Z,3.70
2018-07-30T06:24:19.545Z,3.50
2018-07-30T06:25:19.532Z,3.40
2018-07-30T06:26:19.556Z,3.10
2018-07-30T06:27:19.573Z,3.40
2018-07-30T06:28:19.529Z,3.50
2018-07-30T06:29:19.480Z,3.10
2018-07-30T06:30:19.467Z,3.00
2018-07-30T06:31:19.454Z,3.10
2018-07-30T06:32:19.454Z,3.20
2018-07-30T06:33:19.427Z,3.00
2018-07-30T06:34:19.415Z,3.20
2018-07-30T06:35:19.403Z,3.00
2018-07-30T06:36:19.389Z,3.10
2018-07-30T06:37:19.378Z,3.30
2018-07-30T06:38:19.382Z,3.20
2018-07-30T06:39:19.352Z,2.90
2018-07-30T06:40:19.339Z,3.00
2018-07-30T06:41:19.325Z,3.30
2018-07-30T06:42:19.313Z,3.20
2018-07-30T06:43:19.309Z,3.20
2018-07-30T06:44:19.289Z,3.00
2018-07-30T06:45:19.274Z,3.60
2018-07-30T06:46:19.261Z,3.40
2018-07-30T06:47:19.249Z,3.40
2018-07-30T06:48:19.245Z,3.30
2018-07-30T06:49:19.221Z,3.20
2018-07-30T06:50:19.210Z,3.00
2018-07-30T06:51:19.197Z,3.20
2018-07-30T06:52:19.183Z,3.20
2018-07-30T06:53:19.215Z,2.90
2018-07-30T06:54:19.158Z,2.90
2018-07-30T06:55:19.145Z,3.50
2018-07-30T06:56:19.131Z,3.10
2018-07-30T06:57:19.118Z,3.00
2018-07-30T06:58:19.117Z,3.10
2018-07-30T06:59:19.093Z,3.10
2018-07-30T07:00:19.079Z,3.10
2018-07-30T07:01:19.068Z,3.20
2018-07-30T07:02:19.052Z,3.00
2018-07-30T07:03:19.063Z,2.70
2018-07-30T07:04:19.027Z,3.30
2018-07-30T07:05:19.015Z,3.40
2018-07-30T07:06:19.001Z,2.90
2018-07-30T07:07:18.991Z,3.20
2018-07-30T07:08:18.985Z,2.90
2018-07-30T07:09:18.964Z,3.10
2018-07-30T07:10:18.954Z,3.30
2018-07-30T07:11:18.940Z,2.90
2018-07-30T07:12:18.927Z,3.00
2018-07-30T07:13:18.925Z,2.90
2018-07-30T07:14:18.904Z,3.10
2018-07-30T07:15:18.890Z,2.90
2018-07-30T07:16:18.882Z,3.00
2018-07-30T07:17:18.865Z,3.00
2018-07-30T07:18:18.864Z,3.00
2018-07-30T07:19:18.840Z,2.80
2018-07-30T07:20:18.829Z,3.10
2018-07-30T07:21:18.871Z,2.80
2018-07-30T07:22:18.805Z,3.30
2018-07-30T07:23:18.802Z,3.20
2018-07-30T07:24:18.780Z,3.00
2018-07-30T07:25:18.768Z,2.80
2018-07-30T07:26:18.759Z,3.50
2018-07-30T07:27:18.744Z,3.00
2018-07-30T07:28:18.762Z,3.10
2018-07-30T07:29:18.719Z,3.00
2018-07-30T07:30:18.708Z,3.20
2018-07-30T07:31:18.696Z,3.00
2018-07-30T07:32:18.684Z,3.10
2018-07-30T07:33:18.676Z,2.90
2018-07-30T07:34:18.670Z,3.10
2018-07-30T07:35:18.651Z,3.60
2018-07-30T07:36:18.638Z,3.70
2018-07-30T07:37:18.626Z,3.00
2018-07-30T07:38:18.618Z,3.30
2018-07-30T07:39:18.612Z,3.60
2018-07-30T07:40:18.653Z,2.80
2018-07-30T07:41:18.577Z,3.10
2018-07-30T07:42:18.571Z,3.20
2018-07-30T07:43:18.556Z,3.00
2018-07-30T07:44:18.576Z,2.70
2018-07-30T07:45:18.530Z,3.10
2018-07-30T07:46:18.520Z,3.10
2018-07-30T07:47:18.540Z,2.90
2018-07-30T07:48:18.575Z,3.00
2018-07-30T07:49:18.511Z,2.60
2018-07-30T07:50:18.603Z,2.80
2018-07-30T07:51:18.465Z,3.10
2018-07-30T07:52:18.452Z,2.90
2018-07-30T07:53:18.445Z,3.10
2018-07-30T07:54:18.431Z,2.80
2018-07-30T07:55:18.433Z,2.80
2018-07-30T07:56:18.409Z,2.80
2018-07-30T07:57:18.402Z,2.80
2018-07-30T07:58:18.386Z,2.80
2018-07-30T07:59:18.375Z,3.00
2018-07-30T08:00:18.375Z,2.90
2018-07-30T08:01:18.354Z,2.80
2018-07-30T08:02:18.342Z,2.60
2018-07-30T08:03:18.333Z,2.90
2018-07-30T08:04:18.319Z,3.10
2018-07-30T08:05:18.324Z,2.90
2018-07-30T08:06:18.370Z,3.70
2018-07-30T08:07:18.288Z,3.00
2018-07-30T08:08:18.276Z,3.10
2018-07-30T08:09:18.265Z,3.10
2018-07-30T08:10:18.257Z,2.60
2018-07-30T08:11:18.254Z,2.80
2018-07-30T08:12:18.235Z,3.00
2018-07-30T08:13:18.224Z,2.70
2018-07-30T08:14:18.213Z,2.80
2018-07-30T08:15:18.206Z,2.70
2018-07-30T08:16:18.240Z,2.80
2018-07-30T08:17:18.181Z,2.80
2018-07-30T08:18:18.171Z,2.60
2018-07-30T08:19:18.161Z,2.60
2018-07-30T08:20:18.148Z,2.90
2018-07-30T08:21:18.138Z,2.80
2018-07-30T08:22:18.156Z,2.90
2018-07-30T08:23:18.118Z,2.90
2018-07-30T08:24:18.106Z,2.70
2018-07-30T08:25:18.102Z,2.60
2018-07-30T08:26:18.085Z,3.30
2018-07-30T08:27:18.085Z,2.60
2018-07-30T08:28:18.065Z,2.80
2018-07-30T08:29:18.055Z,2.60
2018-07-30T08:30:18.043Z,2.80
2018-07-30T08:31:18.033Z,2.80
2018-07-30T08:32:18.032Z,2.70
2018-07-30T08:33:18.012Z,2.80
2018-07-30T08:34:18.003Z,3.40
2018-07-30T08:35:18.036Z,2.70
2018-07-30T08:36:17.983Z,2.60
2018-07-30T08:37:17.989Z,4.60
2018-07-30T08:38:17.962Z,6.00
2018-07-30T08:39:17.953Z,2.50
2018-07-30T08:40:17.941Z,2.50
2018-07-30T08:41:17.931Z,2.40
2018-07-30T08:42:17.951Z,2.50
2018-07-30T08:43:17.921Z,2.60
2018-07-30T08:44:17.901Z,2.20
2018-07-30T08:45:17.891Z,2.40
2018-07-30T08:46:17.881Z,2.50
2018-07-30T08:47:17.870Z,2.50
2018-07-30T08:48:17.871Z,2.70
2018-07-30T08:49:17.851Z,2.30
2018-07-30T08:50:17.845Z,2.40
2018-07-30T08:51:17.834Z,2.50
2018-07-30T08:52:17.823Z,2.40
2018-07-30T08:53:17.844Z,2.30
2018-07-30T08:54:17.801Z,2.30
2018-07-30T08:55:17.791Z,2.40
2018-07-30T08:56:17.839Z,2.40
2018-07-30T08:57:17.773Z,3.10
2018-07-30T08:58:17.763Z,2.70
2018-07-30T08:59:17.763Z,2.40
2018-07-30T09:00:17.744Z,2.70
2018-07-30T09:01:17.733Z,2.40
2018-07-30T09:02:17.725Z,2.20
2018-07-30T09:03:17.715Z,2.70
2018-07-30T09:04:17.715Z,2.50
2018-07-30T09:05:17.695Z,2.50
2018-07-30T09:06:17.687Z,2.50
2018-07-30T09:07:17.677Z,2.40
2018-07-30T09:08:17.666Z,2.30
2018-07-30T09:09:17.672Z,2.80
2018-07-30T09:10:17.648Z,2.50
2018-07-30T09:11:17.638Z,2.30
2018-07-30T09:12:17.629Z,2.60
2018-07-30T09:13:17.623Z,2.50
2018-07-30T09:14:17.610Z,2.70
2018-07-30T09:15:17.611Z,2.40
2018-07-30T09:16:17.592Z,2.20
2018-07-30T09:17:17.625Z,2.10
2018-07-30T09:18:17.590Z,6.30
2018-07-30T09:19:17.577Z,2.40
2018-07-30T09:20:17.561Z,2.40
2018-07-30T09:21:17.544Z,2.30
2018-07-30T09:22:17.535Z,2.50
2018-07-30T09:23:17.527Z,2.40
2018-07-30T09:24:17.515Z,2.30
2018-07-30T09:25:17.537Z,2.40
2018-07-30T09:26:17.497Z,2.60
2018-07-30T09:27:17.489Z,2.30
2018-07-30T09:28:17.477Z,2.50
2018-07-30T09:29:17.468Z,2.60
2018-07-30T09:30:17.457Z,2.40
2018-07-30T09:31:17.458Z,2.40
2018-07-30T09:32:17.439Z,2.30
2018-07-30T09:33:17.429Z,2.10
2018-07-30T09:34:17.421Z,2.20
2018-07-30T09:35:17.411Z,2.60
2018-07-30T09:36:17.411Z,2.30
2018-07-30T09:37:17.398Z,2.40
2018-07-30T09:38:17.382Z,2.70
2018-07-30T09:39:17.432Z,2.80
2018-07-30T09:40:17.411Z,2.40
2018-07-30T09:41:17.363Z,2.30
2018-07-30T09:42:17.344Z,2.30
2018-07-30T09:43:17.334Z,2.50
2018-07-30T09:44:17.329Z,2.30
2018-07-30T09:45:17.315Z,2.70
2018-07-30T09:46:17.322Z,2.50
2018-07-30T09:47:17.297Z,2.60
2018-07-30T09:48:17.286Z,3.10
2018-07-30T09:49:17.278Z,2.70
2018-07-30T09:50:17.269Z,2.40
2018-07-30T09:51:17.259Z,2.90
2018-07-30T09:52:17.258Z,2.40
2018-07-30T09:53:17.240Z,2.60
2018-07-30T09:54:17.230Z,2.70
2018-07-30T09:55:17.220Z,2.50
2018-07-30T09:56:17.274Z,2.30
2018-07-30T09:57:17.211Z,2.60
2018-07-30T09:58:17.192Z,2.20
2018-07-30T09:59:17.182Z,2.60
2018-07-30T10:00:17.172Z,2.50
2018-07-30T10:01:17.166Z,2.60
2018-07-30T10:02:17.168Z,2.80
2018-07-30T10:03:17.144Z,2.50
2018-07-30T10:04:17.134Z,2.70
2018-07-30T10:05:17.126Z,2.30
2018-07-30T10:06:17.159Z,2.60
2018-07-30T10:07:17.108Z,2.60
2018-07-30T10:08:17.109Z,2.80
2018-07-30T10:09:17.089Z,2.30
2018-07-30T10:10:17.092Z,2.40
2018-07-30T10:11:17.067Z,2.40
2018-07-30T10:12:17.057Z,2.40
2018-07-30T10:13:17.057Z,2.60
2018-07-30T10:14:17.036Z,2.60
2018-07-30T10:15:17.029Z,2.50
2018-07-30T10:16:17.017Z,2.80
2018-07-30T10:17:17.008Z,2.70
2018-07-30T10:18:17.029Z,2.80
2018-07-30T10:19:17.000Z,2.40
2018-07-30T10:20:16.981Z,2.50
2018-07-30T10:21:16.972Z,2.70
2018-07-30T10:22:16.965Z,2.60
2018-07-30T10:23:16.951Z,2.60
2018-07-30T10:24:16.952Z,2.70
2018-07-30T10:25:16.932Z,2.80
2018-07-30T10:26:16.922Z,2.50
2018-07-30T10:27:16.915Z,2.40
2018-07-30T10:28:16.904Z,2.60
2018-07-30T10:29:16.932Z,2.60
2018-07-30T10:30:16.884Z,2.60
2018-07-30T10:31:16.876Z,2.90
2018-07-30T10:32:16.864Z,2.60
2018-07-30T10:33:16.855Z,2.50
2018-07-30T10:34:16.861Z,2.80
2018-07-30T10:35:16.838Z,2.80
2018-07-30T10:36:16.826Z,2.70
2018-07-30T10:37:16.817Z,2.50
2018-07-30T10:38:16.955Z,2.20
2018-07-30T10:39:16.799Z,2.70
2018-07-30T10:40:16.829Z,2.50
2018-07-30T10:41:16.778Z,2.90
2018-07-30T10:42:16.770Z,2.70
2018-07-30T10:43:16.765Z,2.40
2018-07-30T10:44:16.752Z,2.70
2018-07-30T10:45:16.756Z,2.80
2018-07-30T10:46:16.758Z,2.70
2018-07-30T10:47:16.723Z,2.50
2018-07-30T10:48:16.716Z,2.40
2018-07-30T10:49:16.705Z,2.50
2018-07-30T10:50:16.711Z,2.90
2018-07-30T10:51:16.688Z,2.50
2018-07-30T10:52:16.677Z,2.60
2018-07-30T10:53:16.667Z,2.80
2018-07-30T10:54:16.661Z,2.90
2018-07-30T10:55:16.651Z,2.80
2018-07-30T10:56:16.651Z,3.10
2018-07-30T10:57:16.632Z,2.70
2018-07-30T10:58:16.621Z,2.30
2018-07-30T10:59:16.613Z,2.60
2018-07-30T11:00:16.604Z,2.60
2018-07-30T11:01:16.606Z,2.90
2018-07-30T11:02:16.589Z,2.60
2018-07-30T11:03:16.578Z,2.80
2018-07-30T11:04:16.567Z,2.90
2018-07-30T11:05:16.559Z,2.80
2018-07-30T11:06:16.583Z,2.90
2018-07-30T11:07:16.541Z,2.70
2018-07-30T11:08:16.532Z,3.00
2018-07-30T11:09:16.523Z,2.40
2018-07-30T11:10:16.514Z,2.80
2018-07-30T11:11:16.508Z,2.70
2018-07-30T11:12:16.504Z,2.60
2018-07-30T11:13:16.486Z,2.70
2018-07-30T11:14:16.478Z,2.70
2018-07-30T11:15:16.482Z,2.80
2018-07-30T11:16:16.459Z,2.50
2018-07-30T11:17:16.464Z,2.80
2018-07-30T11:18:16.442Z,2.70
2018-07-30T11:19:16.434Z,2.80
2018-07-30T11:20:16.423Z,2.50
2018-07-30T11:21:16.415Z,2.70
2018-07-30T11:22:16.425Z,2.70
2018-07-30T11:23:16.407Z,2.80
2018-07-30T11:24:16.389Z,2.80
2018-07-30T11:25:16.384Z,2.60
2018-07-30T11:26:16.371Z,2.80
2018-07-30T11:27:16.369Z,2.80
2018-07-30T11:28:16.382Z,2.80
2018-07-30T11:29:16.346Z,2.90
2018-07-30T11:30:16.338Z,2.80
2018-07-30T11:31:16.329Z,2.60
2018-07-30T11:32:16.320Z,3.00
2018-07-30T11:33:16.320Z,2.90
2018-07-30T11:34:16.304Z,2.80
2018-07-30T11:35:16.295Z,2.90
2018-07-30T11:36:16.288Z,2.60
2018-07-30T11:37:16.280Z,2.90
2018-07-30T11:38:16.282Z,3.00
2018-07-30T11:39:16.266Z,2.60
2018-07-30T11:40:16.253Z,2.60
2018-07-30T11:41:16.245Z,2.80
2018-07-30T11:42:16.239Z,3.10
2018-07-30T11:43:16.250Z,3.40
2018-07-30T11:44:16.223Z,2.70
2018-07-30T11:45:16.216Z,2.70
2018-07-30T11:46:16.209Z,2.70
2018-07-30T11:47:16.200Z,2.90
2018-07-30T11:48:16.226Z,2.60
2018-07-30T11:49:16.196Z,2.70
2018-07-30T11:50:16.176Z,2.80
2018-07-30T11:51:16.198Z,2.60
2018-07-30T11:52:16.159Z,2.90
2018-07-30T11:53:16.152Z,2.90
2018-07-30T11:54:16.193Z,2.70
2018-07-30T11:55:16.138Z,2.90
2018-07-30T11:56:16.128Z,2.80
2018-07-30T11:57:16.121Z,3.10
2018-07-30T11:58:16.114Z,2.70
2018-07-30T11:59:16.122Z,2.80
2018-07-30T12:00:16.099Z,2.70
2018-07-30T12:01:16.143Z,2.90
2018-07-30T12:02:16.084Z,2.80
2018-07-30T12:03:16.078Z,2.70
2018-07-30T12:04:16.068Z,2.60
2018-07-30T12:05:16.070Z,2.60
2018-07-30T12:06:16.054Z,2.90
2018-07-30T12:07:16.045Z,2.60
2018-07-30T12:08:16.038Z,2.70
2018-07-30T12:09:16.030Z,2.70
2018-07-30T12:10:16.032Z,3.10
2018-07-30T12:11:16.015Z,2.70
2018-07-30T12:12:16.007Z,3.10
2018-07-30T12:13:15.998Z,3.30
2018-07-30T12:14:15.991Z,3.00
2018-07-30T12:15:15.996Z,3.00
2018-07-30T12:16:15.976Z,2.70
2018-07-30T12:17:15.967Z,3.10
2018-07-30T12:18:15.960Z,2.70
2018-07-30T12:19:15.953Z,2.80
2018-07-30T12:20:15.948Z,3.20
2018-07-30T12:21:15.946Z,2.60
2018-07-30T12:22:15.929Z,3.00
2018-07-30T12:23:15.921Z,2.70
2018-07-30T12:24:15.913Z,2.80
2018-07-30T12:25:15.909Z,2.90
2018-07-30T12:26:15.908Z,2.80
2018-07-30T12:27:15.899Z,2.80
2018-07-30T12:28:15.881Z,2.70
2018-07-30T12:29:15.876Z,2.70
2018-07-30T12:30:15.970Z,3.10
2018-07-30T12:31:15.874Z,2.60
2018-07-30T12:32:15.851Z,2.50
2018-07-30T12:33:15.844Z,3.00
2018-07-30T12:34:15.836Z,2.70
2018-07-30T12:35:15.833Z,2.80
2018-07-30T12:36:15.935Z,2.70
2018-07-30T12:37:15.826Z,2.90
2018-07-30T12:38:15.806Z,2.70
2018-07-30T12:39:15.799Z,2.70
2018-07-30T12:40:15.794Z,2.40
2018-07-30T12:41:15.794Z,2.60
2018-07-30T12:42:15.785Z,2.90
2018-07-30T12:43:15.768Z,2.70
2018-07-30T12:44:15.762Z,2.60
2018-07-30T12:45:15.762Z,3.00
2018-07-30T12:46:15.746Z,2.80
2018-07-30T12:47:15.751Z,2.60
2018-07-30T12:48:15.732Z,2.60
2018-07-30T12:49:15.722Z,2.70
2018-07-30T12:50:15.716Z,2.30
2018-07-30T12:51:15.751Z,2.90
2018-07-30T12:52:15.701Z,2.70
2018-07-30T12:53:15.707Z,2.90
2018-07-30T12:54:15.687Z,3.00
2018-07-30T12:55:15.683Z,2.60
2018-07-30T12:56:15.674Z,3.00
2018-07-30T12:57:15.666Z,2.60
2018-07-30T12:58:15.669Z,2.70
2018-07-30T12:59:15.652Z,2.80
2018-07-30T13:00:15.644Z,2.70
2018-07-30T13:01:15.637Z,2.90
2018-07-30T13:02:15.632Z,3.00
2018-07-30T13:03:15.718Z,2.80
2018-07-30T13:04:15.619Z,2.60
2018-07-30T13:05:15.610Z,2.70
2018-07-30T13:06:15.605Z,2.80
2018-07-30T13:07:15.598Z,2.50
2018-07-30T13:08:15.625Z,2.80
2018-07-30T13:09:15.594Z,2.60
2018-07-30T13:10:15.578Z,2.70
2018-07-30T13:11:15.573Z,3.10
2018-07-30T13:12:15.563Z,2.50
2018-07-30T13:13:15.557Z,2.50
2018-07-30T13:14:15.561Z,2.60
2018-07-30T13:15:15.544Z,2.90
2018-07-30T13:16:15.536Z,3.00
2018-07-30T13:17:15.530Z,2.90
2018-07-30T13:18:15.524Z,3.30