createdAt,value
2022-10-30T00:00:17.660Z,17.86
2022-10-30T00:03:12.252Z,17.88
2022-10-30T00:06:01.299Z,17.84
2022-10-30T00:08:50.456Z,17.86
2022-10-30T00:11:38.096Z,17.85
2022-10-30T00:14:25.492Z,17.82
2022-10-30T00:17:13.045Z,17.83
2022-10-30T00:20:00.596Z,17.81
2022-10-30T00:22:47.855Z,17.81
2022-10-30T00:25:38.692Z,17.80
2022-10-30T00:28:26.180Z,17.78
2022-10-30T00:31:13.868Z,17.76
2022-10-30T00:34:01.093Z,17.75
2022-10-30T00:36:48.911Z,17.74
2022-10-30T00:39:37.534Z,17.72
2022-10-30T00:42:36.193Z,17.73
2022-10-30T00:45:26.174Z,17.70
2022-10-30T00:48:19.478Z,17.70
2022-10-30T00:51:11.701Z,17.67
2022-10-30T00:54:26.330Z,17.68
2022-10-30T00:57:14.658Z,17.66
2022-10-30T01:00:05.268Z,17.64
2022-10-30T01:02:56.804Z,17.65
2022-10-30T01:05:48.423Z,17.63
2022-10-30T01:08:47.883Z,17.62
2022-10-30T01:11:50.675Z,17.60
2022-10-30T01:14:44.797Z,17.60
2022-10-30T01:18:13.182Z,17.57
2022-10-30T01:21:37.344Z,17.57
2022-10-30T01:24:50.388Z,17.55
2022-10-30T01:36:44.753Z,17.49
2022-10-30T01:44:42.464Z,17.39
2022-10-30T01:47:47.508Z,17.42
2022-10-30T01:51:16.479Z,17.41
2022-10-30T01:54:33.286Z,17.41
2022-10-30T01:58:01.573Z,17.41
2022-10-30T02:01:07.829Z,17.31
2022-10-30T02:03:59.554Z,17.37
2022-10-30T02:06:51.496Z,17.38
2022-10-30T02:09:41.457Z,17.39
2022-10-30T02:12:31.253Z,17.36
2022-10-30T02:15:20.093Z,17.37
2022-10-30T02:18:09.276Z,17.36
2022-10-30T02:20:58.909Z,17.34
2022-10-30T02:24:06.975Z,17.30
2022-10-30T02:26:55.416Z,17.26
2022-10-30T02:29:47.836Z,17.30
2022-10-30T02:32:40.893Z,17.32
2022-10-30T02:35:28.472Z,17.31
2022-10-30T02:38:19.100Z,17.30
2022-10-30T02:41:14.282Z,17.27
2022-10-30T02:44:02.936Z,17.28
2022-10-30T02:47:11.987Z,17.27
2022-10-30T02:50:21.454Z,17.20
2022-10-30T02:53:12.619Z,17.20
2022-10-30T02:56:08.373Z,17.22
2022-10-30T02:58:59.166Z,17.20
2022-10-30T03:01:51.577Z,17.19
2022-10-30T03:04:43.219Z,17.19
2022-10-30T03:07:32.357Z,17.18
2022-10-30T03:10:47.332Z,17.18
2022-10-30T03:13:41.175Z,17.14
2022-10-30T03:16:30.868Z,17.16
2022-10-30T03:19:20.930Z,17.13
2022-10-30T03:22:08.572Z,17.14
2022-10-30T03:29:04.241Z,17.01
2022-10-30T03:31:52.015Z,17.11
2022-10-30T03:35:08.663Z,17.10
2022-10-30T03:38:16.383Z,17.09
2022-10-30T03:41:10.376Z,17.10
2022-10-30T03:43:59.310Z,17.09
2022-10-30T03:47:22.704Z,17.08
2022-10-30T03:50:20.264Z,17.03
2022-10-30T03:53:32.287Z,17.07
2022-10-30T03:56:31.490Z,17.04
2022-10-30T03:59:22.216Z,17.05
2022-10-30T04:02:34.933Z,17.04
2022-10-30T04:05:28.957Z,17.04
2022-10-30T04:08:18.085Z,17.03
2022-10-30T04:11:19.771Z,17.02
2022-10-30T04:14:36.349Z,16.98
2022-10-30T04:18:08.005Z,16.90
2022-10-30T04:21:07.442Z,16.91
2022-10-30T04:24:19.229Z,16.91
2022-10-30T04:27:39.745Z,16.88
2022-10-30T04:30:53.775Z,16.88
2022-10-30T04:33:41.405Z,16.94
2022-10-30T04:36:50.182Z,16.86
2022-10-30T04:39:46.375Z,16.92
2022-10-30T04:42:59.990Z,16.81
2022-10-30T04:45:57.806Z,16.85
2022-10-30T04:48:46.726Z,16.79
2022-10-30T04:51:49.438Z,16.79
2022-10-30T04:54:43.161Z,16.76
2022-10-30T04:57:39.060Z,16.80
2022-10-30T05:00:31.750Z,16.76
2022-10-30T05:03:39.489Z,16.79
2022-10-30T05:06:41.558Z,16.74
2022-10-30T05:09:45.633Z,16.76
2022-10-30T05:12:51.780Z,16.77
2022-10-30T05:15:45.346Z,16.70
2022-10-30T05:18:41.044Z,16.63
2022-10-30T05:21:29.014Z,16.66
2022-10-30T05:24:16.692Z,16.64
2022-10-30T05:27:20.294Z,16.72
2022-10-30T05:30:11.719Z,16.64
2022-10-30T05:33:03.658Z,16.67
2022-10-30T05:36:07.584Z,16.67
2022-10-30T05:38:57.156Z,16.59
2022-10-30T05:41:52.766Z,16.65
2022-10-30T05:45:02.448Z,16.64
2022-10-30T05:48:12.471Z,16.61
2022-10-30T05:51:08.688Z,16.62
2022-10-30T05:53:59.169Z,16.61
2022-10-30T05:56:49.670Z,16.61
2022-10-30T05:59:54.807Z,16.59
2022-10-30T06:02:42.335Z,16.56
2022-10-30T06:05:31.275Z,16.57
2022-10-30T06:08:21.178Z,16.55
2022-10-30T06:11:23.557Z,16.56
2022-10-30T06:14:32.693Z,16.55
2022-10-30T06:17:42.011Z,16.53
2022-10-30T06:25:13.169Z,16.50
2022-10-30T06:28:23.915Z,16.51
2022-10-30T06:31:57.837Z,16.53
2022-10-30T06:35:17.254Z,16.45
2022-10-30T06:41:39.929Z,16.48
2022-10-30T06:44:46.166Z,16.57
2022-10-30T06:47:37.005Z,16.60
2022-10-30T06:50:36.662Z,16.55
2022-10-30T06:53:24.314Z,16.60
2022-10-30T06:56:14.548Z,16.64
2022-10-30T06:59:11.327Z,16.61
2022-10-30T07:02:25.478Z,16.62
2022-10-30T07:05:19.043Z,16.68
2022-10-30T07:08:24.020Z,16.69
2022-10-30T07:11:15.398Z,16.75
2022-10-30T07:14:24.432Z,16.77
2022-10-30T07:17:30.499Z,16.81
2022-10-30T07:20:26.698Z,16.86
2022-10-30T07:23:15.100Z,16.89
2022-10-30T07:26:04.363Z,16.94
2022-10-30T07:29:05.306Z,16.86
2022-10-30T07:32:26.088Z,16.98
2022-10-30T07:35:29.552Z,17.01
2022-10-30T07:38:43.956Z,17.03
2022-10-30T07:41:52.579Z,17.04
2022-10-30T07:48:48.285Z,17.02
2022-10-30T07:52:02.232Z,17.08
2022-10-30T07:54:57.497Z,17.13
2022-10-30T07:58:22.422Z,17.09
2022-10-30T08:01:33.760Z,17.13
2022-10-30T08:04:56.150Z,17.23
2022-10-30T08:08:14.475Z,17.39
2022-10-30T08:11:02.004Z,17.53
2022-10-30T08:13:51.015Z,17.68
2022-10-30T08:16:39.056Z,17.83
2022-10-30T08:19:26.576Z,17.95
2022-10-30T08:22:20.289Z,18.06
2022-10-30T08:25:23.261Z,18.16
2022-10-30T08:28:12.499Z,18.25
2022-10-30T08:31:02.474Z,18.33
2022-10-30T08:34:09.781Z,18.42
2022-10-30T08:37:04.408Z,18.54
2022-10-30T08:39:58.972Z,18.67
2022-10-30T08:43:10.300Z,18.85
2022-10-30T08:46:04.331Z,18.97
2022-10-30T08:49:01.411Z,19.09
2022-10-30T08:51:53.357Z,19.22
2022-10-30T08:54:40.587Z,19.41
2022-10-30T08:57:52.531Z,19.65
2022-10-30T09:00:40.166Z,19.91
2022-10-30T09:03:48.478Z,20.22
2022-10-30T09:06:57.536Z,20.51
2022-10-30T09:10:04.353Z,20.80
2022-10-30T09:13:03.401Z,21.09
2022-10-30T09:15:51.475Z,21.37
2022-10-30T09:18:40.017Z,21.61
2022-10-30T09:21:37.574Z,21.84
2022-10-30T09:24:40.117Z,22.17
2022-10-30T09:27:40.150Z,22.42
2022-10-30T09:30:34.443Z,22.66
2022-10-30T09:33:22.793Z,22.85
2022-10-30T09:36:41.677Z,23.06
2022-10-30T09:39:35.131Z,23.30
2022-10-30T09:42:46.479Z,23.50
2022-10-30T09:46:28.798Z,23.75
2022-10-30T09:49:57.278Z,23.90
2022-10-30T09:53:01.058Z,24.09
2022-10-30T09:55:58.144Z,24.23
2022-10-30T09:59:07.099Z,24.36
2022-10-30T10:02:31.426Z,24.42
2022-10-30T10:05:31.426Z,24.57
2022-10-30T10:09:29.056Z,24.68
2022-10-30T10:12:49.044Z,24.79
2022-10-30T10:16:08.194Z,24.87
2022-10-30T10:19:05.508Z,25.01
2022-10-30T10:21:59.357Z,25.13
2022-10-30T10:24:54.559Z,25.17
2022-10-30T10:28:00.384Z,25.25
2022-10-30T10:31:06.429Z,25.26
2022-10-30T10:34:30.185Z,25.22
2022-10-30T10:37:36.284Z,25.23
2022-10-30T10:40:40.159Z,25.16
2022-10-30T10:43:45.367Z,25.04
2022-10-30T10:46:54.924Z,24.85
2022-10-30T10:50:07.248Z,24.71
2022-10-30T10:53:04.255Z,24.52
2022-10-30T10:55:55.724Z,24.36
2022-10-30T10:58:55.758Z,24.18
2022-10-30T11:01:54.430Z,24.02
2022-10-30T11:04:47.135Z,23.84
2022-10-30T11:08:07.014Z,23.67
2022-10-30T11:11:01.853Z,23.51
2022-10-30T11:13:55.419Z,23.42
2022-10-30T11:17:05.995Z,23.28
2022-10-30T11:20:22.289Z,23.14
2022-10-30T11:23:42.357Z,23.03
2022-10-30T11:26:38.971Z,22.93
2022-10-30T11:29:30.160Z,22.85
2022-10-30T11:32:22.788Z,22.72
2022-10-30T11:35:16.267Z,22.66
2022-10-30T11:38:26.038Z,22.57
2022-10-30T11:41:24.626Z,22.45
2022-10-30T11:44:13.570Z,22.38
2022-10-30T11:47:02.123Z,22.28
2022-10-30T11:50:08.928Z,22.21
2022-10-30T11:53:00.129Z,22.13
2022-10-30T11:55:50.983Z,22.05
2022-10-30T11:58:47.330Z,21.98
2022-10-30T12:01:39.384Z,21.91
2022-10-30T12:04:32.740Z,21.85
2022-10-30T12:07:29.405Z,21.79
2022-10-30T12:10:26.479Z,21.74
2022-10-30T12:13:17.646Z,21.69
2022-10-30T12:16:21.511Z,21.65
2022-10-30T12:19:17.560Z,21.63
2022-10-30T12:22:08.999Z,21.60
2022-10-30T12:25:05.871Z,21.57
2022-10-30T12:28:08.465Z,21.54
2022-10-30T12:31:02.338Z,21.50
2022-10-30T12:34:07.318Z,21.47
2022-10-30T12:36:58.188Z,21.42
2022-10-30T12:40:14.039Z,21.37
2022-10-30T12:43:13.727Z,21.32
2022-10-30T12:46:23.285Z,21.28
2022-10-30T12:49:20.579Z,21.26
2022-10-30T12:52:14.889Z,21.24
2022-10-30T12:55:12.699Z,21.22
2022-10-30T12:58:18.922Z,21.19
2022-10-30T13:01:19.003Z,21.18
2022-10-30T13:04:18.000Z,21.17
2022-10-30T13:07:16.909Z,21.16
2022-10-30T13:10:19.542Z,21.14
2022-10-30T13:13:23.364Z,21.12
2022-10-30T13:16:20.829Z,21.06
2022-10-30T13:19:27.926Z,21.00
2022-10-30T13:22:58.100Z,21.01
2022-10-30T13:26:23.760Z,20.96
2022-10-30T13:29:58.711Z,20.92
2022-10-30T13:36:37.076Z,20.85
2022-10-30T13:39:51.204Z,20.83
2022-10-30T13:43:00.549Z,20.81
2022-10-30T13:46:24.522Z,20.79
2022-10-30T13:49:55.874Z,20.77
2022-10-30T13:53:10.452Z,20.73
2022-10-30T13:56:09.238Z,20.73
2022-10-30T13:59:21.850Z,20.71
2022-10-30T14:02:26.376Z,20.69
2022-10-30T14:05:31.152Z,20.67
2022-10-30T14:08:37.968Z,20.64
2022-10-30T14:11:25.283Z,20.61
2022-10-30T14:14:31.123Z,20.59
2022-10-30T14:17:19.713Z,20.58
2022-10-30T14:20:30.007Z,20.57
2022-10-30T14:23:26.959Z,20.54
2022-10-30T14:26:22.594Z,20.54
2022-10-30T14:29:51.887Z,20.49
2022-10-30T14:32:52.178Z,20.48
2022-10-30T14:35:42.186Z,20.47
2022-10-30T14:38:37.200Z,20.43
2022-10-30T14:41:50.032Z,20.43
2022-10-30T14:45:01.279Z,20.41
2022-10-30T14:47:57.325Z,20.39
2022-10-30T14:51:02.746Z,20.38
2022-10-30T14:54:02.084Z,20.35
2022-10-30T14:56:52.846Z,20.34
2022-10-30T14:59:40.317Z,20.32
2022-10-30T15:02:41.843Z,20.30
2022-10-30T15:05:53.872Z,20.30
2022-10-30T15:09:00.861Z,20.27
2022-10-30T15:15:29.314Z,20.25
2022-10-30T15:18:22.488Z,20.22
2022-10-30T15:21:23.755Z,20.20
2022-10-30T15:24:17.469Z,20.18
2022-10-30T15:27:05.776Z,20.13
2022-10-30T15:29:57.716Z,20.12
2022-10-30T15:32:45.544Z,20.09
2022-10-30T15:35:32.931Z,20.06
2022-10-30T15:38:20.418Z,20.03
2022-10-30T15:41:12.433Z,19.99
2022-10-30T15:44:01.998Z,19.95
2022-10-30T15:46:54.610Z,19.91
2022-10-30T15:49:49.349Z,19.88
2022-10-30T15:52:36.709Z,19.83
2022-10-30T15:55:32.466Z,19.79
2022-10-30T15:58:26.106Z,19.76
2022-10-30T16:01:27.593Z,19.72
2022-10-30T16:04:21.187Z,19.68
2022-10-30T16:07:20.611Z,19.65
2022-10-30T16:10:17.295Z,19.61
2022-10-30T16:13:05.915Z,19.58
2022-10-30T16:15:54.987Z,19.56
2022-10-30T16:18:43.138Z,19.53
2022-10-30T16:21:32.096Z,19.51
2022-10-30T16:24:20.072Z,19.48
2022-10-30T16:27:15.649Z,19.46
2022-10-30T16:30:03.822Z,19.44
2022-10-30T16:32:54.763Z,19.41
2022-10-30T16:35:42.398Z,19.37
2022-10-30T16:38:37.529Z,19.36
2022-10-30T16:41:33.313Z,19.33
2022-10-30T16:44:27.788Z,19.31
2022-10-30T16:47:26.383Z,19.29
2022-10-30T16:50:18.681Z,19.25
2022-10-30T16:53:08.162Z,19.24
2022-10-30T16:55:58.278Z,19.22
2022-10-30T16:58:46.215Z,19.21
2022-10-30T17:01:34.423Z,19.19
2022-10-30T17:04:22.632Z,19.17
2022-10-30T17:07:19.922Z,19.16
2022-10-30T17:10:32.975Z,19.13
2022-10-30T17:13:36.998Z,19.11
2022-10-30T17:16:26.942Z,19.10
2022-10-30T17:19:48.619Z,19.08
2022-10-30T17:22:39.513Z,19.06
2022-10-30T17:25:37.199Z,19.05
2022-10-30T17:28:29.959Z,19.02
2022-10-30T17:31:33.083Z,19.01
2022-10-30T17:34:22.027Z,18.97
2022-10-30T17:37:11.263Z,18.98
2022-10-30T17:40:00.312Z,18.95
2022-10-30T17:43:02.910Z,18.94
2022-10-30T17:45:57.850Z,18.91
2022-10-30T17:48:57.127Z,18.90
2022-10-30T17:51:52.655Z,18.88
2022-10-30T17:54:51.555Z,18.85
2022-10-30T17:57:42.397Z,18.84
2022-10-30T18:00:30.137Z,18.82
2022-10-30T18:03:17.563Z,18.80
2022-10-30T18:06:06.902Z,18.81
2022-10-30T18:08:55.115Z,18.79
2022-10-30T18:11:42.770Z,18.78
2022-10-30T18:14:31.775Z,18.77
2022-10-30T18:17:19.567Z,18.76
2022-10-30T18:20:11.180Z,18.72
2022-10-30T18:22:59.633Z,18.72
2022-10-30T18:25:52.452Z,18.70
2022-10-30T18:28:39.772Z,18.66
2022-10-30T18:31:28.839Z,18.66
2022-10-30T18:34:21.642Z,18.65
2022-10-30T18:37:10.245Z,18.64
2022-10-30T18:40:00.597Z,18.63
2022-10-30T18:42:48.471Z,18.58
2022-10-30T18:45:41.960Z,18.60
2022-10-30T18:48:31.964Z,18.59
2022-10-30T18:51:23.140Z,18.59
2022-10-30T18:54:17.584Z,18.57
2022-10-30T18:57:05.587Z,18.55
2022-10-30T18:59:53.409Z,18.56
2022-10-30T19:02:41.066Z,18.54
2022-10-30T19:05:34.271Z,18.51
2022-10-30T19:08:21.680Z,18.52
2022-10-30T19:11:13.249Z,18.50
2022-10-30T19:14:00.867Z,18.49
2022-10-30T19:16:48.300Z,18.49
2022-10-30T19:19:37.694Z,18.47
2022-10-30T19:22:26.850Z,18.48
2022-10-30T19:25:19.591Z,18.46
2022-10-30T19:28:07.322Z,18.47
2022-10-30T19:30:54.962Z,18.46
2022-10-30T19:33:42.769Z,18.45
2022-10-30T19:36:34.020Z,18.44
2022-10-30T19:39:23.309Z,18.43
2022-10-30T19:42:11.219Z,18.42
2022-10-30T19:44:58.644Z,18.35
2022-10-30T19:47:49.990Z,18.38
2022-10-30T19:50:39.540Z,18.40
2022-10-30T19:53:27.273Z,18.39
2022-10-30T19:56:20.639Z,18.39
2022-10-30T19:59:11.375Z,18.35
2022-10-30T20:01:59.000Z,18.36
2022-10-30T20:04:46.785Z,18.33
2022-10-30T20:07:34.373Z,18.33
2022-10-30T20:10:23.004Z,18.33
2022-10-30T20:13:12.929Z,18.30
2022-10-30T20:16:03.459Z,18.30
2022-10-30T20:18:51.540Z,18.28
2022-10-30T20:21:39.075Z,18.29
2022-10-30T20:24:26.547Z,18.27
2022-10-30T20:27:14.113Z,18.26
2022-10-30T20:30:03.157Z,18.25
2022-10-30T20:32:53.546Z,18.22
2022-10-30T20:35:43.493Z,18.22
2022-10-30T20:38:33.919Z,18.20
2022-10-30T20:41:24.556Z,18.19
2022-10-30T20:44:13.879Z,18.17
2022-10-30T20:47:02.659Z,18.17
2022-10-30T20:49:50.500Z,18.16
2022-10-30T20:52:38.164Z,18.14
2022-10-30T20:55:25.962Z,18.13
2022-10-30T20:58:14.134Z,18.12
2022-10-30T21:01:02.536Z,18.10
2022-10-30T21:03:54.470Z,18.07
2022-10-30T21:06:43.713Z,18.07
2022-10-30T21:09:31.474Z,18.05
2022-10-30T21:12:19.264Z,18.04
2022-10-30T21:15:07.702Z,18.01
2022-10-30T21:17:55.247Z,17.99
2022-10-30T21:20:44.542Z,17.99
2022-10-30T21:23:32.721Z,17.96
2022-10-30T21:26:20.499Z,17.97
2022-10-30T21:29:11.142Z,17.95
2022-10-30T21:31:58.684Z,17.95
2022-10-30T21:34:48.947Z,17.92
2022-10-30T21:37:38.335Z,17.93
2022-10-30T21:40:26.115Z,17.85
2022-10-30T21:43:13.462Z,17.88
2022-10-30T21:46:00.910Z,17.89
2022-10-30T21:48:48.469Z,17.86
2022-10-30T21:51:36.316Z,17.85
2022-10-30T21:54:25.459Z,17.83
2022-10-30T21:57:14.235Z,17.83
2022-10-30T22:00:05.899Z,17.82
2022-10-30T22:02:57.831Z,17.79
2022-10-30T22:05:45.391Z,17.79
2022-10-30T22:08:32.971Z,17.78
2022-10-30T22:11:23.317Z,17.78
2022-10-30T22:14:11.651Z,17.74
2022-10-30T22:16:59.065Z,17.75
2022-10-30T22:19:46.701Z,17.74
2022-10-30T22:22:49.544Z,17.74
2022-10-30T22:25:36.888Z,17.70
2022-10-30T22:28:26.314Z,17.69
2022-10-30T22:31:16.981Z,17.71
2022-10-30T22:34:04.569Z,17.67
2022-10-30T22:36:51.913Z,17.65
2022-10-30T22:39:39.385Z,17.65
2022-10-30T22:42:26.845Z,17.65
2022-10-30T22:45:15.935Z,17.63
2022-10-30T22:48:03.672Z,17.63
2022-10-30T22:50:58.976Z,17.60
2022-10-30T22:53:47.946Z,17.59
2022-10-30T22:56:37.485Z,17.59
2022-10-30T22:59:25.525Z,17.57
2022-10-30T23:02:19.557Z,17.56
2022-10-30T23:05:07.988Z,17.56
2022-10-30T23:07:55.513Z,17.54
2022-10-30T23:10:42.837Z,17.53
2022-10-30T23:13:30.526Z,17.52
2022-10-30T23:16:20.917Z,17.52
2022-10-30T23:19:13.868Z,17.49
2022-10-30T23:22:01.535Z,17.49
2022-10-30T23:24:50.053Z,17.48
2022-10-30T23:27:37.830Z,17.47
2022-10-30T23:30:25.197Z,17.46
2022-10-30T23:33:12.979Z,17.44
2022-10-30T23:36:03.071Z,17.43
2022-10-30T23:38:53.403Z,17.41
2022-10-30T23:41:41.126Z,17.39
2022-10-30T23:44:28.704Z,17.39
2022-10-30T23:47:33.810Z,17.39
2022-10-30T23:50:32.371Z,17.38
2022-10-30T23:53:37.307Z,17.36
2022-10-30T23:56:26.310Z,17.33
2022-10-30T23:59:14.041Z,17.30
