createdAt,value
2022-07-29T00:00:16.029Z,14
2022-07-29T00:01:22.220Z,14.2
2022-07-29T00:02:28.437Z,14.2
2022-07-29T00:03:34.640Z,14.1
2022-07-29T00:04:40.856Z,14
2022-07-29T00:05:47.061Z,14
2022-07-29T00:06:53.263Z,13.9
2022-07-29T00:07:59.468Z,14
2022-07-29T00:09:05.683Z,14.2
2022-07-29T00:10:11.896Z,14.3
2022-07-29T00:11:18.094Z,14.4
2022-07-29T00:12:24.302Z,14.4
2022-07-29T00:13:30.503Z,14.5
2022-07-29T00:14:36.716Z,14.6
2022-07-29T00:15:43.219Z,14.7
2022-07-29T00:16:49.131Z,14.7
2022-07-29T00:17:55.331Z,14.9
2022-07-29T00:19:01.548Z,15.1
2022-07-29T00:20:07.752Z,15.2
2022-07-29T00:21:14.040Z,15.2
2022-07-29T00:22:19.313Z,15.2
2022-07-29T00:23:25.515Z,15.1
2022-07-29T00:24:31.721Z,15.2
2022-07-29T00:25:37.935Z,15.1
2022-07-29T00:26:44.134Z,15.2
2022-07-29T00:27:50.346Z,15.2
2022-07-29T00:28:56.545Z,15.2
2022-07-29T00:30:02.740Z,15.2
2022-07-29T00:31:08.938Z,15.3
2022-07-29T00:32:15.145Z,15.2
2022-07-29T00:33:21.342Z,15.3
2022-07-29T00:34:27.544Z,15.2
2022-07-29T00:35:33.739Z,15.3
2022-07-29T00:36:39.938Z,15.3
2022-07-29T00:37:46.140Z,15.3
2022-07-29T00:38:52.339Z,15.3
2022-07-29T00:39:58.540Z,15.3
2022-07-29T00:41:04.750Z,15.3
2022-07-29T00:42:10.945Z,15.4
2022-07-29T00:43:17.153Z,15.3
2022-07-29T00:44:23.348Z,15.4
2022-07-29T00:45:29.549Z,15.5
2022-07-29T00:46:35.753Z,15.5
2022-07-29T00:47:41.949Z,15.5
2022-07-29T00:48:48.143Z,15.5
2022-07-29T00:49:54.449Z,15.5
2022-07-29T00:50:59.703Z,15.6
2022-07-29T00:52:05.900Z,15.5
2022-07-29T00:53:12.107Z,15.5
2022-07-29T00:54:18.306Z,15.5
2022-07-29T00:55:24.524Z,15.5
2022-07-29T00:56:30.706Z,15.5
2022-07-29T00:57:36.904Z,15.6
2022-07-29T00:58:43.105Z,15.6
2022-07-29T00:59:49.307Z,15.6
2022-07-29T01:00:55.497Z,15.5
2022-07-29T01:02:00.718Z,15.6
2022-07-29T01:03:05.928Z,15.5
2022-07-29T01:04:12.146Z,15.5
2022-07-29T01:05:17.337Z,15.4
2022-07-29T01:06:22.538Z,15.3
2022-07-29T01:07:28.747Z,15.2
2022-07-29T01:08:33.966Z,15.1
2022-07-29T01:09:39.176Z,15.1
2022-07-29T01:10:45.372Z,15.1
2022-07-29T01:11:51.570Z,15.1
2022-07-29T01:12:57.766Z,15.1
2022-07-29T01:14:03.960Z,15.1
2022-07-29T01:15:10.157Z,15.1
2022-07-29T01:16:16.351Z,15.1
2022-07-29T01:17:22.548Z,15.2
2022-07-29T01:18:28.745Z,15.2
2022-07-29T01:19:34.962Z,15.2
2022-07-29T01:20:41.163Z,15.2
2022-07-29T01:21:47.350Z,15.2
2022-07-29T01:22:53.554Z,15.2
2022-07-29T01:23:59.759Z,15.1
2022-07-29T01:25:05.975Z,15.1
2022-07-29T01:26:12.165Z,15.1
2022-07-29T01:27:18.373Z,15.1
2022-07-29T01:28:24.576Z,15
2022-07-29T01:29:30.785Z,15
2022-07-29T01:30:36.996Z,15
2022-07-29T01:31:43.175Z,15.3
2022-07-29T01:32:49.375Z,15.5
2022-07-29T01:33:55.583Z,15.5
2022-07-29T01:35:01.801Z,15.4
2022-07-29T01:36:07.988Z,15.5
2022-07-29T01:37:14.181Z,15.6
2022-07-29T01:38:20.396Z,15.5
2022-07-29T01:39:26.594Z,15.6
2022-07-29T01:40:32.799Z,15.6
2022-07-29T01:41:39.017Z,15.6
2022-07-29T01:42:45.201Z,15.9
2022-07-29T01:43:51.402Z,16.1
2022-07-29T01:44:57.602Z,16.1
2022-07-29T01:46:03.834Z,16.2
2022-07-29T01:47:10.008Z,16.4
2022-07-29T01:48:16.220Z,16.5
2022-07-29T01:49:22.426Z,16.5
2022-07-29T01:50:28.691Z,16.5
2022-07-29T01:51:33.960Z,16.5
2022-07-29T01:52:40.186Z,16.4
2022-07-29T01:53:46.353Z,16.4
2022-07-29T01:54:51.575Z,16.6
2022-07-29T01:55:57.779Z,16.6
2022-07-29T01:57:03.972Z,16.8
2022-07-29T01:58:09.196Z,16.7
2022-07-29T01:59:14.387Z,16.6
2022-07-29T02:00:19.646Z,16.6
2022-07-29T02:01:24.819Z,16.6
2022-07-29T02:02:31.010Z,16.7
2022-07-29T02:03:37.192Z,16.7
2022-07-29T02:04:43.384Z,16.7
2022-07-29T02:05:49.586Z,16.7
2022-07-29T02:06:55.758Z,16.6
2022-07-29T02:08:01.952Z,16.6
2022-07-29T02:09:08.136Z,16.6
2022-07-29T02:10:14.335Z,16.6
2022-07-29T02:11:20.508Z,16.6
2022-07-29T02:12:26.690Z,16.5
2022-07-29T02:13:32.873Z,16.5
2022-07-29T02:14:39.081Z,16.5
2022-07-29T02:15:44.273Z,16.6
2022-07-29T02:16:50.472Z,16.5
2022-07-29T02:17:56.656Z,16.5
2022-07-29T02:19:02.846Z,16.5
2022-07-29T02:20:09.049Z,16.4
2022-07-29T02:21:15.234Z,16.4
2022-07-29T02:22:21.419Z,16.4
2022-07-29T02:23:27.622Z,16.3
2022-07-29T02:24:33.801Z,16.2
2022-07-29T02:25:39.989Z,16.2
2022-07-29T02:26:46.178Z,16.2
2022-07-29T02:27:52.364Z,16.3
2022-07-29T02:28:58.552Z,16.2
2022-07-29T02:30:03.754Z,16.2
2022-07-29T02:31:09.947Z,16.2
2022-07-29T02:32:16.139Z,16.1
2022-07-29T02:33:22.326Z,16.1
2022-07-29T02:34:28.522Z,16
2022-07-29T02:35:34.711Z,16.1
2022-07-29T02:36:40.890Z,16.1
2022-07-29T02:37:47.090Z,16.2
2022-07-29T02:38:53.296Z,16.2
2022-07-29T02:39:59.467Z,16.2
2022-07-29T02:41:05.664Z,16.3
2022-07-29T02:42:11.848Z,16.3
2022-07-29T02:43:18.050Z,16.2
2022-07-29T02:44:23.244Z,16.2
2022-07-29T02:45:29.447Z,16.1
2022-07-29T02:46:35.621Z,16
2022-07-29T02:47:41.810Z,16
2022-07-29T02:48:47.992Z,16
2022-07-29T02:49:54.179Z,16
2022-07-29T02:51:00.367Z,15.9
2022-07-29T02:52:06.550Z,16
2022-07-29T02:53:12.726Z,15.9
2022-07-29T02:54:18.920Z,15.8
2022-07-29T02:55:25.113Z,15.8
2022-07-29T02:56:31.289Z,15.7
2022-07-29T02:57:37.479Z,15.7
2022-07-29T02:58:42.679Z,15.7
2022-07-29T02:59:48.871Z,15.8
2022-07-29T03:00:55.050Z,15.8
2022-07-29T03:02:01.240Z,15.8
2022-07-29T03:03:07.433Z,15.8
2022-07-29T03:04:13.622Z,15.9
2022-07-29T03:05:19.813Z,15.9
2022-07-29T03:06:25.991Z,15.8
2022-07-29T03:07:32.186Z,15.8
2022-07-29T03:08:38.366Z,15.8
2022-07-29T03:09:44.572Z,15.8
2022-07-29T03:10:50.746Z,15.8
2022-07-29T03:11:56.968Z,15.8
2022-07-29T03:13:02.139Z,15.8
2022-07-29T03:14:08.325Z,15.8
2022-07-29T03:15:14.507Z,15.8
2022-07-29T03:16:20.691Z,15.8
2022-07-29T03:17:26.891Z,15.8
2022-07-29T03:18:33.072Z,15.8
2022-07-29T03:19:39.268Z,15.8
2022-07-29T03:20:45.464Z,15.7
2022-07-29T03:21:51.660Z,15.7
2022-07-29T03:22:57.835Z,15.6
2022-07-29T03:24:04.025Z,15.5
2022-07-29T03:25:10.210Z,15.5
2022-07-29T03:26:16.410Z,15.5
2022-07-29T03:27:22.600Z,15.5
2022-07-29T03:28:27.795Z,15.4
2022-07-29T03:29:33.988Z,15.4
2022-07-29T03:30:40.177Z,15.4
2022-07-29T03:31:46.383Z,15.3
2022-07-29T03:32:52.561Z,15.3
2022-07-29T03:33:58.756Z,15.2
2022-07-29T03:35:04.956Z,15.2
2022-07-29T03:36:11.131Z,15.2
2022-07-29T03:37:17.321Z,15.2
2022-07-29T03:38:23.515Z,15.3
2022-07-29T03:39:29.699Z,15.3
2022-07-29T03:40:35.894Z,15.3
2022-07-29T03:41:42.121Z,15.2
2022-07-29T03:42:47.296Z,15.2
2022-07-29T03:43:53.486Z,15.2
2022-07-29T03:44:59.690Z,15.2
2022-07-29T03:46:05.871Z,15.1
2022-07-29T03:47:12.063Z,15.1
2022-07-29T03:48:18.252Z,15.1
2022-07-29T03:49:24.436Z,15.1
2022-07-29T03:50:30.632Z,15.1
2022-07-29T03:51:36.827Z,15.1
2022-07-29T03:52:43.031Z,15.1
2022-07-29T03:53:49.234Z,15.1
2022-07-29T03:54:55.440Z,15.1
2022-07-29T03:56:01.627Z,15.1
2022-07-29T03:57:06.839Z,15
2022-07-29T03:58:13.029Z,15
2022-07-29T03:59:19.218Z,15
2022-07-29T04:00:25.410Z,15
2022-07-29T04:01:31.598Z,15
2022-07-29T04:02:37.789Z,15
2022-07-29T04:03:43.990Z,15
2022-07-29T04:04:50.190Z,15
2022-07-29T04:05:56.376Z,14.9
2022-07-29T04:07:02.571Z,14.9
2022-07-29T04:08:08.758Z,14.9
2022-07-29T04:09:14.955Z,14.9
2022-07-29T04:10:21.155Z,14.9
2022-07-29T04:11:26.348Z,14.8
2022-07-29T04:12:32.550Z,14.8
2022-07-29T04:13:38.736Z,14.9
2022-07-29T04:14:44.934Z,14.9
2022-07-29T04:15:51.141Z,14.9
2022-07-29T04:16:57.342Z,14.9
2022-07-29T04:18:03.519Z,14.9
2022-07-29T04:19:09.756Z,14.9
2022-07-29T04:20:15.913Z,14.9
2022-07-29T04:21:22.123Z,14.9
2022-07-29T04:22:28.320Z,14.9
2022-07-29T04:23:34.515Z,14.9
2022-07-29T04:24:40.719Z,14.8
2022-07-29T04:25:46.912Z,14.8
2022-07-29T04:26:52.132Z,14.8
2022-07-29T04:27:58.330Z,14.8
2022-07-29T04:29:04.537Z,14.8
2022-07-29T04:30:10.719Z,14.7
2022-07-29T04:31:16.931Z,14.8
2022-07-29T04:32:23.124Z,14.8
2022-07-29T04:33:29.323Z,14.9
2022-07-29T04:34:35.515Z,15
2022-07-29T04:35:41.710Z,15.1
2022-07-29T04:36:47.906Z,15.1
2022-07-29T04:37:54.147Z,15.1
2022-07-29T04:39:00.299Z,15.1
2022-07-29T04:40:06.490Z,15.2
2022-07-29T04:41:11.694Z,15.3
2022-07-29T04:42:17.891Z,15.3
2022-07-29T04:43:24.086Z,15.3
2022-07-29T04:44:30.278Z,15.4
2022-07-29T04:45:36.513Z,15.4
2022-07-29T04:46:42.658Z,15.5
2022-07-29T04:47:48.853Z,15.5
2022-07-29T04:48:55.028Z,15.5
2022-07-29T04:50:01.220Z,15.6
2022-07-29T04:51:07.410Z,15.7
2022-07-29T04:52:13.615Z,15.7
2022-07-29T04:53:19.791Z,15.9
2022-07-29T04:54:25.979Z,16
2022-07-29T04:55:31.168Z,16.2
2022-07-29T04:56:37.352Z,16.4
2022-07-29T04:57:43.540Z,16.5
2022-07-29T04:58:49.721Z,16.6
2022-07-29T04:59:55.913Z,16.8
2022-07-29T05:01:02.094Z,16.9
2022-07-29T05:02:08.270Z,17.7
2022-07-29T05:03:14.462Z,18.1
2022-07-29T05:04:20.619Z,18.5
2022-07-29T05:05:26.785Z,18.7
2022-07-29T05:06:32.950Z,19.2
2022-07-29T05:07:39.111Z,19.2
2022-07-29T05:08:45.278Z,18.6
2022-07-29T05:09:50.456Z,17.8
2022-07-29T05:10:56.613Z,17.5
2022-07-29T05:12:02.786Z,17.4
2022-07-29T05:13:08.921Z,17.4
2022-07-29T05:14:15.108Z,17.4
2022-07-29T05:15:21.232Z,17.4
2022-07-29T05:16:27.384Z,17.4
2022-07-29T05:17:33.537Z,17.3
2022-07-29T05:18:39.676Z,17.4
2022-07-29T05:19:45.823Z,17.6
2022-07-29T05:20:51.969Z,18.6
2022-07-29T05:21:58.121Z,18.8
2022-07-29T05:23:04.277Z,18.5
2022-07-29T05:24:09.440Z,18.4
2022-07-29T05:25:15.566Z,19.5
2022-07-29T05:26:21.715Z,20.7
2022-07-29T05:27:27.838Z,21.2
2022-07-29T05:28:33.968Z,22.1
2022-07-29T05:29:40.082Z,22.7
2022-07-29T05:30:46.200Z,22.7
2022-07-29T05:31:52.311Z,23.1
2022-07-29T05:32:58.406Z,22.8
2022-07-29T05:34:04.494Z,22.9
2022-07-29T05:35:10.583Z,23.5
2022-07-29T05:36:16.646Z,22.9
2022-07-29T05:37:22.722Z,22.9
2022-07-29T05:38:28.796Z,23.3
2022-07-29T05:39:34.856Z,23.7
2022-07-29T05:40:40.908Z,23.4
2022-07-29T05:41:46.960Z,23.4
2022-07-29T05:42:53.007Z,23.3
2022-07-29T05:43:59.060Z,23.5
2022-07-29T05:45:05.094Z,23.1
2022-07-29T05:46:11.124Z,23
2022-07-29T05:47:17.161Z,23.4
2022-07-29T05:48:23.189Z,23.7
2022-07-29T05:49:29.206Z,24
2022-07-29T05:50:35.233Z,24.3
2022-07-29T05:51:41.249Z,23.9
2022-07-29T05:52:47.259Z,23.7
2022-07-29T05:53:53.277Z,23.6
2022-07-29T05:54:59.281Z,22.4
2022-07-29T05:56:05.288Z,22.9
2022-07-29T05:57:11.291Z,23.4
2022-07-29T05:58:17.311Z,22.8
2022-07-29T05:59:23.308Z,21.9
2022-07-29T06:00:29.323Z,21.3
2022-07-29T06:01:35.336Z,20.2
2022-07-29T06:02:41.342Z,20.7
2022-07-29T06:03:47.347Z,21.5
2022-07-29T06:04:53.441Z,22
2022-07-29T06:05:59.530Z,22.4
2022-07-29T06:07:05.612Z,22.1
2022-07-29T06:08:11.708Z,22.2
2022-07-29T06:09:17.794Z,22.9
2022-07-29T06:10:23.878Z,23.9
2022-07-29T06:11:29.965Z,24.7
2022-07-29T06:12:36.050Z,25
2022-07-29T06:13:42.134Z,25.4
2022-07-29T06:14:48.217Z,24.8
2022-07-29T06:15:54.283Z,24.3
2022-07-29T06:17:00.344Z,23.8
2022-07-29T06:18:06.450Z,22.6
2022-07-29T06:19:12.629Z,22.3
2022-07-29T06:20:18.810Z,22.5
2022-07-29T06:21:25.012Z,23
2022-07-29T06:22:31.212Z,24
2022-07-29T06:23:37.417Z,24.6
2022-07-29T06:24:43.630Z,24.7
2022-07-29T06:25:49.832Z,24.4
2022-07-29T06:26:56.001Z,24.8
2022-07-29T06:28:02.221Z,23.9
2022-07-29T06:29:08.387Z,23.1
2022-07-29T06:30:14.577Z,22.7
2022-07-29T06:31:20.785Z,23.7
2022-07-29T06:32:27.015Z,23.3
2022-07-29T06:35:23.866Z,22.9
2022-07-29T06:36:29.205Z,23.5
2022-07-29T06:37:35.194Z,23.3
2022-07-29T06:38:41.210Z,22.9
2022-07-29T06:39:47.267Z,22.4
2022-07-29T06:40:53.240Z,22.3
2022-07-29T06:41:59.251Z,22
2022-07-29T06:43:05.270Z,22.1
2022-07-29T06:44:11.298Z,22.5
2022-07-29T06:45:17.325Z,22.8
2022-07-29T06:46:23.344Z,22.5
2022-07-29T06:47:29.408Z,22.7
2022-07-29T06:48:35.401Z,22.8
2022-07-29T06:49:41.432Z,22.4
2022-07-29T06:50:47.457Z,22.3
2022-07-29T06:51:53.499Z,22.1
2022-07-29T06:52:59.538Z,21.5
2022-07-29T06:54:05.597Z,21.4
2022-07-29T06:55:11.623Z,21.4
2022-07-29T06:56:17.667Z,21.4
2022-07-29T06:57:23.722Z,21.2
2022-07-29T06:58:29.771Z,21.3
2022-07-29T06:59:35.836Z,21.4
2022-07-29T07:00:41.885Z,21.5
2022-07-29T07:01:47.942Z,21.3
2022-07-29T07:02:54.008Z,21.5
2022-07-29T07:04:00.150Z,21.3
2022-07-29T07:05:06.303Z,21.2
2022-07-29T07:06:12.440Z,21.4
2022-07-29T07:07:18.592Z,21.5
2022-07-29T07:08:24.738Z,21.6
2022-07-29T07:09:30.888Z,21.4
2022-07-29T07:10:37.037Z,21.2
2022-07-29T07:11:43.182Z,21.2
2022-07-29T07:12:49.352Z,21
2022-07-29T07:13:55.509Z,20.8
2022-07-29T07:15:01.682Z,20.4
2022-07-29T07:16:07.822Z,20.4
2022-07-29T07:17:13.988Z,20.5
2022-07-29T07:18:20.292Z,20.6
2022-07-29T07:19:25.525Z,20.6
2022-07-29T07:20:31.624Z,20.6
2022-07-29T07:21:37.731Z,20.6
2022-07-29T07:22:43.827Z,20.9
2022-07-29T07:23:49.947Z,21
2022-07-29T07:24:56.037Z,21.2
2022-07-29T07:26:02.150Z,21.3
2022-07-29T07:27:08.234Z,21.3
2022-07-29T07:28:14.342Z,21.3
2022-07-29T07:29:20.448Z,21.3
2022-07-29T07:30:26.536Z,21.6
2022-07-29T07:31:32.654Z,21.9
2022-07-29T07:32:38.758Z,22.1
2022-07-29T07:33:44.861Z,22.4
2022-07-29T07:34:50.960Z,22.6
2022-07-29T07:35:57.050Z,22.8
2022-07-29T07:37:03.155Z,22.9
2022-07-29T07:38:09.256Z,22.7
2022-07-29T07:39:15.365Z,22.7
2022-07-29T07:40:21.456Z,22.7
2022-07-29T07:41:27.557Z,23
2022-07-29T07:42:33.642Z,23
2022-07-29T07:43:39.742Z,22.6
2022-07-29T07:44:45.844Z,22.4
2022-07-29T07:45:51.970Z,22.3
2022-07-29T07:46:58.116Z,22
2022-07-29T07:48:04.298Z,21.6
2022-07-29T07:49:10.494Z,21.5
2022-07-29T07:50:16.665Z,21.7
2022-07-29T07:51:21.837Z,21.7
2022-07-29T07:52:27.935Z,21.6
2022-07-29T07:53:34.029Z,21.6
2022-07-29T07:54:40.127Z,21.8
2022-07-29T07:55:46.239Z,21.9
2022-07-29T07:56:52.338Z,21.8
2022-07-29T07:57:58.426Z,21.7
2022-07-29T07:59:04.539Z,21.7
2022-07-29T08:00:10.635Z,21.9
2022-07-29T08:01:16.758Z,22
2022-07-29T08:02:22.830Z,22.1
2022-07-29T08:03:28.930Z,22.1
2022-07-29T08:04:35.046Z,22.2
2022-07-29T08:05:41.146Z,22.6
2022-07-29T08:06:47.268Z,22.9
2022-07-29T08:07:53.369Z,23.1
2022-07-29T08:08:59.462Z,23.2
2022-07-29T08:10:05.565Z,23.4
2022-07-29T08:11:11.662Z,23.6
2022-07-29T08:12:17.769Z,23.7
2022-07-29T08:13:23.867Z,23.9
2022-07-29T08:14:29.976Z,23.9
2022-07-29T08:15:36.067Z,23.9
2022-07-29T08:16:42.170Z,23.9
2022-07-29T08:17:48.255Z,23.8
2022-07-29T08:18:54.423Z,23.7
2022-07-29T08:20:00.594Z,23.7
2022-07-29T08:21:06.770Z,23.6
2022-07-29T08:22:12.935Z,23.6
2022-07-29T08:23:19.095Z,23.5
2022-07-29T08:24:25.265Z,23.9
2022-07-29T08:25:31.447Z,24.5
2022-07-29T08:26:37.589Z,25.3
2022-07-29T08:27:43.770Z,24.7
2022-07-29T08:28:49.899Z,25.3
2022-07-29T08:29:56.046Z,25.6
2022-07-29T08:31:02.168Z,26.5
2022-07-29T08:32:08.306Z,26.7
2022-07-29T08:33:14.543Z,27.8
2022-07-29T08:34:19.744Z,27.9
2022-07-29T08:35:25.785Z,28.5
2022-07-29T08:36:31.807Z,28.4
2022-07-29T08:37:37.821Z,27.9
2022-07-29T08:38:43.834Z,27.8
2022-07-29T08:39:49.837Z,26.7
2022-07-29T08:40:55.840Z,27.2
2022-07-29T08:42:01.842Z,27.4
2022-07-29T08:43:07.854Z,27.4
2022-07-29T08:44:13.829Z,26.8
2022-07-29T08:45:19.818Z,27.9
2022-07-29T08:46:25.814Z,28.6
2022-07-29T08:47:31.779Z,27.7
2022-07-29T08:48:37.745Z,28
2022-07-29T08:49:43.709Z,28.9
2022-07-29T08:50:49.671Z,29.5
2022-07-29T08:51:55.643Z,29.8
2022-07-29T08:53:01.614Z,29.4
2022-07-29T08:54:07.562Z,29
2022-07-29T08:55:13.512Z,28.7
2022-07-29T08:56:19.472Z,27.7
2022-07-29T08:57:25.436Z,27.5
2022-07-29T08:58:31.382Z,28.3
2022-07-29T08:59:37.341Z,28
2022-07-29T09:00:43.284Z,28.5
2022-07-29T09:01:49.320Z,28.8
2022-07-29T09:02:55.354Z,28.8
2022-07-29T09:04:01.382Z,29.1
2022-07-29T09:05:07.399Z,29.1
2022-07-29T09:06:13.411Z,29.8
2022-07-29T09:07:19.427Z,30.1
2022-07-29T09:08:25.448Z,29.7
2022-07-29T09:09:31.457Z,29.4
2022-07-29T09:10:37.471Z,28.7
2022-07-29T09:11:43.478Z,29.2
2022-07-29T09:12:49.494Z,28.8
2022-07-29T09:13:55.509Z,28.9
2022-07-29T09:15:01.529Z,28.7
2022-07-29T09:16:07.647Z,28.7
2022-07-29T09:17:13.790Z,28.9
2022-07-29T09:18:19.925Z,29
2022-07-29T09:19:26.067Z,29.3
2022-07-29T09:20:32.205Z,28.8
2022-07-29T09:21:38.330Z,29.2
2022-07-29T09:22:44.462Z,29.1
2022-07-29T09:23:50.643Z,30.2
2022-07-29T09:24:56.750Z,30.1
2022-07-29T09:26:02.867Z,30.1
2022-07-29T09:27:09.020Z,29.6
2022-07-29T09:28:15.157Z,29
2022-07-29T09:29:21.308Z,29.1
2022-07-29T09:30:27.681Z,30.1
2022-07-29T09:31:32.991Z,30
2022-07-29T09:32:38.905Z,30.5
2022-07-29T09:33:44.850Z,29.3
2022-07-29T09:34:50.814Z,29.6
2022-07-29T09:35:56.755Z,29.6
2022-07-29T09:37:02.687Z,28.8
2022-07-29T09:38:08.638Z,29
2022-07-29T09:39:14.589Z,28.6
2022-07-29T09:40:20.538Z,28.7
2022-07-29T09:41:26.494Z,29.5
2022-07-29T09:42:32.441Z,29.8
2022-07-29T09:43:38.401Z,30.1
2022-07-29T09:44:44.340Z,30.2
2022-07-29T09:45:50.299Z,29.3
2022-07-29T09:46:56.266Z,29.6
2022-07-29T09:48:02.214Z,29.4
2022-07-29T09:49:08.166Z,29.8
2022-07-29T09:50:14.124Z,30.9
2022-07-29T09:51:20.080Z,32
2022-07-29T09:52:26.042Z,30.9
2022-07-29T09:53:32.000Z,29.9
2022-07-29T09:54:37.966Z,30.2
2022-07-29T09:55:43.928Z,30.2
2022-07-29T09:56:49.894Z,29
2022-07-29T09:57:55.867Z,27.8
2022-07-29T09:59:01.913Z,27.8
2022-07-29T10:00:07.985Z,27.2
2022-07-29T10:01:14.028Z,27.1
2022-07-29T10:02:20.087Z,27.4
2022-07-29T10:03:26.141Z,27.7
2022-07-29T10:04:32.218Z,28.4
2022-07-29T10:05:38.258Z,28.5
2022-07-29T10:06:44.321Z,28.8
2022-07-29T10:07:50.389Z,28.8
2022-07-29T10:08:56.453Z,29.3
2022-07-29T10:10:02.523Z,29.2
2022-07-29T10:11:08.581Z,29.5
2022-07-29T10:12:14.646Z,30.5
2022-07-29T10:13:20.832Z,30
2022-07-29T10:14:27.046Z,30.9
2022-07-29T10:15:33.215Z,31.3
2022-07-29T10:16:39.412Z,31.7
2022-07-29T10:17:45.581Z,32.4
2022-07-29T10:18:51.772Z,31.4
2022-07-29T10:19:57.952Z,32.1
2022-07-29T10:21:04.162Z,31.7
2022-07-29T10:22:10.328Z,31.7
2022-07-29T10:23:16.501Z,31.2
2022-07-29T10:24:22.682Z,30.5
2022-07-29T10:25:28.863Z,30.7
2022-07-29T10:26:35.088Z,31
2022-07-29T10:29:09.880Z,31.2
2022-07-29T10:30:15.202Z,31.7
2022-07-29T10:31:21.184Z,32.3
2022-07-29T10:32:27.179Z,32
2022-07-29T10:33:33.165Z,31.7
2022-07-29T10:34:39.156Z,31.6
2022-07-29T10:35:45.129Z,32
2022-07-29T10:36:51.138Z,31.7
2022-07-29T10:37:57.123Z,30.9
2022-07-29T10:39:03.123Z,30.9
2022-07-29T10:40:09.098Z,31
2022-07-29T10:41:15.071Z,31.6
2022-07-29T10:42:21.076Z,31.2
2022-07-29T10:43:27.052Z,31.7
2022-07-29T10:44:33.050Z,31.6
2022-07-29T10:45:39.040Z,31.1
2022-07-29T10:46:44.994Z,31.5
2022-07-29T10:47:50.991Z,31.1
2022-07-29T10:48:56.990Z,30.7
2022-07-29T10:50:02.974Z,30.3
2022-07-29T10:51:08.991Z,31.1
2022-07-29T10:52:14.995Z,31.6
2022-07-29T10:53:20.960Z,32.3
2022-07-29T10:54:26.949Z,32.3
2022-07-29T10:55:32.942Z,31.9
2022-07-29T10:56:38.969Z,30.3
2022-07-29T10:57:45.028Z,30.3
2022-07-29T10:58:51.125Z,29.9
2022-07-29T10:59:57.206Z,30.1
2022-07-29T11:01:03.238Z,30.5
2022-07-29T11:02:09.358Z,30.9
2022-07-29T11:03:15.392Z,30.6
2022-07-29T11:04:21.481Z,30.5
2022-07-29T11:05:27.543Z,30.6
2022-07-29T11:06:33.663Z,30.6
2022-07-29T11:07:39.707Z,30.6
2022-07-29T11:08:45.774Z,30.6
2022-07-29T11:09:51.884Z,30.3
2022-07-29T11:10:57.941Z,29.7
2022-07-29T11:12:04.162Z,29.8
2022-07-29T11:13:10.403Z,30.1
2022-07-29T11:14:16.582Z,30.1
2022-07-29T11:15:22.795Z,30
2022-07-29T11:16:29.000Z,30.4
2022-07-29T11:17:35.190Z,30.8
2022-07-29T11:18:41.453Z,31.2
2022-07-29T11:19:47.635Z,30.6
2022-07-29T11:20:53.861Z,29.9
2022-07-29T11:22:00.076Z,30.2
2022-07-29T11:23:06.312Z,30.1
2022-07-29T11:24:12.505Z,30.3
2022-07-29T11:25:18.680Z,30.5
2022-07-29T11:26:25.154Z,30.7
2022-07-29T11:27:30.519Z,30.6
2022-07-29T11:28:36.727Z,31.6
2022-07-29T11:29:42.536Z,31.5
2022-07-29T11:30:48.557Z,31.3
2022-07-29T11:31:54.542Z,31
2022-07-29T11:33:00.564Z,30.9
2022-07-29T11:34:06.591Z,30.5
2022-07-29T11:35:12.608Z,30.2
2022-07-29T11:36:18.605Z,30.4
2022-07-29T11:37:24.602Z,31.2
2022-07-29T11:38:30.626Z,31.7
2022-07-29T11:39:36.644Z,31.6
2022-07-29T11:40:42.633Z,31.1
2022-07-29T11:41:48.650Z,31.7
2022-07-29T11:42:54.659Z,31.8
2022-07-29T11:44:00.699Z,32.3
2022-07-29T11:45:06.693Z,32.7
2022-07-29T11:46:12.723Z,31.4
2022-07-29T11:47:18.696Z,30.5
2022-07-29T11:48:24.679Z,30.2
2022-07-29T11:49:30.698Z,30.6
2022-07-29T11:50:36.717Z,30.7
2022-07-29T11:51:42.700Z,31.2
2022-07-29T11:52:48.719Z,31.2
2022-07-29T11:53:54.751Z,30.6
2022-07-29T11:55:00.791Z,30.5
2022-07-29T11:56:06.900Z,30.5
2022-07-29T11:57:12.963Z,30.7
2022-07-29T11:58:19.336Z,30.8
2022-07-29T11:59:25.199Z,30.8
2022-07-29T12:00:31.227Z,30.6
2022-07-29T12:01:37.310Z,30.1
2022-07-29T12:02:43.400Z,30.3
2022-07-29T12:03:49.480Z,30.8
2022-07-29T12:04:55.568Z,31.4
2022-07-29T12:06:01.659Z,31.1
2022-07-29T12:07:07.989Z,30.8
2022-07-29T12:08:13.809Z,30.9
2022-07-29T12:09:20.025Z,31.5
2022-07-29T12:10:26.222Z,31.9
2022-07-29T12:11:32.431Z,32.1
2022-07-29T12:12:38.650Z,31.7
2022-07-29T12:13:44.874Z,32.1
2022-07-29T12:14:51.086Z,31.3
2022-07-29T12:15:57.268Z,30.9
2022-07-29T12:17:03.473Z,30.6
2022-07-29T12:18:09.675Z,30.9
2022-07-29T12:19:15.891Z,32
2022-07-29T12:20:22.089Z,32.1
2022-07-29T12:21:28.297Z,32.8
2022-07-29T12:22:34.516Z,33.4
2022-07-29T12:25:09.395Z,32.5
2022-07-29T12:26:14.690Z,31.3
2022-07-29T12:27:20.715Z,31
2022-07-29T12:28:26.687Z,31.2
2022-07-29T12:29:32.689Z,31.6
2022-07-29T12:30:38.675Z,31.4
2022-07-29T12:31:44.665Z,31.5
2022-07-29T12:32:50.672Z,31.1
2022-07-29T12:33:56.683Z,31
2022-07-29T12:35:02.680Z,31.1
2022-07-29T12:36:08.688Z,31
2022-07-29T12:37:14.675Z,31.1
2022-07-29T12:38:20.675Z,31.3
2022-07-29T12:39:26.669Z,31.8
2022-07-29T12:40:32.667Z,31.8
2022-07-29T12:41:38.688Z,32.2
2022-07-29T12:42:44.658Z,31.7
2022-07-29T12:43:50.643Z,30.9
2022-07-29T12:44:56.672Z,31.2
2022-07-29T12:46:02.643Z,30.9
2022-07-29T12:47:08.633Z,31.2
2022-07-29T12:48:14.620Z,31.2
2022-07-29T12:49:20.634Z,30.8
2022-07-29T12:50:26.626Z,30.7
2022-07-29T12:51:32.603Z,31
2022-07-29T12:52:38.591Z,31.5
2022-07-29T12:53:44.676Z,31.8
2022-07-29T12:54:50.752Z,31.8
2022-07-29T12:55:56.824Z,31
2022-07-29T12:57:02.884Z,30.8
2022-07-29T12:58:08.933Z,31
2022-07-29T12:59:15.023Z,31.1
2022-07-29T13:00:21.089Z,31.1
2022-07-29T13:01:27.158Z,31.4
2022-07-29T13:02:33.237Z,32.3
2022-07-29T13:03:39.293Z,33.1
2022-07-29T13:04:45.440Z,33
2022-07-29T13:05:51.450Z,31.4
2022-07-29T13:06:57.504Z,30.6
2022-07-29T13:08:03.697Z,30.4
2022-07-29T13:09:09.897Z,30
2022-07-29T13:10:16.080Z,29.9
2022-07-29T13:11:22.279Z,29.8
2022-07-29T13:12:28.454Z,29.6
2022-07-29T13:13:34.679Z,30.5
2022-07-29T13:14:40.903Z,30.6
2022-07-29T13:15:47.091Z,31.3
2022-07-29T13:16:53.253Z,31.4
2022-07-29T13:17:59.450Z,31.6
2022-07-29T13:19:05.649Z,31
2022-07-29T13:20:11.855Z,30.3
2022-07-29T13:21:18.057Z,30.3
2022-07-29T13:24:14.919Z,30.5
2022-07-29T13:25:20.244Z,30.2
2022-07-29T13:26:26.249Z,30.6
2022-07-29T13:27:32.239Z,30.3
2022-07-29T13:28:38.249Z,30
2022-07-29T13:29:44.239Z,30.1
2022-07-29T13:30:50.238Z,30.8
2022-07-29T13:31:56.242Z,31.3
2022-07-29T13:33:02.239Z,31.7
2022-07-29T13:34:08.246Z,31.9
2022-07-29T13:35:14.246Z,32.5
2022-07-29T13:36:20.246Z,33.3
2022-07-29T13:37:26.244Z,32.6
2022-07-29T13:38:32.291Z,32.7
2022-07-29T13:39:38.242Z,31.2
2022-07-29T13:40:44.233Z,30.7
2022-07-29T13:41:50.236Z,30.6
2022-07-29T13:42:56.245Z,31.5
2022-07-29T13:44:02.234Z,31.5
2022-07-29T13:45:08.272Z,31.8
2022-07-29T13:46:14.229Z,31.7
2022-07-29T13:47:20.291Z,30.9
2022-07-29T13:48:26.241Z,31.2
2022-07-29T13:49:32.226Z,31.4
2022-07-29T13:50:38.235Z,31.7
2022-07-29T13:51:44.198Z,32.2
2022-07-29T13:52:50.264Z,32.6
2022-07-29T13:53:56.326Z,32.6
2022-07-29T13:55:02.405Z,32
2022-07-29T13:56:08.465Z,32.7
2022-07-29T13:57:14.532Z,33.4
2022-07-29T13:58:20.614Z,32.6
2022-07-29T13:59:26.688Z,31.9
2022-07-29T14:00:32.734Z,33
2022-07-29T14:01:38.818Z,32.5
2022-07-29T14:02:44.869Z,33.4
2022-07-29T14:03:50.924Z,32.9
2022-07-29T14:04:56.980Z,33.4
2022-07-29T14:06:03.044Z,34.3
2022-07-29T14:07:09.230Z,34
2022-07-29T14:08:15.411Z,33.4
2022-07-29T14:09:21.633Z,33.1
2022-07-29T14:10:27.798Z,33.4
2022-07-29T14:11:33.985Z,33.7
2022-07-29T14:12:40.190Z,34
2022-07-29T14:13:46.351Z,33.2
2022-07-29T14:14:52.526Z,33.9
2022-07-29T14:15:58.685Z,33.7
2022-07-29T14:17:04.862Z,34
2022-07-29T14:18:11.027Z,34.5
2022-07-29T14:19:17.204Z,33.7
2022-07-29T14:20:23.387Z,33.5
2022-07-29T14:22:58.186Z,33
2022-07-29T14:24:03.483Z,31.9
2022-07-29T14:25:09.456Z,31.9
2022-07-29T14:26:15.450Z,32
2022-07-29T14:27:21.422Z,33
2022-07-29T14:28:27.404Z,33.9
2022-07-29T14:29:33.360Z,34.4
2022-07-29T14:30:39.334Z,34.5
2022-07-29T14:31:45.314Z,34.6
2022-07-29T14:32:51.270Z,33.2
2022-07-29T14:33:57.239Z,32.2
2022-07-29T14:35:03.215Z,31.2
2022-07-29T14:36:09.189Z,31.6
2022-07-29T14:37:15.165Z,32.4
2022-07-29T14:38:21.152Z,32.4
2022-07-29T14:39:27.102Z,33
2022-07-29T14:40:33.088Z,32.7
2022-07-29T14:41:39.068Z,32.4
2022-07-29T14:42:45.026Z,32.9
2022-07-29T14:43:50.999Z,33.7
2022-07-29T14:44:56.992Z,33.7
2022-07-29T14:46:02.970Z,33.4
2022-07-29T14:47:08.953Z,32.4
2022-07-29T14:48:14.922Z,32.5
2022-07-29T14:49:20.905Z,33
2022-07-29T14:50:26.884Z,33.1
2022-07-29T14:51:32.937Z,33.4
2022-07-29T14:52:39.009Z,32.9