createdAt,value
2017-10-24T00:02:03.529Z,99.90
2017-10-24T00:04:32.425Z,99.90
2017-10-24T00:07:00.564Z,99.90
2017-10-24T00:09:28.687Z,99.90
2017-10-24T00:11:56.818Z,99.90
2017-10-24T00:14:25.750Z,99.90
2017-10-24T00:16:53.859Z,99.90
2017-10-24T00:19:21.991Z,99.90
2017-10-24T00:21:50.097Z,99.90
2017-10-24T00:24:18.231Z,99.90
2017-10-24T00:26:46.342Z,99.90
2017-10-24T00:29:14.462Z,99.90
2017-10-24T00:31:42.588Z,99.90
2017-10-24T00:34:10.710Z,99.90
2017-10-24T00:36:38.861Z,99.90
2017-10-24T00:39:06.979Z,99.90
2017-10-24T00:41:35.106Z,99.90
2017-10-24T00:44:03.341Z,99.90
2017-10-24T00:46:31.495Z,99.90
2017-10-24T00:48:59.594Z,99.90
2017-10-24T00:51:27.712Z,99.90
2017-10-24T00:53:55.825Z,99.90
2017-10-24T00:56:23.948Z,99.90
2017-10-24T00:58:52.862Z,99.90
2017-10-24T01:01:21.261Z,99.90
2017-10-24T01:03:49.381Z,99.90
2017-10-24T01:06:18.260Z,99.90
2017-10-24T01:08:46.390Z,99.90
2017-10-24T01:11:14.529Z,99.90
2017-10-24T01:13:42.658Z,99.90
2017-10-24T01:16:10.894Z,99.90
2017-10-24T01:18:39.001Z,99.90
2017-10-24T01:21:07.108Z,99.90
2017-10-24T01:23:36.007Z,99.90
2017-10-24T01:26:04.134Z,99.90
2017-10-24T01:28:32.294Z,99.90
2017-10-24T01:31:00.427Z,99.90
2017-10-24T01:33:28.539Z,99.90
2017-10-24T01:35:56.674Z,99.90
2017-10-24T01:38:24.844Z,99.90
2017-10-24T01:40:53.747Z,99.90
2017-10-24T01:43:21.859Z,99.90
2017-10-24T01:45:49.993Z,99.90
2017-10-24T01:48:18.107Z,99.90
2017-10-24T01:50:46.502Z,99.90
2017-10-24T01:53:14.636Z,99.90
2017-10-24T01:55:42.764Z,99.90
2017-10-24T01:58:11.660Z,99.90
2017-10-24T02:00:40.571Z,99.90
2017-10-24T02:03:08.681Z,99.90
2017-10-24T02:05:36.807Z,99.90
2017-10-24T02:08:04.951Z,99.90
2017-10-24T02:10:33.052Z,99.90
2017-10-24T02:13:01.493Z,99.90
2017-10-24T02:15:29.604Z,99.90
2017-10-24T02:17:57.732Z,99.90
2017-10-24T02:20:25.866Z,99.90
2017-10-24T02:22:53.968Z,99.90
2017-10-24T02:25:22.694Z,99.90
2017-10-24T02:27:50.815Z,99.90
2017-10-24T02:30:18.948Z,99.90
2017-10-24T02:32:47.066Z,99.90
2017-10-24T02:35:15.187Z,99.90
2017-10-24T02:37:43.444Z,99.90
2017-10-24T02:40:12.361Z,99.90
2017-10-24T02:42:40.472Z,99.90
2017-10-24T02:45:08.597Z,99.90
2017-10-24T02:47:36.724Z,99.90
2017-10-24T02:50:04.919Z,99.90
2017-10-24T02:52:33.080Z,99.90
2017-10-24T02:55:01.210Z,99.90
2017-10-24T02:57:29.336Z,99.90
2017-10-24T02:59:58.219Z,99.90
2017-10-24T03:02:27.143Z,99.90
2017-10-24T03:04:55.263Z,99.90
2017-10-24T03:07:23.456Z,99.90
2017-10-24T03:09:52.381Z,99.90
2017-10-24T03:12:21.235Z,99.90
2017-10-24T03:14:50.132Z,99.90
2017-10-24T03:17:19.051Z,99.90
2017-10-24T03:19:47.181Z,99.90
2017-10-24T03:22:15.331Z,99.90
2017-10-24T03:24:43.474Z,99.90
2017-10-24T03:27:11.603Z,99.90
2017-10-24T03:29:39.721Z,99.90
2017-10-24T03:32:07.895Z,99.90
2017-10-24T03:34:36.011Z,99.90
2017-10-24T03:37:04.137Z,99.90
2017-10-24T03:39:32.612Z,99.90
2017-10-24T03:42:00.785Z,99.90
2017-10-24T03:44:28.922Z,99.90
2017-10-24T03:46:57.835Z,99.90
2017-10-24T03:49:25.943Z,99.90
2017-10-24T03:51:54.058Z,99.90
2017-10-24T03:54:22.952Z,99.90
2017-10-24T03:56:51.842Z,99.90
2017-10-24T03:59:20.739Z,99.90
2017-10-24T04:01:48.856Z,99.90
2017-10-24T04:04:16.984Z,99.90
2017-10-24T04:06:45.098Z,99.90
2017-10-24T04:09:13.346Z,99.90
2017-10-24T04:11:42.220Z,99.90
2017-10-24T04:14:10.373Z,99.90
2017-10-24T04:16:39.272Z,99.90
2017-10-24T04:19:08.151Z,99.90
2017-10-24T04:21:37.313Z,99.90
2017-10-24T04:24:06.236Z,99.90
2017-10-24T04:26:35.116Z,99.90
2017-10-24T04:29:03.610Z,99.90
2017-10-24T04:31:32.482Z,99.90
2017-10-24T04:34:00.629Z,99.90
2017-10-24T04:36:28.761Z,99.90
2017-10-24T04:38:57.653Z,99.90
2017-10-24T04:41:25.776Z,99.90
2017-10-24T04:43:53.913Z,99.90
2017-10-24T04:46:22.035Z,99.90
2017-10-24T04:48:50.155Z,99.90
2017-10-24T04:51:18.279Z,99.90
2017-10-24T04:53:46.397Z,99.90
2017-10-24T04:56:14.542Z,99.90
2017-10-24T04:58:43.422Z,99.90
2017-10-24T05:01:12.335Z,99.90
2017-10-24T05:03:40.463Z,99.90
2017-10-24T05:06:08.565Z,99.90
2017-10-24T05:08:37.458Z,99.90
2017-10-24T05:11:06.335Z,99.90
2017-10-24T05:13:35.232Z,99.90
2017-10-24T05:16:04.112Z,99.90
2017-10-24T05:18:32.245Z,99.90
2017-10-24T05:21:00.351Z,99.90
2017-10-24T05:23:28.550Z,99.90
2017-10-24T05:25:57.423Z,99.90
2017-10-24T05:28:26.326Z,99.90
2017-10-24T05:30:55.216Z,99.90
2017-10-24T05:33:24.110Z,99.90
2017-10-24T05:35:53.002Z,99.90
2017-10-24T05:38:21.877Z,99.90
2017-10-24T05:40:50.769Z,99.90
2017-10-24T05:43:19.654Z,99.90
2017-10-24T05:45:48.559Z,99.90
2017-10-24T05:48:17.439Z,99.90
2017-10-24T05:50:46.344Z,99.90
2017-10-24T05:53:14.463Z,99.90
2017-10-24T05:55:42.592Z,99.90
2017-10-24T05:58:10.743Z,99.90
2017-10-24T06:00:38.873Z,99.90
2017-10-24T06:03:06.994Z,99.90
2017-10-24T06:05:35.894Z,99.90
2017-10-24T06:08:04.036Z,99.90
2017-10-24T06:10:32.209Z,99.90
2017-10-24T06:13:00.597Z,99.90
2017-10-24T06:15:29.480Z,99.90
2017-10-24T06:17:57.604Z,99.90
2017-10-24T06:20:25.715Z,99.90
2017-10-24T06:22:53.826Z,99.90
2017-10-24T06:25:21.952Z,99.90
2017-10-24T06:27:50.082Z,99.90
2017-10-24T06:30:18.247Z,99.90
2017-10-24T06:32:46.364Z,99.90
2017-10-24T06:35:14.498Z,99.90
2017-10-24T06:37:42.609Z,99.90
2017-10-24T06:40:10.725Z,99.90
2017-10-24T06:42:38.914Z,99.90
2017-10-24T06:45:07.779Z,99.90
2017-10-24T06:47:36.683Z,99.90
2017-10-24T06:50:04.807Z,99.90
2017-10-24T06:52:33.724Z,99.90
2017-10-24T06:55:03.352Z,99.90
2017-10-24T06:57:31.488Z,99.90
2017-10-24T06:59:59.617Z,99.90
2017-10-24T07:02:27.719Z,99.90
2017-10-24T07:04:55.982Z,99.90
2017-10-24T07:07:24.072Z,99.90
2017-10-24T07:09:52.575Z,99.90
2017-10-24T07:12:21.462Z,99.90
2017-10-24T07:14:50.355Z,99.90
2017-10-24T07:17:19.279Z,99.90
2017-10-24T07:19:47.380Z,99.90
2017-10-24T07:22:15.521Z,99.90
2017-10-24T07:24:43.639Z,99.90
2017-10-24T07:27:11.754Z,99.90
2017-10-24T07:29:39.898Z,99.90
2017-10-24T07:32:08.781Z,99.90
2017-10-24T07:34:36.911Z,99.90
2017-10-24T07:37:05.042Z,99.90
2017-10-24T07:39:33.924Z,99.90
2017-10-24T07:42:02.811Z,99.90
2017-10-24T07:44:31.701Z,99.90
2017-10-24T07:47:00.610Z,99.90
2017-10-24T07:49:28.729Z,99.90
2017-10-24T07:51:57.622Z,99.90
2017-10-24T07:54:25.735Z,99.90
2017-10-24T07:56:54.632Z,99.90
2017-10-24T07:59:22.781Z,99.90
2017-10-24T08:01:50.906Z,99.90
2017-10-24T08:04:19.011Z,99.90
2017-10-24T08:06:47.150Z,99.90
2017-10-24T08:09:15.435Z,99.90
2017-10-24T08:11:43.546Z,99.90
2017-10-24T08:14:12.452Z,99.90
2017-10-24T08:16:41.343Z,99.90
2017-10-24T08:19:10.260Z,99.90
2017-10-24T08:21:39.321Z,99.90
2017-10-24T08:24:08.206Z,99.90
2017-10-24T08:26:37.107Z,99.90
2017-10-24T08:29:06.027Z,99.90
2017-10-24T08:31:34.162Z,99.90
2017-10-24T08:34:03.060Z,99.90
2017-10-24T08:36:32.078Z,99.90
2017-10-24T08:39:00.252Z,99.90
2017-10-24T08:41:28.408Z,99.90
2017-10-24T08:43:56.525Z,99.90
2017-10-24T08:46:24.682Z,99.90
2017-10-24T08:48:54.043Z,99.90
2017-10-24T08:51:22.928Z,99.90
2017-10-24T08:53:51.887Z,99.90
2017-10-24T08:56:19.989Z,99.90
2017-10-24T08:58:49.153Z,99.90
2017-10-24T09:01:36.969Z,99.90
2017-10-24T09:04:05.092Z,99.90
2017-10-24T09:06:36.806Z,99.90
2017-10-24T09:12:16.615Z,99.90
2017-10-24T09:14:45.510Z,99.80
2017-10-24T09:17:37.019Z,99.70
2017-10-24T09:20:07.754Z,99.90
2017-10-24T09:22:36.647Z,99.60
2017-10-24T09:25:05.532Z,99.70
2017-10-24T09:27:34.435Z,99.80
2017-10-24T09:30:04.078Z,99.90
2017-10-24T09:32:47.102Z,99.80
2017-10-24T09:35:15.231Z,99.40
2017-10-24T09:37:44.156Z,98.60
2017-10-24T09:40:12.276Z,98.60
2017-10-24T09:42:41.230Z,98.20
2017-10-24T09:45:09.347Z,98.20
2017-10-24T09:47:38.544Z,97.10
2017-10-24T09:50:07.433Z,95.90
2017-10-24T09:52:36.327Z,96.20
2017-10-24T09:55:04.480Z,96.20
2017-10-24T09:57:32.596Z,95.90
2017-10-24T10:00:00.723Z,95.50
2017-10-24T10:02:28.853Z,95.40
2017-10-24T10:04:56.991Z,95.00
2017-10-24T10:07:25.881Z,94.00
2017-10-24T10:09:54.021Z,93.90
2017-10-24T10:12:22.151Z,93.90
2017-10-24T10:14:50.301Z,93.70
2017-10-24T10:17:19.179Z,93.20
2017-10-24T10:19:48.088Z,93.70
2017-10-24T10:22:16.239Z,93.70
2017-10-24T10:24:45.128Z,93.60
2017-10-24T10:27:14.041Z,93.50
2017-10-24T10:29:42.178Z,93.50
2017-10-24T10:32:10.667Z,92.90
2017-10-24T10:34:39.567Z,93.40
2017-10-24T10:37:08.454Z,92.90
2017-10-24T10:39:37.364Z,92.80
2017-10-24T10:42:05.484Z,92.80
2017-10-24T10:44:33.640Z,92.90
2017-10-24T10:47:01.772Z,92.20
2017-10-24T10:49:29.918Z,92.20
2017-10-24T10:51:58.056Z,92.40
2017-10-24T10:54:26.314Z,92.40
2017-10-24T10:56:55.202Z,91.70
2017-10-24T10:59:23.334Z,91.70
2017-10-24T11:01:51.466Z,91.60
2017-10-24T11:04:19.624Z,91.60
2017-10-24T11:06:47.767Z,91.40
2017-10-24T11:09:16.706Z,91.70
2017-10-24T11:11:44.811Z,91.60
2017-10-24T11:14:13.746Z,91.90
2017-10-24T11:16:41.855Z,91.80
2017-10-24T11:19:09.992Z,92.20
2017-10-24T11:21:38.123Z,92.20
2017-10-24T11:24:06.260Z,91.40
2017-10-24T11:26:34.409Z,91.10
2017-10-24T11:29:02.596Z,91.00
2017-10-24T11:31:30.709Z,90.50
2017-10-24T11:33:59.599Z,88.90
2017-10-24T11:36:27.731Z,88.80
2017-10-24T11:38:55.891Z,88.60
2017-10-24T11:41:24.008Z,89.40
2017-10-24T11:43:52.149Z,89.70
2017-10-24T11:46:20.397Z,89.90
2017-10-24T11:48:49.278Z,88.00
2017-10-24T11:51:17.395Z,88.00
2017-10-24T11:53:45.542Z,86.60
2017-10-24T11:56:13.660Z,84.20
2017-10-24T11:58:41.809Z,83.20
2017-10-24T12:01:09.923Z,82.90
2017-10-24T12:03:38.844Z,81.20
2017-10-24T12:06:07.028Z,81.10
2017-10-24T12:08:35.163Z,79.20
2017-10-24T12:11:04.634Z,77.20
2017-10-24T12:13:32.788Z,77.20
2017-10-24T12:16:00.911Z,78.40
2017-10-24T12:18:29.804Z,79.30
2017-10-24T12:20:58.700Z,77.70
2017-10-24T12:23:26.834Z,77.60
2017-10-24T12:25:54.964Z,79.20
2017-10-24T12:28:23.388Z,79.70
2017-10-24T12:30:51.520Z,79.80
2017-10-24T12:33:19.643Z,78.70
2017-10-24T12:35:47.764Z,78.60
2017-10-24T12:38:15.900Z,77.70
2017-10-24T12:40:44.795Z,79.20
2017-10-24T12:43:12.928Z,79.20
2017-10-24T12:45:41.060Z,78.60
2017-10-24T12:48:09.215Z,77.90
2017-10-24T12:50:38.155Z,77.10
2017-10-24T12:53:06.287Z,76.40
2017-10-24T12:55:34.524Z,76.60
2017-10-24T12:58:03.000Z,76.60
2017-10-24T13:00:31.157Z,77.20
2017-10-24T13:02:59.285Z,76.20
2017-10-24T13:05:27.877Z,76.40
2017-10-24T13:07:56.748Z,77.00
2017-10-24T13:10:24.880Z,77.00
2017-10-24T13:12:52.996Z,76.30
2017-10-24T13:15:21.135Z,75.70
2017-10-24T13:17:49.282Z,74.90
2017-10-24T13:20:18.856Z,75.40
2017-10-24T13:22:46.971Z,75.30
2017-10-24T13:25:15.098Z,76.20
2017-10-24T13:27:43.256Z,76.40
2017-10-24T13:30:12.154Z,76.60
2017-10-24T13:32:40.300Z,76.60
2017-10-24T13:35:09.185Z,77.60
2017-10-24T13:37:37.404Z,76.90
2017-10-24T13:40:05.507Z,76.90
2017-10-24T13:42:33.666Z,77.70
2017-10-24T13:45:01.772Z,77.40
2017-10-24T13:47:29.990Z,78.10
2017-10-24T13:49:58.113Z,78.30
2017-10-24T13:52:26.243Z,78.50
2017-10-24T13:54:54.390Z,78.00
2017-10-24T13:57:22.506Z,76.90
2017-10-24T13:59:50.654Z,76.80
2017-10-24T14:02:18.774Z,76.40
2017-10-24T14:04:52.504Z,76.40
2017-10-24T14:07:26.920Z,74.30
2017-10-24T14:12:52.441Z,74.90
2017-10-24T14:15:21.355Z,73.00
2017-10-24T14:17:49.472Z,73.00
2017-10-24T14:20:18.152Z,73.00
2017-10-24T14:22:46.298Z,72.90
2017-10-24T14:25:14.419Z,73.00
2017-10-24T14:27:42.566Z,73.00
2017-10-24T14:30:10.724Z,73.80
2017-10-24T14:32:38.859Z,73.60
2017-10-24T14:35:06.980Z,74.20
2017-10-24T14:37:35.408Z,74.10
2017-10-24T14:40:04.297Z,75.60
2017-10-24T14:42:33.264Z,76.10
2017-10-24T14:45:01.394Z,76.10
2017-10-24T14:47:29.523Z,75.70
2017-10-24T14:49:58.433Z,76.30
2017-10-24T14:52:27.348Z,77.10
2017-10-24T14:54:55.484Z,77.00
2017-10-24T14:57:24.396Z,76.30
2017-10-24T14:59:52.578Z,76.30
2017-10-24T15:02:20.711Z,77.00
2017-10-24T15:04:48.842Z,77.50
2017-10-24T15:07:17.019Z,77.30
2017-10-24T15:09:45.146Z,77.70
2017-10-24T15:12:14.098Z,78.40
2017-10-24T15:14:42.333Z,78.40
2017-10-24T15:17:10.484Z,78.40
2017-10-24T15:19:38.636Z,79.00
2017-10-24T15:22:06.782Z,79.40
2017-10-24T15:24:34.911Z,79.50
2017-10-24T15:27:03.117Z,79.00
2017-10-24T15:29:31.243Z,79.30
2017-10-24T15:32:00.158Z,79.70
2017-10-24T15:34:28.320Z,79.70
2017-10-24T15:36:56.497Z,80.40
2017-10-24T15:39:24.635Z,84.00
2017-10-24T15:41:53.550Z,84.30
2017-10-24T15:44:21.681Z,84.20
2017-10-24T15:46:49.823Z,87.00
2017-10-24T15:49:17.956Z,88.00
2017-10-24T15:51:46.094Z,89.00
2017-10-24T15:54:14.219Z,89.90
2017-10-24T15:56:42.423Z,90.60
2017-10-24T15:59:10.526Z,90.80
2017-10-24T16:01:39.437Z,91.50
2017-10-24T16:04:07.645Z,91.20
2017-10-24T16:06:35.797Z,91.50
2017-10-24T16:09:03.923Z,91.60
2017-10-24T16:11:32.078Z,91.90
2017-10-24T16:14:00.184Z,92.20
2017-10-24T16:16:29.092Z,92.90
2017-10-24T16:18:57.327Z,92.90
2017-10-24T16:21:25.458Z,93.20
2017-10-24T16:23:53.588Z,93.30
2017-10-24T16:26:22.471Z,93.90
2017-10-24T16:28:50.695Z,93.90
2017-10-24T16:31:18.823Z,94.00
2017-10-24T16:33:47.740Z,94.50
2017-10-24T16:36:15.876Z,94.50
2017-10-24T16:38:44.033Z,94.60
2017-10-24T16:41:12.159Z,94.70
2017-10-24T16:43:40.288Z,94.80
2017-10-24T16:46:08.404Z,95.00
2017-10-24T16:48:36.560Z,95.20
2017-10-24T16:51:05.455Z,95.60
2017-10-24T16:53:34.405Z,95.80
2017-10-24T16:56:02.550Z,95.80
2017-10-24T16:58:30.676Z,96.10
2017-10-24T17:00:59.573Z,96.30
2017-10-24T17:03:27.708Z,96.30
2017-10-24T17:05:56.756Z,96.40
2017-10-24T17:08:25.635Z,96.70
2017-10-24T17:10:54.564Z,97.00
2017-10-24T17:13:22.716Z,96.90
2017-10-24T17:15:51.624Z,97.30
2017-10-24T17:18:19.772Z,97.20
2017-10-24T17:20:47.921Z,97.20
2017-10-24T17:23:16.034Z,97.40
2017-10-24T17:25:44.168Z,97.50
2017-10-24T17:28:13.055Z,97.80
2017-10-24T17:30:41.973Z,97.90
2017-10-24T17:33:10.862Z,98.10
2017-10-24T17:35:39.044Z,98.00
2017-10-24T17:38:07.904Z,98.30
2017-10-24T17:40:36.815Z,98.50
2017-10-24T17:43:04.981Z,98.40
2017-10-24T17:45:33.947Z,98.70
2017-10-24T17:48:05.929Z,98.70
2017-10-24T17:50:34.867Z,98.90
2017-10-24T17:53:03.014Z,98.90
2017-10-24T17:55:31.147Z,99.00
2017-10-24T17:58:00.045Z,99.40
2017-10-24T18:00:28.184Z,99.40
2017-10-24T18:02:56.319Z,99.50
2017-10-24T18:05:24.470Z,99.60
2017-10-24T18:07:53.357Z,99.90
2017-10-24T18:10:22.256Z,99.90
2017-10-24T18:12:50.375Z,99.90
2017-10-24T18:15:18.783Z,99.90
2017-10-24T18:17:46.921Z,99.90
2017-10-24T18:20:15.034Z,99.90
2017-10-24T18:22:43.926Z,99.90
2017-10-24T18:25:12.823Z,99.90
2017-10-24T18:27:41.702Z,99.90
2017-10-24T18:30:10.591Z,99.90
2017-10-24T18:32:39.513Z,99.90
2017-10-24T18:35:07.660Z,99.90
2017-10-24T18:37:35.790Z,99.90
2017-10-24T18:40:03.931Z,99.90
2017-10-24T18:42:32.067Z,99.90
2017-10-24T18:45:00.979Z,99.90
2017-10-24T18:47:29.861Z,99.90
2017-10-24T18:49:58.777Z,99.90
2017-10-24T18:52:26.951Z,99.90
2017-10-24T18:54:55.389Z,99.90
2017-10-24T18:57:24.311Z,99.90
2017-10-24T18:59:52.437Z,99.90
2017-10-24T19:02:20.597Z,99.90
2017-10-24T19:04:48.710Z,99.90
2017-10-24T19:07:17.626Z,99.90
2017-10-24T19:09:45.747Z,99.90
2017-10-24T19:12:13.901Z,99.90
2017-10-24T19:14:42.009Z,99.90
2017-10-24T19:17:10.909Z,99.90
2017-10-24T19:19:39.034Z,99.90
2017-10-24T19:22:07.163Z,99.90
2017-10-24T19:24:35.381Z,99.90
2017-10-24T19:27:03.522Z,99.90
2017-10-24T19:29:31.690Z,99.90
2017-10-24T19:31:59.822Z,99.90
2017-10-24T19:34:27.984Z,99.90
2017-10-24T19:36:56.220Z,99.90
2017-10-24T19:39:24.344Z,99.90
2017-10-24T19:41:52.484Z,99.90
2017-10-24T19:44:20.599Z,99.90
2017-10-24T19:46:49.522Z,99.90
2017-10-24T19:49:19.493Z,99.90
2017-10-24T19:51:49.244Z,99.90
2017-10-24T19:54:17.380Z,99.90
2017-10-24T19:56:46.418Z,99.90
2017-10-24T19:59:14.519Z,99.90
2017-10-24T20:01:43.056Z,99.90
2017-10-24T20:04:11.182Z,99.90
2017-10-24T20:06:39.828Z,99.90
2017-10-24T20:09:08.014Z,99.90
2017-10-24T20:11:36.950Z,99.90
2017-10-24T20:14:05.096Z,99.90
2017-10-24T20:16:33.237Z,99.90
2017-10-24T20:19:01.817Z,99.90
2017-10-24T20:21:30.281Z,99.90
2017-10-24T20:23:58.567Z,99.90
2017-10-24T20:26:26.760Z,99.90
2017-10-24T20:28:54.893Z,99.90
2017-10-24T20:31:23.065Z,99.90
2017-10-24T20:33:51.197Z,99.90
2017-10-24T20:36:19.688Z,99.90
2017-10-24T20:38:49.042Z,99.90
2017-10-24T20:41:18.023Z,99.90
2017-10-24T20:43:46.164Z,99.90
2017-10-24T20:46:14.789Z,99.90
2017-10-24T20:48:43.060Z,99.90
2017-10-24T20:51:11.449Z,99.90
2017-10-24T20:53:39.783Z,99.90
2017-10-24T20:56:08.668Z,99.90
2017-10-24T20:58:37.567Z,99.90
2017-10-24T21:01:06.483Z,99.90
2017-10-24T21:03:34.761Z,99.90
2017-10-24T21:06:02.919Z,99.90
2017-10-24T21:08:31.135Z,99.90
2017-10-24T21:10:59.542Z,99.90
2017-10-24T21:13:28.461Z,99.90
2017-10-24T21:15:56.652Z,99.90
2017-10-24T21:18:24.944Z,99.90
2017-10-24T21:20:53.492Z,99.90
2017-10-24T21:23:21.639Z,99.90
2017-10-24T21:25:50.552Z,99.90
2017-10-24T21:28:19.748Z,99.90
2017-10-24T21:30:48.646Z,99.90
2017-10-24T21:33:16.783Z,99.90
2017-10-24T21:35:44.915Z,99.90
2017-10-24T21:38:13.055Z,99.90
2017-10-24T21:40:41.352Z,99.90
2017-10-24T21:43:09.630Z,99.90
2017-10-24T21:45:37.907Z,99.90
2017-10-24T21:48:06.851Z,99.90
2017-10-24T21:50:36.029Z,99.90
2017-10-24T21:53:04.144Z,99.90
2017-10-24T21:55:33.028Z,99.90
2017-10-24T21:58:01.920Z,99.90
2017-10-24T22:03:26.772Z,99.90
2017-10-24T22:05:55.240Z,99.90
2017-10-24T22:08:23.372Z,99.90
2017-10-24T22:10:51.580Z,99.90
2017-10-24T22:13:19.729Z,99.90
2017-10-24T22:15:48.626Z,99.90
2017-10-24T22:18:17.607Z,99.90
2017-10-24T22:20:46.515Z,99.90
2017-10-24T22:23:15.430Z,99.90
2017-10-24T22:25:43.555Z,99.90
2017-10-24T22:28:12.546Z,99.90
2017-10-24T22:30:41.448Z,99.90
2017-10-24T22:33:10.340Z,99.90
2017-10-24T22:35:38.495Z,99.90
2017-10-24T22:38:06.601Z,99.90
2017-10-24T22:40:34.796Z,99.90
2017-10-24T22:43:02.923Z,99.90
2017-10-24T22:45:31.823Z,99.90
2017-10-24T22:47:59.956Z,99.90
2017-10-24T22:50:28.081Z,99.90
2017-10-24T22:52:56.425Z,99.90
2017-10-24T22:55:25.333Z,99.90
2017-10-24T22:57:53.452Z,99.90
2017-10-24T23:00:21.578Z,99.90
2017-10-24T23:02:49.718Z,99.90
2017-10-24T23:05:17.857Z,99.90
2017-10-24T23:07:45.973Z,99.90
2017-10-24T23:10:14.900Z,99.90
2017-10-24T23:12:42.989Z,99.90
2017-10-24T23:15:11.407Z,99.90
2017-10-24T23:17:39.550Z,99.90
2017-10-24T23:20:07.659Z,99.90
2017-10-24T23:22:36.552Z,99.90
2017-10-24T23:25:05.436Z,99.90
2017-10-24T23:27:34.395Z,99.90
2017-10-24T23:30:02.506Z,99.90
2017-10-24T23:32:31.404Z,99.90
2017-10-24T23:35:00.289Z,99.90
2017-10-24T23:37:29.179Z,99.90
2017-10-24T23:39:58.082Z,99.90
2017-10-24T23:42:26.202Z,99.90
2017-10-24T23:44:54.353Z,99.90
2017-10-24T23:47:22.486Z,99.90
2017-10-24T23:49:51.471Z,99.90
2017-10-24T23:52:20.376Z,99.90
2017-10-24T23:54:48.498Z,99.90
2017-10-24T23:57:16.644Z,99.90
2017-10-24T23:59:44.769Z,99.90
