createdAt,value
2018-11-12T00:03:36.238Z,99.90
2018-11-12T00:11:57.610Z,99.90
2018-11-12T00:20:18.994Z,99.90
2018-11-12T00:28:40.370Z,99.90
2018-11-12T00:37:01.743Z,99.90
2018-11-12T00:45:23.775Z,99.90
2018-11-12T00:53:45.158Z,99.90
2018-11-12T01:02:06.526Z,99.90
2018-11-12T01:10:27.970Z,99.90
2018-11-12T01:18:49.862Z,99.90
2018-11-12T01:27:11.314Z,99.90
2018-11-12T01:35:32.670Z,99.90
2018-11-12T01:43:54.033Z,99.90
2018-11-12T01:52:15.405Z,99.90
2018-11-12T02:00:36.769Z,99.90
2018-11-12T02:08:58.234Z,99.90
2018-11-12T02:17:19.578Z,99.90
2018-11-12T02:25:40.938Z,99.90
2018-11-12T02:34:02.297Z,99.90
2018-11-12T02:42:23.670Z,99.90
2018-11-12T02:50:45.026Z,99.90
2018-11-12T02:59:06.420Z,99.90
2018-11-12T03:07:27.815Z,99.90
2018-11-12T03:15:49.206Z,99.90
2018-11-12T03:24:10.556Z,99.90
2018-11-12T03:32:31.918Z,99.90
2018-11-12T03:40:53.286Z,99.90
2018-11-12T03:49:14.665Z,99.90
2018-11-12T03:57:36.297Z,99.90
2018-11-12T04:05:57.657Z,99.90
2018-11-12T04:14:19.041Z,99.90
2018-11-12T04:22:41.309Z,99.90
2018-11-12T04:31:02.688Z,99.90
2018-11-12T04:39:24.050Z,99.90
2018-11-12T04:47:46.400Z,99.90
2018-11-12T04:56:07.801Z,99.90
2018-11-12T05:04:29.181Z,99.90
2018-11-12T05:12:51.266Z,99.90
2018-11-12T05:21:12.632Z,99.90
2018-11-12T05:29:33.993Z,99.90
2018-11-12T05:37:55.452Z,99.90
2018-11-12T05:46:16.762Z,99.90
2018-11-12T05:54:38.137Z,99.90
2018-11-12T06:02:59.817Z,99.90
2018-11-12T06:11:21.174Z,99.90
2018-11-12T06:19:42.597Z,99.90
2018-11-12T06:28:03.978Z,99.90
2018-11-12T06:36:25.346Z,99.90
2018-11-12T06:44:46.702Z,99.90
2018-11-12T06:53:08.162Z,99.90
2018-11-12T07:01:29.431Z,99.90
2018-11-12T07:09:50.803Z,99.90
2018-11-12T07:18:12.202Z,99.90
2018-11-12T07:26:33.584Z,99.90
2018-11-12T07:34:54.950Z,99.90
2018-11-12T07:43:16.310Z,99.90
2018-11-12T07:51:37.666Z,99.90
2018-11-12T07:59:59.019Z,99.90
2018-11-12T08:08:20.395Z,99.90
2018-11-12T08:16:41.777Z,99.90
2018-11-12T08:25:03.155Z,99.90
2018-11-12T08:33:24.599Z,99.90
2018-11-12T08:41:45.962Z,99.90
2018-11-12T08:50:07.402Z,99.90
2018-11-12T08:58:29.130Z,99.90
2018-11-12T09:06:50.547Z,99.90
2018-11-12T09:15:13.338Z,99.90
2018-11-12T09:23:34.703Z,99.90
2018-11-12T09:31:56.142Z,99.90
2018-11-12T09:40:17.697Z,99.90
2018-11-12T09:48:39.562Z,99.90
2018-11-12T09:57:01.128Z,99.90
2018-11-12T10:05:23.895Z,99.90
2018-11-12T10:13:47.196Z,99.90
2018-11-12T10:22:05.399Z,99.90
2018-11-12T10:30:26.762Z,99.90
2018-11-12T10:38:48.152Z,99.90
2018-11-12T10:47:09.543Z,99.90
2018-11-12T10:55:31.091Z,92.80
2018-11-12T11:03:57.874Z,91.90
2018-11-12T11:12:19.366Z,96.70
2018-11-12T11:20:40.814Z,98.50
2018-11-12T11:29:02.208Z,99.80
2018-11-12T11:37:24.338Z,95.10
2018-11-12T11:45:45.703Z,94.80
2018-11-12T11:54:07.062Z,95.40
2018-11-12T12:02:28.636Z,98.20
2018-11-12T12:10:50.011Z,96.60
2018-11-12T12:19:11.444Z,94.90
2018-11-12T12:27:32.879Z,96.30
2018-11-12T12:35:54.354Z,98.80
2018-11-12T12:44:15.793Z,99.40
2018-11-12T12:52:37.273Z,99.90
2018-11-12T13:00:58.710Z,99.90
2018-11-12T13:09:20.108Z,99.90
2018-11-12T13:17:42.268Z,97.70
2018-11-12T13:26:03.646Z,99.90
2018-11-12T13:34:25.050Z,99.90
2018-11-12T13:42:48.075Z,99.90
2018-11-12T13:51:09.481Z,99.90
2018-11-12T13:59:30.948Z,99.90
2018-11-12T14:07:52.334Z,99.90
2018-11-12T14:16:13.769Z,99.90
2018-11-12T14:24:35.218Z,99.50
2018-11-12T14:32:56.748Z,99.90
2018-11-12T14:41:18.165Z,99.90
2018-11-12T14:49:39.601Z,99.90
2018-11-12T14:58:00.978Z,99.90
2018-11-12T15:06:22.357Z,99.90
2018-11-12T15:14:43.813Z,99.90
2018-11-12T15:23:05.217Z,99.90
2018-11-12T15:31:26.946Z,99.90
2018-11-12T15:39:48.346Z,99.90
2018-11-12T15:48:09.793Z,99.90
2018-11-12T15:56:31.255Z,99.90
2018-11-12T16:04:52.614Z,99.90
2018-11-12T16:13:14.081Z,99.90
2018-11-12T16:21:35.517Z,99.90
2018-11-12T16:29:56.982Z,99.90
2018-11-12T16:38:18.357Z,99.90
2018-11-12T16:46:39.730Z,99.90
2018-11-12T16:55:01.142Z,99.90
2018-11-12T17:03:22.602Z,99.90
2018-11-12T17:11:44.111Z,99.90
2018-11-12T17:20:05.530Z,99.90
2018-11-12T17:28:26.986Z,99.90
2018-11-12T17:36:48.424Z,99.90
2018-11-12T17:45:10.507Z,99.90
2018-11-12T17:53:31.962Z,99.90
2018-11-12T18:01:53.343Z,99.90
2018-11-12T18:10:15.206Z,99.90
2018-11-12T18:18:36.571Z,99.90
2018-11-12T18:26:57.943Z,99.90
2018-11-12T18:35:19.321Z,99.90
2018-11-12T18:43:40.783Z,99.90
2018-11-12T18:52:02.170Z,99.90
2018-11-12T19:00:24.438Z,99.90
2018-11-12T19:08:45.914Z,99.90
2018-11-12T19:17:07.359Z,99.90
2018-11-12T19:25:28.734Z,99.90
2018-11-12T19:33:50.181Z,99.90
2018-11-12T19:42:11.966Z,99.90
2018-11-12T19:50:33.395Z,99.90
2018-11-12T19:58:55.009Z,99.90
2018-11-12T20:07:16.411Z,99.90
2018-11-12T20:15:37.920Z,99.90
2018-11-12T20:23:59.268Z,99.90
2018-11-12T20:32:20.758Z,99.90
2018-11-12T20:40:42.106Z,99.90
2018-11-12T20:49:03.538Z,99.90
2018-11-12T20:57:25.187Z,99.90
2018-11-12T21:05:46.583Z,99.90
2018-11-12T21:14:08.129Z,99.90
2018-11-12T21:22:29.509Z,99.90
2018-11-12T21:30:50.894Z,99.90
2018-11-12T21:39:12.848Z,99.90
2018-11-12T21:47:34.553Z,99.90
2018-11-12T21:55:55.966Z,99.90
2018-11-12T22:04:18.472Z,99.90
2018-11-12T22:12:40.630Z,99.90
2018-11-12T22:21:01.986Z,99.90
2018-11-12T22:29:23.445Z,99.90
2018-11-12T22:37:45.430Z,99.90
2018-11-12T22:46:06.850Z,99.90
2018-11-12T22:54:28.431Z,99.90
2018-11-12T23:02:50.901Z,99.90
2018-11-12T23:11:12.382Z,99.90
2018-11-12T23:19:33.763Z,99.90
2018-11-12T23:27:55.141Z,99.90
2018-11-12T23:36:16.530Z,99.90
2018-11-12T23:44:37.900Z,99.90
2018-11-12T23:52:59.337Z,99.90
