createdAt,value
2019-02-14T00:01:18.045Z,18.70
2019-02-14T00:03:47.908Z,16.50
2019-02-14T00:06:17.793Z,17.57
2019-02-14T00:08:47.655Z,19.10
2019-02-14T00:11:18.124Z,17.67
2019-02-14T00:13:48.073Z,16.90
2019-02-14T00:16:18.317Z,18.67
2019-02-14T00:18:48.255Z,19.63
2019-02-14T00:21:18.060Z,14.73
2019-02-14T00:23:48.260Z,15.37
2019-02-14T00:26:18.520Z,14.20
2019-02-14T00:28:48.461Z,12.57
2019-02-14T00:31:18.426Z,15.30
2019-02-14T00:33:48.300Z,15.07
2019-02-14T00:36:18.167Z,11.20
2019-02-14T00:38:48.118Z,12.17
2019-02-14T00:41:18.379Z,9.53
2019-02-14T00:43:48.171Z,11.13
2019-02-14T00:46:18.052Z,8.90
2019-02-14T00:48:48.963Z,10.20
2019-02-14T00:51:19.171Z,10.57
2019-02-14T00:53:49.734Z,10.00
2019-02-14T00:56:20.021Z,10.23
2019-02-14T00:58:49.897Z,11.73
2019-02-14T01:01:19.824Z,12.13
2019-02-14T01:03:49.763Z,9.50
2019-02-14T01:06:19.704Z,11.40
2019-02-14T01:08:49.559Z,10.37
2019-02-14T01:11:19.501Z,11.17
2019-02-14T01:13:49.449Z,11.97
2019-02-14T01:16:19.391Z,9.73
2019-02-14T01:18:50.445Z,10.73
2019-02-14T01:21:20.400Z,13.57
2019-02-14T01:23:50.368Z,9.97
2019-02-14T01:26:20.571Z,9.97
2019-02-14T01:28:50.447Z,11.40
2019-02-14T01:31:20.602Z,11.40
2019-02-14T01:33:50.430Z,10.57
2019-02-14T01:36:21.052Z,9.93
2019-02-14T01:38:51.574Z,10.63
2019-02-14T01:41:21.374Z,12.20
2019-02-14T01:43:51.312Z,11.97
2019-02-14T01:46:21.265Z,13.17
2019-02-14T01:48:51.210Z,11.40
2019-02-14T01:51:21.180Z,10.27
2019-02-14T01:53:51.095Z,9.57
2019-02-14T01:56:21.040Z,10.77
2019-02-14T01:58:51.970Z,11.17
2019-02-14T02:01:21.916Z,10.60
2019-02-14T02:03:51.778Z,12.07
2019-02-14T02:06:22.066Z,10.10
2019-02-14T02:08:52.582Z,9.30
2019-02-14T02:11:22.810Z,8.10
2019-02-14T02:13:53.001Z,10.57
2019-02-14T02:16:23.028Z,10.07
2019-02-14T02:18:52.904Z,9.57
2019-02-14T02:21:24.168Z,10.47
2019-02-14T02:23:53.956Z,9.50
2019-02-14T02:26:23.899Z,10.57
2019-02-14T02:28:54.232Z,14.77
2019-02-14T02:31:24.183Z,9.87
2019-02-14T02:33:54.603Z,9.80
2019-02-14T02:36:24.549Z,10.53
2019-02-14T02:38:54.839Z,9.47
2019-02-14T02:41:24.777Z,11.07
2019-02-14T02:43:55.063Z,9.50
2019-02-14T02:46:24.864Z,10.60
2019-02-14T02:48:54.724Z,9.50
2019-02-14T02:51:24.594Z,12.67
2019-02-14T02:53:54.386Z,12.47
2019-02-14T02:56:24.273Z,10.47
2019-02-14T02:58:54.222Z,8.90
2019-02-14T03:01:24.158Z,10.53
2019-02-14T03:03:54.149Z,9.03
2019-02-14T03:06:24.080Z,8.53
2019-02-14T03:08:54.999Z,8.80
2019-02-14T03:11:24.891Z,9.73
2019-02-14T03:13:55.821Z,8.73
2019-02-14T03:16:25.784Z,8.00
2019-02-14T03:18:55.566Z,10.80
2019-02-14T03:21:25.441Z,12.00
2019-02-14T03:23:55.312Z,8.37
2019-02-14T03:26:26.248Z,9.77
2019-02-14T03:28:56.390Z,9.00
2019-02-14T03:31:26.379Z,10.13
2019-02-14T03:33:56.584Z,10.63
2019-02-14T03:36:26.457Z,11.10
2019-02-14T03:38:56.397Z,9.87
2019-02-14T03:41:26.564Z,10.97
2019-02-14T03:43:56.811Z,10.60
2019-02-14T03:46:26.753Z,10.17
2019-02-14T03:48:56.699Z,11.97
2019-02-14T03:51:26.809Z,9.60
2019-02-14T03:53:57.101Z,10.67
2019-02-14T03:56:27.012Z,9.87
2019-02-14T03:58:56.951Z,10.07
2019-02-14T04:01:26.815Z,10.47
2019-02-14T04:03:57.776Z,12.93
2019-02-14T04:06:27.883Z,10.57
2019-02-14T04:08:58.523Z,9.60
2019-02-14T04:11:28.636Z,12.50
2019-02-14T04:13:58.432Z,10.37
2019-02-14T04:16:28.297Z,10.47
2019-02-14T04:18:58.162Z,9.17
2019-02-14T04:21:28.042Z,10.73
2019-02-14T04:23:58.909Z,8.37
2019-02-14T04:26:28.854Z,11.53
2019-02-14T04:28:59.158Z,10.30
2019-02-14T04:31:29.035Z,10.30
2019-02-14T04:33:58.933Z,9.27
2019-02-14T04:36:35.775Z,9.93
2019-02-14T04:39:00.901Z,7.90
2019-02-14T04:41:32.701Z,9.47
2019-02-14T04:44:02.600Z,11.17
2019-02-14T04:46:33.622Z,10.83
2019-02-14T04:49:03.603Z,8.57
2019-02-14T04:51:33.481Z,10.40
2019-02-14T04:54:03.429Z,9.83
2019-02-14T04:56:33.687Z,9.70
2019-02-14T04:59:03.960Z,11.10
2019-02-14T05:01:34.087Z,11.97
2019-02-14T05:04:04.320Z,15.03
2019-02-14T05:06:34.537Z,14.80
2019-02-14T05:09:06.925Z,21.07
2019-02-14T05:11:37.209Z,20.03
2019-02-14T05:14:07.755Z,16.70
2019-02-14T05:16:37.713Z,15.97
2019-02-14T05:19:07.959Z,18.23
2019-02-14T05:21:37.831Z,17.17
2019-02-14T05:24:07.623Z,16.47
2019-02-14T05:26:37.905Z,15.90
2019-02-14T05:29:07.773Z,18.90
2019-02-14T05:31:37.991Z,19.50
2019-02-14T05:34:07.926Z,16.03
2019-02-14T05:36:38.419Z,13.87
2019-02-14T05:39:08.365Z,15.10
2019-02-14T05:41:38.317Z,15.97
2019-02-14T05:44:08.189Z,18.53
2019-02-14T05:46:38.351Z,12.80
2019-02-14T05:49:08.292Z,14.57
2019-02-14T05:51:38.507Z,14.27
2019-02-14T05:54:08.459Z,16.77
2019-02-14T05:56:38.398Z,16.83
2019-02-14T05:59:08.357Z,17.07
2019-02-14T06:01:38.175Z,15.60
2019-02-14T06:04:08.599Z,21.67
2019-02-14T06:06:38.476Z,19.23
2019-02-14T06:09:09.421Z,17.03
2019-02-14T06:11:39.240Z,18.37
2019-02-14T06:14:09.191Z,15.47
2019-02-14T06:16:39.138Z,18.73
2019-02-14T06:19:09.281Z,19.77
2019-02-14T06:21:39.149Z,16.00
2019-02-14T06:24:09.253Z,18.13
2019-02-14T06:26:39.114Z,14.07
2019-02-14T06:29:08.911Z,18.17
2019-02-14T06:31:39.090Z,15.10
2019-02-14T06:34:09.307Z,15.33
2019-02-14T06:36:39.532Z,17.03
2019-02-14T06:39:09.435Z,11.83
2019-02-14T06:41:39.305Z,12.23
2019-02-14T06:44:09.189Z,13.27
2019-02-14T06:46:39.058Z,10.63
2019-02-14T06:49:08.847Z,8.83
2019-02-14T06:51:39.122Z,11.20
2019-02-14T06:54:09.357Z,11.97
2019-02-14T06:56:39.291Z,14.07
2019-02-14T06:59:09.445Z,12.47
2019-02-14T07:01:39.613Z,12.50
2019-02-14T07:04:09.475Z,11.47
2019-02-14T07:06:39.347Z,9.03
2019-02-14T07:09:09.253Z,11.83
2019-02-14T07:11:39.117Z,12.03
2019-02-14T07:14:09.015Z,12.87
2019-02-14T07:16:39.209Z,11.17
2019-02-14T07:19:09.157Z,10.90
2019-02-14T07:21:38.946Z,10.50
2019-02-14T07:24:08.878Z,10.80
2019-02-14T07:26:38.826Z,14.47
2019-02-14T07:29:08.690Z,12.60
2019-02-14T07:31:39.553Z,12.20
2019-02-14T07:34:09.363Z,11.53
2019-02-14T07:36:39.226Z,11.07
2019-02-14T07:39:11.035Z,14.17
2019-02-14T07:41:40.809Z,11.13
2019-02-14T07:44:10.687Z,13.67
2019-02-14T09:09:02.263Z,19.50
2019-02-14T09:11:33.754Z,15.40
2019-02-14T09:14:03.628Z,13.03
2019-02-14T09:16:33.812Z,16.00
2019-02-14T09:19:03.689Z,16.03
2019-02-14T09:21:33.634Z,15.87
2019-02-14T09:24:03.810Z,16.53
2019-02-14T09:26:33.696Z,12.60
2019-02-14T09:29:03.656Z,13.50
2019-02-14T09:31:33.571Z,14.17
2019-02-14T09:34:03.520Z,14.00
2019-02-14T09:36:34.443Z,12.80
2019-02-14T09:39:05.296Z,18.33
2019-02-14T09:41:35.191Z,18.13
2019-02-14T09:44:05.477Z,12.33
2019-02-14T09:46:35.406Z,13.43
2019-02-14T09:49:05.364Z,13.23
2019-02-14T09:51:35.355Z,13.30
2019-02-14T09:54:05.315Z,12.83
2019-02-14T09:56:35.610Z,12.90
2019-02-14T09:59:05.589Z,16.97
2019-02-14T10:01:35.792Z,19.93
2019-02-14T10:04:05.670Z,18.90
2019-02-14T10:06:36.904Z,18.63
2019-02-14T10:09:08.380Z,18.63
2019-02-14T10:11:38.923Z,13.30
2019-02-14T10:14:08.879Z,11.87
2019-02-14T10:16:38.783Z,12.90
2019-02-14T10:19:09.082Z,12.10
2019-02-14T10:21:38.900Z,17.17
2019-02-14T10:24:08.860Z,11.13
2019-02-14T10:26:38.819Z,14.27
2019-02-14T10:29:09.036Z,13.13
2019-02-14T10:31:39.015Z,11.37
2019-02-14T10:34:09.173Z,11.57
2019-02-14T10:36:39.513Z,11.10
2019-02-14T10:39:09.407Z,11.07
2019-02-14T10:41:39.379Z,13.07
2019-02-14T10:44:09.365Z,13.73
2019-02-14T10:46:39.776Z,11.33
2019-02-14T10:49:09.734Z,12.00
2019-02-14T10:51:39.612Z,10.73
2019-02-14T10:54:09.483Z,10.33
2019-02-14T10:56:39.734Z,11.47
2019-02-14T10:59:09.682Z,14.90
2019-02-14T11:01:39.759Z,14.07
2019-02-14T11:04:09.968Z,11.73
2019-02-14T11:06:40.254Z,12.27
2019-02-14T11:09:10.286Z,14.10
2019-02-14T11:11:40.249Z,16.13
2019-02-14T11:14:10.469Z,15.63
2019-02-14T11:16:40.594Z,13.60
2019-02-14T11:19:10.544Z,10.33
2019-02-14T11:21:40.500Z,11.77
2019-02-14T11:24:10.371Z,14.23
2019-02-14T11:26:40.261Z,10.50
2019-02-14T11:29:10.078Z,13.03
2019-02-14T11:31:40.281Z,7.60
2019-02-14T11:34:10.164Z,6.83
2019-02-14T11:36:40.129Z,5.53
2019-02-14T11:39:10.835Z,5.63
2019-02-14T11:41:40.872Z,4.77
2019-02-14T11:44:10.753Z,8.07
2019-02-14T11:46:40.899Z,6.20
2019-02-14T11:49:11.012Z,5.87
2019-02-14T11:51:40.980Z,5.60
2019-02-14T11:54:11.704Z,7.30
2019-02-14T11:56:41.720Z,7.00
2019-02-14T11:59:11.680Z,5.40
2019-02-14T12:01:41.685Z,6.07
2019-02-14T12:04:11.587Z,5.83
2019-02-14T12:06:41.939Z,7.13
2019-02-14T12:09:11.987Z,9.67
2019-02-14T12:11:42.238Z,5.80
2019-02-14T12:14:12.247Z,6.50
2019-02-14T12:16:42.189Z,6.23
2019-02-14T12:19:12.149Z,7.13
2019-02-14T12:21:42.026Z,6.13
2019-02-14T12:24:11.902Z,8.17
2019-02-14T12:26:41.765Z,7.10
2019-02-14T12:29:11.715Z,9.77
2019-02-14T12:31:41.594Z,6.07
2019-02-14T12:34:11.467Z,6.03
2019-02-14T12:36:41.347Z,6.00
2019-02-14T12:39:11.760Z,6.67
2019-02-14T12:41:41.846Z,7.17
2019-02-14T12:44:11.726Z,5.60
2019-02-14T12:46:41.611Z,5.37
2019-02-14T12:49:11.485Z,5.37
2019-02-14T12:51:42.497Z,7.37
2019-02-14T12:54:12.669Z,5.17
2019-02-14T12:56:42.852Z,4.70
2019-02-14T12:59:12.729Z,7.30
2019-02-14T13:01:42.610Z,11.67
2019-02-14T13:04:12.952Z,11.47
2019-02-14T13:06:42.845Z,4.47
2019-02-14T13:09:19.625Z,3.80
2019-02-14T13:11:45.772Z,4.90
2019-02-14T13:14:15.642Z,3.37
2019-02-14T13:16:45.603Z,5.87
2019-02-14T13:19:15.562Z,4.27
2019-02-14T13:21:45.831Z,9.63
2019-02-14T13:24:15.948Z,4.90
2019-02-14T13:26:45.845Z,6.23
2019-02-14T13:29:16.138Z,7.37
2019-02-14T13:31:46.040Z,8.17
2019-02-14T13:34:15.916Z,6.97
2019-02-14T13:36:46.030Z,5.03
2019-02-14T13:39:17.424Z,5.87
2019-02-14T13:41:47.315Z,4.93
2019-02-14T13:44:18.041Z,3.47
2019-02-14T13:46:48.247Z,3.30
2019-02-14T13:49:18.123Z,3.97
2019-02-14T13:51:48.085Z,4.77
2019-02-14T13:54:19.840Z,5.67
2019-02-14T13:56:54.151Z,7.17
2019-02-14T13:59:21.972Z,3.77
2019-02-14T14:01:52.791Z,2.90
2019-02-14T14:04:22.725Z,4.40
2019-02-14T14:06:52.704Z,4.27
2019-02-14T14:09:22.682Z,4.77
2019-02-14T14:11:54.503Z,4.53
2019-02-14T14:14:24.425Z,2.80
2019-02-14T14:16:54.905Z,3.10
2019-02-14T14:19:24.814Z,4.13
2019-02-14T14:21:54.754Z,1.50
2019-02-14T14:24:24.701Z,2.23
2019-02-14T14:26:54.516Z,2.20
2019-02-14T14:29:24.473Z,1.80
2019-02-14T14:31:54.426Z,1.43
2019-02-14T14:34:24.310Z,4.00
2019-02-14T14:36:54.283Z,5.30
2019-02-14T14:39:24.170Z,4.17
2019-02-14T14:41:54.138Z,5.43
2019-02-14T14:44:34.743Z,4.93
2019-02-14T14:47:10.416Z,2.10
2019-02-14T14:49:40.462Z,3.73
2019-02-14T14:52:10.415Z,2.40
2019-02-14T14:54:40.615Z,2.93
2019-02-14T14:57:10.480Z,3.70
2019-02-14T14:59:40.440Z,2.63
2019-02-14T15:02:10.383Z,2.47
2019-02-14T15:04:40.342Z,2.67
2019-02-14T15:07:10.806Z,3.43
2019-02-14T15:09:40.675Z,5.03
2019-02-14T15:12:10.834Z,6.03
2019-02-14T15:14:41.406Z,3.53
2019-02-14T15:17:11.296Z,3.70
2019-02-14T15:19:41.201Z,3.80
2019-02-14T15:22:11.093Z,5.60
2019-02-14T15:24:40.900Z,5.23
2019-02-14T15:27:10.806Z,5.10
2019-02-14T15:29:40.955Z,4.67
2019-02-14T15:32:10.925Z,3.77
2019-02-14T15:34:40.880Z,6.43
2019-02-14T15:37:12.631Z,4.80
2019-02-14T15:39:42.330Z,8.23
2019-02-14T15:42:12.288Z,5.57
2019-02-14T15:44:42.626Z,6.27
2019-02-14T15:47:12.531Z,9.20
2019-02-14T15:49:42.399Z,6.10
2019-02-14T15:52:12.538Z,5.00
2019-02-14T15:54:42.520Z,5.20
2019-02-14T15:57:16.510Z,3.07
2019-02-14T15:59:47.801Z,7.73
2019-02-14T16:02:17.763Z,4.60
2019-02-14T16:04:47.713Z,5.70
2019-02-14T16:07:17.702Z,2.97
2019-02-14T16:09:48.810Z,1.67
2019-02-14T16:12:20.129Z,4.10
2019-02-14T16:14:51.731Z,4.33
2019-02-14T16:17:22.022Z,10.83
2019-02-14T16:19:52.254Z,11.30
2019-02-14T16:22:29.850Z,6.57
2019-02-14T16:24:53.875Z,3.37
2019-02-14T16:27:25.153Z,3.63
2019-02-14T16:29:56.155Z,4.80
2019-02-14T16:32:26.141Z,2.63
2019-02-14T16:34:56.542Z,1.90
2019-02-14T16:37:26.820Z,2.93
2019-02-14T16:39:58.456Z,3.33
2019-02-14T16:42:28.500Z,4.33
2019-02-14T16:44:58.456Z,3.07
2019-02-14T16:47:28.408Z,4.93
2019-02-14T16:49:58.438Z,3.67
2019-02-14T16:52:28.381Z,2.37
2019-02-14T16:54:58.624Z,2.13
2019-02-14T16:57:28.565Z,3.17
2019-02-14T16:59:58.796Z,3.63
2019-02-14T17:02:28.721Z,2.93
2019-02-14T17:04:58.673Z,3.83
2019-02-14T17:07:28.499Z,3.27
2019-02-14T17:09:58.469Z,2.27
2019-02-14T17:12:28.662Z,2.83
2019-02-14T17:14:58.854Z,3.50
2019-02-14T17:17:29.086Z,3.47
2019-02-14T17:19:59.028Z,5.43
2019-02-14T17:22:28.956Z,4.50
2019-02-14T17:24:58.929Z,6.00
2019-02-14T17:27:28.793Z,4.03
2019-02-14T17:29:58.965Z,3.53
2019-02-14T17:32:28.900Z,4.10
2019-02-14T17:34:58.772Z,5.83
2019-02-14T17:37:28.700Z,3.17
2019-02-14T17:39:58.571Z,5.73
2019-02-14T17:42:28.586Z,2.80
2019-02-14T17:44:58.456Z,3.97
2019-02-14T17:47:28.762Z,3.47
2019-02-14T17:49:59.299Z,4.57
2019-02-14T17:52:30.956Z,5.40
2019-02-14T17:55:00.893Z,4.37
2019-02-14T17:57:30.828Z,5.97
2019-02-14T18:00:00.710Z,5.17
2019-02-14T18:02:30.925Z,3.40
2019-02-14T18:05:01.145Z,4.57
2019-02-14T18:07:31.002Z,3.80
2019-02-14T18:10:01.083Z,3.70
2019-02-14T18:12:31.097Z,4.27
2019-02-14T18:15:01.078Z,4.50
2019-02-14T18:17:31.108Z,3.67
2019-02-14T18:20:00.977Z,4.33
2019-02-14T18:22:31.015Z,3.17
2019-02-14T18:25:00.999Z,4.93
2019-02-14T18:27:31.108Z,3.10
2019-02-14T18:30:01.201Z,5.30
2019-02-14T18:32:31.736Z,4.33
2019-02-14T18:35:01.690Z,4.40
2019-02-14T18:37:31.800Z,6.87
2019-02-14T18:40:02.104Z,5.60
2019-02-14T18:42:33.233Z,5.13
2019-02-14T18:45:03.220Z,4.57
2019-02-14T18:47:39.460Z,3.70
2019-02-14T18:50:06.631Z,5.83
2019-02-14T18:52:36.667Z,4.83
2019-02-14T18:55:07.332Z,4.30
2019-02-14T18:57:37.291Z,6.37
2019-02-14T19:00:10.405Z,5.30
2019-02-14T19:02:40.654Z,5.37
2019-02-14T19:05:11.962Z,6.30
2019-02-14T19:07:42.312Z,4.00
2019-02-14T19:10:12.834Z,7.23
2019-02-14T19:12:43.033Z,5.87
2019-02-14T19:15:13.021Z,5.87
2019-02-14T19:17:42.939Z,5.57
2019-02-14T19:20:12.901Z,6.67
2019-02-14T19:22:42.812Z,5.37
2019-02-14T19:25:12.799Z,5.83
2019-02-14T19:27:44.159Z,6.20
2019-02-14T19:30:14.569Z,5.33
2019-02-14T19:32:44.502Z,6.50
2019-02-14T19:35:22.832Z,5.10
2019-02-14T19:37:46.098Z,5.93
2019-02-14T19:40:16.479Z,4.83
2019-02-14T19:42:46.334Z,5.20
2019-02-14T19:45:16.300Z,5.40
2019-02-14T19:47:46.411Z,3.60
2019-02-14T19:50:16.391Z,5.43
2019-02-14T19:52:46.610Z,4.73
2019-02-14T19:55:16.569Z,4.80
2019-02-14T19:57:46.741Z,4.83
2019-02-14T20:00:17.061Z,6.90
2019-02-14T20:02:46.919Z,4.87
2019-02-14T20:05:16.924Z,6.30
2019-02-14T20:07:47.118Z,6.97
2019-02-14T20:10:17.493Z,5.33
2019-02-14T20:12:47.455Z,5.30
2019-02-14T20:15:17.684Z,5.27
2019-02-14T20:17:47.681Z,6.10
2019-02-14T20:20:17.632Z,7.80
2019-02-14T20:22:47.562Z,8.23
2019-02-14T20:25:19.008Z,6.43
2019-02-14T20:27:50.030Z,8.07
2019-02-14T20:30:20.124Z,10.43
2019-02-14T20:32:50.087Z,8.80
2019-02-14T20:35:20.006Z,11.40
2019-02-14T20:37:49.892Z,10.63
2019-02-14T20:40:19.992Z,6.30
2019-02-14T20:42:49.921Z,6.40
2019-02-14T20:45:19.873Z,9.03
2019-02-14T20:47:50.925Z,8.23
2019-02-14T20:50:21.235Z,6.90
2019-02-14T20:52:51.186Z,7.33
2019-02-14T20:55:21.214Z,6.30
2019-02-14T20:57:51.160Z,5.00
2019-02-14T21:00:35.199Z,4.97
2019-02-14T21:03:05.339Z,6.50
2019-02-14T21:05:35.956Z,5.00
2019-02-14T21:08:05.900Z,8.60
2019-02-14T21:10:35.849Z,5.67
2019-02-14T21:13:06.241Z,8.57
2019-02-14T21:15:36.188Z,13.13
2019-02-14T21:18:06.152Z,8.17
2019-02-14T21:20:38.896Z,7.00
2019-02-14T21:23:08.864Z,6.37
2019-02-14T21:25:38.755Z,5.80
2019-02-14T21:28:08.819Z,6.60
2019-02-14T21:30:38.824Z,8.13
2019-02-14T21:33:09.066Z,6.27
2019-02-14T21:35:39.211Z,6.43
2019-02-14T21:38:09.124Z,6.33
2019-02-14T21:40:39.252Z,7.77
2019-02-14T21:43:09.175Z,6.53
2019-02-14T21:45:39.299Z,5.63
2019-02-14T21:48:09.306Z,9.67
2019-02-14T21:50:39.520Z,8.53
2019-02-14T21:53:10.446Z,7.93
2019-02-14T21:55:41.472Z,9.47
2019-02-14T21:58:11.593Z,9.23
2019-02-14T22:00:41.612Z,7.53
2019-02-14T22:03:12.178Z,6.50
2019-02-14T22:05:42.098Z,10.57
2019-02-14T22:08:12.137Z,7.23
2019-02-14T22:10:42.057Z,6.93
2019-02-14T22:13:12.300Z,8.20
2019-02-14T22:15:42.606Z,8.43
2019-02-14T22:18:12.554Z,9.23
2019-02-14T22:20:42.493Z,11.57
2019-02-14T22:23:12.463Z,12.50
2019-02-14T22:25:42.616Z,13.13
2019-02-14T22:28:12.574Z,11.80
2019-02-14T22:30:42.475Z,16.80
2019-02-14T22:33:12.427Z,12.20
2019-02-14T22:35:42.461Z,12.97
2019-02-14T22:38:12.415Z,13.63
2019-02-14T22:40:42.315Z,9.43
2019-02-14T22:43:12.184Z,9.77
2019-02-14T22:45:42.399Z,8.73
2019-02-14T22:48:12.657Z,6.97
2019-02-14T22:50:42.599Z,7.77
2019-02-14T22:53:12.799Z,6.87
2019-02-14T22:55:42.758Z,8.70
2019-02-14T22:58:12.633Z,7.80
2019-02-14T23:00:47.312Z,7.13
2019-02-14T23:03:17.718Z,7.67
2019-02-14T23:05:47.662Z,6.77
2019-02-14T23:08:17.614Z,7.93
2019-02-14T23:10:47.873Z,6.23
2019-02-14T23:13:17.830Z,6.90
2019-02-14T23:15:47.767Z,6.23
2019-02-14T23:18:17.721Z,6.90
2019-02-14T23:20:48.724Z,7.07
2019-02-14T23:23:19.363Z,6.20
2019-02-14T23:25:49.311Z,5.47
2019-02-14T23:28:19.204Z,7.07
2019-02-14T23:30:48.997Z,7.27
2019-02-14T23:33:18.948Z,5.57
2019-02-14T23:35:49.666Z,6.13
2019-02-14T23:38:19.629Z,5.63
2019-02-14T23:40:49.777Z,4.37
2019-02-14T23:43:22.661Z,6.07
2019-02-14T23:45:52.607Z,5.43
2019-02-14T23:48:22.471Z,6.20
2019-02-14T23:50:52.340Z,4.97
2019-02-14T23:53:22.610Z,3.20
2019-02-14T23:55:52.571Z,4.63
2019-02-14T23:58:22.548Z,4.40
