createdAt,value
2018-01-20T00:00:07.154Z,10.98
2018-01-20T00:02:35.526Z,9.30
2018-01-20T00:05:03.841Z,9.90
2018-01-20T00:07:32.174Z,8.95
2018-01-20T00:23:32.554Z,11.32
2018-01-20T00:26:06.886Z,13.65
2018-01-20T00:28:35.233Z,12.45
2018-01-20T00:31:03.577Z,14.35
2018-01-20T00:33:31.920Z,10.90
2018-01-20T00:36:00.297Z,11.00
2018-01-20T00:38:28.602Z,11.95
2018-01-20T00:40:56.934Z,11.85
2018-01-20T00:43:25.264Z,10.85
2018-01-20T00:45:53.608Z,11.05
2018-01-20T00:48:21.959Z,13.48
2018-01-20T00:50:50.333Z,14.52
2018-01-20T00:53:18.655Z,13.02
2018-01-20T00:55:46.989Z,15.65
2018-01-20T00:58:15.326Z,14.90
2018-01-20T01:00:43.678Z,14.05
2018-01-20T01:03:11.994Z,13.60
2018-01-20T01:05:40.367Z,11.12
2018-01-20T01:08:08.684Z,12.07
2018-01-20T01:10:37.030Z,13.32
2018-01-20T01:13:05.412Z,11.63
2018-01-20T01:15:33.746Z,12.80
2018-01-20T01:18:02.083Z,13.73
2018-01-20T01:20:30.485Z,14.87
2018-01-20T01:22:58.813Z,11.60
2018-01-20T01:25:27.128Z,8.95
2018-01-20T01:27:55.495Z,10.73
2018-01-20T01:30:23.801Z,10.65
2018-01-20T01:32:52.112Z,10.63
2018-01-20T01:35:20.464Z,12.43
2018-01-20T01:37:48.843Z,7.68
2018-01-20T01:40:17.149Z,11.10
2018-01-20T01:42:45.481Z,9.07
2018-01-20T01:45:13.933Z,14.05
2018-01-20T01:47:42.328Z,11.02
2018-01-20T01:50:10.694Z,14.32
2018-01-20T01:52:39.013Z,9.23
2018-01-20T01:55:07.314Z,10.38
2018-01-20T01:57:35.668Z,9.43
2018-01-20T02:00:04.025Z,12.18
2018-01-20T02:02:48.332Z,9.43
2018-01-20T02:05:16.816Z,8.10
2018-01-20T02:07:45.142Z,8.95
2018-01-20T02:10:14.628Z,8.50
2018-01-20T02:12:44.089Z,8.18
2018-01-20T02:15:12.454Z,11.55
2018-01-20T02:17:40.816Z,10.32
2018-01-20T02:20:09.265Z,12.25
2018-01-20T02:22:37.693Z,19.55
2018-01-20T02:25:08.172Z,19.48
2018-01-20T02:27:36.492Z,18.80
2018-01-20T02:30:23.811Z,13.65
2018-01-20T02:32:52.130Z,13.88
2018-01-20T02:35:20.457Z,11.32
2018-01-20T02:37:48.837Z,14.55
2018-01-20T02:40:17.150Z,12.82
2018-01-20T02:42:52.431Z,17.05
2018-01-20T02:45:20.774Z,17.73
2018-01-20T02:47:52.600Z,14.45
2018-01-20T02:50:20.920Z,14.23
2018-01-20T02:52:49.261Z,12.50
2018-01-20T02:55:17.611Z,14.00
2018-01-20T02:57:45.924Z,15.57
2018-01-20T03:00:14.221Z,12.20
2018-01-20T03:02:42.550Z,14.40
2018-01-20T03:05:10.856Z,13.45
2018-01-20T03:07:41.296Z,15.60
2018-01-20T03:10:09.696Z,12.73
2018-01-20T03:12:45.177Z,10.68
2018-01-20T03:15:13.537Z,10.40
2018-01-20T03:17:41.874Z,10.95
2018-01-20T03:20:10.177Z,11.18
2018-01-20T03:22:38.530Z,12.65
2018-01-20T03:25:06.848Z,10.85
2018-01-20T03:27:35.180Z,10.82
2018-01-20T03:30:03.580Z,11.45
2018-01-20T03:32:31.890Z,11.23
2018-01-20T03:35:00.222Z,10.18
2018-01-20T03:37:31.909Z,13.02
2018-01-20T03:40:00.352Z,7.75
2018-01-20T03:42:30.815Z,10.02
2018-01-20T03:44:59.155Z,7.90
2018-01-20T03:47:27.461Z,9.32
2018-01-20T03:49:55.797Z,11.48
2018-01-20T03:52:24.142Z,8.30
2018-01-20T03:54:52.479Z,8.23
2018-01-20T03:57:20.819Z,9.00
2018-01-20T03:59:49.166Z,10.80
2018-01-20T04:02:17.509Z,10.05
2018-01-20T04:04:45.820Z,9.95
2018-01-20T04:07:17.597Z,11.95
2018-01-20T04:09:45.990Z,7.85
2018-01-20T04:12:14.340Z,9.65
2018-01-20T04:14:42.689Z,9.20
2018-01-20T04:17:11.008Z,11.85
2018-01-20T04:19:39.326Z,13.35
2018-01-20T04:22:18.297Z,11.23
2018-01-20T04:24:46.650Z,13.18
2018-01-20T04:27:17.055Z,11.75
2018-01-20T04:29:45.401Z,11.25
2018-01-20T04:32:24.250Z,15.15
2018-01-20T04:34:52.583Z,19.95
2018-01-20T04:37:20.882Z,23.92
2018-01-20T04:39:49.205Z,18.83
2018-01-20T04:42:17.538Z,19.37
2018-01-20T04:44:45.847Z,19.45
2018-01-20T04:47:20.498Z,15.20
2018-01-20T04:49:48.785Z,20.55
2018-01-20T04:52:25.498Z,17.45
2018-01-20T04:54:53.853Z,18.80
2018-01-20T04:57:22.165Z,18.27
2018-01-20T04:59:50.647Z,16.17
2018-01-20T05:02:18.979Z,17.40
2018-01-20T05:05:04.808Z,24.75
2018-01-20T05:07:33.182Z,18.40
2018-01-20T05:10:01.489Z,20.62
2018-01-20T05:12:29.887Z,20.12
2018-01-20T05:15:04.670Z,17.55
2018-01-20T05:17:33.000Z,21.60
2018-01-20T05:20:04.974Z,25.02
2018-01-20T05:22:33.319Z,23.00
2018-01-20T05:25:01.660Z,23.17
2018-01-20T05:27:30.020Z,20.55
2018-01-20T05:29:58.369Z,24.95
2018-01-20T05:32:26.708Z,26.83
2018-01-20T05:34:55.010Z,22.23
2018-01-20T05:37:23.349Z,25.70
2018-01-20T05:39:51.680Z,27.87
2018-01-20T05:42:20.005Z,21.98
2018-01-20T05:44:48.346Z,19.05
2018-01-20T05:47:16.658Z,21.12
2018-01-20T05:49:44.985Z,22.77
2018-01-20T05:52:13.333Z,24.65
2018-01-20T05:54:41.654Z,19.58
2018-01-20T05:57:09.972Z,22.20
2018-01-20T05:59:38.402Z,24.42
2018-01-20T06:02:06.724Z,18.95
2018-01-20T06:04:35.033Z,18.80
2018-01-20T06:07:03.493Z,21.10
2018-01-20T06:09:31.848Z,18.55
2018-01-20T06:12:10.324Z,15.07
2018-01-20T06:14:38.643Z,23.52
2018-01-20T06:17:06.985Z,24.70
2018-01-20T06:19:35.338Z,26.27
2018-01-20T06:22:03.670Z,22.45
2018-01-20T06:24:32.017Z,27.02
2018-01-20T06:27:00.390Z,34.28
2018-01-20T06:29:28.696Z,27.48
2018-01-20T06:31:57.030Z,36.92
2018-01-20T06:34:38.735Z,31.70
2018-01-20T06:37:07.029Z,28.65
2018-01-20T06:39:35.500Z,25.90
2018-01-20T06:42:03.875Z,23.55
2018-01-20T06:44:42.502Z,24.05
2018-01-20T06:47:11.045Z,25.55
2018-01-20T06:49:39.419Z,19.27
2018-01-20T06:52:07.917Z,22.40
2018-01-20T06:54:36.336Z,25.75
2018-01-20T06:57:04.719Z,23.55
2018-01-20T06:59:33.060Z,28.77
2018-01-20T07:02:01.542Z,33.85
2018-01-20T07:04:29.971Z,21.08
2018-01-20T07:06:58.396Z,20.33
2018-01-20T07:09:26.818Z,17.45
2018-01-20T07:11:55.174Z,19.75
2018-01-20T07:14:23.519Z,12.23
2018-01-20T07:16:51.979Z,13.30
2018-01-20T07:19:20.325Z,13.02
2018-01-20T07:21:48.676Z,10.95
2018-01-20T07:24:17.121Z,7.85
2018-01-20T07:26:45.570Z,8.80
2018-01-20T07:29:13.984Z,8.23
2018-01-20T07:31:44.532Z,8.83
2018-01-20T07:34:14.972Z,10.60
2018-01-20T07:36:43.398Z,8.80
2018-01-20T07:39:11.807Z,9.10
2018-01-20T07:41:40.253Z,12.10
2018-01-20T07:44:07.067Z,7.23
2018-01-20T07:46:33.901Z,9.73
2018-01-20T07:49:00.608Z,7.73
2018-01-20T07:51:28.052Z,7.40
2018-01-20T07:53:54.816Z,6.97
2018-01-20T07:56:22.385Z,9.20
2018-01-20T07:58:49.901Z,13.33
2018-01-20T08:01:16.671Z,12.43
2018-01-20T08:03:44.097Z,17.23
2018-01-20T08:06:11.081Z,16.90
2018-01-20T08:08:37.846Z,17.73
2018-01-20T08:11:05.287Z,35.50
2018-01-20T08:13:31.989Z,26.77
2018-01-20T08:15:58.714Z,26.63
2018-01-20T08:18:25.446Z,20.80
2018-01-20T08:20:52.874Z,20.57
2018-01-20T08:23:19.592Z,21.83
2018-01-20T08:25:46.281Z,21.57
2018-01-20T08:28:13.774Z,22.40
2018-01-20T08:30:40.610Z,19.70
2018-01-20T08:33:07.310Z,20.60
2018-01-20T08:35:34.041Z,16.50
2018-01-20T08:38:00.760Z,16.27
2018-01-20T08:40:27.457Z,16.07
2018-01-20T08:42:54.910Z,15.00
2018-01-20T08:45:21.818Z,15.43
2018-01-20T08:47:48.751Z,15.30
2018-01-20T08:50:15.474Z,17.50
2018-01-20T08:52:44.035Z,16.60
2018-01-20T08:55:11.483Z,16.97
2018-01-20T08:57:38.163Z,18.10
2018-01-20T09:00:05.631Z,17.40
2018-01-20T09:02:33.043Z,17.00
2018-01-20T09:04:59.745Z,16.20
2018-01-20T09:07:26.483Z,16.83
2018-01-20T09:09:53.903Z,18.07
2018-01-20T09:12:20.589Z,16.37
2018-01-20T09:14:47.301Z,16.03
2018-01-20T09:17:14.370Z,15.70
2018-01-20T09:19:41.069Z,16.40
2018-01-20T09:22:07.795Z,19.73
2018-01-20T09:24:34.685Z,15.50
2018-01-20T09:27:01.379Z,17.60
2018-01-20T09:29:28.095Z,16.43
2018-01-20T09:31:55.522Z,16.77
2018-01-20T09:34:23.885Z,16.97
2018-01-20T09:36:50.599Z,16.67
2018-01-20T09:39:18.961Z,16.80
2018-01-20T09:41:46.391Z,18.67
2018-01-20T09:44:13.210Z,19.30
2018-01-20T09:46:39.902Z,18.33
2018-01-20T09:49:07.346Z,15.07
2018-01-20T09:51:34.197Z,16.23
2018-01-20T09:54:00.877Z,17.00
2018-01-20T09:56:27.560Z,15.87
2018-01-20T09:58:55.937Z,13.93
2018-01-20T10:01:24.306Z,10.17
2018-01-20T10:03:52.728Z,11.47
2018-01-20T10:06:21.127Z,10.87
2018-01-20T10:08:49.509Z,12.03
2018-01-20T10:11:17.877Z,12.13
2018-01-20T10:13:46.348Z,13.47
2018-01-20T10:16:15.103Z,11.47
2018-01-20T10:18:43.481Z,13.30
2018-01-20T10:21:11.930Z,16.93
2018-01-20T10:23:40.273Z,16.70
2018-01-20T10:26:08.575Z,17.33
2018-01-20T10:28:36.974Z,14.03
2018-01-20T10:31:05.344Z,11.63
2018-01-20T10:33:33.731Z,11.73
2018-01-20T10:36:02.095Z,11.60
2018-01-20T10:38:30.401Z,8.63
2018-01-20T10:40:58.744Z,10.00
2018-01-20T10:43:27.178Z,7.93
2018-01-20T10:45:55.479Z,11.97
2018-01-20T10:48:23.832Z,12.57
2018-01-20T10:50:52.420Z,7.93
2018-01-20T10:53:20.770Z,10.90
2018-01-20T10:55:49.078Z,9.73
2018-01-20T10:58:17.421Z,8.23
2018-01-20T11:00:45.812Z,10.23
2018-01-20T11:03:14.255Z,7.33
2018-01-20T11:05:42.821Z,7.80
2018-01-20T11:08:11.185Z,7.47
2018-01-20T11:10:39.520Z,6.93
2018-01-20T11:13:07.824Z,8.00
2018-01-20T11:15:36.165Z,7.33
2018-01-20T11:18:04.558Z,7.80
2018-01-20T11:20:34.039Z,7.60
2018-01-20T11:23:02.371Z,7.70
2018-01-20T11:25:30.678Z,9.00
2018-01-20T11:27:59.023Z,8.17
2018-01-20T11:30:27.329Z,9.10
2018-01-20T11:32:55.624Z,9.20
2018-01-20T11:35:23.980Z,6.30
2018-01-20T11:37:52.504Z,10.50
2018-01-20T11:40:20.885Z,8.00
2018-01-20T11:42:49.609Z,7.47
2018-01-20T11:45:18.031Z,6.27
2018-01-20T11:47:46.416Z,6.57
2018-01-20T11:50:14.880Z,7.07
2018-01-20T11:52:43.206Z,8.47
2018-01-20T11:55:11.557Z,6.33
2018-01-20T11:57:39.940Z,7.83
2018-01-20T12:00:08.256Z,11.00
2018-01-20T12:02:36.636Z,9.63
2018-01-20T12:05:05.085Z,6.67
2018-01-20T12:07:33.523Z,9.60
2018-01-20T12:10:01.855Z,6.97
2018-01-20T12:12:30.297Z,10.13
2018-01-20T12:14:58.676Z,8.87
2018-01-20T12:17:27.086Z,8.77
2018-01-20T12:19:55.455Z,8.50
2018-01-20T12:22:23.919Z,6.73
2018-01-20T12:24:52.390Z,7.73
2018-01-20T12:27:21.582Z,9.23
2018-01-20T12:29:49.965Z,9.30
2018-01-20T12:32:18.350Z,9.50
2018-01-20T12:34:48.585Z,10.13
2018-01-20T12:37:16.951Z,10.87
2018-01-20T12:39:45.380Z,9.33
2018-01-20T12:42:13.866Z,10.00
2018-01-20T12:44:42.309Z,9.27
2018-01-20T12:47:10.754Z,10.00
2018-01-20T12:49:39.161Z,8.77
2018-01-20T12:52:07.574Z,8.97
2018-01-20T12:54:35.902Z,7.47
2018-01-20T12:57:04.310Z,11.33
2018-01-20T12:59:32.682Z,7.93
2018-01-20T13:02:01.083Z,8.30
2018-01-20T13:04:29.405Z,11.23
2018-01-20T13:06:57.739Z,10.07
2018-01-20T13:09:26.093Z,7.10
2018-01-20T13:11:54.471Z,8.03
2018-01-20T13:14:22.842Z,7.43
2018-01-20T13:16:51.211Z,8.27
2018-01-20T13:19:19.586Z,9.87
2018-01-20T13:21:47.990Z,16.17
2018-01-20T13:24:16.306Z,10.83
2018-01-20T13:26:44.680Z,37.53
2018-01-20T13:29:13.081Z,15.00
2018-01-20T13:31:41.440Z,8.53
2018-01-20T13:34:13.781Z,9.00
2018-01-20T13:36:42.270Z,8.43
2018-01-20T13:39:10.613Z,10.63
2018-01-20T13:41:38.996Z,8.50
2018-01-20T13:44:07.330Z,9.50
2018-01-20T13:46:35.671Z,9.50
2018-01-20T13:49:04.252Z,10.37
2018-01-20T13:51:32.695Z,12.00
2018-01-20T13:54:01.030Z,10.37
2018-01-20T13:56:29.444Z,11.47
2018-01-20T13:58:57.777Z,14.07
2018-01-20T14:01:26.161Z,11.17
2018-01-20T14:03:54.490Z,13.33
2018-01-20T14:06:22.909Z,11.00
2018-01-20T14:08:51.225Z,8.73
2018-01-20T14:11:42.098Z,14.67
2018-01-20T14:14:10.609Z,11.13
2018-01-20T14:16:39.142Z,13.20
2018-01-20T14:19:07.498Z,13.93
2018-01-20T14:21:40.474Z,13.73
2018-01-20T14:24:08.866Z,11.95
2018-01-20T14:26:37.244Z,13.25
2018-01-20T14:29:05.642Z,14.60
2018-01-20T14:31:34.109Z,11.70
2018-01-20T14:34:02.608Z,10.98
2018-01-20T14:36:31.011Z,9.70
2018-01-20T14:38:59.443Z,9.90
2018-01-20T14:41:27.831Z,10.47
2018-01-20T14:43:56.229Z,10.75
2018-01-20T14:46:24.618Z,15.48
2018-01-20T14:48:53.115Z,11.95
2018-01-20T14:51:21.511Z,17.40
2018-01-20T14:53:49.893Z,12.18
2018-01-20T14:56:18.271Z,11.75
2018-01-20T14:58:46.662Z,15.55
2018-01-20T15:01:15.051Z,13.73
2018-01-20T15:03:43.416Z,12.88
2018-01-20T15:06:11.872Z,10.95
2018-01-20T15:08:40.346Z,18.70
2018-01-20T15:11:08.702Z,11.55
2018-01-20T15:13:37.031Z,19.17
2018-01-20T15:16:05.414Z,16.20
2018-01-20T15:18:33.759Z,17.83
2018-01-20T15:21:06.119Z,17.77
2018-01-20T15:23:34.461Z,19.20
2018-01-20T15:26:02.851Z,20.25
2018-01-20T15:28:31.238Z,14.90
2018-01-20T15:30:59.639Z,15.38
2018-01-20T15:33:29.118Z,19.15
2018-01-20T15:35:58.577Z,17.87
2018-01-20T15:38:27.992Z,15.23
2018-01-20T15:40:56.353Z,14.43
2018-01-20T15:43:24.695Z,14.40
2018-01-20T15:45:53.068Z,20.77
2018-01-20T15:48:21.413Z,14.27
2018-01-20T15:50:49.810Z,14.05
2018-01-20T15:53:18.188Z,17.17
2018-01-20T15:55:46.516Z,18.65
2018-01-20T15:58:14.965Z,14.77
2018-01-20T16:00:43.286Z,21.27
2018-01-20T16:03:11.632Z,16.40
2018-01-20T16:05:40.026Z,14.57
2018-01-20T16:08:08.397Z,14.75
2018-01-20T16:10:36.779Z,14.48
2018-01-20T16:13:05.174Z,13.98
2018-01-20T16:15:33.522Z,16.83
2018-01-20T16:18:01.989Z,20.67
2018-01-20T16:20:30.365Z,19.45
2018-01-20T16:22:58.725Z,15.55
2018-01-20T16:25:27.095Z,19.62
2018-01-20T16:27:55.520Z,13.93
2018-01-20T16:30:23.842Z,13.20
2018-01-20T16:32:52.228Z,14.10
2018-01-20T16:35:20.612Z,14.80
2018-01-20T16:37:49.109Z,16.70
2018-01-20T16:40:17.405Z,12.80
2018-01-20T16:45:44.127Z,24.67
2018-01-20T16:48:12.625Z,15.43
2018-01-20T16:50:44.713Z,14.82
2018-01-20T16:53:20.666Z,17.00
2018-01-20T16:55:49.212Z,15.27
2018-01-20T16:58:21.854Z,14.50
2018-01-20T17:00:50.277Z,16.12
2018-01-20T17:03:18.684Z,19.67
2018-01-20T17:05:47.134Z,25.65
2018-01-20T17:08:15.556Z,17.30
2018-01-20T17:10:43.930Z,18.35
2018-01-20T17:13:12.856Z,17.65
2018-01-20T17:15:47.400Z,23.15
2018-01-20T17:18:15.949Z,24.12
2018-01-20T17:20:48.869Z,18.27
2018-01-20T17:23:17.270Z,22.67
2018-01-20T17:25:45.690Z,19.90
2018-01-20T17:28:14.172Z,21.95
2018-01-20T17:30:42.671Z,20.52
2018-01-20T17:33:21.914Z,15.77
2018-01-20T17:35:50.292Z,13.93
2018-01-20T17:38:24.758Z,22.55
2018-01-20T17:40:53.089Z,23.35
2018-01-20T17:43:21.429Z,25.25
2018-01-20T17:46:07.354Z,14.57
2018-01-20T17:48:43.870Z,24.10
2018-01-20T17:51:12.305Z,18.62
2018-01-20T17:53:40.692Z,18.80
2018-01-20T17:56:09.046Z,19.45
2018-01-20T17:58:37.476Z,21.48
2018-01-20T18:01:05.873Z,19.27
2018-01-20T18:03:34.356Z,21.00
2018-01-20T18:06:03.666Z,17.42
2018-01-20T18:08:32.150Z,21.15
2018-01-20T18:11:01.408Z,24.63
2018-01-20T18:13:29.821Z,21.60
2018-01-20T18:15:58.158Z,20.20
2018-01-20T18:18:26.532Z,22.25
2018-01-20T18:20:54.958Z,22.42
2018-01-20T18:23:23.754Z,27.83
2018-01-20T18:25:52.100Z,28.23
2018-01-20T18:28:20.532Z,26.17
2018-01-20T18:30:48.945Z,20.73
2018-01-20T18:33:17.342Z,25.25
2018-01-20T18:35:45.741Z,24.10
2018-01-20T18:38:14.099Z,20.45
2018-01-20T18:40:42.564Z,24.98
2018-01-20T18:43:10.939Z,22.77
2018-01-20T18:45:39.273Z,31.05
2018-01-20T18:48:07.724Z,32.40
2018-01-20T18:50:36.160Z,28.83
2018-01-20T18:53:04.504Z,27.75
2018-01-20T18:55:32.894Z,37.25
2018-01-20T18:58:01.250Z,29.95
2018-01-20T19:00:29.701Z,28.80
2018-01-20T19:02:58.062Z,29.58
2018-01-20T19:05:26.412Z,26.42
2018-01-20T19:07:55.899Z,49.67
2018-01-20T19:10:24.245Z,23.70
2018-01-20T19:12:52.640Z,30.80
2018-01-20T19:15:20.966Z,27.52
2018-01-20T19:17:49.361Z,23.50
2018-01-20T19:20:17.809Z,26.70
2018-01-20T19:22:46.226Z,23.45
2018-01-20T19:25:14.591Z,27.25
2018-01-20T19:27:43.066Z,22.10
2018-01-20T19:30:11.483Z,27.55
2018-01-20T19:32:39.963Z,26.40
2018-01-20T19:35:08.350Z,27.35
2018-01-20T19:37:36.711Z,28.58
2018-01-20T19:40:05.185Z,26.30
2018-01-20T19:42:33.629Z,29.30
2018-01-20T19:45:02.017Z,25.67
2018-01-20T19:47:30.342Z,24.33
2018-01-20T19:49:58.802Z,33.03
2018-01-20T19:52:27.196Z,31.27
2018-01-20T19:54:55.636Z,33.13
2018-01-20T19:57:24.065Z,28.10
2018-01-20T19:59:52.443Z,28.38
2018-01-20T20:02:20.926Z,29.83
2018-01-20T20:04:49.409Z,34.95
2018-01-20T20:07:17.850Z,25.08
2018-01-20T20:09:46.202Z,30.45
2018-01-20T20:12:14.579Z,32.47
2018-01-20T20:14:42.962Z,27.40
2018-01-20T20:19:46.347Z,33.80
2018-01-20T20:22:14.695Z,32.35
2018-01-20T20:24:43.083Z,33.88
2018-01-20T20:27:11.535Z,33.65
2018-01-20T20:29:39.941Z,28.10
2018-01-20T20:32:08.309Z,26.02
2018-01-20T20:34:36.670Z,27.83
2018-01-20T20:37:04.997Z,29.92
2018-01-20T20:39:33.411Z,26.00
2018-01-20T20:42:01.831Z,27.13
2018-01-20T20:44:30.186Z,25.02
2018-01-20T20:46:58.536Z,28.15
2018-01-20T20:49:26.911Z,26.58
2018-01-20T20:51:55.317Z,31.80
2018-01-20T20:54:23.759Z,26.83
2018-01-20T20:56:52.315Z,26.02
2018-01-20T20:59:20.664Z,42.05
2018-01-20T21:01:49.015Z,32.92
2018-01-20T21:04:17.450Z,28.98
2018-01-20T21:06:45.847Z,29.12
2018-01-20T21:09:14.174Z,27.02
2018-01-20T21:11:42.633Z,24.52
2018-01-20T21:14:10.954Z,31.90
2018-01-20T21:16:39.322Z,46.45
2018-01-20T21:19:07.729Z,26.00
2018-01-20T21:21:36.074Z,30.85
2018-01-20T21:24:04.408Z,22.92
2018-01-20T21:26:32.750Z,21.30
2018-01-20T21:29:01.090Z,22.37
2018-01-20T21:31:29.435Z,26.77
2018-01-20T21:33:57.821Z,24.92
2018-01-20T21:36:26.145Z,23.10
2018-01-20T21:38:54.685Z,22.50
2018-01-20T21:41:23.275Z,25.45
2018-01-20T21:43:51.658Z,30.17
2018-01-20T21:46:24.568Z,25.15
2018-01-20T21:48:52.902Z,24.08
2018-01-20T21:51:21.219Z,24.65
2018-01-20T21:53:49.604Z,24.15
2018-01-20T21:56:17.987Z,23.92
2018-01-20T21:58:46.354Z,24.25
2018-01-20T22:01:14.898Z,25.35
2018-01-20T22:03:43.206Z,24.40
2018-01-20T22:06:15.670Z,27.02
2018-01-20T22:08:44.185Z,32.53
2018-01-20T22:11:12.577Z,25.02
2018-01-20T22:13:40.959Z,27.42
2018-01-20T22:16:09.294Z,30.73
2018-01-20T22:18:37.678Z,25.98
2018-01-20T22:21:06.290Z,29.33
2018-01-20T22:23:34.876Z,30.60
2018-01-20T22:26:03.273Z,26.40
2018-01-20T22:28:31.657Z,33.08
2018-01-20T22:30:59.990Z,26.25
2018-01-20T22:33:28.344Z,28.17
2018-01-20T22:35:56.697Z,25.50
2018-01-20T22:38:25.108Z,27.02
2018-01-20T22:40:53.448Z,28.87
2018-01-20T22:43:21.781Z,23.58
2018-01-20T22:45:50.139Z,25.73
2018-01-20T22:48:18.518Z,25.27
2018-01-20T22:50:46.881Z,26.67
2018-01-20T22:53:15.262Z,27.45
2018-01-20T22:55:43.771Z,24.85
2018-01-20T22:58:12.177Z,24.00
2018-01-20T23:00:40.589Z,25.50
2018-01-20T23:03:08.967Z,24.33
2018-01-20T23:05:37.330Z,22.52
2018-01-20T23:08:06.060Z,20.10
2018-01-20T23:10:34.518Z,26.58
2018-01-20T23:13:03.016Z,25.65
2018-01-20T23:15:31.368Z,26.40
2018-01-20T23:17:59.826Z,24.37
2018-01-20T23:20:28.265Z,22.35
2018-01-20T23:22:56.605Z,25.10
2018-01-20T23:25:28.912Z,23.15
2018-01-20T23:27:57.235Z,25.92
2018-01-20T23:30:25.653Z,32.08
2018-01-20T23:32:54.002Z,37.15
2018-01-20T23:35:22.340Z,43.63
2018-01-20T23:37:50.809Z,39.95
2018-01-20T23:40:19.166Z,32.72
2018-01-20T23:42:47.517Z,28.95
2018-01-20T23:45:15.957Z,31.52
2018-01-20T23:47:44.364Z,30.77
2018-01-20T23:50:12.708Z,25.77
2018-01-20T23:52:41.093Z,27.75
2018-01-20T23:55:09.485Z,28.95
2018-01-20T23:57:37.866Z,24.63
