createdAt,value
2023-03-01T00:09:51.700Z,3.44
2023-03-01T00:19:55.303Z,3.64
2023-03-01T00:29:58.825Z,3.38
2023-03-01T00:40:07.328Z,3.32
2023-03-01T00:50:14.296Z,3.51
2023-03-01T01:00:20.375Z,3.71
2023-03-01T01:10:28.831Z,3.90
2023-03-01T01:20:35.313Z,4.20
2023-03-01T01:30:38.991Z,4.36
2023-03-01T01:40:46.781Z,4.33
2023-03-01T01:51:02.029Z,4.06
2023-03-01T02:01:07.082Z,4.00
2023-03-01T02:11:17.259Z,3.94
2023-03-01T02:21:30.103Z,4.00
2023-03-01T02:31:43.539Z,3.95
2023-03-01T02:41:52.979Z,3.79
2023-03-01T02:52:18.239Z,3.86
2023-03-01T03:02:39.272Z,3.93
2023-03-01T03:12:52.529Z,3.93
2023-03-01T03:22:58.949Z,4.03
2023-03-01T03:33:02.586Z,4.17
2023-03-01T03:43:09.838Z,4.18
2023-03-01T03:53:14.460Z,3.99
2023-03-01T04:03:21.708Z,4.02
2023-03-01T04:13:26.507Z,4.01
2023-03-01T04:23:32.259Z,3.99
2023-03-01T04:33:37.849Z,3.80
2023-03-01T04:43:41.889Z,3.72
2023-03-01T04:53:45.657Z,3.72
2023-03-01T05:03:52.830Z,3.82
2023-03-01T05:13:56.594Z,3.85
2023-03-01T05:24:00.130Z,3.81
2023-03-01T05:34:05.996Z,3.70
2023-03-01T05:44:12.926Z,3.84
2023-03-01T05:54:17.258Z,4.00
2023-03-01T06:04:22.585Z,4.12
2023-03-01T06:14:28.288Z,4.22
2023-03-01T06:24:32.061Z,4.28
2023-03-01T06:34:35.575Z,4.48
2023-03-01T06:44:41.313Z,4.75
2023-03-01T06:54:44.870Z,4.70
2023-03-01T07:04:51.545Z,4.84
2023-03-01T07:14:55.174Z,5.22
2023-03-01T07:24:58.759Z,5.33
2023-03-01T07:35:02.362Z,5.50
2023-03-01T07:45:07.098Z,5.69
2023-03-01T07:55:10.970Z,6.00
2023-03-01T08:05:14.734Z,5.93
2023-03-01T08:15:20.072Z,5.78
2023-03-01T08:25:23.639Z,5.80
2023-03-01T08:35:27.316Z,5.94
2023-03-01T08:45:30.990Z,6.27
2023-03-01T08:55:34.775Z,6.47
2023-03-01T09:05:40.231Z,6.46
2023-03-01T09:15:43.957Z,6.39
2023-03-01T09:25:48.395Z,6.39
2023-03-01T09:35:59.849Z,6.39
2023-03-01T09:46:10.578Z,6.26
2023-03-01T09:57:00.892Z,6.38
2023-03-01T10:07:11.612Z,6.28
2023-03-01T10:17:37.392Z,6.28
2023-03-01T10:27:54.636Z,6.36
2023-03-01T10:38:06.977Z,6.57
2023-03-01T10:48:22.241Z,6.82
2023-03-01T10:58:31.761Z,7.30
2023-03-01T11:08:46.896Z,7.27
2023-03-01T11:19:02.789Z,7.51
2023-03-01T11:29:16.377Z,7.73
2023-03-01T11:39:37.985Z,8.32
2023-03-01T11:50:02.922Z,7.13
2023-03-01T12:00:42.039Z,7.51
2023-03-01T12:11:03.372Z,8.57
2023-03-01T12:21:31.558Z,8.94
2023-03-01T12:32:11.032Z,8.80
2023-03-01T12:42:51.521Z,9.17
2023-03-01T12:52:59.496Z,9.20
2023-03-01T13:03:34.403Z,9.00
2023-03-01T13:13:37.978Z,8.82
2023-03-01T13:23:43.020Z,8.47
2023-03-01T13:33:49.660Z,8.32
2023-03-01T13:43:53.358Z,8.67
2023-03-01T13:53:59.976Z,8.85
2023-03-01T14:04:19.693Z,8.63
2023-03-01T14:14:40.397Z,8.40
2023-03-01T14:24:55.822Z,7.46
2023-03-01T14:35:01.117Z,7.61
2023-03-01T14:45:15.974Z,7.94
2023-03-01T14:55:27.397Z,8.06
2023-03-01T15:05:35.533Z,8.01
2023-03-01T15:15:44.612Z,7.72
2023-03-01T15:25:48.466Z,7.57
2023-03-01T15:35:56.464Z,7.36
2023-03-01T15:46:03.486Z,7.14
2023-03-01T15:56:08.694Z,6.89
2023-03-01T16:06:13.753Z,6.62
2023-03-01T16:16:18.112Z,6.34
2023-03-01T16:26:21.928Z,6.09
2023-03-01T16:36:29.303Z,5.63
2023-03-01T16:46:33.016Z,5.01
2023-03-01T16:56:42.609Z,4.58
2023-03-01T17:06:48.691Z,4.39
2023-03-01T17:16:54.129Z,4.20
2023-03-01T17:26:57.850Z,3.75
2023-03-01T17:37:01.892Z,3.27
2023-03-01T17:47:06.514Z,3.46
2023-03-01T17:57:10.477Z,3.85
2023-03-01T18:07:14.986Z,3.92
2023-03-01T18:17:20.246Z,4.18
2023-03-01T18:27:27.087Z,4.23
2023-03-01T18:37:31.824Z,4.20
2023-03-01T18:47:35.683Z,4.15
2023-03-01T18:57:41.322Z,3.98
2023-03-01T19:07:48.620Z,3.91
2023-03-01T19:18:04.690Z,3.83
2023-03-01T19:28:08.758Z,3.79
2023-03-01T19:38:15.308Z,4.18
2023-03-01T19:48:19.456Z,4.35
2023-03-01T19:58:26.867Z,4.51
2023-03-01T20:08:32.759Z,4.88
2023-03-01T20:18:38.083Z,5.15
2023-03-01T20:28:43.096Z,5.53
2023-03-01T20:38:49.431Z,5.88
2023-03-01T20:48:55.440Z,6.07
2023-03-01T20:58:59.657Z,6.25
2023-03-01T21:09:03.855Z,5.60
2023-03-01T21:19:09.240Z,5.23
2023-03-01T21:29:13.132Z,5.29
2023-03-01T21:39:16.949Z,4.98
2023-03-01T21:49:23.490Z,4.98
2023-03-01T21:59:31.691Z,4.75
2023-03-01T22:09:36.470Z,4.75
2023-03-01T22:19:40.212Z,4.17
2023-03-01T22:29:45.822Z,4.30
2023-03-01T22:39:49.450Z,4.25
2023-03-01T22:49:56.523Z,3.81
2023-03-01T23:00:00.472Z,3.87
2023-03-01T23:10:07.392Z,4.00
2023-03-01T23:20:11.706Z,3.91
2023-03-01T23:30:15.525Z,3.80
2023-03-01T23:40:20.835Z,4.12
2023-03-01T23:50:25.975Z,4.13
