createdAt,value
2023-05-06T00:00:05.244Z,82.55
2023-05-06T00:01:05.313Z,81.84
2023-05-06T00:02:05.397Z,82.14
2023-05-06T00:03:05.652Z,81.94
2023-05-06T00:04:05.757Z,82.55
2023-05-06T00:05:05.668Z,82.55
2023-05-06T00:06:05.788Z,83.17
2023-05-06T00:07:05.899Z,82.55
2023-05-06T00:08:05.904Z,83.78
2023-05-06T00:09:05.981Z,83.68
2023-05-06T00:10:06.111Z,84.23
2023-05-06T00:11:06.171Z,83.72
2023-05-06T00:12:06.217Z,83.27
2023-05-06T00:13:06.312Z,83.92
2023-05-06T00:14:06.342Z,83.92
2023-05-06T00:15:06.457Z,83.82
2023-05-06T00:16:06.578Z,84.33
2023-05-06T00:17:06.596Z,85.05
2023-05-06T00:18:06.776Z,85.25
2023-05-06T00:19:06.735Z,85.42
2023-05-06T00:20:06.778Z,85.36
2023-05-06T00:21:06.872Z,85.01
2023-05-06T00:22:07.033Z,84.91
2023-05-06T00:23:07.038Z,85.25
2023-05-06T00:24:07.129Z,85.87
2023-05-06T00:25:07.495Z,86.07
2023-05-06T00:26:07.248Z,85.97
2023-05-06T00:27:07.363Z,85.97
2023-05-06T00:28:07.439Z,86.48
2023-05-06T00:29:07.476Z,86.38
2023-05-06T00:30:07.576Z,86.48
2023-05-06T00:31:07.700Z,86.07
2023-05-06T00:32:07.860Z,86.90
2023-05-06T00:33:07.938Z,87.41
2023-05-06T00:34:07.915Z,88.43
2023-05-06T00:35:08.247Z,88.12
2023-05-06T00:36:08.110Z,87.92
2023-05-06T00:37:08.179Z,87.30
2023-05-06T00:38:08.273Z,86.58
2023-05-06T00:39:08.322Z,87.51
2023-05-06T00:40:08.372Z,87.45
2023-05-06T00:41:08.543Z,87.34
2023-05-06T00:42:08.564Z,87.30
2023-05-06T00:43:08.672Z,87.14
2023-05-06T00:44:08.760Z,87.24
2023-05-06T00:45:09.012Z,87.96
2023-05-06T00:46:08.930Z,87.24
2023-05-06T00:47:08.983Z,88.27
2023-05-06T00:48:09.070Z,87.76
2023-05-06T00:49:09.128Z,87.65
2023-05-06T00:50:09.235Z,87.65
2023-05-06T00:51:09.261Z,87.85
2023-05-06T00:52:09.316Z,87.85
2023-05-06T00:53:09.402Z,88.37
2023-05-06T00:54:09.461Z,88.98
2023-05-06T00:55:09.712Z,88.68
2023-05-06T00:56:09.607Z,88.47
2023-05-06T00:57:09.684Z,88.41
2023-05-06T00:58:09.813Z,88.78
2023-05-06T00:59:09.902Z,89.54
2023-05-06T01:00:10.017Z,89.33
2023-05-06T01:01:10.075Z,90.11
2023-05-06T01:02:10.207Z,90.36
2023-05-06T01:03:10.314Z,89.75
2023-05-06T01:04:10.293Z,90.26
2023-05-06T01:05:10.665Z,90.56
2023-05-06T01:06:10.472Z,90.22
2023-05-06T01:07:10.499Z,90.67
2023-05-06T01:08:10.591Z,90.46
2023-05-06T01:09:10.641Z,90.36
2023-05-06T01:10:10.887Z,90.26
2023-05-06T01:11:10.758Z,90.46
2023-05-06T01:12:10.845Z,89.54
2023-05-06T01:13:10.989Z,89.84
2023-05-06T01:14:10.980Z,90.05
2023-05-06T01:15:11.276Z,89.75
2023-05-06T01:16:11.162Z,89.75
2023-05-06T01:17:11.345Z,89.84
2023-05-06T01:18:11.344Z,90.20
2023-05-06T01:19:11.398Z,90.77
2023-05-06T01:20:11.497Z,90.30
2023-05-06T01:21:11.548Z,90.50
2023-05-06T01:22:11.645Z,90.40
2023-05-06T01:23:11.723Z,90.71
2023-05-06T01:24:11.769Z,90.81
2023-05-06T01:25:12.008Z,91.94
2023-05-06T01:26:11.957Z,91.94
2023-05-06T01:27:12.032Z,92.35
2023-05-06T01:28:12.106Z,92.76
2023-05-06T01:29:12.200Z,92.76
2023-05-06T01:30:12.285Z,92.86
2023-05-06T01:31:12.416Z,92.66
2023-05-06T01:32:12.409Z,93.01
2023-05-06T01:33:12.456Z,93.59
2023-05-06T01:34:12.527Z,93.07
2023-05-06T01:35:12.649Z,92.70
2023-05-06T01:36:12.683Z,92.29
2023-05-06T01:37:12.793Z,93.12
2023-05-06T01:38:12.896Z,93.01
2023-05-06T01:39:12.947Z,93.01
2023-05-06T01:40:13.015Z,92.70
2023-05-06T01:41:13.088Z,92.50
2023-05-06T01:42:13.186Z,92.70
2023-05-06T01:43:13.326Z,92.40
2023-05-06T01:44:13.335Z,92.70
2023-05-06T01:45:13.430Z,92.08
2023-05-06T01:46:13.537Z,92.40
2023-05-06T01:47:13.657Z,92.60
2023-05-06T01:48:13.718Z,92.40
2023-05-06T01:49:13.769Z,92.91
2023-05-06T01:50:13.836Z,92.70
2023-05-06T01:51:13.926Z,92.91
2023-05-06T01:52:13.988Z,92.85
2023-05-06T01:53:14.099Z,93.16
2023-05-06T01:54:14.122Z,92.64
2023-05-06T01:55:14.252Z,92.85
2023-05-06T01:56:14.273Z,93.36
2023-05-06T01:57:14.412Z,93.16
2023-05-06T01:58:14.530Z,92.64
2023-05-06T01:59:14.670Z,92.99
2023-05-06T02:00:14.662Z,93.20
2023-05-06T02:01:14.801Z,93.40
2023-05-06T02:02:14.935Z,93.92
2023-05-06T02:03:15.142Z,94.02
2023-05-06T02:04:15.022Z,93.61
2023-05-06T02:05:15.129Z,93.40
2023-05-06T02:06:15.239Z,93.71
2023-05-06T02:07:15.272Z,94.02
2023-05-06T02:08:15.354Z,92.99
2023-05-06T02:09:15.454Z,92.79
2023-05-06T02:10:15.497Z,92.79
2023-05-06T02:11:15.640Z,92.58
2023-05-06T02:12:15.685Z,92.93
2023-05-06T02:13:15.878Z,92.48
2023-05-06T02:14:15.861Z,92.73
2023-05-06T02:15:15.947Z,92.83
2023-05-06T02:16:16.039Z,93.14
2023-05-06T02:17:16.103Z,93.24
2023-05-06T02:18:16.162Z,92.21
2023-05-06T02:19:16.292Z,92.73
2023-05-06T02:20:16.420Z,93.44
2023-05-06T02:21:16.476Z,93.44
2023-05-06T02:22:16.550Z,92.63
2023-05-06T02:23:16.646Z,92.63
2023-05-06T02:24:16.764Z,92.73
2023-05-06T02:25:16.839Z,92.93
2023-05-06T02:26:16.954Z,92.93
2023-05-06T02:27:16.994Z,93.14
2023-05-06T02:28:17.051Z,93.24
2023-05-06T02:29:17.154Z,93.24
2023-05-06T02:30:17.284Z,92.63
2023-05-06T02:31:17.350Z,93.14
2023-05-06T02:32:17.376Z,93.18
2023-05-06T02:33:17.435Z,93.24
2023-05-06T02:34:17.517Z,92.32
2023-05-06T02:35:17.663Z,92.25
2023-05-06T02:36:17.741Z,92.46
2023-05-06T02:37:17.797Z,92.63
2023-05-06T02:38:17.878Z,93.08
2023-05-06T02:44:22.018Z,93.80
2023-05-06T02:45:22.120Z,93.59
2023-05-06T02:46:22.297Z,92.97
2023-05-06T02:47:22.268Z,92.97
2023-05-06T02:48:22.344Z,93.29
2023-05-06T02:49:22.400Z,92.67
2023-05-06T02:50:22.480Z,92.92
2023-05-06T02:51:22.623Z,92.82
2023-05-06T02:52:22.670Z,93.02
2023-05-06T02:53:22.743Z,93.43
2023-05-06T02:54:22.804Z,93.64
2023-05-06T02:55:22.907Z,93.95
2023-05-06T02:56:23.028Z,94.15
2023-05-06T02:57:23.058Z,93.23
2023-05-06T02:58:23.161Z,93.64
2023-05-06T02:59:23.266Z,93.54
2023-05-06T03:00:23.360Z,93.54
2023-05-06T03:01:23.601Z,93.74
2023-05-06T03:02:23.563Z,93.64
2023-05-06T03:03:23.587Z,94.15
2023-05-06T03:04:23.662Z,93.95
2023-05-06T03:05:23.716Z,94.67
2023-05-06T03:06:23.828Z,93.99
2023-05-06T03:07:23.919Z,93.84
2023-05-06T03:08:23.952Z,94.09
2023-05-06T03:09:24.049Z,94.51
2023-05-06T03:10:24.130Z,94.40
2023-05-06T03:11:24.214Z,94.40
2023-05-06T03:12:24.345Z,94.09
2023-05-06T03:13:24.339Z,94.56
2023-05-06T03:14:24.425Z,94.30
2023-05-06T03:15:24.493Z,94.40
2023-05-06T03:16:24.681Z,94.09
2023-05-06T03:17:24.726Z,94.60
2023-05-06T03:18:24.737Z,94.60
2023-05-06T03:19:24.817Z,93.99
2023-05-06T03:20:24.867Z,93.99
2023-05-06T03:21:25.001Z,94.30
2023-05-06T03:22:25.024Z,94.51
2023-05-06T03:23:25.148Z,94.81
2023-05-06T03:24:25.218Z,95.33
2023-05-06T03:25:25.273Z,95.33
2023-05-06T03:26:25.364Z,95.12
2023-05-06T03:27:25.427Z,94.51
2023-05-06T03:28:25.556Z,94.60
2023-05-06T03:29:25.661Z,94.20
2023-05-06T03:30:25.724Z,94.45
2023-05-06T03:31:25.838Z,93.83
2023-05-06T03:32:25.858Z,94.13
2023-05-06T03:33:25.916Z,94.55
2023-05-06T03:34:25.951Z,94.65
2023-05-06T03:35:26.091Z,94.92
2023-05-06T03:36:26.113Z,94.76
2023-05-06T03:37:26.197Z,94.65
2023-05-06T03:38:26.276Z,94.24
2023-05-06T03:39:26.444Z,94.03
2023-05-06T03:40:26.448Z,94.24
2023-05-06T03:41:26.550Z,94.24
2023-05-06T03:42:26.606Z,94.96
2023-05-06T03:43:26.698Z,94.96
2023-05-06T03:44:26.844Z,95.27
2023-05-06T03:45:26.902Z,95.27
2023-05-06T03:46:27.007Z,95.17
2023-05-06T03:47:27.089Z,95.48
2023-05-06T03:48:27.085Z,95.78
2023-05-06T03:49:27.175Z,94.96
2023-05-06T03:50:27.333Z,94.34
2023-05-06T03:51:27.397Z,94.85
2023-05-06T03:52:27.448Z,95.06
2023-05-06T03:53:27.540Z,94.65
2023-05-06T03:54:27.657Z,94.34
2023-05-06T03:55:27.728Z,94.34
2023-05-06T03:56:27.859Z,94.70
2023-05-06T03:57:27.877Z,95.06
2023-05-06T03:58:27.978Z,95.17
2023-05-06T03:59:28.051Z,94.65
2023-05-06T04:00:28.133Z,94.45
2023-05-06T04:01:28.259Z,94.45
2023-05-06T04:02:28.373Z,95.00
2023-05-06T04:03:28.510Z,95.17
2023-05-06T04:04:28.452Z,94.96
2023-05-06T04:05:28.540Z,95.21
2023-05-06T04:06:28.649Z,95.10
2023-05-06T04:07:28.710Z,95.31
2023-05-06T04:08:28.842Z,94.38
2023-05-06T04:09:28.873Z,94.24
2023-05-06T04:10:28.946Z,94.38
2023-05-06T04:11:29.949Z,93.87
2023-05-06T04:12:29.130Z,94.08
2023-05-06T04:13:29.238Z,94.49
2023-05-06T04:14:29.309Z,94.49
2023-05-06T04:15:29.362Z,94.49
2023-05-06T04:16:29.500Z,94.28
2023-05-06T04:17:29.561Z,94.49
2023-05-06T04:18:29.658Z,94.80
2023-05-06T04:19:29.690Z,94.90
2023-05-06T04:20:29.784Z,95.21
2023-05-06T04:21:29.885Z,94.80
2023-05-06T04:22:29.930Z,94.59
2023-05-06T04:23:30.028Z,94.28
2023-05-06T04:24:30.126Z,93.87
2023-05-06T04:25:30.181Z,94.08
2023-05-06T04:26:30.247Z,93.77
2023-05-06T04:27:30.349Z,93.98
2023-05-06T04:28:30.422Z,94.08
2023-05-06T04:29:30.547Z,94.18
2023-05-06T04:30:30.571Z,94.80
2023-05-06T04:31:30.720Z,95.10
2023-05-06T04:32:30.764Z,95.10
2023-05-06T04:33:30.840Z,94.90
2023-05-06T04:34:30.968Z,93.56
2023-05-06T04:35:30.994Z,93.35
2023-05-06T04:36:31.061Z,93.35
2023-05-06T04:37:31.173Z,93.25
2023-05-06T04:38:31.269Z,93.77
2023-05-06T04:39:31.322Z,94.18
2023-05-06T04:40:31.423Z,93.98
2023-05-06T04:41:31.522Z,93.87
2023-05-06T04:42:31.606Z,93.98
2023-05-06T04:43:31.728Z,93.77
2023-05-06T04:44:31.736Z,93.66
2023-05-06T04:45:31.862Z,93.87
2023-05-06T04:46:31.938Z,93.98
2023-05-06T04:47:32.029Z,93.77
2023-05-06T04:48:32.032Z,93.35
2023-05-06T04:49:32.129Z,92.84
2023-05-06T04:50:32.250Z,93.46
2023-05-06T04:51:32.337Z,93.87
2023-05-06T04:52:32.368Z,93.77
2023-05-06T04:53:32.441Z,93.35
2023-05-06T04:54:32.541Z,93.56
2023-05-06T04:55:32.602Z,93.05
2023-05-06T04:56:32.697Z,93.05
2023-05-06T04:57:32.759Z,93.35
2023-05-06T04:58:32.858Z,93.35
2023-05-06T04:59:32.934Z,93.46
2023-05-06T05:00:33.031Z,93.25
2023-05-06T05:01:33.208Z,92.94
2023-05-06T05:02:33.336Z,93.25
2023-05-06T05:03:33.343Z,93.15
2023-05-06T05:04:33.382Z,93.66
2023-05-06T05:05:33.464Z,93.83
2023-05-06T05:06:33.601Z,93.93
2023-05-06T05:07:33.612Z,93.98
2023-05-06T05:08:33.681Z,93.77
2023-05-06T05:09:33.815Z,93.52
2023-05-06T05:10:33.871Z,93.41
2023-05-06T05:11:34.002Z,93.41
2023-05-06T05:12:34.103Z,93.83
2023-05-06T05:13:34.168Z,94.24
2023-05-06T05:14:34.327Z,94.34
2023-05-06T05:15:34.326Z,92.80
2023-05-06T05:16:34.404Z,92.49
2023-05-06T05:17:34.507Z,93.11
2023-05-06T05:18:34.581Z,92.08
2023-05-06T05:19:34.638Z,92.38
2023-05-06T05:20:34.720Z,92.90
2023-05-06T05:21:34.768Z,92.59
2023-05-06T05:22:34.882Z,92.59
2023-05-06T05:23:34.970Z,92.08
2023-05-06T05:24:35.008Z,92.69
2023-05-06T05:25:35.063Z,93.62
2023-05-06T05:26:35.181Z,93.11
2023-05-06T05:27:35.248Z,92.69
2023-05-06T05:28:35.387Z,91.97
2023-05-06T05:29:35.428Z,92.69
2023-05-06T05:30:35.503Z,92.49
2023-05-06T05:31:35.641Z,92.80
2023-05-06T05:32:35.788Z,92.49
2023-05-06T05:33:35.837Z,91.87
2023-05-06T05:34:35.870Z,91.97
2023-05-06T05:35:35.946Z,92.49
2023-05-06T05:36:36.012Z,92.59
2023-05-06T05:37:36.146Z,92.08
2023-05-06T05:38:36.197Z,92.90
2023-05-06T05:39:36.292Z,92.59
2023-05-06T05:40:36.317Z,93.11
2023-05-06T05:41:36.581Z,93.62
2023-05-06T05:42:36.463Z,93.21
2023-05-06T05:43:36.520Z,93.11
2023-05-06T05:44:36.678Z,92.90
2023-05-06T05:45:36.704Z,93.11
2023-05-06T05:46:36.808Z,93.62
2023-05-06T05:47:36.879Z,93.41
2023-05-06T05:48:36.947Z,93.01
2023-05-06T05:49:37.126Z,93.31
2023-05-06T05:50:37.173Z,92.90
2023-05-06T05:51:37.234Z,92.18
2023-05-06T05:52:37.332Z,92.18
2023-05-06T05:53:37.450Z,92.08
2023-05-06T05:54:37.474Z,91.97
2023-05-06T05:55:37.538Z,92.38
2023-05-06T05:56:37.668Z,92.29
2023-05-06T05:57:37.711Z,92.29
2023-05-06T05:58:37.766Z,91.56
2023-05-06T05:59:37.880Z,91.25
2023-05-06T06:00:37.985Z,92.18
2023-05-06T06:01:38.031Z,93.11
2023-05-06T06:02:38.183Z,92.69
2023-05-06T06:03:38.350Z,92.49
2023-05-06T06:04:38.332Z,92.90
2023-05-06T06:05:38.373Z,92.49
2023-05-06T06:06:38.396Z,92.49
2023-05-06T06:07:38.537Z,92.38
2023-05-06T06:08:38.569Z,92.59
2023-05-06T06:09:38.680Z,92.29
2023-05-06T06:10:38.790Z,92.59
2023-05-06T06:11:38.827Z,93.31
2023-05-06T06:12:38.979Z,93.27
2023-05-06T06:13:38.967Z,93.27
2023-05-06T06:14:39.035Z,92.96
2023-05-06T06:15:39.150Z,93.27
2023-05-06T06:16:39.257Z,92.86
2023-05-06T06:17:39.300Z,92.03
2023-05-06T06:18:39.312Z,90.90
2023-05-06T06:19:39.437Z,92.24
2023-05-06T06:20:39.511Z,92.34
2023-05-06T06:21:39.579Z,92.65
2023-05-06T06:22:39.699Z,92.34
2023-05-06T06:23:39.718Z,92.24
2023-05-06T06:24:39.816Z,92.44
2023-05-06T06:25:39.955Z,92.24
2023-05-06T06:26:40.061Z,92.34
2023-05-06T06:27:40.121Z,92.44
2023-05-06T06:28:40.193Z,92.55
2023-05-06T06:29:40.291Z,92.14
2023-05-06T06:30:40.370Z,91.21
2023-05-06T06:31:40.868Z,91.62
2023-05-06T06:32:40.618Z,91.83
2023-05-06T06:33:40.639Z,91.83
2023-05-06T06:34:40.717Z,92.34
2023-05-06T06:35:40.833Z,92.55
2023-05-06T06:36:40.914Z,92.76
2023-05-06T06:37:41.014Z,92.76
2023-05-06T06:38:41.093Z,92.44
2023-05-06T06:39:41.156Z,92.24
2023-05-06T06:40:41.242Z,92.34
2023-05-06T06:41:41.345Z,92.44
2023-05-06T06:42:41.393Z,92.24
2023-05-06T06:43:41.524Z,92.24
2023-05-06T06:44:41.564Z,92.55
2023-05-06T06:45:41.695Z,92.03
2023-05-06T06:46:41.688Z,92.44
2023-05-06T06:47:41.785Z,92.34
2023-05-06T06:48:41.862Z,92.03
2023-05-06T06:49:41.950Z,91.21
2023-05-06T06:50:41.986Z,92.03
2023-05-06T06:51:42.078Z,92.59
2023-05-06T06:52:42.121Z,91.97
2023-05-06T06:53:42.233Z,92.49
2023-05-06T06:54:42.308Z,92.96
2023-05-06T06:55:42.479Z,92.80
2023-05-06T06:56:42.460Z,92.34
2023-05-06T06:57:42.572Z,92.29
2023-05-06T06:58:42.629Z,91.66
2023-05-06T06:59:42.749Z,91.87
2023-05-06T07:00:42.764Z,92.29
2023-05-06T07:01:42.861Z,92.08
2023-05-06T07:02:42.955Z,92.76
2023-05-06T07:03:43.041Z,92.38
2023-05-06T07:04:43.210Z,92.49
2023-05-06T07:05:43.142Z,92.08
2023-05-06T07:06:43.260Z,92.38
2023-05-06T07:07:43.334Z,91.97
2023-05-06T07:08:43.442Z,92.44
2023-05-06T07:09:43.590Z,92.44
2023-05-06T07:10:43.598Z,92.44
2023-05-06T07:11:43.659Z,92.65
2023-05-06T07:12:43.780Z,92.86
2023-05-06T07:13:43.823Z,92.65
2023-05-06T07:14:43.951Z,92.34
2023-05-06T07:15:43.966Z,92.34
2023-05-06T07:16:46.418Z,92.76
2023-05-06T07:17:44.250Z,92.96
2023-05-06T07:18:44.238Z,92.86
2023-05-06T07:19:44.325Z,92.24
2023-05-06T07:20:44.357Z,91.83
2023-05-06T07:21:44.579Z,91.83
2023-05-06T07:22:44.585Z,92.65
2023-05-06T07:23:44.608Z,92.44
2023-05-06T07:24:44.677Z,92.24
2023-05-06T07:25:44.783Z,92.76
2023-05-06T07:26:44.895Z,91.83
2023-05-06T07:27:44.927Z,91.83
2023-05-06T07:28:45.025Z,92.34
2023-05-06T07:29:45.083Z,93.06
2023-05-06T07:30:45.229Z,93.48
2023-05-06T07:31:45.344Z,92.55
2023-05-06T07:32:45.476Z,92.24
2023-05-06T07:33:45.430Z,93.16
2023-05-06T07:34:45.522Z,93.58
2023-05-06T07:35:45.602Z,93.88
2023-05-06T07:36:45.716Z,93.16
2023-05-06T07:37:45.868Z,92.34
2023-05-06T07:38:45.912Z,92.76
2023-05-06T07:39:45.956Z,93.37
2023-05-06T07:40:46.007Z,93.16
2023-05-06T07:41:46.105Z,94.20
2023-05-06T07:42:46.213Z,93.88
2023-05-06T07:43:46.318Z,93.58
2023-05-06T07:44:46.358Z,94.09
2023-05-06T07:45:46.408Z,93.37
2023-05-06T07:46:46.584Z,93.16
2023-05-06T07:47:46.673Z,93.68
2023-05-06T07:48:46.674Z,92.86
2023-05-06T07:49:46.703Z,93.68
2023-05-06T07:50:46.805Z,93.99
2023-05-06T07:51:46.910Z,94.40
2023-05-06T07:52:46.968Z,94.20
2023-05-06T07:53:47.087Z,93.99
2023-05-06T07:54:47.125Z,94.20
2023-05-06T07:55:47.231Z,93.88
2023-05-06T07:56:47.236Z,94.71
2023-05-06T07:57:47.315Z,94.92
2023-05-06T07:58:47.385Z,95.43
2023-05-06T07:59:47.543Z,95.84
2023-05-06T08:00:47.611Z,95.53
2023-05-06T08:01:47.654Z,95.33
2023-05-06T08:02:47.883Z,95.53
2023-05-06T08:03:47.967Z,95.74
2023-05-06T08:04:49.463Z,96.15
2023-05-06T08:05:48.056Z,96.31
2023-05-06T08:06:48.122Z,95.80
2023-05-06T08:07:48.223Z,95.80
2023-05-06T08:08:48.231Z,96.00
2023-05-06T08:09:48.334Z,95.90
2023-05-06T08:10:48.476Z,95.70
2023-05-06T08:11:48.507Z,95.80
2023-05-06T08:12:48.637Z,94.98
2023-05-06T08:13:48.659Z,95.18
2023-05-06T08:14:48.737Z,95.28
2023-05-06T08:15:48.854Z,95.08
2023-05-06T08:16:48.952Z,94.87
2023-05-06T08:17:49.018Z,94.98
2023-05-06T08:18:49.066Z,94.83
2023-05-06T08:19:49.119Z,94.42
2023-05-06T08:20:49.261Z,94.05
2023-05-06T08:21:49.363Z,94.52
2023-05-06T08:22:49.426Z,94.98
2023-05-06T08:23:49.480Z,94.26
2023-05-06T08:24:49.596Z,94.36
2023-05-06T08:25:49.693Z,95.24
2023-05-06T08:26:49.740Z,95.24
2023-05-06T08:27:49.789Z,95.34
2023-05-06T08:28:49.877Z,94.98
2023-05-06T08:29:50.012Z,94.73
2023-05-06T08:30:50.054Z,95.03
2023-05-06T08:31:50.226Z,95.55
2023-05-06T08:32:50.278Z,95.65
2023-05-06T08:33:51.133Z,95.24
2023-05-06T08:34:50.476Z,94.93
2023-05-06T08:35:50.503Z,94.31
2023-05-06T08:36:50.761Z,94.52
2023-05-06T08:37:50.721Z,94.62
2023-05-06T08:38:50.805Z,94.42
2023-05-06T08:39:50.835Z,94.01
2023-05-06T08:40:50.914Z,94.31
2023-05-06T08:41:50.996Z,94.73
2023-05-06T08:42:51.131Z,95.34
2023-05-06T08:43:51.175Z,95.14
2023-05-06T08:44:51.285Z,94.83
2023-05-06T08:45:51.325Z,94.83
2023-05-06T08:46:51.424Z,95.24
2023-05-06T08:47:51.531Z,95.96
2023-05-06T08:48:51.555Z,94.93
2023-05-06T08:49:51.629Z,94.93
2023-05-06T08:50:51.764Z,95.14
2023-05-06T08:51:51.822Z,94.93
2023-05-06T08:52:51.917Z,93.59
2023-05-06T08:53:51.970Z,94.01
2023-05-06T08:54:52.008Z,94.62
2023-05-06T08:55:52.148Z,94.21
2023-05-06T08:56:52.231Z,93.70
2023-05-06T08:57:52.304Z,93.59
2023-05-06T08:58:52.381Z,94.11
2023-05-06T08:59:52.408Z,94.58
2023-05-06T09:00:52.499Z,94.58
2023-05-06T09:01:52.625Z,93.55
2023-05-06T09:02:52.819Z,93.55
2023-05-06T09:03:52.850Z,93.55
2023-05-06T09:04:52.816Z,94.07
2023-05-06T09:05:52.868Z,93.14
2023-05-06T09:06:52.939Z,92.63
2023-05-06T09:07:53.021Z,93.14
2023-05-06T09:08:53.210Z,93.35
2023-05-06T09:09:53.185Z,92.93
2023-05-06T09:10:53.317Z,93.44
2023-05-06T09:11:53.320Z,92.42
2023-05-06T09:12:53.429Z,93.14
2023-05-06T09:13:53.467Z,92.01
2023-05-06T09:14:53.593Z,92.42
2023-05-06T09:15:53.714Z,92.93
2023-05-06T09:16:53.825Z,93.04
2023-05-06T09:17:53.895Z,92.73
2023-05-06T09:18:53.933Z,92.99
2023-05-06T09:19:54.011Z,92.93
2023-05-06T09:20:54.057Z,92.38
2023-05-06T09:21:54.122Z,91.66
2023-05-06T09:22:54.243Z,92.69
2023-05-06T09:23:54.292Z,91.49
2023-05-06T09:24:54.533Z,91.55
2023-05-06T09:25:54.433Z,91.91
2023-05-06T09:26:54.567Z,92.27
2023-05-06T09:27:54.602Z,92.69
2023-05-06T09:28:54.782Z,93.20
2023-05-06T09:29:54.848Z,92.07
2023-05-06T09:30:54.913Z,91.14
2023-05-06T09:31:54.993Z,91.97
2023-05-06T09:32:55.068Z,92.69
2023-05-06T09:33:55.085Z,91.55
2023-05-06T09:34:55.152Z,91.55
2023-05-06T09:35:55.288Z,91.55
2023-05-06T09:36:55.352Z,91.55
2023-05-06T09:37:55.434Z,92.07
2023-05-06T09:38:55.521Z,90.38
2023-05-06T09:39:55.565Z,90.12
2023-05-06T09:40:55.731Z,91.14
2023-05-06T09:41:55.766Z,91.31
2023-05-06T09:42:55.809Z,91.66
2023-05-06T09:43:55.892Z,91.61
2023-05-06T09:44:55.997Z,91.20
2023-05-06T09:45:56.138Z,91.00
2023-05-06T09:46:56.156Z,90.80
2023-05-06T09:47:56.331Z,90.69
2023-05-06T09:48:56.363Z,90.89
2023-05-06T09:49:56.430Z,90.18
2023-05-06T09:50:57.439Z,90.59
2023-05-06T09:51:56.572Z,91.00
2023-05-06T09:52:56.717Z,89.97
2023-05-06T09:53:56.713Z,90.28
2023-05-06T09:54:56.777Z,90.69
2023-05-06T09:55:56.915Z,90.80
2023-05-06T09:56:57.816Z,90.80
2023-05-06T09:57:57.014Z,89.76
2023-05-06T09:58:57.135Z,90.08
2023-05-06T09:59:57.166Z,89.76
2023-05-06T10:00:57.254Z,90.48
2023-05-06T10:01:57.415Z,90.65
2023-05-06T10:02:57.496Z,90.95
2023-05-06T10:03:57.605Z,90.95
2023-05-06T10:04:58.035Z,90.85
2023-05-06T10:05:57.650Z,90.75
2023-05-06T10:06:57.774Z,90.75
2023-05-06T10:07:57.822Z,90.95
2023-05-06T10:08:57.978Z,90.14
2023-05-06T10:09:58.046Z,88.90
2023-05-06T10:10:58.108Z,89.62
2023-05-06T10:11:58.158Z,89.52
2023-05-06T10:12:58.369Z,89.21
2023-05-06T10:13:58.379Z,89.93
2023-05-06T10:14:58.422Z,90.34
2023-05-06T10:15:58.579Z,89.72
2023-05-06T10:16:58.614Z,89.52
2023-05-06T10:17:58.768Z,89.72
2023-05-06T10:18:58.852Z,88.90
2023-05-06T10:19:58.928Z,88.70
2023-05-06T10:20:59.007Z,88.95
2023-05-06T10:21:59.042Z,89.11
2023-05-06T10:22:59.195Z,88.74
2023-05-06T10:23:59.248Z,88.84
2023-05-06T10:24:59.299Z,89.46
2023-05-06T10:25:59.367Z,90.18
2023-05-06T10:26:59.525Z,89.87
2023-05-06T10:27:59.513Z,89.66
2023-05-06T10:28:59.602Z,89.15
2023-05-06T10:29:59.652Z,89.87
2023-05-06T10:30:59.781Z,89.25
2023-05-06T10:31:59.851Z,90.08
2023-05-06T10:32:59.918Z,89.66
2023-05-06T10:33:59.989Z,89.04
2023-05-06T10:35:00.053Z,89.36
2023-05-06T10:36:00.187Z,89.76
2023-05-06T10:37:00.241Z,89.87
2023-05-06T10:38:00.320Z,89.87
2023-05-06T10:39:00.423Z,90.28
2023-05-06T10:40:00.466Z,90.38
2023-05-06T10:41:00.587Z,90.65
2023-05-06T10:42:00.655Z,89.62
2023-05-06T10:43:00.758Z,89.76
2023-05-06T10:44:00.877Z,90.34
2023-05-06T10:45:00.962Z,89.42
2023-05-06T10:46:01.122Z,89.52
2023-05-06T10:47:01.144Z,90.08
2023-05-06T10:48:01.266Z,89.36
2023-05-06T10:49:01.264Z,89.15
2023-05-06T10:50:01.370Z,90.18
2023-05-06T10:51:01.431Z,89.97
2023-05-06T10:52:01.564Z,89.15
2023-05-06T10:53:01.671Z,89.76
2023-05-06T10:54:01.717Z,90.28
2023-05-06T10:55:01.866Z,89.15
2023-05-06T10:56:01.863Z,89.25
2023-05-06T10:57:01.972Z,89.66
2023-05-06T10:58:02.020Z,90.38
2023-05-06T10:59:02.145Z,90.18
2023-05-06T11:00:02.234Z,91.10
2023-05-06T11:01:02.410Z,90.18
2023-05-06T11:02:02.498Z,90.59
2023-05-06T11:03:02.641Z,91.41
2023-05-06T11:04:02.634Z,90.89
2023-05-06T11:05:02.644Z,90.73
2023-05-06T11:06:02.699Z,91.45
2023-05-06T11:07:02.842Z,91.82
2023-05-06T11:08:02.922Z,91.51
2023-05-06T11:09:02.957Z,92.03
2023-05-06T11:10:03.058Z,91.93
2023-05-06T11:11:03.172Z,92.03
2023-05-06T11:12:03.215Z,91.31
2023-05-06T11:13:03.369Z,91.20
2023-05-06T11:14:03.359Z,91.10
2023-05-06T11:15:03.459Z,90.48
2023-05-06T11:16:03.543Z,91.20
2023-05-06T11:17:03.757Z,91.82
2023-05-06T11:18:03.795Z,91.31
2023-05-06T11:19:03.745Z,91.10
2023-05-06T11:20:03.820Z,91.41
2023-05-06T11:21:03.944Z,91.66
2023-05-06T11:22:03.996Z,91.35
2023-05-06T11:23:04.128Z,91.86
2023-05-06T11:24:04.185Z,91.76
2023-05-06T11:25:04.267Z,91.86
2023-05-06T11:26:04.364Z,92.69
2023-05-06T11:27:04.454Z,92.69
2023-05-06T11:28:04.622Z,92.27
2023-05-06T11:29:04.631Z,91.86
2023-05-06T11:30:04.732Z,91.80
2023-05-06T11:31:04.875Z,91.70
2023-05-06T11:32:04.885Z,92.32
2023-05-06T11:33:05.561Z,92.58
2023-05-06T11:34:05.097Z,92.79
2023-05-06T11:35:05.178Z,93.20
2023-05-06T11:36:05.224Z,92.79
2023-05-06T11:37:05.301Z,92.69
2023-05-06T11:38:05.470Z,91.97
2023-05-06T11:39:05.507Z,92.07
2023-05-06T11:40:05.588Z,92.69
2023-05-06T11:41:05.636Z,92.89
2023-05-06T11:42:05.716Z,91.55
2023-05-06T11:43:05.810Z,91.45
2023-05-06T11:44:05.915Z,92.07
2023-05-06T11:45:06.022Z,91.25
2023-05-06T11:46:06.116Z,92.17
2023-05-06T11:47:06.162Z,91.25
2023-05-06T11:48:06.289Z,90.22
2023-05-06T11:49:06.366Z,90.53
2023-05-06T11:50:06.428Z,91.04
2023-05-06T11:51:06.469Z,90.53
2023-05-06T11:52:06.575Z,90.94
2023-05-06T11:53:06.617Z,90.53
2023-05-06T11:54:06.715Z,91.04
2023-05-06T11:55:06.867Z,89.29
2023-05-06T11:56:07.012Z,90.26
2023-05-06T11:57:07.029Z,90.26
2023-05-06T11:58:07.103Z,90.47
2023-05-06T11:59:07.221Z,91.49
2023-05-06T12:00:07.276Z,91.04
2023-05-06T12:01:07.364Z,90.36
2023-05-06T12:02:07.497Z,90.73
2023-05-06T12:03:07.652Z,90.42
2023-05-06T12:04:07.765Z,89.81
2023-05-06T12:05:07.744Z,89.75
2023-05-06T12:06:07.837Z,90.06
2023-05-06T12:07:07.936Z,90.57
2023-05-06T12:08:16.333Z,90.73
2023-05-06T12:09:09.033Z,90.26
2023-05-06T12:10:08.162Z,90.98
2023-05-06T12:11:08.241Z,91.08
2023-05-06T12:12:08.286Z,89.85
2023-05-06T12:13:08.405Z,89.95
2023-05-06T12:14:08.425Z,89.95
2023-05-06T12:15:08.531Z,90.47
2023-05-06T12:16:08.697Z,90.06
2023-05-06T12:17:08.710Z,89.75
2023-05-06T12:18:08.898Z,90.16
2023-05-06T12:19:08.934Z,90.67
2023-05-06T12:20:09.110Z,90.36
2023-05-06T12:21:09.035Z,90.06
2023-05-06T12:22:09.163Z,90.06
2023-05-06T12:23:09.269Z,90.47
2023-05-06T12:24:09.333Z,90.47
2023-05-06T12:25:09.528Z,90.16
2023-05-06T12:26:09.531Z,90.67
2023-05-06T12:27:09.582Z,89.85
2023-05-06T12:28:09.685Z,89.44
2023-05-06T12:29:09.733Z,90.16
2023-05-06T12:30:09.885Z,89.64
2023-05-06T12:31:09.939Z,89.95
2023-05-06T12:32:10.516Z,90.06
2023-05-06T12:33:10.090Z,89.75
2023-05-06T12:34:10.247Z,89.64
2023-05-06T12:35:10.279Z,90.36
2023-05-06T12:36:10.346Z,90.26
2023-05-06T12:37:10.417Z,89.75
2023-05-06T12:38:10.502Z,90.36
2023-05-06T12:39:10.605Z,90.36
2023-05-06T12:40:10.962Z,90.78
2023-05-06T12:41:10.728Z,90.16
2023-05-06T12:42:10.866Z,90.26
2023-05-06T12:43:10.935Z,90.16
2023-05-06T12:44:11.050Z,90.01
2023-05-06T12:45:11.096Z,89.60
2023-05-06T12:46:11.343Z,89.50
2023-05-06T12:47:11.284Z,88.89
2023-05-06T12:48:11.429Z,89.19
2023-05-06T12:49:11.509Z,89.23
2023-05-06T12:50:11.801Z,88.82
2023-05-06T12:51:11.670Z,89.13
2023-05-06T12:52:11.799Z,89.13
2023-05-06T12:53:11.864Z,88.92
2023-05-06T12:54:11.960Z,89.54
2023-05-06T12:55:12.188Z,89.13
2023-05-06T12:56:12.123Z,88.92
2023-05-06T12:57:12.200Z,88.20
2023-05-06T12:58:12.246Z,88.37