createdAt,value
2022-09-23T00:02:27.785Z,16.75
2022-09-23T00:04:59.024Z,14.25
2022-09-23T00:07:33.417Z,16.10
2022-09-23T00:10:04.797Z,17.38
2022-09-23T00:12:36.892Z,12.67
2022-09-23T00:15:12.262Z,17.70
2022-09-23T00:17:43.784Z,13.20
2022-09-23T00:20:18.083Z,16.33
2022-09-23T00:22:54.454Z,14.20
2022-09-23T00:25:25.777Z,19.67
2022-09-23T00:27:57.341Z,15.43
2022-09-23T00:30:29.944Z,20.20
2022-09-23T00:33:00.861Z,14.77
2022-09-23T00:35:31.777Z,12.85
2022-09-23T00:38:06.402Z,14.18
2022-09-23T00:40:37.914Z,19.30
2022-09-23T00:43:08.926Z,19.65
2022-09-23T00:45:42.870Z,19.10
2022-09-23T00:48:15.321Z,15.80
2022-09-23T00:50:48.054Z,12.80
2022-09-23T00:53:22.890Z,13.77
2022-09-23T00:55:55.476Z,14.05
2022-09-23T00:58:28.376Z,13.52
2022-09-23T01:01:01.711Z,14.60
2022-09-23T01:03:32.733Z,16.60
2022-09-23T01:06:04.863Z,13.90
2022-09-23T01:08:41.396Z,14.85
2022-09-23T01:11:18.653Z,15.30
2022-09-23T01:13:55.165Z,11.80
2022-09-23T01:16:30.296Z,13.55
2022-09-23T01:19:08.607Z,12.75
2022-09-23T01:21:45.441Z,16.52
2022-09-23T01:24:26.380Z,16.63
2022-09-23T01:27:03.970Z,17.20
2022-09-23T01:29:59.328Z,13.63
2022-09-23T01:32:42.619Z,12.95
2022-09-23T01:35:17.311Z,11.83
2022-09-23T01:37:50.988Z,18.05
2022-09-23T01:40:28.896Z,16.77
2022-09-23T01:43:00.955Z,11.85
2022-09-23T01:45:34.260Z,12.33
2022-09-23T01:48:14.081Z,9.32
2022-09-23T01:51:01.441Z,11.87
2022-09-23T01:53:38.058Z,9.93
2022-09-23T01:56:13.944Z,13.13
2022-09-23T01:58:49.476Z,10.00
2022-09-23T02:01:24.173Z,12.20
2022-09-23T02:04:01.160Z,13.65
2022-09-23T02:06:34.848Z,12.15
2022-09-23T02:09:12.153Z,9.02
2022-09-23T02:11:45.510Z,9.93
2022-09-23T02:14:19.922Z,11.55
2022-09-23T02:16:51.604Z,7.50
2022-09-23T02:19:27.275Z,11.45
2022-09-23T02:22:02.593Z,13.77
2022-09-23T02:24:34.884Z,10.40
2022-09-23T02:27:10.766Z,10.10
2022-09-23T02:29:46.056Z,7.10
2022-09-23T02:32:19.210Z,9.40
2022-09-23T02:34:58.761Z,7.68
2022-09-23T02:37:32.202Z,8.30
2022-09-23T02:40:10.241Z,8.20
2022-09-23T02:42:45.807Z,10.05
2022-09-23T02:45:16.226Z,6.82
2022-09-23T02:47:49.808Z,6.82
2022-09-23T02:50:23.480Z,9.57
2022-09-23T02:52:55.778Z,9.90
2022-09-23T02:55:30.534Z,8.05
2022-09-23T02:58:02.467Z,8.55
2022-09-23T03:00:39.941Z,9.80
2022-09-23T03:03:20.451Z,14.25
2022-09-23T03:05:57.348Z,10.13
2022-09-23T03:08:36.927Z,16.23
2022-09-23T03:11:11.443Z,15.40
2022-09-23T03:14:05.298Z,15.53
2022-09-23T03:16:40.131Z,10.55
2022-09-23T03:19:20.946Z,9.75
2022-09-23T03:22:01.049Z,10.43
2022-09-23T03:24:35.091Z,10.30
2022-09-23T03:27:07.396Z,14.20
2022-09-23T03:29:38.837Z,13.77
2022-09-23T03:32:10.038Z,12.57
2022-09-23T03:34:40.812Z,12.25
2022-09-23T03:37:18.212Z,11.38
2022-09-23T03:39:51.916Z,9.82
2022-09-23T03:42:24.004Z,9.45
2022-09-23T03:44:59.156Z,11.18
2022-09-23T03:47:31.366Z,11.80
2022-09-23T03:50:02.833Z,9.70
2022-09-23T03:52:39.993Z,8.80
2022-09-23T03:55:14.145Z,11.82
2022-09-23T03:57:46.004Z,9.55
2022-09-23T04:00:19.879Z,10.27
2022-09-23T04:02:53.804Z,7.70
2022-09-23T04:05:24.750Z,10.27
2022-09-23T04:07:58.545Z,7.93
2022-09-23T04:10:29.807Z,9.37
2022-09-23T04:13:01.785Z,10.25
2022-09-23T04:15:32.837Z,9.88
2022-09-23T04:18:03.768Z,9.27
2022-09-23T04:20:34.875Z,10.67
2022-09-23T04:23:09.401Z,12.07
2022-09-23T04:25:48.042Z,10.45
2022-09-23T04:28:21.777Z,13.40
2022-09-23T04:30:52.787Z,10.35
2022-09-23T04:33:24.049Z,11.55
2022-09-23T04:35:58.638Z,10.07
2022-09-23T04:38:32.610Z,10.45
2022-09-23T04:41:03.929Z,9.30
2022-09-23T04:43:37.781Z,13.60
2022-09-23T04:46:11.373Z,14.57
2022-09-23T04:48:43.205Z,15.30
2022-09-23T04:51:15.951Z,21.83
2022-09-23T04:53:54.090Z,20.35
2022-09-23T04:56:26.838Z,7.55
2022-09-23T04:58:58.947Z,10.10
2022-09-23T05:01:34.690Z,13.77
2022-09-23T05:04:07.681Z,13.75
2022-09-23T05:06:39.681Z,21.75
2022-09-23T05:09:15.959Z,17.95
2022-09-23T05:11:47.319Z,19.65
2022-09-23T05:14:19.270Z,15.05
2022-09-23T05:16:53.202Z,15.45
2022-09-23T05:19:25.322Z,14.75
2022-09-23T05:21:57.273Z,13.67
2022-09-23T05:24:31.706Z,12.40
2022-09-23T05:27:08.625Z,15.25
2022-09-23T05:29:41.337Z,18.35
2022-09-23T05:32:14.779Z,15.98
2022-09-23T05:34:46.505Z,13.50
2022-09-23T05:37:19.801Z,14.00
2022-09-23T05:39:53.750Z,12.82
2022-09-23T05:42:25.694Z,12.35
2022-09-23T05:44:57.319Z,12.73
2022-09-23T05:47:31.150Z,9.70
2022-09-23T05:50:02.561Z,12.05
2022-09-23T05:52:35.455Z,12.45
2022-09-23T05:55:11.927Z,48.97
2022-09-23T05:57:43.320Z,17.95
2022-09-23T06:00:16.761Z,14.90
2022-09-23T06:02:50.800Z,10.05
2022-09-23T06:05:23.053Z,11.83
2022-09-23T06:07:55.168Z,11.17
2022-09-23T06:10:31.726Z,14.60
2022-09-23T06:13:03.170Z,11.75
2022-09-23T06:15:37.824Z,11.55
2022-09-23T06:18:09.841Z,17.23
2022-09-23T06:20:41.272Z,17.07
2022-09-23T06:23:14.260Z,12.13
2022-09-23T06:25:49.382Z,14.93
2022-09-23T06:28:21.382Z,14.90
2022-09-23T06:30:53.532Z,17.23
2022-09-23T06:33:35.241Z,16.42
2022-09-23T06:36:10.024Z,18.73
2022-09-23T06:38:44.847Z,14.82
2022-09-23T06:41:22.538Z,14.35
2022-09-23T06:43:55.651Z,13.07
2022-09-23T06:46:27.059Z,14.45
2022-09-23T06:48:58.285Z,12.85
2022-09-23T06:51:32.042Z,13.40
2022-09-23T06:54:05.202Z,13.73
2022-09-23T06:56:40.179Z,17.00
2022-09-23T06:59:17.381Z,16.50
2022-09-23T07:01:51.175Z,13.45
2022-09-23T07:04:29.235Z,14.95
2022-09-23T07:07:01.667Z,13.02
2022-09-23T07:09:33.116Z,15.30
2022-09-23T07:12:10.494Z,13.10
2022-09-23T07:14:41.947Z,12.65
2022-09-23T07:17:14.950Z,12.27
2022-09-23T07:19:46.387Z,14.90
2022-09-23T07:22:18.652Z,12.45
2022-09-23T07:24:52.090Z,13.35
2022-09-23T07:27:29.778Z,11.80
2022-09-23T07:30:04.018Z,11.52
2022-09-23T07:32:45.359Z,12.52
2022-09-23T07:35:19.140Z,10.50
2022-09-23T07:37:50.987Z,16.27
2022-09-23T07:40:22.321Z,11.97
2022-09-23T07:42:56.985Z,16.15
2022-09-23T07:45:32.288Z,12.85
2022-09-23T07:48:06.650Z,13.93
2022-09-23T07:50:37.895Z,15.32
2022-09-23T07:53:12.682Z,17.85
2022-09-23T07:55:43.882Z,18.25
2022-09-23T07:58:19.105Z,14.95
2022-09-23T08:00:53.500Z,13.77
2022-09-23T08:03:26.772Z,17.55
2022-09-23T08:05:58.259Z,17.63
2022-09-23T08:08:30.896Z,15.70
2022-09-23T08:11:05.868Z,15.32
2022-09-23T08:13:40.526Z,18.80
2022-09-23T08:16:12.452Z,22.65
2022-09-23T08:18:47.271Z,18.13
2022-09-23T08:21:21.854Z,21.10
2022-09-23T08:23:53.077Z,23.10
2022-09-23T08:26:24.673Z,21.85
2022-09-23T08:28:58.730Z,23.50
2022-09-23T08:31:31.334Z,24.50
2022-09-23T08:34:03.324Z,23.23
2022-09-23T08:36:35.426Z,30.90
2022-09-23T08:39:08.023Z,22.17
2022-09-23T08:41:43.921Z,28.90
2022-09-23T08:44:20.491Z,28.77
2022-09-23T08:46:54.301Z,31.35
2022-09-23T08:49:28.807Z,24.80
2022-09-23T08:52:00.284Z,22.30
2022-09-23T08:54:31.966Z,20.02
2022-09-23T08:57:03.522Z,23.77
2022-09-23T08:59:39.255Z,26.35
2022-09-23T09:02:16.957Z,20.65
2022-09-23T09:04:48.850Z,17.15
2022-09-23T09:07:36.104Z,15.30
2022-09-23T09:10:14.781Z,19.50
2022-09-23T09:12:47.422Z,14.00
2022-09-23T09:15:24.791Z,21.00
2022-09-23T09:18:02.565Z,20.42
2022-09-23T09:20:40.101Z,12.63
2022-09-23T09:23:17.086Z,11.65
2022-09-23T09:25:49.666Z,10.77
2022-09-23T09:28:31.197Z,12.18
2022-09-23T09:31:12.346Z,12.95
2022-09-23T09:33:47.992Z,13.30
2022-09-23T09:36:25.828Z,16.08
2022-09-23T09:38:59.775Z,9.90
2022-09-23T09:41:33.036Z,8.87
2022-09-23T09:44:05.126Z,6.40
2022-09-23T09:46:49.989Z,8.10
2022-09-23T09:49:26.437Z,10.50
2022-09-23T09:52:14.627Z,5.30
2022-09-23T09:54:46.120Z,7.75
2022-09-23T09:57:36.131Z,7.95
2022-09-23T10:00:37.214Z,6.35
2022-09-23T10:03:27.480Z,7.65
2022-09-23T10:06:00.008Z,4.65
2022-09-23T10:08:35.214Z,5.80
2022-09-23T10:11:08.325Z,6.80
2022-09-23T10:13:39.826Z,8.15
2022-09-23T10:16:13.979Z,8.30
2022-09-23T10:18:57.093Z,10.50
2022-09-23T10:21:36.469Z,4.30
2022-09-23T10:24:09.126Z,4.93
2022-09-23T10:26:46.486Z,4.70
2022-09-23T10:29:26.186Z,5.60
2022-09-23T10:32:20.012Z,3.75
2022-09-23T10:34:55.139Z,2.67
2022-09-23T10:37:31.854Z,10.13
2022-09-23T10:40:15.372Z,4.00
2022-09-23T10:43:08.451Z,3.10
2022-09-23T10:45:54.766Z,4.35
2022-09-23T10:48:34.214Z,2.80
2022-09-23T10:51:14.636Z,4.70
2022-09-23T10:53:52.285Z,1.92
2022-09-23T10:56:32.166Z,2.60
2022-09-23T10:59:15.063Z,6.85
2022-09-23T11:01:55.145Z,4.70
2022-09-23T11:04:37.691Z,3.15
2022-09-23T11:07:22.315Z,1.33
2022-09-23T11:10:45.087Z,2.83
2022-09-23T11:13:23.562Z,1.77
2022-09-23T11:16:00.084Z,4.53
2022-09-23T11:18:48.515Z,3.78
2022-09-23T11:21:42.777Z,1.77
2022-09-23T11:24:37.309Z,3.23
2022-09-23T11:27:14.629Z,2.70
2022-09-23T11:30:09.347Z,2.20
2022-09-23T11:32:54.554Z,2.95
2022-09-23T11:35:26.392Z,3.05
2022-09-23T11:38:00.804Z,2.42
2022-09-23T11:40:39.881Z,1.10
2022-09-23T11:43:22.096Z,1.00
2022-09-23T11:45:58.876Z,2.40
2022-09-23T11:48:35.615Z,2.13
2022-09-23T11:51:09.921Z,2.10
2022-09-23T11:53:43.687Z,1.77
2022-09-23T11:56:31.643Z,2.05
2022-09-23T11:59:09.649Z,3.08
2022-09-23T12:01:45.495Z,4.40
2022-09-23T12:04:23.440Z,2.00
2022-09-23T12:06:57.501Z,2.25
2022-09-23T12:09:56.780Z,4.50
2022-09-23T12:12:32.664Z,1.70
2022-09-23T12:15:07.898Z,2.47
2022-09-23T12:17:54.668Z,2.55
2022-09-23T12:20:35.134Z,3.40
2022-09-23T12:23:13.406Z,1.70
2022-09-23T12:25:47.399Z,2.05
2022-09-23T12:28:24.594Z,2.40
2022-09-23T12:30:58.021Z,1.95
2022-09-23T12:33:33.346Z,1.80
2022-09-23T12:36:09.567Z,2.15
2022-09-23T12:38:42.977Z,2.08
2022-09-23T12:41:27.278Z,0.97
2022-09-23T12:44:03.312Z,0.90
2022-09-23T12:46:35.406Z,2.55
2022-09-23T12:49:08.534Z,1.37
2022-09-23T12:51:42.531Z,1.70
2022-09-23T12:54:27.308Z,1.60
2022-09-23T12:57:06.475Z,1.13
2022-09-23T13:00:00.629Z,1.50
2022-09-23T13:02:38.224Z,1.63
2022-09-23T13:05:46.750Z,3.10
2022-09-23T13:08:20.583Z,1.40
2022-09-23T13:10:52.859Z,1.88
2022-09-23T13:13:27.472Z,1.70
2022-09-23T13:16:13.958Z,1.60
2022-09-23T13:18:54.393Z,2.55
2022-09-23T13:21:42.703Z,4.25
2022-09-23T13:24:21.733Z,3.42
2022-09-23T13:26:54.347Z,1.13
2022-09-23T13:29:29.414Z,7.03
2022-09-23T13:32:05.772Z,1.95
2022-09-23T13:34:38.706Z,1.00
2022-09-23T13:37:20.190Z,1.93
2022-09-23T13:39:56.316Z,1.20
2022-09-23T13:42:30.313Z,3.70
2022-09-23T13:45:04.333Z,1.50
2022-09-23T13:47:38.918Z,1.37
2022-09-23T13:50:17.807Z,1.15
2022-09-23T13:52:49.285Z,1.20
2022-09-23T13:55:28.652Z,1.90
2022-09-23T13:58:05.299Z,1.05
2022-09-23T14:00:39.071Z,3.25
2022-09-23T14:03:24.712Z,2.45
2022-09-23T14:05:58.555Z,2.20
2022-09-23T14:08:30.490Z,2.65
2022-09-23T14:11:06.418Z,1.35
2022-09-23T14:16:15.359Z,2.78
2022-09-23T14:18:48.101Z,2.17
2022-09-23T14:21:35.333Z,3.70
2022-09-23T14:24:18.871Z,1.95
2022-09-23T14:26:53.433Z,2.35
2022-09-23T14:29:27.294Z,2.30
2022-09-23T14:32:03.244Z,3.50
2022-09-23T14:37:36.211Z,2.85
2022-09-23T14:40:09.539Z,1.77
2022-09-23T14:42:41.942Z,3.15
2022-09-23T14:45:15.942Z,0.90
2022-09-23T14:47:49.727Z,1.40
2022-09-23T14:50:35.403Z,1.60
2022-09-23T14:53:25.205Z,1.55
2022-09-23T14:55:58.723Z,1.63
2022-09-23T14:58:31.167Z,1.80
2022-09-23T15:01:05.535Z,3.85
2022-09-23T15:03:37.864Z,2.58
2022-09-23T15:06:09.592Z,5.03
2022-09-23T15:08:43.939Z,2.15
2022-09-23T15:11:15.060Z,2.97
2022-09-23T15:13:51.222Z,1.17
2022-09-23T15:16:27.538Z,1.75
2022-09-23T15:19:01.019Z,2.33
2022-09-23T15:21:41.379Z,3.13
2022-09-23T15:24:43.192Z,1.17
2022-09-23T15:27:33.796Z,4.40
2022-09-23T15:30:14.689Z,1.10
2022-09-23T15:32:46.398Z,6.68
2022-09-23T15:35:19.861Z,1.35
2022-09-23T15:37:54.187Z,2.17
2022-09-23T15:40:30.197Z,1.60
2022-09-23T15:43:01.872Z,3.50
2022-09-23T15:45:36.298Z,3.93
2022-09-23T15:48:11.203Z,4.22
2022-09-23T15:50:45.786Z,12.70
2022-09-23T15:53:18.301Z,6.70
2022-09-23T15:55:54.911Z,14.38
2022-09-23T15:58:26.514Z,8.20
2022-09-23T16:00:59.589Z,5.47
2022-09-23T16:03:31.293Z,8.27
2022-09-23T16:06:06.364Z,2.83
2022-09-23T16:08:41.300Z,6.75
2022-09-23T16:11:18.657Z,7.80
2022-09-23T16:13:50.605Z,12.13
2022-09-23T16:16:24.141Z,12.98
2022-09-23T16:18:55.358Z,9.10
2022-09-23T16:21:28.825Z,13.15
2022-09-23T16:24:00.426Z,7.68
2022-09-23T16:26:35.725Z,5.67
2022-09-23T16:29:08.402Z,6.72
2022-09-23T16:31:40.546Z,7.15
2022-09-23T16:34:12.209Z,9.25
2022-09-23T16:36:44.436Z,13.02
2022-09-23T16:39:16.611Z,20.30
2022-09-23T16:41:50.876Z,15.60
2022-09-23T16:44:23.054Z,11.67
2022-09-23T16:46:54.408Z,12.95
2022-09-23T16:49:27.771Z,13.52
2022-09-23T16:52:01.850Z,34.72
2022-09-23T16:54:32.960Z,26.55
2022-09-23T16:57:07.098Z,21.45
2022-09-23T16:59:53.408Z,16.83
2022-09-23T17:02:37.451Z,15.90
2022-09-23T17:05:10.997Z,17.23
2022-09-23T17:07:42.058Z,13.85
2022-09-23T17:10:13.301Z,13.10
2022-09-23T17:12:47.728Z,12.57
2022-09-23T17:15:19.166Z,9.33
2022-09-23T17:17:50.042Z,8.48
2022-09-23T17:20:21.010Z,7.57
2022-09-23T17:22:51.989Z,6.82
2022-09-23T17:25:23.094Z,6.30
2022-09-23T17:27:56.111Z,11.00
2022-09-23T17:30:27.156Z,7.15
2022-09-23T17:32:58.151Z,6.97
2022-09-23T17:35:29.053Z,15.23
2022-09-23T17:38:00.148Z,26.65
2022-09-23T17:40:35.907Z,10.97
2022-09-23T17:43:12.821Z,11.60
2022-09-23T17:45:45.019Z,10.27
2022-09-23T17:48:17.325Z,10.13
2022-09-23T17:50:58.656Z,8.57
2022-09-23T17:53:31.553Z,10.57
2022-09-23T17:56:04.327Z,14.27
2022-09-23T17:58:39.350Z,12.90
2022-09-23T18:01:13.403Z,14.40
2022-09-23T18:03:45.926Z,13.00
2022-09-23T18:06:18.514Z,13.55
2022-09-23T18:08:51.387Z,11.65
2022-09-23T18:11:24.605Z,11.75
2022-09-23T18:13:59.776Z,9.45
2022-09-23T18:16:32.133Z,10.30
2022-09-23T18:19:06.373Z,10.83
2022-09-23T18:21:40.327Z,9.00
2022-09-23T18:27:04.700Z,12.70
2022-09-23T18:29:41.255Z,13.50
2022-09-23T18:32:15.286Z,11.35
2022-09-23T18:34:49.723Z,17.60
2022-09-23T18:37:21.139Z,17.73
2022-09-23T18:39:52.476Z,14.32
2022-09-23T18:42:24.197Z,17.63
2022-09-23T18:44:58.639Z,17.05
2022-09-23T18:47:43.352Z,18.07
2022-09-23T18:50:27.638Z,18.58
2022-09-23T18:53:01.235Z,20.10
2022-09-23T18:55:37.434Z,18.73
2022-09-23T18:58:10.606Z,25.23
2022-09-23T19:00:44.806Z,24.92
2022-09-23T19:03:16.178Z,22.98
2022-09-23T19:05:50.242Z,19.63
2022-09-23T19:08:21.085Z,23.27
2022-09-23T19:10:58.700Z,23.30
2022-09-23T19:13:30.534Z,27.10
2022-09-23T19:16:08.140Z,23.00
2022-09-23T19:18:42.745Z,27.20
2022-09-23T19:21:15.730Z,27.60
2022-09-23T19:23:49.999Z,23.65
2022-09-23T19:26:22.012Z,24.92
2022-09-23T19:28:53.287Z,24.15
2022-09-23T19:31:29.575Z,27.77
2022-09-23T19:34:02.992Z,30.48
2022-09-23T19:36:35.354Z,30.20
2022-09-23T19:39:10.339Z,30.23
2022-09-23T19:41:44.314Z,26.00
2022-09-23T19:44:16.857Z,22.35
2022-09-23T19:46:55.996Z,25.45
2022-09-23T19:49:28.949Z,25.02
2022-09-23T19:52:00.634Z,24.90
2022-09-23T19:54:32.192Z,24.15
2022-09-23T19:57:03.458Z,22.67
2022-09-23T19:59:38.067Z,21.97
2022-09-23T20:02:12.357Z,22.17
2022-09-23T20:04:47.326Z,23.33
2022-09-23T20:07:20.188Z,22.83
2022-09-23T20:09:51.151Z,22.55
2022-09-23T20:12:25.361Z,21.63
2022-09-23T20:14:57.114Z,22.83
2022-09-23T20:17:32.107Z,19.35
2022-09-23T20:20:06.406Z,18.55
2022-09-23T20:22:38.377Z,22.63
2022-09-23T20:25:13.810Z,19.67
2022-09-23T20:27:42.474Z,22.27
2022-09-23T20:30:15.595Z,21.55
2022-09-23T20:32:50.845Z,21.35
2022-09-23T20:35:22.276Z,19.80
2022-09-23T20:37:56.459Z,21.88
2022-09-23T20:40:28.385Z,19.40
2022-09-23T20:43:04.282Z,21.00
2022-09-23T20:45:38.197Z,23.23
2022-09-23T20:48:14.763Z,24.20
2022-09-23T20:50:47.221Z,26.30
2022-09-23T20:53:22.490Z,25.90
2022-09-23T20:55:54.320Z,23.90
2022-09-23T20:58:29.371Z,23.50
2022-09-23T21:01:04.979Z,23.60
2022-09-23T21:03:38.802Z,29.00
2022-09-23T21:06:11.092Z,21.20
2022-09-23T21:08:42.363Z,22.10
2022-09-23T21:11:15.137Z,23.58
2022-09-23T21:13:48.607Z,24.88
2022-09-23T21:16:21.759Z,23.92
2022-09-23T21:18:55.744Z,26.38
2022-09-23T21:21:27.103Z,31.75
2022-09-23T21:24:11.740Z,26.25
2022-09-23T21:26:50.640Z,28.33
2022-09-23T21:29:22.100Z,25.55
2022-09-23T21:31:53.238Z,25.50
2022-09-23T21:34:31.331Z,25.02
2022-09-23T21:37:08.620Z,24.45
2022-09-23T21:39:40.105Z,26.77
2022-09-23T21:42:14.139Z,26.58
2022-09-23T21:44:45.110Z,24.47
2022-09-23T21:47:16.178Z,31.27
2022-09-23T21:49:51.009Z,27.30
2022-09-23T21:52:25.092Z,25.50
2022-09-23T21:54:57.192Z,22.58
2022-09-23T21:57:28.425Z,23.58
2022-09-23T22:00:00.057Z,20.38
2022-09-23T22:02:34.430Z,23.80
2022-09-23T22:05:11.419Z,20.05
2022-09-23T22:07:43.173Z,22.48
2022-09-23T22:10:17.135Z,23.55
2022-09-23T22:12:50.903Z,22.10
2022-09-23T22:15:22.151Z,24.20
2022-09-23T22:17:53.238Z,22.58
2022-09-23T22:20:27.048Z,24.90
2022-09-23T22:22:58.131Z,24.33
2022-09-23T22:25:29.128Z,23.50
2022-09-23T22:28:12.282Z,20.92
2022-09-23T22:30:56.577Z,26.00
2022-09-23T22:33:28.054Z,19.97
2022-09-23T22:36:06.889Z,21.50
2022-09-23T22:38:38.757Z,20.90
2022-09-23T22:41:10.046Z,21.70
2022-09-23T22:43:41.132Z,22.50
2022-09-23T22:46:15.524Z,21.30
2022-09-23T22:48:47.147Z,21.13
2022-09-23T22:51:21.431Z,22.45
2022-09-23T22:53:53.091Z,20.00
2022-09-23T22:56:24.169Z,23.90
2022-09-23T22:58:56.297Z,23.77
2022-09-23T23:01:27.509Z,23.25
2022-09-23T23:04:01.712Z,17.87
2022-09-23T23:06:38.791Z,18.10
2022-09-23T23:09:11.856Z,20.13
2022-09-23T23:11:43.177Z,18.90
2022-09-23T23:14:14.474Z,21.45
2022-09-23T23:16:46.344Z,19.50
2022-09-23T23:19:20.064Z,19.50
2022-09-23T23:21:53.858Z,19.23
2022-09-23T23:24:26.040Z,17.67
2022-09-23T23:26:57.091Z,20.75
2022-09-23T23:29:31.042Z,17.27
2022-09-23T23:32:02.096Z,18.73
2022-09-23T23:34:33.188Z,17.27
2022-09-23T23:37:06.738Z,18.75
2022-09-23T23:39:39.162Z,17.33
2022-09-23T23:42:10.090Z,19.40
2022-09-23T23:44:41.057Z,18.70
2022-09-23T23:47:12.533Z,14.43
2022-09-23T23:49:44.061Z,18.60
2022-09-23T23:52:17.699Z,15.50
2022-09-23T23:54:49.209Z,15.60
2022-09-23T23:57:20.065Z,16.20
2022-09-23T23:59:51.084Z,13.90
