createdAt,value
2019-05-07T00:00:44.539Z,74.50
2019-05-07T00:03:13.305Z,74.70
2019-05-07T00:05:42.893Z,74.80
2019-05-07T00:08:12.247Z,74.70
2019-05-07T00:10:42.560Z,74.90
2019-05-07T00:13:12.905Z,75.00
2019-05-07T00:15:42.044Z,75.00
2019-05-07T00:18:12.746Z,76.00
2019-05-07T00:20:42.370Z,75.60
2019-05-07T00:23:12.405Z,73.90
2019-05-07T00:25:42.140Z,76.10
2019-05-07T00:28:12.281Z,77.00
2019-05-07T00:30:42.434Z,77.80
2019-05-07T00:33:13.141Z,78.30
2019-05-07T00:35:55.708Z,78.60
2019-05-07T00:38:26.108Z,77.80
2019-05-07T00:40:56.468Z,79.20
2019-05-07T00:43:26.837Z,79.70
2019-05-07T00:46:02.141Z,79.90
2019-05-07T00:48:32.641Z,79.20
2019-05-07T00:51:18.482Z,80.10
2019-05-07T00:53:47.226Z,80.00
2019-05-07T00:56:16.045Z,80.30
2019-05-07T00:58:44.791Z,80.20
2019-05-07T01:01:13.593Z,80.10
2019-05-07T01:03:42.545Z,80.40
2019-05-07T01:06:12.863Z,80.90
2019-05-07T01:08:43.020Z,78.90
2019-05-07T01:11:13.163Z,80.40
2019-05-07T01:13:43.269Z,79.80
2019-05-07T01:16:12.978Z,79.80
2019-05-07T01:18:42.257Z,79.90
2019-05-07T01:21:13.170Z,80.50
2019-05-07T01:23:42.809Z,79.90
2019-05-07T01:26:12.447Z,80.90
2019-05-07T01:29:02.440Z,80.80
2019-05-07T01:31:33.526Z,80.70
2019-05-07T01:34:04.156Z,81.20
2019-05-07T01:36:33.150Z,81.70
2019-05-07T01:39:02.650Z,82.20
2019-05-07T01:41:32.656Z,82.20
2019-05-07T01:44:02.052Z,82.40
2019-05-07T01:46:32.449Z,82.60
2019-05-07T01:49:03.037Z,82.90
2019-05-07T01:51:32.619Z,82.80
2019-05-07T01:54:02.238Z,82.50
2019-05-07T01:56:33.139Z,82.20
2019-05-07T01:59:02.543Z,82.20
2019-05-07T02:01:33.145Z,81.50
2019-05-07T02:04:03.495Z,81.40
2019-05-07T02:06:33.933Z,80.50
2019-05-07T02:09:04.547Z,80.20
2019-05-07T02:11:37.308Z,77.90
2019-05-07T02:14:08.498Z,79.50
2019-05-07T02:16:41.742Z,79.10
2019-05-07T02:19:12.695Z,78.20
2019-05-07T02:21:48.708Z,78.70
2019-05-07T02:24:17.859Z,77.00
2019-05-07T02:26:48.099Z,76.40
2019-05-07T02:29:18.619Z,76.70
2019-05-07T02:31:53.019Z,76.50
2019-05-07T02:34:27.665Z,76.60
2019-05-07T02:36:57.988Z,75.10
2019-05-07T02:39:37.597Z,73.30
2019-05-07T02:42:06.404Z,75.40
2019-05-07T02:44:36.806Z,75.30
2019-05-07T02:47:13.035Z,74.90
2019-05-07T02:49:43.991Z,75.50
2019-05-07T02:52:17.566Z,75.20
2019-05-07T02:54:56.979Z,75.20
2019-05-07T02:57:26.757Z,74.90
2019-05-07T02:59:55.481Z,74.10
2019-05-07T03:02:24.381Z,71.10
2019-05-07T03:04:53.519Z,74.10
2019-05-07T03:07:24.175Z,70.10
2019-05-07T03:09:53.919Z,73.50
2019-05-07T03:12:23.758Z,72.90
2019-05-07T03:14:53.663Z,72.80
2019-05-07T03:17:24.541Z,72.80
2019-05-07T03:19:54.834Z,72.80
2019-05-07T03:22:23.619Z,72.90
2019-05-07T03:24:54.183Z,72.90
2019-05-07T03:27:23.723Z,72.80
2019-05-07T03:29:57.738Z,73.20
2019-05-07T03:32:28.404Z,73.10
2019-05-07T03:35:06.759Z,72.50
2019-05-07T03:37:36.410Z,73.00
2019-05-07T03:40:07.441Z,73.00
2019-05-07T03:42:36.253Z,73.20
2019-05-07T03:45:13.454Z,73.10
2019-05-07T03:47:45.586Z,73.40
2019-05-07T03:50:14.966Z,73.70
2019-05-07T03:52:44.051Z,73.80
2019-05-07T03:55:14.486Z,73.60
2019-05-07T03:57:43.984Z,74.10
2019-05-07T04:00:13.474Z,74.10
2019-05-07T04:02:43.704Z,73.70
2019-05-07T04:05:14.253Z,73.40
2019-05-07T04:07:43.493Z,73.00
2019-05-07T04:10:14.762Z,73.60
2019-05-07T04:12:46.590Z,73.50
2019-05-07T04:15:19.417Z,73.20
2019-05-07T04:17:53.714Z,72.90
2019-05-07T04:20:29.681Z,69.00
2019-05-07T04:22:58.676Z,72.60
2019-05-07T04:25:29.189Z,71.90
2019-05-07T04:28:16.016Z,70.70
2019-05-07T04:30:44.764Z,69.60
2019-05-07T04:33:15.159Z,67.40
2019-05-07T04:35:48.535Z,67.20
2019-05-07T04:38:17.249Z,66.80
2019-05-07T04:40:45.989Z,66.60
2019-05-07T04:43:18.330Z,66.40
2019-05-07T04:45:47.138Z,65.00
2019-05-07T04:48:15.852Z,63.20
2019-05-07T04:50:47.862Z,61.60
2019-05-07T04:53:16.617Z,61.10
2019-05-07T04:55:45.373Z,62.10
2019-05-07T04:58:14.352Z,62.00
2019-05-07T05:00:43.860Z,62.30
2019-05-07T05:03:14.599Z,61.10
2019-05-07T05:05:43.839Z,63.20
2019-05-07T05:08:13.377Z,63.00
2019-05-07T05:10:43.631Z,61.90
2019-05-07T05:13:13.994Z,61.60
2019-05-07T05:15:43.362Z,61.50
2019-05-07T05:18:13.216Z,60.80
2019-05-07T05:20:53.631Z,62.50
2019-05-07T05:23:42.500Z,63.50
2019-05-07T05:26:12.522Z,62.70
2019-05-07T05:28:42.342Z,60.70
2019-05-07T05:31:12.665Z,60.40
2019-05-07T05:33:42.384Z,59.70
2019-05-07T05:36:12.776Z,59.80
2019-05-07T05:38:42.604Z,57.70
2019-05-07T05:41:12.445Z,56.20
2019-05-07T05:43:49.953Z,55.60
2019-05-07T05:46:22.632Z,54.10
2019-05-07T05:48:52.007Z,52.80
2019-05-07T05:51:22.995Z,52.10
2019-05-07T05:53:56.210Z,51.90
2019-05-07T05:56:27.441Z,52.20
2019-05-07T05:59:07.076Z,52.70
2019-05-07T06:01:39.564Z,52.60
2019-05-07T06:04:13.396Z,51.10
2019-05-07T06:07:08.760Z,49.70
2019-05-07T06:09:42.228Z,48.10
2019-05-07T06:12:12.888Z,49.50
2019-05-07T06:14:49.221Z,47.90
2019-05-07T06:17:25.777Z,46.60
2019-05-07T06:19:59.399Z,46.50
2019-05-07T06:22:42.319Z,45.80
2019-05-07T06:25:24.856Z,44.10
2019-05-07T06:27:52.860Z,42.20
2019-05-07T06:30:22.711Z,43.10
2019-05-07T06:32:53.201Z,44.10
2019-05-07T06:35:22.962Z,43.80
2019-05-07T06:37:53.442Z,42.30
2019-05-07T06:40:29.173Z,41.10
2019-05-07T06:43:03.258Z,40.40
2019-05-07T06:45:35.392Z,41.80
2019-05-07T06:48:06.983Z,41.40
2019-05-07T06:50:36.092Z,40.00
2019-05-07T06:53:05.971Z,40.50
2019-05-07T06:55:36.494Z,39.70
2019-05-07T06:58:06.558Z,39.70
2019-05-07T07:00:39.664Z,39.80
2019-05-07T07:03:25.437Z,39.30
2019-05-07T07:05:55.817Z,39.10
2019-05-07T07:08:27.918Z,39.90
2019-05-07T07:11:13.527Z,38.30
2019-05-07T07:13:43.080Z,36.70
2019-05-07T07:16:17.830Z,35.50
2019-05-07T07:18:52.393Z,38.30
2019-05-07T07:21:21.856Z,34.90
2019-05-07T07:23:52.418Z,35.80
2019-05-07T07:26:22.084Z,37.60
2019-05-07T07:28:52.475Z,39.00
2019-05-07T07:31:29.312Z,39.00
2019-05-07T07:34:02.209Z,38.30
2019-05-07T07:36:34.615Z,39.40
2019-05-07T07:39:05.156Z,39.80
2019-05-07T07:41:35.605Z,38.20
2019-05-07T07:44:13.359Z,41.60
2019-05-07T07:46:42.554Z,41.60
2019-05-07T07:49:14.971Z,40.50
2019-05-07T07:51:45.468Z,39.80
2019-05-07T07:54:13.378Z,38.80
2019-05-07T07:56:55.704Z,37.70
2019-05-07T07:59:24.924Z,38.20
2019-05-07T08:02:04.299Z,39.00
2019-05-07T08:04:39.127Z,41.00
2019-05-07T08:07:07.840Z,40.10
2019-05-07T08:09:37.227Z,41.50
2019-05-07T08:12:06.226Z,42.50
2019-05-07T08:14:35.155Z,43.70
2019-05-07T08:17:05.587Z,45.30
2019-05-07T08:19:34.389Z,46.50
2019-05-07T08:22:06.347Z,48.20
2019-05-07T08:24:38.642Z,49.50
2019-05-07T08:27:07.588Z,49.30
2019-05-07T08:29:36.392Z,47.20
2019-05-07T08:32:06.960Z,47.40
2019-05-07T08:34:37.447Z,47.10
2019-05-07T08:37:06.285Z,46.40
2019-05-07T08:39:35.080Z,46.90
2019-05-07T08:42:04.068Z,46.90
2019-05-07T08:44:37.201Z,47.50
2019-05-07T08:47:20.179Z,46.80
2019-05-07T08:49:49.116Z,47.30
2019-05-07T08:52:18.055Z,47.70
2019-05-07T08:54:46.786Z,48.10
2019-05-07T08:57:15.565Z,47.30
2019-05-07T08:59:57.429Z,42.50
2019-05-07T09:02:14.828Z,40.20
2019-05-07T09:04:43.714Z,40.20
2019-05-07T09:07:13.081Z,39.90
2019-05-07T09:09:42.741Z,38.70
2019-05-07T09:12:12.450Z,40.20
2019-05-07T09:14:42.569Z,40.80
2019-05-07T09:17:12.824Z,41.00
2019-05-07T09:19:50.931Z,40.60
2019-05-07T09:22:12.661Z,40.00
2019-05-07T09:24:42.456Z,38.10
2019-05-07T09:27:12.978Z,36.00
2019-05-07T09:30:02.723Z,35.30
2019-05-07T09:32:33.288Z,34.80
2019-05-07T09:35:12.555Z,34.70
2019-05-07T09:37:42.069Z,34.40
2019-05-07T09:40:12.605Z,32.30
2019-05-07T09:42:42.217Z,32.40
2019-05-07T09:45:12.164Z,33.80
2019-05-07T09:47:41.821Z,35.00
2019-05-07T09:50:11.861Z,35.30
2019-05-07T09:52:42.715Z,34.70
2019-05-07T09:55:14.865Z,34.90
2019-05-07T09:57:42.488Z,33.50
2019-05-07T10:00:12.467Z,32.60
2019-05-07T10:02:42.501Z,34.70
2019-05-07T10:05:11.526Z,35.50
2019-05-07T10:07:42.215Z,37.70
2019-05-07T10:10:11.960Z,38.60
2019-05-07T10:15:33.725Z,32.50
2019-05-07T10:18:12.446Z,32.90
2019-05-07T10:20:42.185Z,33.30
2019-05-07T10:23:12.683Z,34.50
2019-05-07T10:25:42.745Z,35.90
2019-05-07T10:28:12.691Z,35.60
2019-05-07T10:30:42.789Z,35.50
2019-05-07T10:33:12.636Z,34.70
2019-05-07T10:35:43.311Z,35.90
2019-05-07T10:38:12.449Z,36.80
2019-05-07T10:40:41.764Z,37.40
2019-05-07T10:43:11.932Z,36.40
2019-05-07T10:45:59.020Z,35.10
2019-05-07T10:48:36.202Z,33.20
2019-05-07T10:51:06.437Z,30.00
2019-05-07T10:53:36.018Z,30.60
2019-05-07T10:56:04.743Z,30.70
2019-05-07T10:58:35.092Z,31.40
2019-05-07T11:01:04.625Z,32.70
2019-05-07T11:03:33.593Z,33.70
2019-05-07T11:06:02.739Z,35.50
2019-05-07T11:08:32.923Z,35.60
2019-05-07T11:11:03.142Z,34.70
2019-05-07T11:13:32.166Z,34.20
2019-05-07T11:16:09.188Z,34.10
2019-05-07T11:18:39.665Z,34.20
2019-05-07T11:21:09.076Z,33.10
2019-05-07T11:23:37.814Z,30.30
2019-05-07T11:26:06.549Z,30.00
2019-05-07T11:28:35.335Z,29.20
2019-05-07T11:31:04.092Z,29.20
2019-05-07T11:33:32.902Z,30.80
2019-05-07T11:36:02.602Z,31.70
2019-05-07T11:38:33.369Z,32.40
2019-05-07T11:41:02.529Z,32.40
2019-05-07T11:43:33.786Z,30.00
2019-05-07T11:46:13.089Z,28.80
2019-05-07T11:48:43.632Z,28.70
2019-05-07T11:51:15.243Z,29.00
2019-05-07T11:54:02.216Z,28.40
2019-05-07T11:56:32.787Z,28.10
2019-05-07T11:59:03.002Z,29.40
2019-05-07T12:01:43.576Z,29.00
2019-05-07T12:04:03.768Z,28.60
2019-05-07T12:06:32.553Z,28.30
2019-05-07T12:09:03.036Z,27.10
2019-05-07T12:11:32.222Z,26.00
2019-05-07T12:14:02.075Z,25.80
2019-05-07T12:16:32.062Z,25.00
2019-05-07T12:19:02.223Z,24.00
2019-05-07T12:21:31.247Z,23.80
2019-05-07T12:24:01.945Z,25.70
2019-05-07T12:26:31.533Z,25.60
2019-05-07T12:29:00.255Z,26.00
2019-05-07T12:31:30.647Z,27.30
2019-05-07T12:34:11.717Z,26.10
2019-05-07T12:36:40.314Z,26.20
2019-05-07T12:39:12.562Z,26.20
2019-05-07T12:41:41.861Z,25.80
2019-05-07T12:44:12.982Z,25.90
2019-05-07T12:46:42.434Z,24.20
2019-05-07T12:49:12.266Z,22.00
2019-05-07T12:51:43.387Z,23.00
2019-05-07T12:54:22.539Z,23.50
2019-05-07T12:56:51.999Z,23.70
2019-05-07T12:59:22.016Z,23.50
2019-05-07T13:02:01.668Z,23.30
2019-05-07T13:04:32.666Z,23.20
2019-05-07T13:07:22.010Z,23.20
2019-05-07T13:09:51.998Z,21.70
2019-05-07T13:12:21.717Z,21.60
2019-05-07T13:14:52.182Z,21.70
2019-05-07T13:17:22.408Z,21.50
2019-05-07T13:19:52.489Z,21.30
2019-05-07T13:22:21.984Z,21.70
2019-05-07T13:24:52.773Z,22.20
2019-05-07T13:27:21.281Z,22.20
2019-05-07T13:29:50.028Z,22.70
2019-05-07T13:32:19.556Z,23.90
2019-05-07T13:34:48.411Z,24.20
2019-05-07T13:37:18.975Z,24.10
2019-05-07T13:39:49.446Z,24.50
2019-05-07T13:42:36.431Z,24.80
2019-05-07T13:45:12.018Z,25.10
2019-05-07T13:47:41.383Z,24.70
2019-05-07T13:50:11.921Z,24.10
2019-05-07T13:52:43.381Z,24.70
2019-05-07T13:55:13.003Z,25.10
2019-05-07T13:57:41.766Z,25.60
2019-05-07T14:00:13.410Z,25.90
2019-05-07T14:02:42.233Z,26.50
2019-05-07T14:05:14.030Z,25.70
2019-05-07T14:07:43.592Z,25.40
2019-05-07T14:10:12.928Z,25.80
2019-05-07T14:12:42.578Z,26.00
2019-05-07T14:15:12.567Z,26.80
2019-05-07T14:17:41.400Z,26.70
2019-05-07T14:20:12.745Z,26.10
2019-05-07T14:22:42.451Z,25.90
2019-05-07T14:25:13.348Z,25.70
2019-05-07T14:27:42.853Z,24.70
2019-05-07T14:30:13.002Z,24.60
2019-05-07T14:32:46.271Z,25.50
2019-05-07T14:35:19.333Z,25.30
2019-05-07T14:37:49.713Z,25.40
2019-05-07T14:40:18.465Z,25.70
2019-05-07T14:42:48.852Z,26.50
2019-05-07T14:45:17.694Z,26.80
2019-05-07T14:47:46.407Z,26.80
2019-05-07T14:50:15.741Z,26.90
2019-05-07T14:52:44.473Z,26.60
2019-05-07T14:55:13.733Z,26.50
2019-05-07T14:57:42.551Z,26.40
2019-05-07T15:00:12.365Z,26.60
2019-05-07T15:02:42.149Z,26.80
2019-05-07T15:05:12.007Z,26.60
2019-05-07T15:07:41.449Z,26.70
2019-05-07T15:10:10.873Z,27.10
2019-05-07T15:12:39.808Z,27.30
2019-05-07T15:15:09.071Z,28.10
2019-05-07T15:17:48.513Z,27.70
2019-05-07T15:20:17.637Z,27.70
2019-05-07T15:23:03.101Z,27.50
2019-05-07T15:25:32.336Z,27.30
2019-05-07T15:28:03.002Z,26.90
2019-05-07T15:30:52.214Z,27.50
2019-05-07T15:33:21.778Z,27.90
2019-05-07T15:35:52.092Z,28.10
2019-05-07T15:38:21.710Z,28.20
2019-05-07T15:40:51.904Z,28.00
2019-05-07T15:43:20.783Z,28.60
2019-05-07T15:45:49.579Z,28.70
2019-05-07T15:48:18.316Z,28.90
2019-05-07T15:50:47.121Z,29.40
2019-05-07T15:53:17.536Z,29.70
2019-05-07T15:55:46.368Z,29.80
2019-05-07T15:58:15.544Z,30.00
2019-05-07T16:00:44.314Z,30.00
2019-05-07T16:03:14.788Z,30.00
2019-05-07T16:05:43.509Z,30.00
2019-05-07T16:08:13.879Z,29.90
2019-05-07T16:10:42.807Z,29.80
2019-05-07T16:13:13.764Z,29.80
2019-05-07T16:15:42.678Z,29.50
2019-05-07T16:18:32.660Z,29.40
2019-05-07T16:21:02.082Z,29.30
2019-05-07T16:23:32.586Z,29.40
2019-05-07T16:26:02.407Z,29.30
2019-05-07T16:28:32.692Z,29.60
2019-05-07T16:31:02.549Z,29.90
2019-05-07T16:33:32.001Z,29.60
2019-05-07T16:36:02.198Z,29.70
2019-05-07T16:38:32.717Z,29.80
2019-05-07T16:41:01.400Z,30.10
2019-05-07T16:43:30.181Z,30.30
2019-05-07T16:45:58.863Z,30.60
2019-05-07T16:48:27.609Z,30.50
2019-05-07T16:50:56.356Z,30.70
2019-05-07T16:53:29.325Z,31.10
2019-05-07T16:55:55.519Z,31.30
2019-05-07T16:58:25.925Z,31.40
2019-05-07T17:01:00.183Z,31.10
2019-05-07T17:03:31.858Z,31.60
2019-05-07T17:06:01.831Z,31.80
2019-05-07T17:08:35.414Z,32.30
2019-05-07T17:11:04.155Z,32.50
2019-05-07T17:13:32.974Z,32.10
2019-05-07T17:16:03.294Z,32.20
2019-05-07T17:18:32.773Z,32.10
2019-05-07T17:21:02.064Z,32.30
2019-05-07T17:23:43.642Z,32.70
2019-05-07T17:26:01.489Z,32.80
2019-05-07T17:28:31.959Z,33.30
2019-05-07T17:31:02.820Z,33.50
2019-05-07T17:33:32.354Z,32.70
2019-05-07T17:36:02.465Z,34.50
2019-05-07T17:38:32.216Z,33.80
2019-05-07T17:41:10.798Z,34.10
2019-05-07T17:43:32.528Z,34.30
2019-05-07T17:46:02.853Z,34.20
2019-05-07T17:48:32.293Z,34.50
2019-05-07T17:51:06.208Z,35.90
2019-05-07T17:53:35.171Z,35.10
2019-05-07T17:56:03.871Z,35.30
2019-05-07T17:58:32.873Z,35.70
2019-05-07T18:01:03.057Z,36.30
2019-05-07T18:03:42.808Z,36.10
2019-05-07T18:06:12.492Z,36.50
2019-05-07T18:08:41.576Z,36.70
2019-05-07T18:11:18.557Z,36.90
2019-05-07T18:13:42.304Z,36.90
2019-05-07T18:16:18.751Z,37.30
2019-05-07T19:46:22.909Z,50.10
2019-05-07T19:48:52.145Z,50.40
2019-05-07T19:51:20.969Z,50.90
2019-05-07T19:53:49.745Z,50.90
2019-05-07T19:56:23.170Z,51.30
2019-05-07T19:58:52.661Z,51.30
2019-05-07T20:01:23.324Z,51.80
2019-05-07T20:03:52.899Z,51.90
2019-05-07T20:06:23.391Z,52.20
2019-05-07T20:08:52.967Z,52.00
2019-05-07T20:11:23.568Z,52.50
2019-05-07T20:13:52.538Z,51.90
2019-05-07T20:16:23.193Z,52.70
2019-05-07T20:18:52.433Z,53.00
2019-05-07T20:21:22.831Z,52.90
2019-05-07T20:23:52.655Z,53.10
2019-05-07T20:26:23.098Z,53.60
2019-05-07T20:28:52.703Z,53.20
2019-05-07T20:31:22.542Z,53.50
2019-05-07T20:33:53.087Z,52.80
2019-05-07T20:36:22.000Z,53.80
2019-05-07T20:38:52.124Z,53.90
2019-05-07T20:41:23.086Z,54.50
2019-05-07T20:43:52.298Z,54.40
2019-05-07T20:46:21.267Z,54.90
2019-05-07T20:48:49.990Z,55.10
2019-05-07T20:51:18.708Z,55.20
2019-05-07T20:53:52.359Z,55.40
2019-05-07T20:56:25.646Z,55.30
2019-05-07T20:58:54.372Z,55.50
2019-05-07T21:01:23.095Z,55.80
2019-05-07T21:03:52.697Z,55.20
2019-05-07T21:06:22.508Z,56.50
2019-05-07T21:08:51.380Z,56.10
2019-05-07T21:11:20.111Z,56.40
2019-05-07T21:13:48.838Z,56.70
2019-05-07T21:16:17.554Z,56.50
2019-05-07T21:18:46.278Z,56.60
2019-05-07T21:21:15.022Z,56.70
2019-05-07T21:23:43.754Z,56.90
2019-05-07T21:26:13.177Z,57.30
2019-05-07T21:28:43.126Z,57.10
2019-05-07T21:31:12.244Z,57.40
2019-05-07T21:33:42.873Z,57.90
2019-05-07T21:36:12.078Z,58.30
2019-05-07T21:38:42.523Z,58.70
2019-05-07T21:41:12.853Z,58.90
2019-05-07T21:43:45.572Z,59.20
2019-05-07T21:46:12.956Z,59.20
2019-05-07T21:48:41.835Z,59.50
2019-05-07T21:51:12.240Z,59.50
2019-05-07T21:53:43.048Z,59.80
2019-05-07T21:56:22.868Z,60.50
2019-05-07T21:58:54.158Z,60.80
2019-05-07T22:01:27.256Z,60.90
2019-05-07T22:03:57.617Z,61.30
2019-05-07T22:06:26.331Z,61.80
2019-05-07T22:08:55.043Z,62.50
2019-05-07T22:11:23.841Z,62.60
2019-05-07T22:13:54.710Z,62.80
2019-05-07T22:16:22.958Z,62.90
2019-05-07T22:18:52.182Z,63.80
2019-05-07T22:21:21.008Z,64.10
2019-05-07T22:23:52.039Z,64.90
2019-05-07T22:26:25.540Z,65.40
2019-05-07T22:28:53.837Z,66.10
2019-05-07T22:31:22.532Z,66.70
2019-05-07T22:33:52.928Z,67.40
2019-05-07T22:36:22.128Z,67.40
2019-05-07T22:38:52.605Z,68.00
2019-05-07T22:41:22.356Z,68.30
2019-05-07T22:43:51.477Z,68.80
2019-05-07T22:46:22.203Z,68.90
2019-05-07T22:48:50.557Z,69.30
2019-05-07T22:51:19.273Z,69.80
2019-05-07T22:53:48.012Z,70.00
2019-05-07T22:56:30.973Z,70.40
2019-05-07T22:58:51.974Z,70.80
2019-05-07T23:01:22.679Z,71.30
2019-05-07T23:03:51.817Z,71.40
2019-05-07T23:06:23.206Z,71.60
2019-05-07T23:08:52.937Z,72.00
2019-05-07T23:11:22.932Z,72.10
2019-05-07T23:13:52.426Z,72.50
2019-05-07T23:16:23.123Z,72.60
2019-05-07T23:18:52.228Z,72.80
2019-05-07T23:21:24.287Z,73.00
2019-05-07T23:23:52.798Z,73.10
2019-05-07T23:26:23.407Z,73.40
2019-05-07T23:28:52.170Z,73.60
2019-05-07T23:31:22.821Z,73.90
2019-05-07T23:33:52.380Z,74.10
2019-05-07T23:36:22.437Z,74.30
2019-05-07T23:38:52.171Z,74.80
2019-05-07T23:44:13.106Z,75.20
2019-05-07T23:46:44.398Z,75.90
2019-05-07T23:49:12.555Z,75.90
2019-05-07T23:51:42.177Z,76.30
2019-05-07T23:54:12.108Z,76.90
2019-05-07T23:56:42.702Z,76.80
2019-05-07T23:59:14.479Z,76.90
