createdAt,value
2018-08-08T00:00:52.677Z,28.00
2018-08-08T00:03:21.147Z,28.00
2018-08-08T00:05:49.599Z,27.90
2018-08-08T00:08:18.120Z,27.90
2018-08-08T00:10:46.599Z,27.90
2018-08-08T00:13:15.072Z,27.80
2018-08-08T00:15:43.519Z,27.80
2018-08-08T00:18:12.015Z,27.80
2018-08-08T00:20:40.536Z,27.80
2018-08-08T00:25:37.148Z,27.80
2018-08-08T00:28:06.025Z,27.80
2018-08-08T00:30:34.967Z,27.80
2018-08-08T00:33:03.431Z,27.80
2018-08-08T00:35:31.915Z,27.80
2018-08-08T00:38:00.403Z,27.80
2018-08-08T00:40:28.910Z,27.80
2018-08-08T00:45:25.549Z,27.90
2018-08-08T00:47:53.999Z,27.90
2018-08-08T00:50:22.521Z,27.90
2018-08-08T00:52:51.028Z,27.90
2018-08-08T00:55:19.603Z,27.90
2018-08-08T00:57:48.025Z,27.90
2018-08-08T01:00:17.763Z,27.90
2018-08-08T01:02:46.810Z,27.90
2018-08-08T01:05:16.235Z,27.90
2018-08-08T01:07:45.761Z,27.90
2018-08-08T01:10:14.251Z,27.90
2018-08-08T01:12:42.804Z,27.90
2018-08-08T01:15:12.727Z,28.10
2018-08-08T01:17:41.519Z,28.00
2018-08-08T01:20:12.603Z,28.00
2018-08-08T01:27:38.851Z,27.90
2018-08-08T01:30:14.427Z,28.00
2018-08-08T01:35:11.479Z,27.90
2018-08-08T01:42:37.784Z,27.90
2018-08-08T01:45:08.153Z,27.90
2018-08-08T01:47:36.927Z,27.90
2018-08-08T01:50:06.559Z,27.90
2018-08-08T01:55:03.616Z,27.80
2018-08-08T01:57:32.084Z,27.90
2018-08-08T02:00:00.770Z,27.90
2018-08-08T09:08:43.283Z,26.80
2018-08-08T09:11:11.675Z,26.80
2018-08-08T09:13:40.104Z,26.80
2018-08-08T09:16:08.582Z,27.00
2018-08-08T09:18:37.003Z,27.00
2018-08-08T09:21:05.524Z,26.90
2018-08-08T09:23:33.958Z,26.70
2018-08-08T09:26:02.458Z,26.70
2018-08-08T09:28:31.340Z,26.80
2018-08-08T09:30:59.767Z,26.80
2018-08-08T09:33:33.293Z,26.80
2018-08-08T09:36:02.817Z,26.80
2018-08-08T09:38:31.676Z,26.60
2018-08-08T09:41:00.172Z,26.70
2018-08-08T09:43:28.796Z,26.90
2018-08-08T09:45:57.443Z,27.10
2018-08-08T09:48:25.831Z,27.10
2018-08-08T09:50:54.287Z,27.20
2018-08-08T09:53:22.708Z,27.10
2018-08-08T09:55:51.252Z,26.80
2018-08-08T09:58:19.739Z,26.70
2018-08-08T10:00:53.602Z,26.70
2018-08-08T10:03:27.561Z,27.00
2018-08-08T10:05:55.964Z,27.20
2018-08-08T10:08:24.417Z,27.40
2018-08-08T10:10:52.867Z,27.30
2018-08-08T10:13:21.280Z,27.30
2018-08-08T10:15:49.740Z,27.30
2018-08-08T10:18:18.139Z,27.40
2018-08-08T10:20:46.540Z,27.40
2018-08-08T10:23:14.967Z,27.30
2018-08-08T10:25:43.413Z,27.40
2018-08-08T10:28:11.920Z,27.30
2018-08-08T10:30:40.411Z,27.20
2018-08-08T10:33:08.903Z,27.30
2018-08-08T10:35:37.370Z,27.30
2018-08-08T10:38:05.861Z,27.50
2018-08-08T10:40:34.279Z,27.90
2018-08-08T10:43:02.727Z,28.00
2018-08-08T10:45:31.172Z,28.20
2018-08-08T10:47:59.595Z,28.00
2018-08-08T10:50:28.004Z,28.20
2018-08-08T10:52:56.405Z,28.30
2018-08-08T10:55:24.811Z,28.50
2018-08-08T10:57:53.229Z,28.50
2018-08-08T11:00:21.672Z,28.50
2018-08-08T11:02:50.071Z,28.50
2018-08-08T11:05:18.475Z,28.60
2018-08-08T11:07:46.875Z,28.40
2018-08-08T11:10:15.292Z,28.20
2018-08-08T11:12:43.719Z,27.90
2018-08-08T11:15:12.138Z,27.80
2018-08-08T11:17:40.567Z,27.80
2018-08-08T11:20:08.996Z,27.60
2018-08-08T11:22:37.431Z,27.70
2018-08-08T11:25:05.912Z,27.60
2018-08-08T11:27:34.314Z,27.50
2018-08-08T11:30:02.825Z,27.60
2018-08-08T11:32:31.238Z,27.70
2018-08-08T11:34:59.647Z,27.70
2018-08-08T11:37:28.096Z,27.60
2018-08-08T11:39:56.508Z,27.60
2018-08-08T11:42:24.939Z,27.60
2018-08-08T11:44:53.371Z,27.60
2018-08-08T11:47:21.848Z,27.70
2018-08-08T11:49:50.320Z,27.80
2018-08-08T11:52:18.732Z,27.70
2018-08-08T11:54:47.162Z,27.90
2018-08-08T11:57:15.559Z,27.90
2018-08-08T12:00:17.319Z,28.00
2018-08-08T12:02:45.764Z,28.00
2018-08-08T12:05:14.236Z,27.90
2018-08-08T12:07:42.664Z,28.10
2018-08-08T12:10:11.095Z,28.00
2018-08-08T12:12:39.672Z,28.00
2018-08-08T12:15:09.538Z,28.30
2018-08-08T12:17:37.996Z,28.50
2018-08-08T12:20:06.459Z,28.50
2018-08-08T12:22:35.144Z,28.80
2018-08-08T12:25:03.612Z,28.90
2018-08-08T12:27:32.163Z,28.90
2018-08-08T12:30:00.576Z,28.70
2018-08-08T12:32:29.046Z,28.50
2018-08-08T12:34:57.497Z,28.50
2018-08-08T12:37:27.156Z,28.20
2018-08-08T12:39:55.582Z,28.30
2018-08-08T12:42:24.471Z,28.20
2018-08-08T12:44:53.011Z,28.20
2018-08-08T12:47:22.003Z,28.20
2018-08-08T12:49:50.451Z,28.30
2018-08-08T12:52:18.923Z,28.50
2018-08-08T12:54:47.473Z,28.40
2018-08-08T12:57:15.908Z,28.50
2018-08-08T12:59:44.395Z,28.50
2018-08-08T13:02:13.067Z,28.60
2018-08-08T13:04:41.450Z,28.80
2018-08-08T13:07:10.020Z,28.80
2018-08-08T13:09:38.513Z,29.10
2018-08-08T13:12:06.991Z,29.30
2018-08-08T13:14:35.496Z,29.60
2018-08-08T13:17:03.955Z,29.60
2018-08-08T13:19:32.502Z,29.70
2018-08-08T13:22:01.028Z,29.90
2018-08-08T13:24:29.544Z,29.90
2018-08-08T13:26:58.664Z,29.70
2018-08-08T13:29:27.183Z,29.70
2018-08-08T13:31:55.674Z,29.60
2018-08-08T13:34:24.155Z,29.50
2018-08-08T13:36:52.635Z,29.40
2018-08-08T13:39:21.222Z,29.70
2018-08-08T13:41:49.631Z,30.30
2018-08-08T13:44:18.167Z,30.60
2018-08-08T13:46:46.603Z,30.60
2018-08-08T13:49:15.075Z,30.70
2018-08-08T13:51:43.578Z,30.70
2018-08-08T13:54:12.106Z,31.00
2018-08-08T13:56:40.639Z,30.80
2018-08-08T13:59:09.081Z,30.20
2018-08-08T14:01:37.543Z,29.60
2018-08-08T14:04:06.180Z,29.20
2018-08-08T14:06:34.766Z,29.00
2018-08-08T14:09:03.673Z,29.20
2018-08-08T14:11:32.198Z,29.60
2018-08-08T14:14:00.692Z,30.20
2018-08-08T14:16:29.147Z,30.50
2018-08-08T14:18:57.661Z,30.80
2018-08-08T14:21:26.194Z,30.80
2018-08-08T14:23:54.694Z,31.10
2018-08-08T14:26:24.219Z,30.70
2018-08-08T14:28:52.699Z,30.30
2018-08-08T14:31:21.371Z,29.80
2018-08-08T14:33:50.267Z,29.30
2018-08-08T14:43:18.195Z,28.70
2018-08-08T14:45:46.671Z,28.30
2018-08-08T14:48:15.195Z,28.10
2018-08-08T14:50:43.744Z,27.90
2018-08-08T14:53:12.255Z,27.90
2018-08-08T14:55:40.918Z,27.60
2018-08-08T14:58:09.441Z,27.60
2018-08-08T15:00:37.873Z,27.40
2018-08-08T15:03:06.628Z,27.80
2018-08-08T15:05:35.118Z,27.90
2018-08-08T15:08:03.855Z,27.90
2018-08-08T15:10:32.342Z,27.90
2018-08-08T15:13:00.845Z,27.70
2018-08-08T15:15:29.244Z,27.60
2018-08-08T15:17:57.695Z,27.60
2018-08-08T15:20:26.125Z,27.70
2018-08-08T15:22:54.679Z,27.70
2018-08-08T15:25:23.279Z,27.50
2018-08-08T15:28:55.236Z,27.40
2018-08-08T15:31:23.791Z,27.40
2018-08-08T15:33:52.256Z,27.30
2018-08-08T15:36:20.822Z,27.10
2018-08-08T15:38:49.266Z,27.20
2018-08-08T15:41:18.097Z,27.30
2018-08-08T15:43:46.655Z,27.10
2018-08-08T15:46:16.243Z,27.20
2018-08-08T15:48:44.692Z,27.20
2018-08-08T15:51:13.274Z,27.10
2018-08-08T15:53:41.902Z,26.80
2018-08-08T15:56:10.465Z,26.80
2018-08-08T15:58:38.981Z,26.80
2018-08-08T16:01:07.555Z,26.70
2018-08-08T16:03:36.137Z,26.70
2018-08-08T16:06:04.739Z,26.50
2018-08-08T16:08:33.207Z,26.30
2018-08-08T16:11:01.724Z,26.30
2018-08-08T16:13:30.180Z,26.40
2018-08-08T16:15:58.699Z,26.30
2018-08-08T16:18:27.170Z,26.30
2018-08-08T16:20:55.568Z,26.30
2018-08-08T16:23:24.071Z,26.20
2018-08-08T16:25:52.566Z,26.10
2018-08-08T16:28:21.043Z,26.10
2018-08-08T16:30:49.659Z,26.10
2018-08-08T16:33:19.218Z,26.00
2018-08-08T16:35:47.713Z,26.20
2018-08-08T16:38:16.623Z,26.20
2018-08-08T16:40:45.435Z,26.00
2018-08-08T16:43:14.955Z,26.10
2018-08-08T16:45:43.460Z,26.10
2018-08-08T16:48:11.919Z,26.10
2018-08-08T16:50:40.448Z,26.10
2018-08-08T16:53:08.952Z,26.10
2018-08-08T16:55:37.484Z,26.20
2018-08-08T16:58:06.023Z,26.10
2018-08-08T17:00:34.472Z,26.10
2018-08-08T17:03:02.907Z,26.00
2018-08-08T17:05:31.381Z,26.00
2018-08-08T17:07:59.870Z,26.00
2018-08-08T17:10:28.783Z,25.90
2018-08-08T17:12:57.867Z,25.90
2018-08-08T17:15:26.391Z,26.00
2018-08-08T17:17:54.953Z,26.00
2018-08-08T17:20:23.462Z,26.00
2018-08-08T17:22:51.908Z,26.00
2018-08-08T17:25:20.423Z,25.90
2018-08-08T17:27:48.885Z,25.80
2018-08-08T17:30:17.327Z,25.70
2018-08-08T17:32:45.878Z,25.70
2018-08-08T17:35:14.332Z,25.70
2018-08-08T17:37:43.217Z,25.70
2018-08-08T17:40:11.717Z,25.60
2018-08-08T17:42:40.186Z,25.50
2018-08-08T17:45:08.725Z,25.40
2018-08-08T17:47:37.395Z,25.40
2018-08-08T17:50:06.742Z,25.30
2018-08-08T17:52:35.431Z,25.30
2018-08-08T17:55:04.431Z,25.20
2018-08-08T17:57:33.288Z,25.20
2018-08-08T18:00:01.832Z,25.20
2018-08-08T18:02:30.327Z,25.30
2018-08-08T18:04:58.880Z,25.30
2018-08-08T18:07:27.457Z,25.20
2018-08-08T18:09:56.035Z,25.20
2018-08-08T18:12:24.515Z,25.10
2018-08-08T18:14:53.038Z,25.00
2018-08-08T18:17:21.569Z,25.00
2018-08-08T18:19:50.048Z,25.00
2018-08-08T18:22:18.499Z,24.90
2018-08-08T18:24:47.016Z,24.90
2018-08-08T18:27:15.508Z,24.80
2018-08-08T18:29:43.981Z,24.60
2018-08-08T18:32:12.407Z,24.60
2018-08-08T18:34:40.914Z,24.40
2018-08-08T18:37:09.688Z,24.40
2018-08-08T18:39:38.122Z,24.40
2018-08-08T18:42:06.617Z,24.40
2018-08-08T18:44:35.072Z,24.40
2018-08-08T18:47:03.578Z,24.40
2018-08-08T18:49:32.030Z,24.30
2018-08-08T18:52:00.525Z,24.20
2018-08-08T18:54:28.962Z,24.10
2018-08-08T18:56:57.498Z,24.10
2018-08-08T18:59:26.103Z,24.10
2018-08-08T19:01:54.512Z,24.00
2018-08-08T19:04:23.048Z,24.00
2018-08-08T19:06:51.543Z,23.90
2018-08-08T19:09:19.999Z,23.90
2018-08-08T19:11:48.571Z,24.00
2018-08-08T19:14:17.094Z,24.00
2018-08-08T19:16:45.602Z,23.90
2018-08-08T19:19:14.151Z,23.90
2018-08-08T19:21:42.611Z,23.90
2018-08-08T19:24:11.153Z,23.80
2018-08-08T19:26:39.691Z,23.70
2018-08-08T19:29:08.215Z,23.70
2018-08-08T19:31:36.751Z,23.60
2018-08-08T19:34:05.304Z,23.60
2018-08-08T19:36:33.828Z,23.50
2018-08-08T19:39:02.319Z,23.50
2018-08-08T19:41:30.779Z,23.50
2018-08-08T19:43:59.229Z,23.50
2018-08-08T19:46:27.751Z,23.40
2018-08-08T19:48:56.208Z,23.40
2018-08-08T19:51:24.709Z,23.30
2018-08-08T19:53:53.166Z,23.30
2018-08-08T19:56:21.676Z,23.30
2018-08-08T19:58:50.103Z,23.20
2018-08-08T20:01:18.892Z,23.20
2018-08-08T20:03:47.511Z,23.20
2018-08-08T20:06:16.013Z,23.20
2018-08-08T20:08:44.556Z,23.20
2018-08-08T20:11:13.103Z,23.10
2018-08-08T20:13:41.767Z,23.20
2018-08-08T20:16:10.269Z,23.20
2018-08-08T20:18:38.776Z,23.20
2018-08-08T20:21:07.436Z,23.10
2018-08-08T20:23:36.046Z,23.20
2018-08-08T20:26:04.669Z,23.20
2018-08-08T20:28:33.355Z,23.20
2018-08-08T20:31:01.922Z,23.10
2018-08-08T20:33:30.516Z,23.10
2018-08-08T20:35:59.051Z,23.10
2018-08-08T20:38:27.486Z,23.00
2018-08-08T20:40:56.016Z,23.00
2018-08-08T20:43:24.455Z,23.00
2018-08-08T20:45:52.975Z,23.00
2018-08-08T20:48:21.432Z,23.00
2018-08-08T20:50:49.903Z,22.90
2018-08-08T20:53:18.395Z,22.90
2018-08-08T20:55:46.891Z,22.90
2018-08-08T20:58:15.367Z,22.90
2018-08-08T21:00:43.835Z,22.80
2018-08-08T21:03:12.307Z,22.80
2018-08-08T21:05:40.811Z,22.70
2018-08-08T21:08:09.558Z,22.70
2018-08-08T21:10:38.058Z,22.60
2018-08-08T21:13:06.501Z,22.60
2018-08-08T21:15:35.083Z,22.60
2018-08-08T21:18:03.624Z,22.60
2018-08-08T21:20:32.107Z,22.60
2018-08-08T21:23:00.595Z,22.50
2018-08-08T21:25:29.084Z,22.50
2018-08-08T21:27:57.528Z,22.40
2018-08-08T21:30:26.091Z,22.40
2018-08-08T21:32:54.594Z,22.40
2018-08-08T21:35:23.104Z,22.40
2018-08-08T21:37:51.563Z,22.40
2018-08-08T21:40:20.071Z,22.40
2018-08-08T21:42:48.558Z,22.40
2018-08-08T21:45:17.029Z,22.40
2018-08-08T21:47:45.487Z,22.40
2018-08-08T21:50:14.023Z,22.40
2018-08-08T21:52:42.420Z,22.40
2018-08-08T21:55:22.171Z,22.40
2018-08-08T21:58:02.075Z,22.30
2018-08-08T22:00:41.723Z,22.30
2018-08-08T22:03:21.379Z,22.20
2018-08-08T22:06:01.292Z,22.20
2018-08-08T22:08:40.951Z,22.10
2018-08-08T22:11:20.864Z,22.10
2018-08-08T22:14:00.764Z,22.00
2018-08-08T22:16:40.597Z,22.00
2018-08-08T22:19:26.773Z,22.00
2018-08-08T22:21:55.691Z,21.90
2018-08-08T22:24:24.869Z,21.80
2018-08-08T22:26:53.383Z,21.80
2018-08-08T22:29:21.827Z,21.70
2018-08-08T22:31:50.312Z,21.70
2018-08-08T22:34:18.820Z,21.70
2018-08-08T22:36:47.264Z,21.60
2018-08-08T22:39:17.087Z,21.50
2018-08-08T22:41:45.567Z,21.50
2018-08-08T22:44:14.454Z,21.50
2018-08-08T22:46:42.943Z,21.50
2018-08-08T22:49:11.481Z,21.50
2018-08-08T22:51:40.004Z,21.50
2018-08-08T22:54:08.539Z,21.40
2018-08-08T22:56:36.956Z,21.40
2018-08-08T22:59:05.531Z,21.40
2018-08-08T23:01:34.019Z,21.40
2018-08-08T23:04:02.511Z,21.40
2018-08-08T23:06:31.831Z,21.50
2018-08-08T23:09:00.271Z,21.40
2018-08-08T23:11:28.799Z,21.50
2018-08-08T23:13:57.227Z,21.50
2018-08-08T23:16:25.726Z,21.60
2018-08-08T23:18:54.203Z,21.60
2018-08-08T23:21:22.759Z,21.60
2018-08-08T23:23:51.276Z,21.60
2018-08-08T23:26:20.690Z,21.60
2018-08-08T23:28:49.184Z,21.50
2018-08-08T23:31:17.643Z,21.50
2018-08-08T23:33:46.171Z,21.50
2018-08-08T23:36:14.595Z,21.50
2018-08-08T23:38:43.138Z,21.50
2018-08-08T23:41:11.591Z,21.50
2018-08-08T23:43:40.066Z,21.50
2018-08-08T23:46:08.571Z,21.50
2018-08-08T23:48:37.035Z,21.50
2018-08-08T23:51:05.553Z,21.40
2018-08-08T23:53:34.035Z,21.40
2018-08-08T23:56:02.460Z,21.50
2018-08-08T23:58:30.963Z,21.40
