createdAt,value
2022-12-27T00:02:00.562Z,100.00
2022-12-27T00:04:27.649Z,100.00
2022-12-27T00:06:54.462Z,100.00
2022-12-27T00:09:21.161Z,100.00
2022-12-27T00:11:47.839Z,100.00
2022-12-27T00:14:14.882Z,100.00
2022-12-27T00:16:41.578Z,100.00
2022-12-27T00:19:08.261Z,100.00
2022-12-27T00:21:36.340Z,100.00
2022-12-27T00:24:02.918Z,100.00
2022-12-27T00:26:31.939Z,100.00
2022-12-27T00:28:59.434Z,100.00
2022-12-27T00:31:29.036Z,100.00
2022-12-27T00:33:57.857Z,100.00
2022-12-27T00:36:26.759Z,100.00
2022-12-27T00:38:54.209Z,100.00
2022-12-27T00:41:21.506Z,100.00
2022-12-27T00:43:48.939Z,100.00
2022-12-27T00:46:16.299Z,100.00
2022-12-27T00:48:43.170Z,100.00
2022-12-27T00:51:16.104Z,100.00
2022-12-27T00:53:43.160Z,100.00
2022-12-27T00:56:16.269Z,100.00
2022-12-27T00:58:43.245Z,100.00
2022-12-27T01:01:13.804Z,100.00
2022-12-27T01:03:40.631Z,100.00
2022-12-27T01:06:13.515Z,100.00
2022-12-27T01:08:40.594Z,100.00
2022-12-27T01:11:08.359Z,100.00
2022-12-27T01:13:35.973Z,100.00
2022-12-27T01:16:02.601Z,100.00
2022-12-27T01:18:29.190Z,100.00
2022-12-27T01:20:55.774Z,100.00
2022-12-27T01:23:22.446Z,100.00
2022-12-27T01:25:49.071Z,100.00
2022-12-27T01:28:15.701Z,100.00
2022-12-27T01:30:42.349Z,100.00
2022-12-27T01:33:08.906Z,100.00
2022-12-27T01:35:35.599Z,100.00
2022-12-27T01:38:02.159Z,100.00
2022-12-27T01:40:28.791Z,100.00
2022-12-27T01:42:56.817Z,100.00
2022-12-27T01:45:24.717Z,100.00
2022-12-27T01:48:19.477Z,100.00
2022-12-27T01:50:56.423Z,100.00
2022-12-27T01:53:30.087Z,100.00
2022-12-27T01:56:24.807Z,100.00
2022-12-27T01:59:02.717Z,100.00
2022-12-27T02:01:37.900Z,100.00
2022-12-27T02:04:09.309Z,100.00
2022-12-27T02:06:38.572Z,100.00
2022-12-27T02:09:35.104Z,100.00
2022-12-27T02:12:05.577Z,100.00
2022-12-27T02:14:41.046Z,100.00
2022-12-27T02:17:15.098Z,100.00
2022-12-27T02:19:41.601Z,100.00
2022-12-27T02:22:14.200Z,100.00
2022-12-27T02:25:02.290Z,100.00
2022-12-27T02:28:07.958Z,100.00
2022-12-27T02:30:35.827Z,100.00
2022-12-27T02:33:18.655Z,100.00
2022-12-27T02:35:53.486Z,100.00
2022-12-27T02:38:42.631Z,100.00
2022-12-27T02:41:30.452Z,100.00
2022-12-27T02:44:16.330Z,100.00
2022-12-27T02:47:02.965Z,100.00
2022-12-27T02:49:49.356Z,100.00
2022-12-27T02:52:49.860Z,100.00
2022-12-27T02:55:25.553Z,100.00
2022-12-27T02:58:01.242Z,100.00
2022-12-27T03:00:51.601Z,100.00
2022-12-27T03:03:39.634Z,100.00
2022-12-27T03:06:27.802Z,100.00
2022-12-27T03:09:04.494Z,100.00
2022-12-27T03:11:59.594Z,100.00
2022-12-27T03:14:50.447Z,100.00
2022-12-27T03:17:49.156Z,100.00
2022-12-27T03:20:36.919Z,100.00
2022-12-27T03:23:22.727Z,100.00
2022-12-27T03:25:52.145Z,100.00
2022-12-27T03:28:44.662Z,100.00
2022-12-27T03:31:48.043Z,100.00
2022-12-27T03:34:32.375Z,100.00
2022-12-27T03:37:32.554Z,100.00
2022-12-27T03:40:15.689Z,100.00
2022-12-27T03:43:07.846Z,100.00
2022-12-27T03:46:05.070Z,100.00
2022-12-27T03:48:39.127Z,100.00
2022-12-27T03:51:07.541Z,100.00
2022-12-27T03:53:42.051Z,100.00
2022-12-27T03:56:10.149Z,100.00
2022-12-27T03:58:36.824Z,100.00
2022-12-27T04:01:03.750Z,100.00
2022-12-27T04:03:30.371Z,100.00
2022-12-27T04:05:57.161Z,100.00
2022-12-27T04:08:42.184Z,100.00
2022-12-27T04:11:27.584Z,100.00
2022-12-27T04:14:12.539Z,100.00
2022-12-27T04:16:57.819Z,100.00
2022-12-27T04:19:42.817Z,100.00
2022-12-27T04:22:27.956Z,100.00
2022-12-27T04:25:13.096Z,100.00
2022-12-27T04:27:58.425Z,100.00
2022-12-27T04:30:43.297Z,100.00
2022-12-27T04:33:28.217Z,100.00
2022-12-27T04:35:54.880Z,100.00
2022-12-27T04:38:21.571Z,100.00
2022-12-27T04:41:06.688Z,100.00
2022-12-27T04:43:51.517Z,100.00
2022-12-27T04:46:42.607Z,100.00
2022-12-27T04:49:39.148Z,100.00
2022-12-27T04:52:33.923Z,100.00
2022-12-27T04:55:17.137Z,100.00
2022-12-27T04:57:43.836Z,100.00
2022-12-27T05:00:29.448Z,100.00
2022-12-27T05:02:57.228Z,100.00
2022-12-27T05:05:24.985Z,100.00
2022-12-27T05:08:11.506Z,100.00
2022-12-27T05:10:56.834Z,100.00
2022-12-27T05:13:42.335Z,100.00
2022-12-27T05:16:09.136Z,100.00
2022-12-27T05:18:35.787Z,100.00
2022-12-27T05:21:06.728Z,100.00
2022-12-27T05:23:58.832Z,100.00
2022-12-27T05:26:29.983Z,100.00
2022-12-27T05:28:59.031Z,100.00
2022-12-27T05:31:27.964Z,100.00
2022-12-27T05:33:54.722Z,100.00
2022-12-27T05:36:21.986Z,100.00
2022-12-27T05:38:49.020Z,100.00
2022-12-27T05:41:16.274Z,100.00
2022-12-27T05:43:43.040Z,100.00
2022-12-27T05:46:21.010Z,100.00
2022-12-27T05:48:47.952Z,100.00
2022-12-27T05:51:20.059Z,100.00
2022-12-27T05:53:47.971Z,100.00
2022-12-27T05:56:16.760Z,100.00
2022-12-27T05:58:43.779Z,100.00
2022-12-27T06:01:16.667Z,100.00
2022-12-27T06:03:43.583Z,100.00
2022-12-27T06:06:10.670Z,100.00
2022-12-27T06:08:38.494Z,100.00
2022-12-27T06:11:09.340Z,100.00
2022-12-27T06:13:37.071Z,100.00
2022-12-27T06:16:05.367Z,100.00
2022-12-27T06:18:34.839Z,100.00
2022-12-27T06:21:06.977Z,100.00
2022-12-27T06:23:34.955Z,100.00
2022-12-27T06:26:11.189Z,100.00
2022-12-27T06:28:37.766Z,100.00
2022-12-27T06:31:04.814Z,100.00
2022-12-27T06:33:32.173Z,100.00
2022-12-27T06:35:59.017Z,100.00
2022-12-27T06:38:25.648Z,100.00
2022-12-27T06:40:52.270Z,100.00
2022-12-27T06:43:18.872Z,100.00
2022-12-27T06:45:45.554Z,100.00
2022-12-27T06:48:12.159Z,100.00
2022-12-27T06:50:38.737Z,100.00
2022-12-27T06:53:05.370Z,100.00
2022-12-27T06:55:31.967Z,100.00
2022-12-27T06:57:58.583Z,100.00
2022-12-27T07:00:25.172Z,100.00
2022-12-27T07:02:51.854Z,100.00
2022-12-27T07:05:18.562Z,100.00
2022-12-27T07:07:45.156Z,100.00
2022-12-27T07:10:11.800Z,100.00
2022-12-27T07:12:38.698Z,100.00
2022-12-27T07:15:06.834Z,100.00
2022-12-27T07:17:36.062Z,100.00
2022-12-27T07:20:04.779Z,99.52
2022-12-27T07:22:31.493Z,98.46
2022-12-27T07:24:58.363Z,99.16
2022-12-27T07:27:25.336Z,99.15
2022-12-27T07:29:52.017Z,99.65
2022-12-27T07:32:18.818Z,99.51
2022-12-27T07:34:45.447Z,99.08
2022-12-27T07:37:12.139Z,99.05
2022-12-27T07:39:38.775Z,98.22
2022-12-27T07:42:08.399Z,97.88
2022-12-27T07:44:35.616Z,97.56
2022-12-27T07:47:02.211Z,96.71
2022-12-27T07:49:28.859Z,92.64
2022-12-27T07:51:55.542Z,90.53
2022-12-27T07:54:22.428Z,91.40
2022-12-27T07:56:49.012Z,91.83
2022-12-27T07:59:15.649Z,88.60
2022-12-27T08:02:00.806Z,89.71
2022-12-27T08:04:27.713Z,86.74
2022-12-27T08:07:06.622Z,84.67
2022-12-27T08:09:38.032Z,84.34
2022-12-27T08:12:04.941Z,86.43
2022-12-27T08:14:31.564Z,87.41
2022-12-27T08:17:03.913Z,85.65
2022-12-27T08:19:30.543Z,83.09
2022-12-27T08:21:57.103Z,81.46
2022-12-27T08:24:24.591Z,80.49
2022-12-27T08:26:51.209Z,77.21
2022-12-27T08:29:17.814Z,77.77
2022-12-27T08:31:44.489Z,74.66
2022-12-27T08:34:11.126Z,74.32
2022-12-27T08:39:24.639Z,71.98
2022-12-27T08:41:53.296Z,74.02
2022-12-27T08:44:19.881Z,76.80
2022-12-27T08:46:46.568Z,72.77
2022-12-27T08:49:13.195Z,75.10
2022-12-27T08:51:41.467Z,75.74
2022-12-27T08:54:09.037Z,78.88
2022-12-27T08:56:36.101Z,80.89
2022-12-27T08:59:03.073Z,82.32
2022-12-27T09:01:29.914Z,84.35
2022-12-27T09:03:56.650Z,85.24
2022-12-27T09:06:25.695Z,84.39
2022-12-27T09:08:53.002Z,84.31
2022-12-27T09:11:25.507Z,85.63
2022-12-27T09:13:52.287Z,85.97
2022-12-27T09:16:28.831Z,84.86
2022-12-27T09:18:57.469Z,85.11
2022-12-27T09:21:26.456Z,80.43
2022-12-27T09:23:54.233Z,73.08
2022-12-27T09:26:29.296Z,70.39
2022-12-27T09:28:57.390Z,66.56
2022-12-27T09:31:24.774Z,58.04
2022-12-27T09:33:52.640Z,55.41
2022-12-27T09:36:22.122Z,53.28
2022-12-27T09:38:49.976Z,55.31
2022-12-27T09:44:35.336Z,56.29
2022-12-27T09:47:15.347Z,52.80
2022-12-27T09:49:45.684Z,52.38
2022-12-27T09:52:18.006Z,53.28
2022-12-27T09:54:44.535Z,51.21
2022-12-27T09:57:20.397Z,56.21
2022-12-27T09:59:52.836Z,55.14
2022-12-27T10:02:25.355Z,56.21
2022-12-27T10:05:19.912Z,57.58
2022-12-27T10:08:06.907Z,61.20
2022-12-27T10:10:44.486Z,54.78
2022-12-27T10:13:27.815Z,49.98
2022-12-27T10:16:13.333Z,51.53
2022-12-27T10:19:01.305Z,50.26
2022-12-27T10:21:30.401Z,48.99
2022-12-27T10:24:06.635Z,46.70
2022-12-27T10:26:33.279Z,43.71
2022-12-27T10:29:04.642Z,43.68
2022-12-27T10:31:32.499Z,41.91
2022-12-27T10:34:00.396Z,39.84
2022-12-27T10:36:30.567Z,39.38
2022-12-27T10:38:57.325Z,37.07
2022-12-27T10:41:57.267Z,41.20
2022-12-27T10:44:24.110Z,40.14
2022-12-27T10:46:53.960Z,38.57
2022-12-27T10:49:24.200Z,43.29
2022-12-27T10:51:54.083Z,41.50
2022-12-27T10:54:20.700Z,40.16
2022-12-27T10:56:47.635Z,38.49
2022-12-27T10:59:21.866Z,35.85
2022-12-27T11:02:10.345Z,37.05
2022-12-27T11:04:37.203Z,37.10
2022-12-27T11:07:03.751Z,37.17
2022-12-27T11:09:32.667Z,36.74
2022-12-27T11:12:14.420Z,34.73
2022-12-27T11:14:53.771Z,33.59
2022-12-27T11:17:24.054Z,32.68
2022-12-27T11:19:50.820Z,33.04
2022-12-27T11:22:18.138Z,33.70
2022-12-27T11:24:48.268Z,31.88
2022-12-27T11:27:25.823Z,31.30
2022-12-27T11:29:56.148Z,29.89
2022-12-27T11:32:24.091Z,29.85
2022-12-27T11:34:54.234Z,29.27
2022-12-27T11:37:24.513Z,30.36
2022-12-27T11:40:21.550Z,33.56
2022-12-27T11:42:53.049Z,33.83
2022-12-27T11:45:26.662Z,35.21
2022-12-27T11:48:06.501Z,38.14
2022-12-27T11:51:15.360Z,40.47
2022-12-27T11:54:14.385Z,41.75
2022-12-27T11:56:48.101Z,40.69
2022-12-27T11:59:29.542Z,39.19
2022-12-27T12:02:14.249Z,38.57
2022-12-27T12:04:59.724Z,35.33
2022-12-27T12:07:35.618Z,33.37
2022-12-27T12:10:25.387Z,32.95
2022-12-27T12:13:19.814Z,32.93
2022-12-27T12:15:46.406Z,34.79
2022-12-27T12:18:27.875Z,33.72
2022-12-27T12:21:22.218Z,35.64
2022-12-27T12:24:08.347Z,34.49
2022-12-27T12:26:55.558Z,33.52
2022-12-27T12:29:47.356Z,32.59
2022-12-27T12:32:53.705Z,34.98
2022-12-27T12:35:44.638Z,34.56
2022-12-27T12:38:27.789Z,34.08
2022-12-27T12:41:03.227Z,33.35
2022-12-27T12:43:39.142Z,32.35
2022-12-27T12:46:42.734Z,32.55
2022-12-27T12:49:28.140Z,33.60
2022-12-27T12:52:16.160Z,30.96
2022-12-27T12:54:42.685Z,30.10
2022-12-27T12:57:28.117Z,32.38
2022-12-27T13:00:04.858Z,36.09
2022-12-27T13:02:34.665Z,38.47
2022-12-27T13:05:29.779Z,42.02
2022-12-27T13:08:10.021Z,42.83
2022-12-27T13:11:20.493Z,44.61
2022-12-27T13:14:05.649Z,45.77
2022-12-27T13:16:55.404Z,45.01
2022-12-27T13:19:46.371Z,46.67
2022-12-27T13:22:25.267Z,48.67
2022-12-27T13:25:07.127Z,50.29
2022-12-27T13:27:43.046Z,49.42
2022-12-27T13:30:22.562Z,49.22
2022-12-27T13:33:07.648Z,48.91
2022-12-27T13:35:54.443Z,46.46
2022-12-27T13:38:24.638Z,45.24
2022-12-27T13:41:09.175Z,46.40
2022-12-27T13:43:41.740Z,48.53
2022-12-27T13:46:23.534Z,50.00
2022-12-27T13:49:11.805Z,51.60
2022-12-27T13:51:42.657Z,52.70
2022-12-27T13:54:37.124Z,55.21
2022-12-27T13:57:19.654Z,56.47
2022-12-27T13:59:48.992Z,56.16
2022-12-27T14:02:37.058Z,56.65
2022-12-27T14:05:52.186Z,58.27
2022-12-27T14:08:37.086Z,58.44
2022-12-27T14:11:17.224Z,59.34
2022-12-27T14:13:44.515Z,59.71
2022-12-27T14:16:22.608Z,61.14
2022-12-27T14:18:52.083Z,61.80
2022-12-27T14:21:41.488Z,62.33
2022-12-27T14:24:45.832Z,64.20
2022-12-27T14:27:40.030Z,66.22
2022-12-27T14:30:12.242Z,68.50
2022-12-27T14:33:02.118Z,68.72
2022-12-27T14:36:06.510Z,69.89
2022-12-27T14:39:01.045Z,70.50
2022-12-27T14:41:54.820Z,70.86
2022-12-27T14:44:58.666Z,69.54
2022-12-27T14:48:06.817Z,66.44
2022-12-27T14:50:55.035Z,66.18
2022-12-27T14:53:43.064Z,65.26
2022-12-27T14:56:21.832Z,65.73
2022-12-27T14:59:06.166Z,65.51
2022-12-27T15:01:44.908Z,64.79
2022-12-27T15:04:28.452Z,63.49
2022-12-27T15:07:22.410Z,63.61
2022-12-27T15:10:04.690Z,63.70
2022-12-27T15:12:55.774Z,63.30
2022-12-27T15:15:41.145Z,62.71
2022-12-27T15:18:41.375Z,62.87
2022-12-27T15:21:26.845Z,63.02
2022-12-27T15:24:30.015Z,61.89
2022-12-27T15:27:26.787Z,62.28
2022-12-27T15:30:35.309Z,62.39
2022-12-27T15:33:21.634Z,62.25
2022-12-27T15:35:55.949Z,61.76
2022-12-27T15:38:52.890Z,62.09
2022-12-27T15:41:47.264Z,61.82
2022-12-27T15:44:32.207Z,62.37
2022-12-27T15:47:31.844Z,63.11
2022-12-27T15:50:35.680Z,63.15
2022-12-27T15:53:12.227Z,62.86
2022-12-27T15:55:57.317Z,62.83
2022-12-27T15:58:25.578Z,62.72
2022-12-27T16:01:22.049Z,62.90
2022-12-27T16:03:53.449Z,63.15
2022-12-27T16:06:50.797Z,63.06
2022-12-27T16:09:23.466Z,62.41
2022-12-27T16:12:11.459Z,62.56
2022-12-27T16:14:40.563Z,62.89
2022-12-27T16:17:48.116Z,62.70
2022-12-27T16:20:18.105Z,63.05
2022-12-27T16:22:55.419Z,63.29
2022-12-27T16:25:31.303Z,64.01
2022-12-27T16:28:25.492Z,63.73
2022-12-27T16:30:57.700Z,64.06
2022-12-27T16:33:27.350Z,63.80
2022-12-27T16:36:12.480Z,64.01
2022-12-27T16:38:45.289Z,63.65
2022-12-27T16:41:41.235Z,64.11
2022-12-27T16:44:38.589Z,63.58
2022-12-27T16:47:43.988Z,64.01
2022-12-27T16:50:32.609Z,64.05
2022-12-27T16:53:07.862Z,64.92
2022-12-27T16:56:09.445Z,64.62
2022-12-27T16:58:38.093Z,64.23
2022-12-27T17:01:18.783Z,63.97
2022-12-27T17:03:47.916Z,64.13
2022-12-27T17:06:34.052Z,64.62
2022-12-27T17:09:10.259Z,64.42
2022-12-27T17:11:52.119Z,65.20
2022-12-27T17:14:20.284Z,63.92
2022-12-27T17:17:23.259Z,64.25
2022-12-27T17:20:06.522Z,63.18
2022-12-27T17:22:35.880Z,63.03
2022-12-27T17:25:03.949Z,62.50
2022-12-27T17:28:08.022Z,62.31
2022-12-27T17:30:46.661Z,61.96
2022-12-27T17:33:26.103Z,61.55
2022-12-27T17:36:26.592Z,62.19
2022-12-27T17:39:18.432Z,62.47
2022-12-27T17:42:24.003Z,62.98
2022-12-27T17:45:08.994Z,62.18
2022-12-27T17:47:57.246Z,61.56
2022-12-27T17:50:26.465Z,61.56
2022-12-27T17:53:30.620Z,61.42
2022-12-27T17:56:40.240Z,61.39
2022-12-27T17:59:08.511Z,61.62
2022-12-27T18:01:40.659Z,61.03
2022-12-27T18:04:07.982Z,60.92
2022-12-27T18:06:37.119Z,60.87
2022-12-27T18:09:04.575Z,60.18
2022-12-27T18:11:34.885Z,59.88
2022-12-27T18:14:01.938Z,60.16
2022-12-27T18:16:47.777Z,60.76
2022-12-27T18:19:19.659Z,60.93
2022-12-27T18:21:58.274Z,60.11
2022-12-27T18:24:31.520Z,60.21
2022-12-27T18:27:06.637Z,60.30
2022-12-27T18:29:34.186Z,61.04
2022-12-27T18:32:05.427Z,61.79
2022-12-27T18:34:46.135Z,61.53
2022-12-27T18:37:23.934Z,61.78
2022-12-27T18:39:55.773Z,62.06
2022-12-27T18:42:32.655Z,61.87
2022-12-27T18:45:19.360Z,62.26
2022-12-27T18:47:48.573Z,62.31
2022-12-27T18:50:25.089Z,62.22
2022-12-27T18:53:22.576Z,62.06
2022-12-27T18:56:01.035Z,61.74
2022-12-27T18:58:27.995Z,61.54
2022-12-27T19:01:04.100Z,60.01
2022-12-27T19:03:36.534Z,59.94
2022-12-27T19:06:10.940Z,59.74
2022-12-27T19:08:44.148Z,58.95
2022-12-27T19:11:28.415Z,58.20
2022-12-27T19:14:00.461Z,57.60
2022-12-27T19:16:30.097Z,56.50
2022-12-27T19:19:02.471Z,55.86
2022-12-27T19:21:32.940Z,55.11
2022-12-27T19:24:19.592Z,54.35
2022-12-27T19:26:46.194Z,54.80
2022-12-27T19:29:20.338Z,53.91
2022-12-27T19:32:09.000Z,53.34
2022-12-27T19:34:57.625Z,53.31
2022-12-27T19:37:29.583Z,53.51
2022-12-27T19:39:57.212Z,52.75
2022-12-27T19:42:30.712Z,52.68
2022-12-27T19:44:57.417Z,52.70
2022-12-27T19:47:24.061Z,52.33
2022-12-27T19:49:50.643Z,51.18
2022-12-27T19:52:23.861Z,51.08
2022-12-27T19:54:52.868Z,50.98
2022-12-27T19:57:19.843Z,50.72
2022-12-27T19:59:46.483Z,50.47
2022-12-27T20:02:13.575Z,50.32
2022-12-27T20:04:40.293Z,50.52
2022-12-27T20:07:06.997Z,49.47
2022-12-27T20:09:33.588Z,49.65
2022-12-27T20:12:00.182Z,48.62
2022-12-27T20:14:26.923Z,48.03
2022-12-27T20:16:53.583Z,47.63
2022-12-27T20:19:20.304Z,48.01
2022-12-27T20:21:47.153Z,47.83
2022-12-27T20:24:14.164Z,46.94
2022-12-27T20:26:41.735Z,46.08
2022-12-27T20:29:09.265Z,46.73
2022-12-27T20:31:43.890Z,46.81
2022-12-27T20:34:12.177Z,45.96
2022-12-27T20:36:38.776Z,45.94
2022-12-27T20:39:07.269Z,45.33
2022-12-27T20:41:34.278Z,45.05
2022-12-27T20:44:01.037Z,44.70
2022-12-27T20:46:27.902Z,44.94
2022-12-27T20:48:55.777Z,45.15
2022-12-27T20:51:25.574Z,45.23
2022-12-27T20:53:56.895Z,45.66
2022-12-27T20:56:24.657Z,45.97
2022-12-27T20:58:51.659Z,45.16
2022-12-27T21:01:23.725Z,46.24
2022-12-27T21:03:50.476Z,46.68
2022-12-27T21:06:20.698Z,47.05
2022-12-27T21:08:55.962Z,47.26
2022-12-27T21:11:27.082Z,47.24
2022-12-27T21:13:54.713Z,47.23
2022-12-27T21:16:23.835Z,46.35
2022-12-27T21:18:51.016Z,46.58
2022-12-27T21:21:20.083Z,47.04
2022-12-27T21:23:47.602Z,46.91
2022-12-27T21:26:21.151Z,47.70
2022-12-27T21:28:48.549Z,47.71
2022-12-27T21:31:17.214Z,47.81
2022-12-27T21:33:44.544Z,48.13
2022-12-27T21:36:22.736Z,47.76
2022-12-27T21:38:49.965Z,47.69
2022-12-27T21:41:28.527Z,49.07
2022-12-27T21:43:55.151Z,49.04
2022-12-27T21:46:39.846Z,48.77
2022-12-27T21:49:13.550Z,49.50
2022-12-27T21:51:41.630Z,49.63
2022-12-27T21:54:09.175Z,48.87
2022-12-27T21:56:35.837Z,48.81
2022-12-27T21:59:05.530Z,49.24
2022-12-27T22:01:51.265Z,49.42
2022-12-27T22:04:21.080Z,50.75
2022-12-27T22:06:48.214Z,50.71
2022-12-27T22:09:15.516Z,50.09
2022-12-27T22:11:42.501Z,51.01
2022-12-27T22:14:09.244Z,50.60
2022-12-27T22:16:37.976Z,50.31
2022-12-27T22:19:12.624Z,50.81
2022-12-27T22:21:40.579Z,51.55
2022-12-27T22:24:10.682Z,51.13
2022-12-27T22:26:37.718Z,51.73
2022-12-27T22:29:05.662Z,53.75
2022-12-27T22:31:35.432Z,52.18
2022-12-27T22:34:03.549Z,53.00
2022-12-27T22:36:30.686Z,53.99
2022-12-27T22:38:58.821Z,54.06
2022-12-27T22:41:28.681Z,54.60
2022-12-27T22:43:57.339Z,53.92
2022-12-27T22:46:24.311Z,54.12
2022-12-27T22:48:55.925Z,51.64
2022-12-27T22:51:28.629Z,50.94
2022-12-27T22:53:56.725Z,49.36
2022-12-27T22:56:29.525Z,48.94
2022-12-27T22:58:56.226Z,47.89
2022-12-27T23:01:27.704Z,47.94
2022-12-27T23:03:55.636Z,47.12
2022-12-27T23:06:23.702Z,46.84
2022-12-27T23:08:51.029Z,49.65
2022-12-27T23:11:20.989Z,51.02
2022-12-27T23:13:49.187Z,51.90
2022-12-27T23:16:16.230Z,52.61
2022-12-27T23:18:42.972Z,53.00
2022-12-27T23:21:21.332Z,53.16
2022-12-27T23:23:51.234Z,54.17
2022-12-27T23:26:21.139Z,54.98
2022-12-27T23:28:48.762Z,54.76
2022-12-27T23:31:15.789Z,55.29
2022-12-27T23:33:43.726Z,53.17
2022-12-27T23:36:12.540Z,51.87
2022-12-27T23:38:40.291Z,51.56
2022-12-27T23:41:08.776Z,51.59
2022-12-27T23:43:55.447Z,52.30
2022-12-27T23:46:27.450Z,52.01
2022-12-27T23:48:55.050Z,53.42
2022-12-27T23:51:22.392Z,53.84
2022-12-27T23:53:49.871Z,54.25
2022-12-27T23:56:18.558Z,54.41
2022-12-27T23:58:46.425Z,54.81
