createdAt,value
2022-12-18T00:01:29.707Z,90.22
2022-12-18T00:03:58.006Z,91.34
2022-12-18T00:06:28.472Z,92.91
2022-12-18T00:08:57.477Z,92.22
2022-12-18T00:11:27.243Z,91.20
2022-12-18T00:13:57.109Z,90.49
2022-12-18T00:16:27.310Z,90.05
2022-12-18T00:18:58.515Z,90.60
2022-12-18T00:21:26.576Z,91.97
2022-12-18T00:23:54.823Z,92.03
2022-12-18T00:26:24.944Z,91.23
2022-12-18T00:28:59.783Z,90.37
2022-12-18T00:31:28.148Z,90.58
2022-12-18T00:33:58.347Z,90.15
2022-12-18T00:36:28.698Z,90.85
2022-12-18T00:38:57.332Z,90.34
2022-12-18T00:41:43.574Z,89.39
2022-12-18T00:44:13.214Z,88.74
2022-12-18T00:46:41.748Z,88.71
2022-12-18T00:49:11.312Z,89.97
2022-12-18T00:51:39.138Z,89.82
2022-12-18T00:54:07.005Z,90.11
2022-12-18T00:56:34.739Z,90.17
2022-12-18T00:59:02.977Z,89.76
2022-12-18T01:01:30.816Z,90.57
2022-12-18T01:04:00.993Z,91.04
2022-12-18T01:06:30.320Z,90.92
2022-12-18T01:08:57.877Z,91.64
2022-12-18T01:11:26.182Z,90.91
2022-12-18T01:13:54.500Z,91.07
2022-12-18T01:16:24.702Z,91.14
2022-12-18T01:18:55.381Z,91.37
2022-12-18T01:21:24.439Z,91.22
2022-12-18T01:23:55.330Z,90.91
2022-12-18T01:26:25.133Z,90.89
2022-12-18T01:28:53.291Z,90.47
2022-12-18T01:31:23.267Z,89.70
2022-12-18T01:33:52.042Z,89.18
2022-12-18T01:36:24.400Z,90.22
2022-12-18T01:38:54.466Z,90.45
2022-12-18T01:41:24.131Z,90.34
2022-12-18T01:43:54.682Z,88.97
2022-12-18T01:46:24.469Z,87.97
2022-12-18T01:48:55.382Z,88.21
2022-12-18T01:51:23.742Z,88.92
2022-12-18T01:53:51.732Z,89.68
2022-12-18T01:56:22.875Z,90.49
2022-12-18T01:58:57.284Z,90.41
2022-12-18T02:01:27.221Z,90.65
2022-12-18T02:03:55.197Z,89.90
2022-12-18T02:06:29.987Z,87.53
2022-12-18T02:09:12.453Z,87.44
2022-12-18T02:11:50.104Z,86.91
2022-12-18T02:14:24.760Z,85.78
2022-12-18T02:17:05.098Z,85.35
2022-12-18T02:19:56.987Z,84.83
2022-12-18T02:22:31.742Z,84.31
2022-12-18T02:25:08.494Z,85.22
2022-12-18T02:27:40.044Z,86.05
2022-12-18T02:30:09.947Z,86.53
2022-12-18T02:32:42.734Z,86.02
2022-12-18T02:35:18.305Z,85.98
2022-12-18T02:37:48.849Z,85.51
2022-12-18T02:40:17.301Z,85.93
2022-12-18T02:42:47.262Z,85.79
2022-12-18T02:45:17.969Z,85.73
2022-12-18T02:47:50.182Z,85.89
2022-12-18T02:50:24.160Z,85.83
2022-12-18T02:53:08.177Z,86.10
2022-12-18T02:55:47.247Z,86.26
2022-12-18T02:58:22.461Z,86.36
2022-12-18T03:01:00.478Z,86.38
2022-12-18T03:03:37.267Z,86.20
2022-12-18T03:06:10.669Z,86.57
2022-12-18T03:08:41.283Z,86.91
2022-12-18T03:11:11.777Z,87.30
2022-12-18T03:13:45.486Z,86.68
2022-12-18T03:16:19.883Z,86.24
2022-12-18T03:18:51.176Z,86.09
2022-12-18T03:21:23.556Z,85.87
2022-12-18T03:23:54.426Z,86.08
2022-12-18T03:26:29.249Z,85.75
2022-12-18T03:29:06.916Z,85.49
2022-12-18T03:31:37.104Z,85.72
2022-12-18T03:34:11.027Z,85.94
2022-12-18T03:36:43.900Z,86.08
2022-12-18T03:39:12.752Z,85.98
2022-12-18T03:41:47.024Z,86.21
2022-12-18T03:44:30.466Z,86.12
2022-12-18T03:47:07.383Z,86.35
2022-12-18T03:49:40.236Z,86.63
2022-12-18T03:52:12.921Z,86.38
2022-12-18T03:54:43.788Z,86.29
2022-12-18T03:57:19.169Z,86.41
2022-12-18T03:59:52.304Z,86.44
2022-12-18T04:02:24.526Z,86.52
2022-12-18T04:04:55.539Z,85.75
2022-12-18T04:07:24.543Z,85.48
2022-12-18T04:09:56.701Z,85.53
2022-12-18T04:12:26.982Z,85.63
2022-12-18T04:14:56.233Z,85.46
2022-12-18T04:17:24.715Z,85.38
2022-12-18T04:19:53.080Z,85.25
2022-12-18T04:22:21.492Z,85.65
2022-12-18T04:24:54.363Z,86.06
2022-12-18T04:27:30.809Z,86.25
2022-12-18T04:30:02.130Z,86.48
2022-12-18T04:32:31.552Z,86.75
2022-12-18T04:35:01.554Z,86.84
2022-12-18T04:37:29.361Z,86.92
2022-12-18T04:39:57.130Z,87.12
2022-12-18T04:42:33.183Z,86.85
2022-12-18T04:45:02.308Z,86.89
2022-12-18T04:47:30.065Z,87.06
2022-12-18T04:49:57.809Z,87.62
2022-12-18T04:52:25.575Z,87.67
2022-12-18T04:54:53.248Z,88.25
2022-12-18T04:57:20.982Z,87.78
2022-12-18T04:59:48.701Z,88.32
2022-12-18T05:02:17.975Z,88.49
2022-12-18T05:04:45.685Z,89.47
2022-12-18T05:07:13.426Z,88.93
2022-12-18T05:09:41.196Z,89.17
2022-12-18T05:12:09.487Z,89.64
2022-12-18T05:14:37.206Z,89.86
2022-12-18T05:17:04.964Z,90.28
2022-12-18T05:19:34.057Z,90.30
2022-12-18T05:22:02.353Z,90.23
2022-12-18T05:24:30.087Z,89.93
2022-12-18T05:26:58.022Z,89.71
2022-12-18T05:29:25.950Z,89.27
2022-12-18T05:31:53.742Z,88.93
2022-12-18T05:34:21.500Z,88.99
2022-12-18T05:36:50.619Z,88.68
2022-12-18T05:39:18.418Z,88.88
2022-12-18T05:41:46.165Z,88.94
2022-12-18T05:44:14.656Z,88.51
2022-12-18T05:46:43.610Z,88.28
2022-12-18T05:49:11.497Z,88.27
2022-12-18T05:51:39.227Z,88.59
2022-12-18T05:54:08.548Z,89.00
2022-12-18T05:56:36.249Z,88.68
2022-12-18T05:59:03.967Z,88.83
2022-12-18T06:01:31.760Z,88.65
2022-12-18T06:04:00.354Z,88.10
2022-12-18T06:06:29.496Z,87.89
2022-12-18T06:08:57.839Z,87.66
2022-12-18T06:11:28.682Z,87.70
2022-12-18T06:13:59.332Z,87.93
2022-12-18T06:16:28.594Z,87.66
2022-12-18T06:18:58.082Z,87.57
2022-12-18T06:21:25.831Z,87.49
2022-12-18T06:23:53.571Z,87.17
2022-12-18T06:26:27.571Z,86.84
2022-12-18T06:28:57.804Z,86.54
2022-12-18T06:31:26.638Z,86.54
2022-12-18T06:33:54.909Z,86.61
2022-12-18T06:36:22.661Z,86.86
2022-12-18T06:38:50.743Z,87.09
2022-12-18T06:41:20.480Z,86.91
2022-12-18T06:43:48.211Z,87.07
2022-12-18T06:46:17.473Z,86.74
2022-12-18T06:48:45.098Z,86.72
2022-12-18T06:51:12.844Z,87.10
2022-12-18T06:53:40.926Z,87.05
2022-12-18T06:56:10.916Z,87.09
2022-12-18T06:58:39.400Z,87.04
2022-12-18T07:01:09.957Z,87.17
2022-12-18T07:03:40.011Z,87.16
2022-12-18T07:06:08.648Z,87.49
2022-12-18T07:08:36.436Z,87.60
2022-12-18T07:11:05.673Z,87.92
2022-12-18T07:13:33.271Z,87.62
2022-12-18T07:16:16.080Z,87.73
2022-12-18T07:18:48.187Z,87.91
2022-12-18T07:21:17.756Z,87.95
2022-12-18T07:23:45.714Z,87.58
2022-12-18T07:26:15.339Z,87.52
2022-12-18T07:28:43.835Z,87.67
2022-12-18T07:31:14.190Z,87.20
2022-12-18T07:33:42.520Z,87.29
2022-12-18T07:36:12.600Z,87.24
2022-12-18T07:38:40.456Z,87.21
2022-12-18T07:41:10.201Z,87.05
2022-12-18T07:43:39.182Z,86.60
2022-12-18T07:46:07.152Z,86.48
2022-12-18T07:48:34.984Z,86.55
2022-12-18T07:51:03.654Z,86.27
2022-12-18T07:53:32.887Z,86.19
2022-12-18T07:56:25.931Z,86.00
2022-12-18T07:58:49.001Z,85.22
2022-12-18T08:01:17.018Z,85.01
2022-12-18T08:03:45.062Z,84.89
2022-12-18T08:06:12.904Z,84.32
2022-12-18T08:08:43.101Z,83.84
2022-12-18T08:11:10.852Z,83.96
2022-12-18T08:13:39.045Z,83.55
2022-12-18T08:16:09.501Z,83.50
2022-12-18T08:18:38.676Z,83.24
2022-12-18T08:21:11.331Z,82.95
2022-12-18T08:23:42.558Z,83.29
2022-12-18T08:26:12.416Z,83.11
2022-12-18T08:28:40.827Z,82.69
2022-12-18T08:31:09.442Z,82.63
2022-12-18T08:33:38.833Z,82.33
2022-12-18T08:36:08.106Z,85.78
2022-12-18T08:38:35.875Z,93.78
2022-12-18T08:41:07.028Z,90.10
2022-12-18T08:43:53.765Z,86.24
2022-12-18T08:46:23.579Z,77.00
2022-12-18T08:48:53.468Z,70.03
2022-12-18T08:51:21.850Z,75.91
2022-12-18T08:53:49.684Z,74.89
2022-12-18T08:56:18.174Z,76.30
2022-12-18T08:58:47.462Z,72.00
2022-12-18T09:01:15.932Z,69.89
2022-12-18T09:03:44.349Z,68.28
2022-12-18T09:06:16.635Z,63.33
2022-12-18T09:08:44.935Z,64.33
2022-12-18T09:11:16.140Z,67.06
2022-12-18T09:13:43.965Z,67.94
2022-12-18T09:16:13.066Z,67.78
2022-12-18T09:18:41.441Z,63.70
2022-12-18T09:21:11.162Z,65.86
2022-12-18T09:23:38.797Z,63.49
2022-12-18T09:26:06.806Z,60.88
2022-12-18T09:28:34.616Z,56.12
2022-12-18T09:31:07.614Z,59.06
2022-12-18T09:33:37.593Z,62.06
2022-12-18T09:36:08.206Z,64.28
2022-12-18T09:38:36.790Z,64.38
2022-12-18T09:41:15.419Z,65.85
2022-12-18T09:43:47.291Z,66.74
2022-12-18T09:46:21.176Z,66.28
2022-12-18T09:48:54.048Z,67.36
2022-12-18T09:51:26.549Z,68.05
2022-12-18T09:53:57.827Z,68.32
2022-12-18T09:56:29.889Z,68.73
2022-12-18T09:59:00.719Z,68.07
2022-12-18T10:01:38.974Z,68.07
2022-12-18T10:04:12.675Z,67.76
2022-12-18T10:06:44.841Z,67.64
2022-12-18T10:09:20.652Z,67.16
2022-12-18T10:11:56.031Z,67.58
2022-12-18T10:14:30.156Z,67.26
2022-12-18T10:17:04.863Z,68.04
2022-12-18T10:19:41.621Z,68.04
2022-12-18T10:22:22.536Z,68.38
2022-12-18T10:25:03.717Z,69.11
2022-12-18T10:27:32.569Z,69.39
2022-12-18T10:30:03.095Z,69.66
2022-12-18T10:32:32.382Z,70.43
2022-12-18T10:35:01.493Z,69.79
2022-12-18T10:37:31.517Z,70.57
2022-12-18T10:40:21.531Z,70.05
2022-12-18T10:43:06.224Z,69.35
2022-12-18T10:45:34.030Z,69.50
2022-12-18T10:48:02.317Z,70.28
2022-12-18T10:53:26.123Z,69.46
2022-12-18T10:55:55.830Z,69.62
2022-12-18T10:58:27.043Z,69.91
2022-12-18T11:01:08.378Z,70.20
2022-12-18T11:03:38.065Z,71.12
2022-12-18T11:06:11.160Z,71.26
2022-12-18T11:08:39.854Z,72.23
2022-12-18T11:11:21.068Z,72.81
2022-12-18T11:14:02.751Z,72.71
2022-12-18T11:16:32.619Z,72.79
2022-12-18T11:19:17.057Z,72.76
2022-12-18T11:21:46.177Z,72.65
2022-12-18T11:24:23.021Z,73.19
2022-12-18T11:26:56.241Z,73.90
2022-12-18T11:29:33.475Z,74.24
2022-12-18T11:32:24.409Z,74.54
2022-12-18T11:34:59.263Z,74.65
2022-12-18T11:37:29.727Z,74.66
2022-12-18T11:39:59.841Z,75.09
2022-12-18T11:42:33.475Z,75.05
2022-12-18T11:45:04.382Z,74.97
2022-12-18T11:47:41.479Z,75.25
2022-12-18T11:50:16.470Z,74.74
2022-12-18T11:52:45.619Z,75.07
2022-12-18T11:55:16.109Z,75.14
2022-12-18T11:57:52.153Z,75.12
2022-12-18T12:00:21.732Z,75.34
2022-12-18T12:03:18.323Z,75.27
2022-12-18T12:06:05.840Z,75.41
2022-12-18T12:08:50.229Z,76.16
2022-12-18T12:11:29.140Z,75.75
2022-12-18T12:14:11.823Z,75.72
2022-12-18T12:16:47.614Z,75.97
2022-12-18T12:19:27.798Z,75.93
2022-12-18T12:22:05.978Z,75.14
2022-12-18T12:24:45.659Z,75.05
2022-12-18T12:27:22.603Z,74.90
2022-12-18T12:30:02.820Z,75.09
2022-12-18T12:32:44.711Z,75.03
2022-12-18T12:35:22.405Z,75.17
2022-12-18T12:38:06.005Z,74.86
2022-12-18T12:40:53.457Z,75.06
2022-12-18T12:43:32.176Z,74.99
2022-12-18T12:46:05.750Z,75.15
2022-12-18T12:48:40.261Z,75.26
2022-12-18T12:51:14.553Z,74.93
2022-12-18T12:53:43.888Z,75.47
2022-12-18T12:56:16.547Z,75.50
2022-12-18T12:58:53.819Z,75.37
2022-12-18T13:01:30.415Z,75.10
2022-12-18T13:04:08.407Z,75.27
2022-12-18T13:06:44.865Z,75.70
2022-12-18T13:09:14.088Z,75.74
2022-12-18T13:12:02.844Z,75.49
2022-12-18T13:14:33.567Z,75.13
2022-12-18T13:17:18.972Z,75.18
2022-12-18T13:19:47.201Z,75.55
2022-12-18T13:22:23.948Z,75.71
2022-12-18T13:24:52.204Z,75.37
2022-12-18T13:28:01.685Z,75.80
2022-12-18T13:30:57.739Z,75.56
2022-12-18T13:36:38.918Z,75.29
2022-12-18T13:39:36.108Z,75.38
2022-12-18T13:42:58.641Z,75.66
2022-12-18T13:46:02.605Z,75.86
2022-12-18T13:48:34.741Z,75.92
2022-12-18T13:51:05.918Z,75.87
2022-12-18T13:53:44.277Z,75.96
2022-12-18T13:56:17.827Z,75.91
2022-12-18T13:58:45.756Z,76.09
2022-12-18T14:01:25.663Z,76.47
2022-12-18T14:04:10.336Z,76.42
2022-12-18T14:06:38.609Z,76.26
2022-12-18T14:09:06.426Z,76.61
2022-12-18T14:11:37.914Z,76.88
2022-12-18T14:14:09.217Z,77.03
2022-12-18T14:16:38.886Z,76.95
2022-12-18T14:19:15.657Z,76.62
2022-12-18T14:21:47.989Z,76.72
2022-12-18T14:24:19.528Z,76.90
2022-12-18T14:26:50.327Z,77.06
2022-12-18T14:29:25.553Z,76.87
2022-12-18T14:32:17.879Z,76.78
2022-12-18T14:34:48.344Z,77.55
2022-12-18T14:37:18.384Z,77.33
2022-12-18T14:39:58.003Z,77.55
2022-12-18T14:42:28.919Z,77.57
2022-12-18T14:45:30.607Z,77.44
2022-12-18T14:48:00.136Z,77.45
2022-12-18T14:50:28.197Z,77.43
2022-12-18T14:52:56.018Z,77.36
2022-12-18T14:55:23.844Z,77.63
2022-12-18T14:57:54.173Z,77.86
2022-12-18T15:00:24.387Z,77.94
2022-12-18T15:02:56.166Z,78.22
2022-12-18T15:05:29.602Z,78.52
2022-12-18T15:07:59.466Z,78.41
2022-12-18T15:10:29.380Z,78.18
2022-12-18T15:13:11.049Z,78.41
2022-12-18T15:15:50.237Z,78.19
2022-12-18T15:18:21.089Z,78.49
2022-12-18T15:20:51.724Z,78.88
2022-12-18T15:23:22.554Z,79.15
2022-12-18T15:25:56.539Z,79.37
2022-12-18T15:28:27.123Z,79.62
2022-12-18T15:31:06.448Z,79.25
2022-12-18T15:33:37.386Z,79.82
2022-12-18T15:36:10.748Z,79.96
2022-12-18T15:38:38.574Z,80.06
2022-12-18T15:41:20.023Z,79.77
2022-12-18T15:43:51.381Z,79.85
2022-12-18T15:46:20.980Z,80.38
2022-12-18T15:48:50.662Z,80.36
2022-12-18T15:51:22.586Z,80.72
2022-12-18T15:53:52.118Z,80.81
2022-12-18T15:56:38.583Z,80.90
2022-12-18T15:59:12.944Z,81.01
2022-12-18T16:01:42.861Z,80.70
2022-12-18T16:04:13.828Z,80.65
2022-12-18T16:07:12.699Z,80.67
2022-12-18T16:09:31.025Z,80.64
2022-12-18T16:11:59.003Z,80.53
2022-12-18T16:14:28.726Z,80.56
2022-12-18T16:16:58.731Z,80.18
2022-12-18T16:19:27.111Z,80.09
2022-12-18T16:21:57.997Z,80.29
2022-12-18T16:24:28.592Z,80.25
2022-12-18T16:27:00.147Z,80.39
2022-12-18T16:29:29.447Z,80.41
2022-12-18T16:31:57.503Z,80.50
2022-12-18T16:34:29.316Z,80.33
2022-12-18T16:37:04.829Z,80.37
2022-12-18T16:39:34.926Z,80.60
2022-12-18T16:42:05.892Z,80.72
2022-12-18T16:44:34.149Z,80.63
2022-12-18T16:47:03.148Z,80.65
2022-12-18T16:49:31.336Z,80.46
2022-12-18T16:52:00.481Z,80.19
2022-12-18T16:54:30.325Z,80.19
2022-12-18T16:56:58.585Z,80.25
2022-12-18T16:59:27.496Z,80.52
2022-12-18T17:01:57.363Z,80.55
2022-12-18T17:04:25.334Z,80.69
2022-12-18T17:06:53.912Z,80.87
2022-12-18T17:09:25.597Z,80.77
2022-12-18T17:11:53.781Z,80.29
2022-12-18T17:14:23.774Z,80.24
2022-12-18T17:17:19.166Z,80.20
2022-12-18T17:19:39.958Z,79.99
2022-12-18T17:22:08.131Z,80.06
2022-12-18T17:24:37.417Z,80.10
2022-12-18T17:27:05.792Z,80.00
2022-12-18T17:29:33.632Z,80.09
2022-12-18T17:32:01.402Z,79.98
2022-12-18T17:34:29.975Z,80.37
2022-12-18T17:36:58.509Z,79.93
2022-12-18T17:39:26.401Z,80.07
2022-12-18T17:41:55.514Z,79.60
2022-12-18T17:44:23.340Z,79.60
2022-12-18T17:46:51.269Z,79.20
2022-12-18T17:49:19.135Z,79.15
2022-12-18T17:51:47.061Z,79.34
2022-12-18T17:54:14.918Z,79.21
2022-12-18T17:56:42.977Z,79.39
2022-12-18T17:59:13.220Z,79.55
2022-12-18T18:01:44.439Z,77.79
2022-12-18T18:04:13.660Z,78.10
2022-12-18T18:06:41.892Z,78.11
2022-12-18T18:09:16.190Z,78.13
2022-12-18T18:12:03.296Z,77.98
2022-12-18T18:14:33.039Z,77.48
2022-12-18T18:17:04.773Z,77.46
2022-12-18T18:19:34.055Z,77.71
2022-12-18T18:22:02.992Z,78.08
2022-12-18T18:24:31.978Z,78.29
2022-12-18T18:27:00.485Z,78.31
2022-12-18T18:29:30.274Z,78.31
2022-12-18T18:32:00.238Z,78.28
2022-12-18T18:34:30.240Z,78.15
2022-12-18T18:36:59.662Z,78.57
2022-12-18T18:39:27.523Z,78.65
2022-12-18T18:41:55.428Z,78.52
2022-12-18T18:44:25.694Z,78.71
2022-12-18T18:46:55.345Z,78.77
2022-12-18T18:49:27.350Z,78.72
2022-12-18T18:51:56.766Z,78.82
2022-12-18T18:54:24.618Z,78.44
2022-12-18T18:59:40.421Z,78.46
2022-12-18T19:02:08.423Z,78.49
2022-12-18T19:04:44.962Z,78.25
2022-12-18T19:07:15.506Z,78.27
2022-12-18T19:09:57.990Z,78.55
2022-12-18T19:12:48.657Z,78.51
2022-12-18T19:15:16.517Z,78.53
2022-12-18T19:17:44.822Z,78.45
2022-12-18T19:20:16.664Z,78.52
2022-12-18T19:22:48.991Z,77.89
2022-12-18T19:25:28.118Z,77.96
2022-12-18T19:28:09.506Z,78.04
2022-12-18T19:30:49.007Z,78.07
2022-12-18T19:33:41.718Z,77.82
2022-12-18T19:36:14.495Z,77.86
2022-12-18T19:38:45.622Z,77.75
2022-12-18T19:41:14.229Z,78.18
2022-12-18T19:43:42.627Z,77.52
2022-12-18T19:46:13.377Z,77.42
2022-12-18T19:48:42.225Z,77.38
2022-12-18T19:51:14.578Z,75.88
2022-12-18T19:53:42.476Z,76.38
2022-12-18T19:56:12.866Z,76.34
2022-12-18T19:58:42.253Z,76.49
2022-12-18T20:01:10.180Z,75.65
2022-12-18T20:03:40.417Z,75.85
2022-12-18T20:06:16.531Z,76.10
2022-12-18T20:08:44.394Z,76.21
2022-12-18T20:11:12.844Z,76.39
2022-12-18T20:13:40.888Z,76.66
2022-12-18T20:16:09.339Z,76.89
2022-12-18T20:18:37.578Z,77.17
2022-12-18T20:21:09.488Z,77.25
2022-12-18T20:23:44.240Z,76.87
2022-12-18T20:26:12.540Z,77.11
2022-12-18T20:28:40.646Z,77.22
2022-12-18T20:31:10.354Z,77.34
2022-12-18T20:33:39.065Z,77.54
2022-12-18T20:36:09.593Z,77.65
2022-12-18T20:38:38.939Z,78.12
2022-12-18T20:41:10.917Z,78.41
2022-12-18T20:43:39.140Z,78.44
2022-12-18T20:46:09.878Z,78.48
2022-12-18T20:48:38.023Z,79.29
2022-12-18T20:51:08.616Z,80.00
2022-12-18T20:53:37.509Z,80.07
2022-12-18T20:56:11.855Z,80.31
2022-12-18T20:58:39.768Z,80.54
2022-12-18T21:01:09.382Z,81.14
2022-12-18T21:03:38.006Z,80.76
2022-12-18T21:06:06.003Z,80.77
2022-12-18T21:08:34.787Z,81.29
2022-12-18T21:11:36.344Z,81.16
2022-12-18T21:14:05.003Z,82.32
2022-12-18T21:16:33.182Z,82.83
2022-12-18T21:19:01.239Z,82.69
2022-12-18T21:21:29.031Z,82.84
2022-12-18T21:23:57.070Z,83.50
2022-12-18T21:26:28.035Z,83.64
2022-12-18T21:28:57.244Z,83.46
2022-12-18T21:31:27.790Z,83.32
2022-12-18T21:34:01.877Z,83.21
2022-12-18T21:36:30.767Z,82.74
2022-12-18T21:38:59.481Z,82.75
2022-12-18T21:41:47.525Z,82.73
2022-12-18T21:44:18.589Z,82.88
2022-12-18T21:46:52.797Z,82.79
2022-12-18T21:49:22.955Z,83.07
2022-12-18T21:51:52.113Z,83.57
2022-12-18T21:54:20.559Z,83.94
2022-12-18T21:56:51.918Z,84.23
2022-12-18T21:59:22.071Z,84.59
2022-12-18T22:01:51.964Z,84.67
2022-12-18T22:04:20.824Z,85.30
2022-12-18T22:06:49.526Z,85.77
2022-12-18T22:09:18.972Z,85.73
2022-12-18T22:11:46.821Z,85.69
2022-12-18T22:14:18.553Z,85.71
2022-12-18T22:16:46.872Z,85.92
2022-12-18T22:19:14.825Z,85.84
2022-12-18T22:21:44.900Z,85.98
2022-12-18T22:24:17.267Z,86.27
2022-12-18T22:26:45.478Z,86.32
2022-12-18T22:29:34.538Z,86.08
2022-12-18T22:32:03.131Z,85.34
2022-12-18T22:34:36.309Z,85.53
2022-12-18T22:37:04.913Z,85.23
2022-12-18T22:39:33.436Z,85.27
2022-12-18T22:42:01.485Z,85.02
2022-12-18T22:44:30.618Z,84.86
2022-12-18T22:47:06.511Z,84.75
2022-12-18T22:49:36.087Z,84.98
2022-12-18T22:52:04.316Z,85.14
2022-12-18T22:54:32.304Z,85.37
2022-12-18T22:57:00.046Z,85.59
2022-12-18T22:59:27.863Z,85.47
2022-12-18T23:01:58.523Z,85.57
2022-12-18T23:04:29.131Z,85.78
2022-12-18T23:07:04.627Z,85.49
2022-12-18T23:09:32.510Z,85.40
2022-12-18T23:12:00.409Z,85.40
2022-12-18T23:14:28.587Z,85.25
2022-12-18T23:16:57.703Z,85.37
2022-12-18T23:19:25.834Z,85.13
2022-12-18T23:21:55.209Z,85.00
2022-12-18T23:24:26.527Z,84.89
2022-12-18T23:26:54.388Z,84.52
2022-12-18T23:29:22.195Z,84.60
2022-12-18T23:31:49.989Z,84.23
2022-12-18T23:34:19.178Z,84.08
2022-12-18T23:36:48.426Z,84.27
2022-12-18T23:39:28.848Z,84.22
2022-12-18T23:41:57.889Z,84.48
2022-12-18T23:44:26.008Z,84.54
2022-12-18T23:46:53.788Z,84.48
2022-12-18T23:49:22.936Z,84.30
2022-12-18T23:51:51.118Z,84.11
2022-12-18T23:54:22.699Z,84.12
2022-12-18T23:57:01.351Z,84.48
2022-12-18T23:59:29.085Z,84.60
