createdAt,value
2022-11-29T00:04:15.221Z,191.38956
2022-11-29T00:09:16.992Z,185.56863
2022-11-29T00:14:18.717Z,173.85075
2022-11-29T00:19:20.387Z,159.38462
2022-11-29T00:24:21.868Z,155.68385
2022-11-29T00:29:23.381Z,156.41379
2022-11-29T00:34:25.112Z,152.81356
2022-11-29T00:39:26.984Z,145.96721
2022-11-29T00:44:28.924Z,142.07074
2022-11-29T00:49:30.584Z,138.93671
2022-11-29T00:54:32.414Z,142.07074
2022-11-29T00:59:34.205Z,150.02007
2022-11-29T01:04:36.314Z,148.65116
2022-11-29T01:09:38.265Z,154.23891
2022-11-29T01:14:40.121Z,153.52381
2022-11-29T01:19:46.422Z,152.10811
2022-11-29T01:24:51.120Z,152.81356
2022-11-29T01:29:52.708Z,148.65116
2022-11-29T01:34:54.530Z,149.33333
2022-11-29T01:39:56.036Z,152.10811
2022-11-29T01:44:57.702Z,150.71141
2022-11-29T01:49:59.196Z,147.97351
2022-11-29T01:55:00.712Z,146.63158
2022-11-29T02:00:02.263Z,144.65147
2022-11-29T02:05:03.934Z,144
2022-11-29T02:10:05.491Z,144.65147
2022-11-29T02:15:07.502Z,151.40741
2022-11-29T02:20:09.512Z,158.63415
2022-11-29T02:25:10.790Z,163.21708
2022-11-29T02:30:12.394Z,162.43972
2022-11-29T02:35:14.236Z,165.58273
2022-11-29T02:40:15.596Z,168
2022-11-29T02:45:17.670Z,163.21708
2022-11-29T02:50:19.195Z,150.71141
2022-11-29T02:55:20.778Z,144
2022-11-29T03:00:22.571Z,137.71069
2022-11-29T03:05:24.075Z,135.30435
2022-11-29T03:10:25.819Z,134.12346
2022-11-29T03:15:28.015Z,138.32177
2022-11-29T03:20:29.559Z,141.4359
2022-11-29T03:25:31.384Z,140.80511
2022-11-29T03:30:32.969Z,145.96721
2022-11-29T03:35:34.801Z,145.96721
2022-11-29T03:40:36.548Z,154.9589
2022-11-29T03:45:38.130Z,155.68385
2022-11-29T03:50:39.673Z,157.88889
2022-11-29T03:55:41.172Z,160.14035
2022-11-29T04:00:42.910Z,161.66784
2022-11-29T04:05:44.832Z,164.78853
2022-11-29T04:10:46.441Z,168.81752
2022-11-29T04:15:48.387Z,172.14815
2022-11-29T04:20:50.129Z,167.18841
2022-11-29T04:25:51.763Z,168.81752
2022-11-29T04:30:53.585Z,177.33333
2022-11-29T04:35:55.516Z,174.71161
2022-11-29T04:40:57.022Z,173.85075
2022-11-29T04:45:58.897Z,172.99628
2022-11-29T04:51:00.907Z,178.22053
2022-11-29T04:56:02.772Z,183.68872
2022-11-29T05:01:04.223Z,182.75969
2022-11-29T05:06:06.348Z,168.81752
2022-11-29T05:11:08.220Z,155.68385
2022-11-29T05:16:09.843Z,159.38462
2022-11-29T05:21:11.835Z,177.33333
2022-11-29T05:26:13.763Z,184.625
2022-11-29T05:31:15.657Z,187.47826
2022-11-29T05:36:17.611Z,198.54545
2022-11-29T05:41:19.372Z,164.78853
2022-11-29T05:46:20.985Z,185.56863
2022-11-29T05:51:22.717Z,193.39271
2022-11-29T05:56:24.495Z,184.625
2022-11-29T06:01:26.371Z,184.625
2022-11-29T06:06:28.232Z,209.51724
2022-11-29T06:11:29.715Z,196.45902
2022-11-29T06:16:31.562Z,197.49794
2022-11-29T06:21:33.472Z,216.56637
2022-11-29T06:26:35.240Z,173.85075
2022-11-29T06:31:37.237Z,190.4
2022-11-29T06:36:38.973Z,212.99563
2022-11-29T06:41:40.875Z,201.74059
2022-11-29T06:46:42.791Z,212.99563
2022-11-29T06:51:44.649Z,209.51724
2022-11-29T06:56:46.516Z,226.56881
2022-11-29T07:01:48.378Z,227.87097
2022-11-29T07:06:50.033Z,193.39271
2022-11-29T07:11:51.831Z,235.94313
2022-11-29T07:16:57.177Z,217.77778
2022-11-29T07:21:59.164Z,237.33333
2022-11-29T07:27:00.759Z,250.46766
2022-11-29T07:32:02.273Z,250.46766
2022-11-29T07:37:03.925Z,326.6087
2022-11-29T07:42:05.430Z,280.61202
2022-11-29T07:47:07.071Z,319.60976
2022-11-29T07:52:08.648Z,278.78261
2022-11-29T07:57:10.214Z,341.41935
2022-11-29T08:02:12.238Z,354.66667
2022-11-29T08:07:14.282Z,296
2022-11-29T08:12:15.875Z,572.57143
2022-11-29T08:17:17.737Z,836.75362
2022-11-29T08:22:19.642Z,988.0678
2022-11-29T08:27:21.147Z,1254.6383
2022-11-29T08:32:22.975Z,1201.14286
2022-11-29T08:37:24.786Z,1283.13043
2022-11-29T08:42:26.313Z,1755.76471
2022-11-29T08:47:28.067Z,1997.33333
2022-11-29T08:52:29.757Z,1565.05263
2022-11-29T08:57:39.947Z,2622.26087
2022-11-29T09:02:42.554Z,3366.22222
2022-11-29T09:07:44.400Z,1755.76471
2022-11-29T09:12:46.081Z,2622.26087
2022-11-29T09:17:47.566Z,1755.76471
2022-11-29T09:22:49.150Z,3366.22222
2022-11-29T09:27:50.597Z,3567.52941
2022-11-29T09:32:52.309Z,3567.52941
2022-11-29T09:37:54.156Z,3366.22222
2022-11-29T09:42:55.749Z,2313.23077
2022-11-29T09:47:57.485Z,3794
2022-11-29T09:52:59.073Z,1931.09677
2022-11-29T09:58:00.667Z,4344
2022-11-29T10:03:02.084Z,4682.46154
2022-11-29T10:08:03.970Z,2744
2022-11-29T10:13:05.672Z,3567.52941
2022-11-29T10:18:07.338Z,2877.33333
2022-11-29T10:23:08.962Z,1931.09677
2022-11-29T10:28:10.518Z,3024
2022-11-29T10:33:12.041Z,2877.33333
2022-11-29T10:38:30.373Z,3567.52941
2022-11-29T10:43:32.871Z,5544
2022-11-29T10:48:34.440Z,3567.52941
2022-11-29T10:53:36.023Z,3567.52941
2022-11-29T10:58:37.613Z,2225.48148
2022-11-29T11:03:39.376Z,4050.66667
2022-11-29T11:08:41.411Z,4682.46154
2022-11-29T11:13:43.174Z,2622.26087
2022-11-29T11:18:44.758Z,2744
2022-11-29T11:23:46.622Z,2877.33333
2022-11-29T11:28:48.379Z,4050.66667
2022-11-29T11:33:50.139Z,4050.66667
2022-11-29T11:38:52.144Z,5077.33333
2022-11-29T11:43:53.902Z,7644
2022-11-29T11:48:55.699Z,5077.33333
2022-11-29T11:53:57.602Z,5544
2022-11-29T11:58:59.139Z,4344
2022-11-29T12:04:00.975Z,6788.44444
2022-11-29T12:09:02.946Z,6788.44444
2022-11-29T12:14:04.514Z,4682.46154
2022-11-29T12:19:06.094Z,5544
2022-11-29T12:24:07.823Z,5544
2022-11-29T12:29:09.565Z,5544
2022-11-29T12:34:11.379Z,4344
2022-11-29T12:39:13.383Z,3186.10526
2022-11-29T12:44:15.146Z,6104
2022-11-29T12:49:16.916Z,4050.66667
2022-11-29T12:54:18.812Z,7644
2022-11-29T12:59:20.721Z,5077.33333
2022-11-29T13:04:22.276Z,10210.66667
2022-11-29T13:09:24.164Z,6788.44444
2022-11-29T13:14:43.016Z,12264
2022-11-29T13:19:45.186Z,20477.33333
2022-11-29T13:24:47.314Z,15344
2022-11-29T13:29:49.428Z,20477.33333
2022-11-29T13:34:51.504Z,8744
2022-11-29T13:39:53.667Z,4682.46154
2022-11-29T13:44:55.539Z,20477.33333
2022-11-29T13:49:57.426Z,20477.33333
2022-11-29T13:54:59.426Z,15344
2022-11-29T14:00:01.376Z,15344
2022-11-29T14:05:03.195Z,8744
2022-11-29T14:10:05.406Z,15344
2022-11-29T14:15:07.248Z,30744
2022-11-29T14:20:09.019Z,15344
2022-11-29T14:25:42.886Z,5544
2022-11-29T14:30:53.876Z,30744
2022-11-29T14:35:57.422Z,30744
2022-11-29T14:41:01.702Z,30744
2022-11-29T14:46:05.319Z,20477.33333
2022-11-29T14:51:08.858Z,30744
2022-11-29T14:56:12.291Z,15344
2022-11-29T15:01:15.843Z,15344
2022-11-29T15:06:19.164Z,30744
2022-11-29T15:11:22.934Z,20477.33333
2022-11-29T15:16:26.277Z,20477.33333
2022-11-29T15:21:29.611Z,20477.33333
2022-11-29T15:26:32.685Z,30744
2022-11-29T15:31:36.099Z,30744
2022-11-29T15:36:39.511Z,61544
2022-11-29T15:41:43.655Z,30744
2022-11-29T15:46:46.903Z,5544
2022-11-29T15:51:49.962Z,5077.33333
2022-11-29T15:56:53.351Z,4344
2022-11-29T16:01:56.797Z,2144
2022-11-29T16:07:00.496Z,2622.26087
2022-11-29T16:12:04.901Z,2622.26087
2022-11-29T16:17:08.199Z,1376.55814
2022-11-29T16:22:11.731Z,1376.55814
2022-11-29T16:27:15.408Z,1254.6383
2022-11-29T16:32:20.283Z,877.33333
2022-11-29T16:37:24.228Z,988.0678
2022-11-29T16:42:28.628Z,836.75362
2022-11-29T16:47:32.182Z,677.33333
2022-11-29T16:52:35.561Z,572.57143
2022-11-29T16:57:39.371Z,440.77419
2022-11-29T17:02:44.808Z,410.66667
2022-11-29T17:07:48.391Z,357.42282
2022-11-29T17:12:57.741Z,288.13408
2022-11-29T17:18:01.355Z,329
2022-11-29T17:23:04.678Z,326.6087
2022-11-29T17:28:08.225Z,400.2963
2022-11-29T17:33:11.476Z,414.22901
2022-11-29T17:38:15.945Z,421.51938
2022-11-29T17:43:20.235Z,321.91411
2022-11-29T17:48:23.543Z,268.21053
2022-11-29T17:53:26.715Z,244.4878
2022-11-29T17:58:30.169Z,216.56637
2022-11-29T18:03:33.316Z,269.92593
2022-11-29T18:08:41.488Z,278.78261
2022-11-29T18:13:45.959Z,225.27854
2022-11-29T18:18:52.981Z,212.99563
2022-11-29T18:23:58.401Z,205.01695
2022-11-29T18:29:03.703Z,247.44828
2022-11-29T18:34:09.008Z,235.94313
2022-11-29T18:39:12.521Z,231.85047
2022-11-29T18:44:21.920Z,219
2022-11-29T18:49:25.502Z,224
2022-11-29T18:54:28.881Z,220.23318
2022-11-29T18:59:32.591Z,235.94313
2022-11-29T19:04:35.923Z,225.27854
2022-11-29T19:09:39.277Z,268.21053
2022-11-29T19:14:49.473Z,225.27854
2022-11-29T19:19:53.163Z,256.69036
2022-11-29T19:25:02.031Z,214.17544
2022-11-29T19:30:05.677Z,192.3871
2022-11-29T19:35:08.506Z,191.38956
2022-11-29T19:40:12.131Z,185.56863
2022-11-29T19:45:17.436Z,206.12766
2022-11-29T19:50:22.207Z,203.91561
2022-11-29T19:55:24.300Z,177.33333
2022-11-29T20:00:26.783Z,245.96078
2022-11-29T20:05:29.854Z,184.625
2022-11-29T20:10:32.633Z,182.75969
2022-11-29T20:15:36.200Z,192.3871
2022-11-29T20:20:39.190Z,195.42857
2022-11-29T20:25:42.455Z,185.56863
2022-11-29T20:30:45.261Z,180.92308
2022-11-29T20:35:48.266Z,205.01695
2022-11-29T20:40:51.323Z,217.77778
2022-11-29T20:45:54.387Z,216.56637
2022-11-29T20:50:57.164Z,226.56881
2022-11-29T20:55:59.566Z,248.9505
2022-11-29T21:01:01.565Z,241.58454
2022-11-29T21:06:03.494Z,222.73303
2022-11-29T21:11:05.286Z,238.73684
2022-11-29T21:16:07.370Z,230.51163
2022-11-29T21:21:08.980Z,176.45283
2022-11-29T21:26:10.470Z,294
2022-11-29T21:31:12.009Z,288.13408
2022-11-29T21:36:13.719Z,241.58454
2022-11-29T21:41:15.307Z,203.91561
2022-11-29T21:46:17.339Z,168.81752
2022-11-29T21:51:18.854Z,173.85075
2022-11-29T21:56:20.464Z,157.14879
2022-11-29T22:01:22.493Z,147.30033
2022-11-29T22:06:24.464Z,140.17834
2022-11-29T22:11:26.088Z,130.10272
2022-11-29T22:16:27.907Z,140.80511
2022-11-29T22:21:29.803Z,155.68385
2022-11-29T22:26:31.298Z,153.52381
2022-11-29T22:31:32.833Z,169.64103
2022-11-29T22:36:34.543Z,173.85075
2022-11-29T22:41:36.019Z,167.18841
2022-11-29T22:46:37.868Z,177.33333
2022-11-29T22:51:39.866Z,215.36564
2022-11-29T22:56:41.344Z,226.56881
2022-11-29T23:01:42.970Z,240.15385
2022-11-29T23:06:44.756Z,273.41176
2022-11-29T23:11:46.338Z,252
2022-11-29T23:16:48.206Z,288.13408
2022-11-29T23:21:49.708Z,280.61202
2022-11-29T23:26:51.264Z,259.89744
2022-11-29T23:31:53.045Z,256.69036
2022-11-29T23:36:54.597Z,238.73684
2022-11-29T23:41:56.380Z,259.89744
2022-11-29T23:46:58.384Z,275.1828
2022-11-29T23:52:00.200Z,282.46154
2022-11-29T23:57:02.010Z,268.21053
