createdAt,value
2019-03-11T00:01:11.714Z,2.50
2019-03-11T00:03:40.981Z,2.43
2019-03-11T00:06:10.335Z,3.53
2019-03-11T00:08:39.587Z,2.50
2019-03-11T00:11:08.876Z,2.13
2019-03-11T00:13:38.148Z,2.27
2019-03-11T00:16:07.495Z,3.10
2019-03-11T00:18:36.690Z,2.70
2019-03-11T00:21:05.921Z,2.60
2019-03-11T00:23:35.444Z,2.63
2019-03-11T00:26:04.781Z,2.67
2019-03-11T00:28:34.072Z,3.37
2019-03-11T00:31:03.476Z,2.10
2019-03-11T00:33:32.685Z,1.87
2019-03-11T00:36:01.874Z,2.10
2019-03-11T00:38:31.098Z,2.30
2019-03-11T00:41:00.412Z,1.70
2019-03-11T00:43:29.698Z,1.60
2019-03-11T00:45:58.896Z,1.67
2019-03-11T00:48:28.195Z,1.50
2019-03-11T00:50:57.373Z,1.97
2019-03-11T00:53:26.661Z,2.90
2019-03-11T00:55:55.855Z,1.43
2019-03-11T00:58:25.138Z,1.87
2019-03-11T01:00:54.394Z,1.63
2019-03-11T01:03:23.682Z,1.60
2019-03-11T01:05:52.864Z,1.63
2019-03-11T01:08:22.074Z,1.73
2019-03-11T01:10:51.251Z,2.00
2019-03-11T01:13:20.611Z,1.70
2019-03-11T01:15:49.821Z,2.20
2019-03-11T01:18:19.143Z,3.27
2019-03-11T01:20:48.358Z,3.30
2019-03-11T01:23:17.561Z,2.83
2019-03-11T01:25:46.763Z,3.00
2019-03-11T01:28:16.059Z,3.37
2019-03-11T01:30:45.319Z,3.60
2019-03-11T01:33:14.587Z,2.73
2019-03-11T01:35:43.806Z,3.97
2019-03-11T01:38:13.012Z,3.17
2019-03-11T01:40:42.350Z,3.97
2019-03-11T01:43:11.615Z,2.83
2019-03-11T01:45:40.964Z,2.00
2019-03-11T01:48:10.148Z,2.27
2019-03-11T01:50:39.441Z,2.07
2019-03-11T01:53:08.624Z,1.90
2019-03-11T01:55:37.916Z,1.87
2019-03-11T01:58:07.172Z,2.37
2019-03-11T02:00:36.387Z,2.03
2019-03-11T02:03:05.575Z,2.80
2019-03-11T02:05:34.827Z,2.10
2019-03-11T02:08:04.180Z,2.53
2019-03-11T02:10:33.387Z,1.80
2019-03-11T02:13:02.583Z,2.50
2019-03-11T02:15:31.887Z,2.60
2019-03-11T02:18:01.103Z,2.40
2019-03-11T02:20:30.316Z,2.73
2019-03-11T02:22:59.588Z,2.00
2019-03-11T02:25:28.796Z,3.03
2019-03-11T02:27:57.974Z,2.50
2019-03-11T02:30:27.202Z,2.03
2019-03-11T02:32:56.481Z,2.10
2019-03-11T02:35:28.774Z,2.67
2019-03-11T02:37:58.232Z,2.70
2019-03-11T02:40:27.495Z,2.90
2019-03-11T02:42:57.047Z,2.87
2019-03-11T02:45:26.301Z,3.07
2019-03-11T02:47:55.524Z,3.47
2019-03-11T02:50:24.775Z,3.97
2019-03-11T02:52:53.997Z,3.77
2019-03-11T02:55:23.409Z,3.23
2019-03-11T02:57:52.890Z,3.40
2019-03-11T03:00:22.278Z,3.17
2019-03-11T03:02:51.556Z,3.37
2019-03-11T03:05:20.762Z,5.07
2019-03-11T03:07:50.265Z,3.07
2019-03-11T03:10:19.587Z,2.90
2019-03-11T03:12:48.954Z,2.77
2019-03-11T03:15:18.423Z,3.27
2019-03-11T03:17:47.721Z,3.63
2019-03-11T03:20:16.922Z,2.53
2019-03-11T03:22:46.276Z,2.83
2019-03-11T03:25:15.602Z,2.53
2019-03-11T03:27:44.960Z,2.70
2019-03-11T03:30:20.437Z,2.60
2019-03-11T03:32:49.814Z,2.53
2019-03-11T03:35:19.140Z,3.10
2019-03-11T03:37:48.392Z,3.77
2019-03-11T03:40:17.780Z,2.13
2019-03-11T03:42:47.039Z,2.70
2019-03-11T03:45:23.763Z,2.57
2019-03-11T03:47:53.468Z,2.90
2019-03-11T03:50:24.706Z,3.10
2019-03-11T03:52:53.988Z,3.43
2019-03-11T03:55:23.244Z,2.90
2019-03-11T03:57:52.497Z,2.40
2019-03-11T04:00:21.725Z,2.60
2019-03-11T04:02:50.912Z,2.70
2019-03-11T04:05:20.181Z,2.40
2019-03-11T04:07:49.432Z,2.50
2019-03-11T04:10:19.392Z,2.40
2019-03-11T04:12:48.785Z,2.93
2019-03-11T04:15:18.300Z,2.57
2019-03-11T04:17:47.618Z,2.20
2019-03-11T04:20:18.627Z,1.83
2019-03-11T04:22:47.949Z,2.23
2019-03-11T04:25:17.365Z,1.80
2019-03-11T04:27:46.621Z,1.83
2019-03-11T04:30:23.746Z,1.83
2019-03-11T04:32:53.214Z,2.00
2019-03-11T04:35:22.510Z,2.20
2019-03-11T04:37:51.778Z,1.63
2019-03-11T04:40:20.963Z,2.13
2019-03-11T04:42:50.170Z,1.80
2019-03-11T04:45:19.542Z,2.27
2019-03-11T04:47:48.781Z,2.40
2019-03-11T04:50:19.245Z,2.50
2019-03-11T04:52:48.507Z,2.73
2019-03-11T04:55:17.982Z,3.10
2019-03-11T04:57:54.892Z,3.50
2019-03-11T05:00:26.822Z,3.27
2019-03-11T05:02:56.118Z,3.50
2019-03-11T05:05:25.401Z,3.63
2019-03-11T05:07:54.754Z,3.17
2019-03-11T05:10:24.018Z,3.60
2019-03-11T05:12:53.307Z,3.27
2019-03-11T05:15:22.640Z,4.23
2019-03-11T05:17:52.054Z,2.70
2019-03-11T05:20:21.382Z,2.60
2019-03-11T05:22:50.693Z,2.50
2019-03-11T05:25:19.876Z,2.90
2019-03-11T05:27:49.235Z,3.00
2019-03-11T05:30:19.655Z,2.90
2019-03-11T05:32:48.957Z,2.90
2019-03-11T05:35:18.212Z,2.37
2019-03-11T05:37:47.414Z,2.70
2019-03-11T05:40:20.607Z,3.00
2019-03-11T05:42:49.893Z,2.90
2019-03-11T05:45:19.538Z,3.13
2019-03-11T05:47:48.815Z,2.50
2019-03-11T05:50:18.481Z,2.73
2019-03-11T05:52:47.865Z,2.30
2019-03-11T05:55:17.107Z,2.00
2019-03-11T05:57:46.386Z,1.93
2019-03-11T06:00:20.298Z,2.13
2019-03-11T06:02:49.621Z,2.20
2019-03-11T06:05:18.913Z,2.53
2019-03-11T06:07:48.157Z,2.10
2019-03-11T06:10:17.446Z,1.77
2019-03-11T06:12:46.826Z,1.80
2019-03-11T06:15:16.135Z,2.23
2019-03-11T06:17:45.596Z,3.07
2019-03-11T06:20:15.696Z,2.57
2019-03-11T06:22:45.018Z,2.63
2019-03-11T06:25:14.230Z,2.87
2019-03-11T06:27:43.479Z,3.10
2019-03-11T06:30:12.830Z,2.40
2019-03-11T06:32:42.083Z,2.77
2019-03-11T06:35:11.436Z,3.93
2019-03-11T06:37:40.617Z,3.00
2019-03-11T06:40:11.205Z,3.07
2019-03-11T06:42:40.450Z,3.37
2019-03-11T06:45:11.883Z,5.00
2019-03-11T06:47:41.208Z,4.10
2019-03-11T06:50:11.759Z,3.13
2019-03-11T06:52:41.094Z,4.13
2019-03-11T06:55:11.695Z,3.67
2019-03-11T06:57:41.019Z,4.10
2019-03-11T07:00:15.403Z,4.20
2019-03-11T07:02:44.834Z,3.97
2019-03-11T07:05:19.874Z,4.47
2019-03-11T07:07:45.066Z,4.47
2019-03-11T07:10:15.751Z,4.57
2019-03-11T07:12:45.129Z,4.03
2019-03-11T07:15:15.660Z,4.07
2019-03-11T07:17:45.202Z,4.00
2019-03-11T07:20:15.631Z,3.53
2019-03-11T07:22:44.984Z,3.70
2019-03-11T07:25:14.240Z,3.80
2019-03-11T07:27:43.603Z,4.20
2019-03-11T07:30:17.475Z,3.50
2019-03-11T07:32:46.850Z,3.70
2019-03-11T07:35:16.268Z,3.30
2019-03-11T07:37:45.546Z,3.33
2019-03-11T07:40:15.811Z,3.37
2019-03-11T07:42:45.639Z,3.67
2019-03-11T07:45:15.757Z,3.47
2019-03-11T07:47:45.121Z,3.63
2019-03-11T07:50:15.593Z,4.93
2019-03-11T07:52:45.019Z,3.40
2019-03-11T07:55:14.510Z,3.97
2019-03-11T07:57:43.851Z,3.90
2019-03-11T08:00:20.288Z,3.70
2019-03-11T08:02:49.523Z,3.67
2019-03-11T08:05:18.782Z,4.23
2019-03-11T08:07:48.110Z,4.27
2019-03-11T08:10:22.003Z,4.10
2019-03-11T08:12:52.285Z,4.40
2019-03-11T08:15:21.565Z,4.00
2019-03-11T08:17:50.856Z,4.20
2019-03-11T08:20:20.105Z,4.60
2019-03-11T08:22:49.372Z,3.80
2019-03-11T08:25:18.648Z,4.07
2019-03-11T08:27:47.850Z,4.87
2019-03-11T08:30:19.232Z,3.70
2019-03-11T08:32:48.586Z,3.90
2019-03-11T08:35:17.911Z,5.07
2019-03-11T08:37:47.183Z,4.97
2019-03-11T08:40:17.333Z,4.27
2019-03-11T08:42:46.659Z,5.37
2019-03-11T08:45:17.175Z,4.27
2019-03-11T08:47:46.497Z,4.17
2019-03-11T08:50:16.141Z,4.20
2019-03-11T08:52:45.486Z,4.20
2019-03-11T08:55:14.927Z,4.40
2019-03-11T08:57:44.535Z,4.87
2019-03-11T09:00:19.156Z,4.47
2019-03-11T09:02:48.378Z,3.90
2019-03-11T09:05:17.728Z,4.30
2019-03-11T09:07:46.982Z,4.30
2019-03-11T09:10:17.201Z,4.63
2019-03-11T09:12:46.639Z,4.53
2019-03-11T09:15:19.671Z,4.33
2019-03-11T09:17:49.028Z,4.13
2019-03-11T09:20:18.982Z,4.33
2019-03-11T09:22:48.233Z,4.60
2019-03-11T09:25:22.557Z,4.20
2019-03-11T09:27:51.933Z,4.83
2019-03-11T09:30:22.139Z,4.37
2019-03-11T09:32:51.565Z,4.07
2019-03-11T09:35:20.891Z,4.00
2019-03-11T09:37:50.173Z,4.60
2019-03-11T09:40:20.213Z,4.17
2019-03-11T09:42:49.610Z,3.87
2019-03-11T09:45:19.430Z,3.47
2019-03-11T09:47:48.709Z,4.80
2019-03-11T09:50:18.128Z,3.50
2019-03-11T09:52:47.342Z,4.03
2019-03-11T09:55:25.118Z,4.30
2019-03-11T09:57:54.333Z,3.47
2019-03-11T10:00:26.598Z,3.77
2019-03-11T10:02:56.031Z,4.10
2019-03-11T10:05:25.298Z,3.80
2019-03-11T10:07:54.755Z,3.93
2019-03-11T10:10:25.543Z,3.07
2019-03-11T10:12:54.903Z,2.83
2019-03-11T10:15:24.228Z,3.33
2019-03-11T10:17:53.593Z,3.80
2019-03-11T10:20:23.017Z,2.87
2019-03-11T10:22:52.310Z,2.73
2019-03-11T10:25:21.697Z,2.10
2019-03-11T10:27:50.980Z,2.30
2019-03-11T10:30:26.398Z,2.67
2019-03-11T10:32:55.618Z,2.20
2019-03-11T10:35:31.876Z,2.00
2019-03-11T10:37:55.775Z,1.77
2019-03-11T10:40:31.317Z,2.33
2019-03-11T10:43:00.625Z,2.37
2019-03-11T10:45:32.178Z,4.03
2019-03-11T10:48:00.989Z,3.43
2019-03-11T10:50:30.183Z,2.40
2019-03-11T10:52:59.453Z,2.30
2019-03-11T10:55:28.724Z,2.50
2019-03-11T10:57:58.051Z,2.23
2019-03-11T11:00:31.210Z,2.30
2019-03-11T11:03:00.524Z,2.10
2019-03-11T11:05:29.880Z,2.10
2019-03-11T11:08:00.164Z,2.27
2019-03-11T11:10:29.440Z,3.20
2019-03-11T11:12:58.695Z,2.80
2019-03-11T11:15:29.248Z,2.20
2019-03-11T11:17:58.641Z,2.10
2019-03-11T11:20:28.084Z,2.10
2019-03-11T11:22:57.343Z,2.13
2019-03-11T11:25:30.202Z,2.17
2019-03-11T11:27:59.472Z,1.93
2019-03-11T11:30:29.824Z,2.03
2019-03-11T11:32:59.081Z,2.27
2019-03-11T11:35:28.432Z,2.10
2019-03-11T11:37:57.628Z,2.50
2019-03-11T11:40:27.946Z,2.23
2019-03-11T11:42:57.211Z,1.83
2019-03-11T11:45:27.526Z,2.10
2019-03-11T11:47:57.018Z,1.90
2019-03-11T11:50:26.313Z,2.03
2019-03-11T11:52:55.722Z,1.60
2019-03-11T11:55:25.109Z,1.87
2019-03-11T11:57:54.401Z,1.40
2019-03-11T12:00:31.084Z,1.83
2019-03-11T12:03:00.655Z,1.60
2019-03-11T12:05:29.996Z,1.87
2019-03-11T12:07:59.386Z,1.90
2019-03-11T12:10:29.932Z,2.30
2019-03-11T12:12:59.230Z,2.63
2019-03-11T12:15:28.607Z,1.80
2019-03-11T12:17:57.888Z,1.87
2019-03-11T12:20:30.473Z,2.20
2019-03-11T12:22:59.681Z,2.30
2019-03-11T12:25:29.132Z,2.17
2019-03-11T12:27:58.682Z,2.20
2019-03-11T12:30:29.305Z,2.53
2019-03-11T12:32:58.507Z,2.60
2019-03-11T12:35:28.039Z,2.30
2019-03-11T12:37:57.431Z,2.33
2019-03-11T12:40:26.833Z,2.50
2019-03-11T12:42:56.187Z,2.47
2019-03-11T12:45:26.113Z,3.60
2019-03-11T12:47:55.330Z,1.93
2019-03-11T12:50:28.477Z,2.50
2019-03-11T12:52:57.681Z,2.40
2019-03-11T12:55:26.940Z,2.20
2019-03-11T12:57:56.184Z,2.20
2019-03-11T13:00:25.693Z,2.90
2019-03-11T13:02:54.901Z,1.97
2019-03-11T13:05:24.159Z,2.53
2019-03-11T13:07:53.459Z,2.33
2019-03-11T13:10:23.601Z,2.30
2019-03-11T13:12:52.844Z,2.20
2019-03-11T13:15:22.143Z,2.20
2019-03-11T13:17:51.571Z,2.60
2019-03-11T13:20:26.983Z,2.53
2019-03-11T13:22:56.400Z,2.57
2019-03-11T13:25:25.742Z,1.77
2019-03-11T13:27:55.151Z,2.13
2019-03-11T13:30:24.564Z,1.93
2019-03-11T13:32:53.772Z,2.00
2019-03-11T13:35:24.779Z,2.00
2019-03-11T13:37:53.926Z,1.60
2019-03-11T13:40:23.222Z,1.80
2019-03-11T13:42:52.691Z,1.50
2019-03-11T13:45:22.363Z,1.90
2019-03-11T13:47:51.558Z,2.10
2019-03-11T13:50:20.839Z,1.83
2019-03-11T13:52:50.099Z,1.90
2019-03-11T13:55:19.512Z,1.63
2019-03-11T13:57:48.776Z,2.47
2019-03-11T14:00:19.992Z,2.27
2019-03-11T14:02:49.280Z,2.37
2019-03-11T14:05:18.550Z,2.37
2019-03-11T14:07:47.804Z,2.43
2019-03-11T14:10:17.223Z,2.00
2019-03-11T14:12:46.485Z,2.23
2019-03-11T14:15:16.937Z,2.23
2019-03-11T14:17:46.195Z,2.43
2019-03-11T14:20:15.702Z,2.33
2019-03-11T14:22:45.249Z,2.43
2019-03-11T14:25:14.746Z,2.17
2019-03-11T14:27:44.028Z,2.40
2019-03-11T14:30:18.889Z,1.87
2019-03-11T14:32:48.202Z,2.47
2019-03-11T14:35:17.515Z,2.70
2019-03-11T14:37:46.874Z,2.00
2019-03-11T14:40:19.895Z,2.17
2019-03-11T14:42:49.111Z,2.03
2019-03-11T14:45:21.488Z,2.63
2019-03-11T14:47:50.897Z,2.70
2019-03-11T14:50:20.079Z,1.90
2019-03-11T14:52:49.359Z,2.67
2019-03-11T14:55:18.679Z,2.13
2019-03-11T14:57:47.893Z,2.07
2019-03-11T15:00:20.855Z,1.80
2019-03-11T15:02:50.270Z,2.10
2019-03-11T15:05:20.298Z,1.93
2019-03-11T15:07:49.578Z,1.70
2019-03-11T15:10:19.017Z,1.93
2019-03-11T15:12:48.575Z,3.10
2019-03-11T15:15:19.498Z,2.00
2019-03-11T15:17:48.844Z,2.13
2019-03-11T15:20:18.085Z,2.07
2019-03-11T15:22:47.512Z,2.00
2019-03-11T15:25:17.243Z,2.53
2019-03-11T15:27:46.663Z,2.20
2019-03-11T15:30:18.023Z,2.03
2019-03-11T15:32:47.417Z,2.40
2019-03-11T15:35:16.909Z,2.30
2019-03-11T15:37:46.354Z,2.37
2019-03-11T15:40:16.591Z,1.93
2019-03-11T15:42:46.093Z,1.90
2019-03-11T15:45:19.098Z,2.40
2019-03-11T15:47:48.359Z,2.57
2019-03-11T15:50:20.710Z,2.50
2019-03-11T15:52:49.914Z,1.87
2019-03-11T15:55:19.369Z,1.77
2019-03-11T15:57:48.688Z,2.90
2019-03-11T16:00:19.583Z,2.50
2019-03-11T16:02:48.981Z,2.27
2019-03-11T16:05:20.386Z,1.97
2019-03-11T16:07:49.824Z,2.27
2019-03-11T16:10:19.384Z,2.37
2019-03-11T16:12:48.870Z,2.22
2019-03-11T16:15:18.327Z,2.00
2019-03-11T16:17:47.733Z,2.08
2019-03-11T16:20:20.762Z,2.55
2019-03-11T16:22:50.195Z,2.60
2019-03-11T16:25:19.483Z,2.07
2019-03-11T16:27:48.806Z,2.23
2019-03-11T16:30:19.893Z,2.10
2019-03-11T16:32:59.298Z,2.20
2019-03-11T16:35:20.247Z,2.20
2019-03-11T16:37:49.509Z,1.80
2019-03-11T16:40:18.868Z,2.60
2019-03-11T16:42:48.200Z,2.67
2019-03-11T16:45:18.672Z,2.10
2019-03-11T16:47:48.362Z,2.07
2019-03-11T16:50:19.641Z,2.15
2019-03-11T16:52:48.919Z,2.57
2019-03-11T16:55:19.296Z,2.40
2019-03-11T16:57:48.597Z,2.23
2019-03-11T17:00:19.549Z,2.27
2019-03-11T17:02:48.936Z,2.70
2019-03-11T17:05:18.195Z,2.97
2019-03-11T17:07:48.951Z,2.07
2019-03-11T17:10:19.806Z,2.20
2019-03-11T17:12:49.213Z,2.10
2019-03-11T17:15:18.622Z,1.83
2019-03-11T17:17:48.030Z,2.07
2019-03-11T17:20:19.975Z,1.90
2019-03-11T17:22:49.402Z,2.50
2019-03-11T17:25:18.603Z,1.83
2019-03-11T17:27:48.213Z,1.87
2019-03-11T17:30:26.965Z,2.50
2019-03-11T17:32:56.335Z,2.17
2019-03-11T17:35:25.660Z,1.90
2019-03-11T17:37:55.038Z,3.73
2019-03-11T17:40:24.736Z,2.00
2019-03-11T17:42:54.399Z,2.87
2019-03-11T17:45:23.861Z,3.15
2019-03-11T17:47:53.125Z,2.73
2019-03-11T17:50:23.203Z,2.97
2019-03-11T17:52:52.603Z,2.80
2019-03-11T17:55:21.889Z,2.10
2019-03-11T17:57:51.179Z,2.30
2019-03-11T18:00:21.686Z,2.03
2019-03-11T18:02:51.021Z,1.97
2019-03-11T18:05:20.603Z,2.33
2019-03-11T18:07:50.714Z,2.62
2019-03-11T18:10:20.240Z,2.50
2019-03-11T18:12:49.634Z,2.60
2019-03-11T18:15:23.508Z,2.20
2019-03-11T18:17:53.338Z,2.17
2019-03-11T18:20:22.727Z,1.90
2019-03-11T18:22:52.063Z,2.87
2019-03-11T18:25:21.532Z,2.10
2019-03-11T18:27:52.349Z,2.20
2019-03-11T18:30:27.009Z,2.60
2019-03-11T18:32:56.401Z,2.17
2019-03-11T18:35:25.871Z,3.60
2019-03-11T18:38:04.024Z,2.47
2019-03-11T18:40:26.446Z,2.10
2019-03-11T18:42:55.745Z,2.30
2019-03-11T18:45:25.280Z,2.33
2019-03-11T18:47:54.688Z,2.63
2019-03-11T18:50:24.449Z,2.43
2019-03-11T18:52:53.860Z,2.10
2019-03-11T18:55:23.462Z,1.97
2019-03-11T18:57:52.800Z,2.50
2019-03-11T19:00:22.997Z,2.30
2019-03-11T19:02:52.525Z,2.30
2019-03-11T19:05:23.994Z,2.62
2019-03-11T19:07:55.140Z,2.37
2019-03-11T19:10:24.438Z,1.97
2019-03-11T19:12:53.927Z,2.47
2019-03-11T19:15:25.246Z,2.90
2019-03-11T19:17:54.711Z,2.58
2019-03-11T19:20:24.959Z,2.85
2019-03-11T19:22:54.466Z,2.47
2019-03-11T19:25:23.803Z,2.70
2019-03-11T19:27:53.267Z,3.12
2019-03-11T19:30:26.498Z,2.33
2019-03-11T19:32:55.985Z,2.70
2019-03-11T19:35:25.333Z,2.60
2019-03-11T19:37:54.954Z,2.87
2019-03-11T19:40:27.249Z,3.17
2019-03-11T19:42:56.648Z,2.10
2019-03-11T19:45:26.166Z,2.97
2019-03-11T19:47:55.605Z,2.87
2019-03-11T19:50:25.027Z,2.50
2019-03-11T19:52:58.974Z,2.87
2019-03-11T19:55:25.707Z,2.37
2019-03-11T19:57:55.210Z,2.93
2019-03-11T20:00:24.967Z,3.00
2019-03-11T20:02:54.571Z,2.77
2019-03-11T20:05:28.183Z,2.53
2019-03-11T20:07:57.492Z,3.77
2019-03-11T20:10:27.042Z,2.33
2019-03-11T20:12:56.536Z,2.13
2019-03-11T20:15:25.836Z,2.67
2019-03-11T20:17:55.363Z,2.27
2019-03-11T20:20:24.794Z,3.30
2019-03-11T20:22:54.249Z,3.03
2019-03-11T20:25:31.729Z,2.80
2019-03-11T20:28:01.062Z,2.43
2019-03-11T20:30:30.496Z,2.77
2019-03-11T20:33:00.009Z,2.73
2019-03-11T20:35:29.456Z,3.80
2019-03-11T20:37:58.743Z,3.33
2019-03-11T20:40:28.085Z,3.03
2019-03-11T20:42:57.419Z,3.33
2019-03-11T20:45:26.722Z,3.00
2019-03-11T20:47:56.158Z,3.30
2019-03-11T20:50:25.568Z,4.30
2019-03-11T20:52:54.842Z,3.13
2019-03-11T20:55:24.257Z,3.53
2019-03-11T20:57:53.612Z,3.53
2019-03-11T21:00:24.519Z,2.50
2019-03-11T21:02:53.921Z,2.80
2019-03-11T21:05:29.201Z,3.27
2019-03-11T21:07:58.480Z,2.97
2019-03-11T21:10:27.988Z,2.90
2019-03-11T21:12:57.302Z,2.90
2019-03-11T21:15:26.707Z,2.97
2019-03-11T21:17:56.104Z,3.53
2019-03-11T21:20:25.372Z,3.40
2019-03-11T21:22:54.804Z,2.40
2019-03-11T21:25:24.293Z,3.00
2019-03-11T21:27:53.681Z,2.87
2019-03-11T21:30:26.403Z,3.23
2019-03-11T21:32:55.796Z,2.53
2019-03-11T21:35:25.232Z,2.90
2019-03-11T21:37:54.518Z,2.60
2019-03-11T21:40:24.197Z,2.70
2019-03-11T21:42:53.896Z,2.47
2019-03-11T21:45:33.447Z,4.07
2019-03-11T21:47:54.186Z,2.60
2019-03-11T21:50:27.440Z,2.83
2019-03-11T21:52:56.747Z,2.63
2019-03-11T21:55:26.051Z,2.33
2019-03-11T21:57:55.435Z,3.17
2019-03-11T22:00:33.960Z,3.03
2019-03-11T22:02:55.710Z,3.50
2019-03-11T22:05:24.963Z,2.67
2019-03-11T22:07:54.247Z,2.87
2019-03-11T22:10:23.653Z,2.53
2019-03-11T22:12:52.958Z,3.83
2019-03-11T22:15:25.706Z,2.60
2019-03-11T22:17:54.955Z,3.63
2019-03-11T22:20:24.280Z,3.40
2019-03-11T22:22:53.569Z,4.00
2019-03-11T22:25:22.832Z,3.67
2019-03-11T22:27:52.075Z,2.60
2019-03-11T22:30:24.564Z,2.80
2019-03-11T22:32:53.907Z,3.30
2019-03-11T22:35:23.112Z,3.10
2019-03-11T22:37:52.301Z,3.00
2019-03-11T22:40:21.519Z,3.20
2019-03-11T22:42:50.775Z,3.67
2019-03-11T22:45:21.604Z,4.43
2019-03-11T22:47:51.335Z,3.57
2019-03-11T22:50:20.799Z,4.13
2019-03-11T22:52:50.269Z,3.47
2019-03-11T22:55:19.910Z,2.97
2019-03-11T22:57:49.289Z,3.77
2019-03-11T23:00:39.433Z,3.33
2019-03-11T23:03:09.325Z,3.17
2019-03-11T23:05:38.603Z,3.80
2019-03-11T23:08:07.866Z,3.37
2019-03-11T23:10:37.161Z,3.50
2019-03-11T23:13:06.501Z,4.43
2019-03-11T23:15:35.791Z,3.77
2019-03-11T23:18:05.117Z,3.23
2019-03-11T23:20:34.324Z,3.60
2019-03-11T23:23:03.522Z,4.00
2019-03-11T23:25:32.796Z,3.90
2019-03-11T23:28:01.992Z,4.20
2019-03-11T23:30:31.264Z,5.00
2019-03-11T23:33:00.545Z,5.17
2019-03-11T23:35:29.820Z,5.20
2019-03-11T23:37:59.051Z,5.10
2019-03-11T23:40:28.308Z,3.90
2019-03-11T23:42:57.664Z,4.37
2019-03-11T23:45:26.857Z,4.50
2019-03-11T23:47:56.076Z,4.70
2019-03-11T23:50:25.286Z,4.23
2019-03-11T23:52:54.571Z,4.40
2019-03-11T23:55:23.786Z,5.30
2019-03-11T23:57:53.065Z,5.93
