createdAt,value
2022-12-01T04:33:21.903Z,64.63
2022-12-01T04:48:26.318Z,65.20
2022-12-01T05:03:30.675Z,70.97
2022-12-01T05:18:35.549Z,62.17
2022-12-01T05:33:39.989Z,64.73
2022-12-01T05:48:44.694Z,69.67
2022-12-01T06:03:49.124Z,58.80
2022-12-01T06:18:53.559Z,51.20
2022-12-01T06:33:58.017Z,46.27
2022-12-01T06:49:02.438Z,56.40
2022-12-01T07:04:06.893Z,57.03
2022-12-01T07:19:11.382Z,45.77
2022-12-01T07:34:16.104Z,67.90
2022-12-01T07:49:20.690Z,48.03
2022-12-01T08:04:25.105Z,41.60
2022-12-01T08:19:29.582Z,43.73
2022-12-01T08:34:37.167Z,43.93
2022-12-01T08:49:41.503Z,34.37
2022-12-01T09:04:45.865Z,33.90
2022-12-01T09:19:50.546Z,33.87
2022-12-01T09:34:55.178Z,32.00
2022-12-01T09:50:03.386Z,31.73
2022-12-01T10:05:15.352Z,33.43
2022-12-01T10:20:24.765Z,42.93
2022-12-01T10:35:36.097Z,31.80
2022-12-01T10:50:40.956Z,41.43
2022-12-01T11:05:45.593Z,24.57
2022-12-01T11:21:07.026Z,29.17
2022-12-01T11:36:19.840Z,30.70
2022-12-01T11:51:31.838Z,27.77
2022-12-01T12:06:45.847Z,26.63
2022-12-01T12:22:05.292Z,29.90
2022-12-01T12:37:21.090Z,27.90
2022-12-01T12:52:31.117Z,28.30
2022-12-01T13:07:42.271Z,29.17
2022-12-01T13:22:48.214Z,27.03
2022-12-01T13:37:52.768Z,33.60
2022-12-01T13:53:11.621Z,36.23
2022-12-01T14:08:23.457Z,28.27
2022-12-01T14:23:33.678Z,30.23
2022-12-01T14:38:38.765Z,22.13
2022-12-01T14:53:45.736Z,21.93
2022-12-01T15:09:32.073Z,22.63
2022-12-01T15:24:31.726Z,23.77
2022-12-01T15:39:42.174Z,23.53
2022-12-01T15:54:49.774Z,24.77
2022-12-01T16:10:01.187Z,24.17
2022-12-01T16:25:06.424Z,26.37
2022-12-01T16:40:13.851Z,26.30
2022-12-01T16:55:26.687Z,25.40
2022-12-01T17:10:31.225Z,25.80
2022-12-01T17:25:35.665Z,26.03
2022-12-01T17:40:40.116Z,27.63
2022-12-01T17:55:44.564Z,30.20
2022-12-01T18:10:49.034Z,43.20
2022-12-01T18:25:53.351Z,42.43
2022-12-01T18:41:00.214Z,41.37
2022-12-01T18:56:06.651Z,46.27
2022-12-01T19:11:11.169Z,32.73
2022-12-01T19:26:17.871Z,35.23
2022-12-01T19:41:25.115Z,38.37
2022-12-01T19:56:30.221Z,27.20
2022-12-01T20:11:35.227Z,30.07
2022-12-01T20:26:42.428Z,30.63
2022-12-01T20:41:47.613Z,28.53
2022-12-01T20:56:52.051Z,30.93
2022-12-01T21:12:17.256Z,22.47
