createdAt,value
2023-01-21T00:01:11.918Z,45.30
2023-01-21T00:03:57.473Z,44.45
2023-01-21T00:06:43.396Z,44.22
2023-01-21T00:09:28.990Z,45.20
2023-01-21T00:12:15.377Z,44.80
2023-01-21T00:15:00.560Z,44.17
2023-01-21T00:17:53.511Z,44.92
2023-01-21T00:20:39.284Z,45.55
2023-01-21T00:23:24.744Z,45.15
2023-01-21T00:26:12.135Z,44.63
2023-01-21T00:28:57.538Z,45.03
2023-01-21T00:31:48.088Z,44.10
2023-01-21T00:34:34.767Z,42.65
2023-01-21T00:37:20.271Z,43.60
2023-01-21T00:40:06.988Z,44.10
2023-01-21T00:42:55.152Z,43.28
2023-01-21T00:45:43.496Z,42.13
2023-01-21T00:48:29.018Z,43.53
2023-01-21T00:51:14.340Z,42.70
2023-01-21T00:54:00.027Z,40.42
2023-01-21T00:56:45.795Z,43.67
2023-01-21T00:59:31.545Z,40.58
2023-01-21T01:02:17.185Z,40.40
2023-01-21T01:05:02.484Z,40.60
2023-01-21T01:07:50.184Z,39.63
2023-01-21T01:10:37.766Z,39.15
2023-01-21T01:13:23.408Z,38.58
2023-01-21T01:16:13.312Z,38.60
2023-01-21T01:18:58.558Z,40.92
2023-01-21T01:21:44.397Z,38.60
2023-01-21T01:24:32.685Z,39.38
2023-01-21T01:27:18.196Z,40.88
2023-01-21T01:30:05.639Z,37.90
2023-01-21T01:32:51.173Z,37.05
2023-01-21T01:35:36.378Z,38.58
2023-01-21T01:38:22.842Z,39.67
2023-01-21T01:41:11.233Z,39.15
2023-01-21T01:44:02.088Z,38.83
2023-01-21T01:46:47.420Z,40.03
2023-01-21T01:49:32.757Z,37.33
2023-01-21T01:52:19.720Z,39.03
2023-01-21T01:55:07.082Z,39.53
2023-01-21T01:57:54.298Z,40.45
2023-01-21T02:00:40.616Z,38.78
2023-01-21T02:03:48.219Z,39.20
2023-01-21T02:06:37.038Z,37.42
2023-01-21T02:09:26.820Z,37.97
2023-01-21T02:12:12.510Z,38.40
2023-01-21T02:14:58.127Z,36.85
2023-01-21T02:17:43.604Z,37.75
2023-01-21T02:20:50.890Z,39.33
2023-01-21T02:24:22.650Z,37.33
2023-01-21T02:27:30.478Z,39.30
2023-01-21T02:30:41.562Z,36.75
2023-01-21T02:33:46.493Z,37.75
2023-01-21T02:40:08.535Z,34.63
2023-01-21T02:43:26.060Z,37.50
2023-01-21T02:46:22.689Z,37.47
2023-01-21T02:49:18.157Z,38.22
2023-01-21T02:52:03.712Z,38.10
2023-01-21T02:54:52.485Z,37.53
2023-01-21T02:57:43.720Z,40.35
2023-01-21T03:00:40.481Z,38.95
2023-01-21T03:03:44.423Z,39.22
2023-01-21T03:06:53.250Z,37.88
2023-01-21T03:09:41.192Z,39.55
2023-01-21T03:12:37.643Z,38.17
2023-01-21T03:16:17.648Z,39.38
2023-01-21T03:19:06.738Z,39.00
2023-01-21T03:21:57.060Z,39.65
2023-01-21T03:24:45.404Z,41.00
2023-01-21T03:27:35.272Z,40.65
2023-01-21T03:30:24.182Z,42.58
2023-01-21T03:33:12.829Z,42.13
2023-01-21T03:36:01.668Z,44.40
2023-01-21T03:38:51.495Z,43.00
2023-01-21T03:41:39.806Z,43.15
2023-01-21T03:44:26.560Z,41.85
2023-01-21T03:47:31.398Z,40.88
2023-01-21T03:50:22.698Z,40.13
2023-01-21T03:53:08.712Z,41.13
2023-01-21T03:55:57.770Z,41.45
2023-01-21T03:58:43.142Z,45.33
2023-01-21T04:01:28.629Z,41.08
2023-01-21T04:04:14.313Z,43.22
2023-01-21T04:06:59.722Z,41.92
2023-01-21T04:09:45.340Z,40.92
2023-01-21T04:12:30.825Z,42.72
2023-01-21T04:15:17.644Z,43.92
2023-01-21T04:18:03.492Z,43.45
2023-01-21T04:20:48.691Z,42.75
2023-01-21T04:23:34.095Z,43.92
2023-01-21T04:26:21.051Z,44.72
2023-01-21T04:29:06.562Z,44.30
2023-01-21T04:31:54.872Z,44.22
2023-01-21T04:34:40.333Z,43.30
2023-01-21T04:37:25.665Z,44.47
2023-01-21T04:40:11.888Z,44.53
2023-01-21T04:42:57.365Z,43.17
2023-01-21T04:45:42.720Z,45.17
2023-01-21T04:48:28.180Z,42.50
2023-01-21T04:51:13.850Z,43.03
2023-01-21T04:53:59.377Z,43.85
2023-01-21T04:56:44.712Z,45.05
2023-01-21T04:59:30.217Z,44.53
2023-01-21T05:02:18.070Z,43.83
2023-01-21T05:05:03.914Z,44.28
2023-01-21T05:07:55.459Z,44.35
2023-01-21T05:10:40.829Z,43.88
2023-01-21T05:13:26.631Z,45.90
2023-01-21T05:16:11.918Z,44.97
2023-01-21T05:18:58.583Z,44.28
2023-01-21T05:21:44.156Z,47.72
2023-01-21T05:24:33.200Z,45.63
2023-01-21T05:27:20.109Z,47.25
2023-01-21T05:30:10.195Z,46.85
2023-01-21T05:32:58.348Z,48.90
2023-01-21T05:35:43.886Z,45.78
2023-01-21T05:38:29.685Z,46.08
2023-01-21T05:41:15.073Z,47.28
2023-01-21T05:44:02.492Z,47.88
2023-01-21T05:46:47.960Z,49.33
2023-01-21T05:49:33.558Z,49.05
2023-01-21T05:52:19.025Z,49.00
2023-01-21T05:55:05.272Z,49.80
2023-01-21T05:57:51.331Z,51.22
2023-01-21T06:00:37.006Z,50.92
2023-01-21T06:03:22.621Z,50.25
2023-01-21T06:06:08.293Z,51.55
2023-01-21T06:08:56.449Z,52.10
2023-01-21T06:11:42.397Z,51.15
2023-01-21T06:14:28.441Z,50.75
2023-01-21T06:17:13.731Z,53.15
2023-01-21T06:20:02.770Z,53.05
2023-01-21T06:22:49.312Z,51.65
2023-01-21T06:25:34.825Z,53.97
2023-01-21T06:28:20.500Z,50.83
2023-01-21T06:31:08.849Z,52.95
2023-01-21T06:33:54.452Z,52.97
2023-01-21T06:36:42.792Z,51.92
2023-01-21T06:39:28.461Z,54.33
2023-01-21T06:42:13.656Z,52.67
2023-01-21T06:44:59.460Z,52.20
2023-01-21T06:47:45.457Z,53.75
2023-01-21T06:50:30.748Z,52.63
2023-01-21T06:53:21.335Z,51.38
2023-01-21T06:56:07.106Z,51.63
2023-01-21T06:58:52.172Z,53.50
2023-01-21T07:01:37.738Z,53.85
2023-01-21T07:04:23.246Z,52.33
2023-01-21T07:07:14.819Z,54.85
2023-01-21T07:10:00.172Z,53.35
2023-01-21T07:12:48.835Z,54.33
2023-01-21T07:15:34.202Z,53.20
2023-01-21T07:18:19.702Z,53.53
2023-01-21T07:21:05.445Z,55.72
2023-01-21T07:23:53.263Z,55.88
2023-01-21T07:26:38.752Z,51.63
2023-01-21T07:29:24.363Z,54.33
2023-01-21T07:32:13.419Z,56.72
2023-01-21T07:34:58.975Z,53.70
2023-01-21T07:37:49.212Z,53.03
2023-01-21T07:40:34.909Z,53.78
2023-01-21T07:43:23.089Z,53.33
2023-01-21T07:46:09.727Z,54.65
2023-01-21T07:48:54.893Z,54.92
2023-01-21T07:51:40.442Z,52.03
2023-01-21T07:54:26.181Z,51.88
2023-01-21T07:57:12.944Z,52.55
2023-01-21T07:59:58.589Z,52.92
2023-01-21T08:02:44.668Z,51.22
2023-01-21T08:05:30.058Z,51.95
2023-01-21T08:08:15.772Z,52.72
2023-01-21T08:11:01.142Z,54.60
2023-01-21T08:13:46.444Z,51.92
2023-01-21T08:16:36.694Z,51.05
2023-01-21T08:19:24.005Z,50.38
2023-01-21T08:22:11.424Z,53.60
2023-01-21T08:24:57.124Z,52.47
2023-01-21T08:27:42.601Z,49.17
2023-01-21T08:30:29.024Z,52.75
2023-01-21T08:33:14.716Z,53.42
2023-01-21T08:36:07.947Z,51.40
2023-01-21T08:38:54.825Z,51.00
2023-01-21T08:41:40.529Z,51.90
2023-01-21T08:44:25.978Z,49.60
2023-01-21T08:47:11.753Z,48.72
2023-01-21T08:49:57.108Z,48.53
2023-01-21T08:52:42.656Z,50.90
2023-01-21T08:55:28.321Z,49.15
2023-01-21T08:58:13.993Z,50.50
2023-01-21T09:01:07.104Z,48.30
2023-01-21T09:03:57.406Z,55.90
2023-01-21T09:06:42.900Z,50.00
2023-01-21T09:09:28.633Z,52.45
2023-01-21T09:12:14.181Z,58.58
2023-01-21T09:15:00.120Z,50.53
2023-01-21T09:17:45.636Z,49.70
2023-01-21T09:20:31.212Z,46.15
2023-01-21T09:23:26.055Z,50.90
2023-01-21T09:26:24.273Z,46.55
2023-01-21T09:29:13.915Z,48.72
2023-01-21T09:31:59.237Z,46.65
2023-01-21T09:34:44.682Z,46.53
2023-01-21T09:37:34.858Z,42.45
2023-01-21T09:40:20.124Z,42.08
2023-01-21T09:43:17.069Z,42.75
2023-01-21T09:46:08.550Z,37.65
2023-01-21T09:48:58.017Z,37.30
2023-01-21T09:52:05.480Z,32.92
2023-01-21T09:54:53.267Z,31.75
2023-01-21T09:57:49.125Z,32.25
2023-01-21T10:00:47.091Z,33.35
2023-01-21T10:04:12.786Z,32.33
2023-01-21T10:07:16.470Z,34.08
2023-01-21T10:10:13.832Z,33.60
2023-01-21T10:13:14.493Z,34.90
2023-01-21T10:16:24.669Z,36.00
2023-01-21T10:19:15.117Z,34.80
2023-01-21T10:22:12.208Z,35.45
2023-01-21T10:25:03.222Z,36.17
2023-01-21T10:27:48.889Z,36.25
2023-01-21T10:30:49.769Z,35.70
2023-01-21T10:33:37.990Z,35.53
2023-01-21T10:36:29.357Z,35.38
2023-01-21T10:39:14.487Z,33.75
2023-01-21T10:42:29.988Z,34.22
2023-01-21T10:45:19.016Z,35.42
2023-01-21T10:48:28.974Z,36.50
2023-01-21T10:51:29.825Z,35.97
2023-01-21T10:54:34.670Z,37.97
2023-01-21T10:57:38.767Z,37.05
2023-01-21T11:00:32.514Z,38.60
2023-01-21T11:03:42.697Z,37.88
2023-01-21T11:06:32.590Z,36.08
2023-01-21T11:09:18.151Z,36.83
2023-01-21T11:12:06.193Z,36.67
2023-01-21T11:14:57.290Z,36.22
2023-01-21T11:17:45.254Z,38.58
2023-01-21T11:20:39.711Z,35.67
2023-01-21T11:23:31.897Z,35.92
2023-01-21T11:26:23.623Z,35.03
2023-01-21T11:29:14.923Z,32.30
2023-01-21T11:32:05.171Z,32.53
2023-01-21T11:34:54.794Z,33.10
2023-01-21T11:37:44.986Z,31.95
2023-01-21T11:40:30.719Z,31.48
2023-01-21T11:43:56.206Z,31.40
2023-01-21T11:46:41.898Z,31.27
2023-01-21T11:49:30.010Z,31.50
2023-01-21T11:52:20.258Z,31.17
2023-01-21T11:55:24.385Z,32.08
2023-01-21T11:58:18.152Z,33.88
2023-01-21T12:01:08.445Z,35.05
2023-01-21T12:03:57.166Z,32.60
2023-01-21T12:06:47.453Z,34.95
2023-01-21T12:09:36.570Z,36.35
2023-01-21T12:12:36.521Z,32.75
2023-01-21T12:15:40.880Z,33.85
2023-01-21T12:18:56.011Z,38.60
2023-01-21T12:21:54.616Z,33.33
2023-01-21T12:24:57.579Z,33.75
2023-01-21T12:28:20.111Z,28.77
2023-01-21T12:31:34.656Z,31.23
2023-01-21T12:34:52.789Z,33.53
2023-01-21T12:37:46.967Z,32.47
2023-01-21T12:40:36.995Z,31.77
2023-01-21T12:43:47.651Z,31.50
2023-01-21T12:46:40.844Z,33.33
2023-01-21T12:49:53.486Z,30.63
2023-01-21T12:52:51.872Z,33.63
2023-01-21T12:55:56.038Z,33.38
2023-01-21T12:59:02.386Z,32.65
2023-01-21T13:02:17.747Z,31.67
2023-01-21T13:08:47.452Z,31.08
2023-01-21T13:11:49.623Z,31.50
2023-01-21T13:14:41.273Z,34.30
2023-01-21T13:17:35.153Z,30.20
2023-01-21T13:20:22.437Z,30.10
2023-01-21T13:23:40.670Z,29.55
2023-01-21T13:26:35.103Z,32.08
2023-01-21T13:29:29.092Z,30.40
2023-01-21T13:32:28.448Z,29.45
2023-01-21T13:35:19.943Z,28.67
2023-01-21T13:38:11.295Z,30.67
2023-01-21T13:41:22.500Z,31.67
2023-01-21T13:44:20.252Z,30.38
2023-01-21T13:47:29.184Z,29.58
2023-01-21T13:50:48.804Z,30.15
2023-01-21T13:53:53.588Z,31.05
2023-01-21T13:57:01.642Z,23.80
2023-01-21T14:00:02.401Z,31.35
2023-01-21T14:03:13.734Z,31.00
2023-01-21T14:06:02.228Z,32.35
2023-01-21T14:09:14.637Z,31.75
2023-01-21T14:12:11.328Z,30.17
2023-01-21T14:15:11.947Z,29.52
2023-01-21T14:18:05.321Z,32.50
2023-01-21T14:20:55.032Z,33.35
2023-01-21T14:24:09.833Z,31.45
2023-01-21T14:27:01.876Z,29.88
2023-01-21T14:30:18.603Z,30.20
2023-01-21T14:33:18.040Z,30.58
2023-01-21T14:36:16.151Z,31.50
2023-01-21T14:39:05.578Z,29.13
2023-01-21T14:42:11.108Z,30.73
2023-01-21T14:47:57.857Z,29.48
2023-01-21T14:50:48.270Z,30.52
2023-01-21T14:53:47.618Z,30.73
2023-01-21T14:56:34.866Z,33.03
2023-01-21T14:59:33.684Z,33.33
2023-01-21T15:02:53.484Z,34.10
2023-01-21T15:05:42.934Z,31.58
2023-01-21T15:08:37.397Z,32.10
2023-01-21T15:11:30.604Z,30.83
2023-01-21T15:14:37.789Z,30.08
2023-01-21T15:17:44.996Z,31.67
2023-01-21T15:20:42.817Z,33.60
2023-01-21T15:23:31.459Z,32.47
2023-01-21T15:26:33.695Z,31.35
2023-01-21T15:29:33.750Z,32.38
2023-01-21T15:32:49.257Z,31.30
2023-01-21T15:35:39.249Z,29.55
2023-01-21T15:38:26.097Z,31.88
2023-01-21T15:41:31.362Z,33.10
2023-01-21T15:47:36.800Z,30.35
2023-01-21T15:50:27.770Z,33.55
2023-01-21T15:53:31.326Z,35.63
2023-01-21T15:56:28.288Z,30.88
2023-01-21T15:59:26.751Z,32.33
2023-01-21T16:02:21.724Z,33.58
2023-01-21T16:05:27.658Z,39.08
2023-01-21T16:08:35.056Z,40.13
2023-01-21T16:11:48.606Z,35.60
2023-01-21T16:14:55.559Z,34.83
2023-01-21T16:18:09.115Z,32.10
2023-01-21T16:20:59.345Z,33.53
2023-01-21T16:23:50.740Z,34.75
2023-01-21T16:26:36.371Z,34.63
2023-01-21T16:29:21.872Z,36.05
2023-01-21T16:32:10.207Z,35.28
2023-01-21T16:34:55.597Z,35.03
2023-01-21T16:37:43.660Z,32.25
2023-01-21T16:40:33.642Z,34.55
2023-01-21T16:43:25.473Z,31.58
2023-01-21T16:46:37.352Z,32.33
2023-01-21T16:49:23.342Z,32.90
2023-01-21T16:52:21.294Z,33.40
2023-01-21T16:55:22.244Z,33.53
2023-01-21T16:58:20.032Z,36.10
2023-01-21T17:01:08.420Z,33.00
2023-01-21T17:03:56.812Z,33.85
2023-01-21T17:06:44.404Z,34.13
2023-01-21T17:09:36.435Z,34.63
2023-01-21T17:12:29.710Z,35.92
2023-01-21T17:15:31.129Z,35.63
2023-01-21T17:18:23.127Z,35.15
2023-01-21T17:21:27.029Z,35.15
2023-01-21T17:24:32.681Z,34.22
2023-01-21T17:27:23.701Z,36.25
2023-01-21T17:30:31.991Z,35.45
2023-01-21T17:33:33.211Z,33.28
2023-01-21T17:36:39.918Z,34.63
2023-01-21T17:39:48.131Z,34.22
2023-01-21T17:42:40.683Z,31.25
2023-01-21T17:45:29.104Z,29.60
2023-01-21T17:48:32.132Z,30.38
2023-01-21T17:51:23.932Z,30.50
2023-01-21T17:54:22.333Z,28.88
2023-01-21T17:57:34.032Z,30.90
2023-01-21T18:00:31.700Z,31.90
2023-01-21T18:03:17.233Z,31.42
2023-01-21T18:06:05.129Z,31.90
2023-01-21T18:08:50.988Z,29.30
2023-01-21T18:11:36.663Z,31.73
2023-01-21T18:14:24.660Z,32.50
2023-01-21T18:17:20.375Z,31.08
2023-01-21T18:20:15.735Z,31.50
2023-01-21T18:23:01.698Z,36.85
2023-01-21T18:25:52.510Z,30.23
2023-01-21T18:28:38.842Z,32.42
2023-01-21T18:31:24.686Z,30.63
2023-01-21T18:34:11.809Z,33.78
2023-01-21T18:36:57.943Z,33.45
2023-01-21T18:39:43.588Z,34.28
2023-01-21T18:42:29.043Z,32.63
2023-01-21T18:45:22.753Z,32.83
2023-01-21T18:48:14.707Z,34.63
2023-01-21T18:51:03.162Z,35.13
2023-01-21T18:53:48.669Z,35.60
2023-01-21T18:56:42.253Z,35.05
2023-01-21T18:59:28.376Z,35.97
2023-01-21T19:02:20.029Z,38.03
2023-01-21T19:05:06.624Z,36.50
2023-01-21T19:07:51.969Z,37.05
2023-01-21T19:10:37.443Z,38.15
2023-01-21T19:13:23.808Z,38.22
2023-01-21T19:16:16.532Z,39.13
2023-01-21T19:19:08.208Z,39.60
2023-01-21T19:21:55.406Z,40.67
2023-01-21T19:24:41.430Z,41.22
2023-01-21T19:27:37.094Z,42.30
2023-01-21T19:30:31.321Z,43.85
2023-01-21T19:33:22.238Z,45.33
2023-01-21T19:36:17.957Z,46.92
2023-01-21T19:39:03.251Z,43.85
2023-01-21T19:41:55.045Z,47.38
2023-01-21T19:44:48.636Z,45.20
2023-01-21T19:47:33.982Z,47.47
2023-01-21T19:50:27.614Z,50.70
2023-01-21T19:53:21.644Z,53.05
2023-01-21T19:56:07.764Z,52.17
2023-01-21T19:58:53.542Z,53.47
2023-01-21T20:01:41.832Z,50.63
2023-01-21T20:04:27.381Z,51.40
2023-01-21T20:07:16.713Z,49.97
2023-01-21T20:10:39.436Z,55.53
2023-01-21T20:13:25.000Z,55.63
2023-01-21T20:16:20.922Z,58.97
2023-01-21T20:19:09.340Z,58.90
2023-01-21T20:22:01.683Z,57.15
2023-01-21T20:24:47.347Z,58.35
2023-01-21T20:27:32.943Z,59.55
2023-01-21T20:30:20.743Z,59.03
2023-01-21T20:33:05.780Z,60.70
2023-01-21T20:35:54.125Z,61.17
2023-01-21T20:38:48.380Z,60.30
2023-01-21T20:41:34.374Z,62.25
2023-01-21T20:44:20.116Z,59.78
2023-01-21T20:47:09.782Z,59.63
2023-01-21T20:49:58.001Z,62.65
2023-01-21T20:52:44.150Z,64.28
2023-01-21T20:55:30.760Z,63.35
2023-01-21T20:58:17.975Z,63.35
2023-01-21T21:01:04.040Z,66.57
2023-01-21T21:03:53.289Z,66.13
2023-01-21T21:06:38.712Z,66.63
2023-01-21T21:09:26.653Z,77.75
2023-01-21T21:12:11.750Z,80.45
2023-01-21T21:15:00.597Z,75.43
2023-01-21T21:17:49.247Z,66.90
2023-01-21T21:20:38.859Z,62.78
2023-01-21T21:23:27.018Z,63.72
2023-01-21T21:26:29.053Z,56.88
2023-01-21T21:29:15.041Z,51.60
2023-01-21T21:32:06.743Z,46.83
2023-01-21T21:34:56.807Z,46.38
2023-01-21T21:37:53.886Z,46.30
2023-01-21T21:40:42.623Z,46.95
2023-01-21T21:43:35.465Z,51.13
2023-01-21T21:46:39.503Z,43.13
2023-01-21T21:49:25.064Z,40.53
2023-01-21T21:52:10.506Z,41.40
2023-01-21T21:54:56.020Z,41.35
2023-01-21T21:57:42.134Z,42.22
2023-01-21T22:00:28.661Z,40.45
2023-01-21T22:03:16.596Z,42.30
2023-01-21T22:06:04.043Z,43.90
2023-01-21T22:08:53.653Z,39.85
2023-01-21T22:11:38.986Z,38.72
2023-01-21T22:14:24.628Z,41.67
2023-01-21T22:17:09.816Z,40.88
2023-01-21T22:19:55.346Z,42.05
2023-01-21T22:22:43.918Z,41.47
2023-01-21T22:25:32.557Z,41.08
2023-01-21T22:28:21.584Z,40.10
2023-01-21T22:31:11.178Z,45.10
2023-01-21T22:33:57.904Z,43.30
2023-01-21T22:36:48.176Z,37.95
2023-01-21T22:39:33.687Z,40.65
2023-01-21T22:42:19.454Z,38.75
2023-01-21T22:45:05.226Z,38.20
2023-01-21T22:47:53.167Z,40.65
2023-01-21T22:50:41.299Z,40.35
2023-01-21T22:53:27.924Z,39.47
2023-01-21T22:56:16.641Z,40.67
2023-01-21T22:59:02.338Z,40.08
2023-01-21T23:01:48.748Z,42.65
2023-01-21T23:04:37.602Z,40.28
2023-01-21T23:07:23.532Z,41.30
2023-01-21T23:10:09.267Z,41.08
2023-01-21T23:12:54.777Z,40.10
2023-01-21T23:15:45.117Z,42.33
2023-01-21T23:18:30.296Z,43.35
2023-01-21T23:21:19.036Z,42.72
2023-01-21T23:24:12.340Z,40.05
2023-01-21T23:26:57.945Z,40.88
2023-01-21T23:29:43.287Z,41.70
2023-01-21T23:32:31.404Z,43.33
2023-01-21T23:35:19.055Z,43.55
2023-01-21T23:38:06.620Z,44.58
2023-01-21T23:40:51.700Z,42.60
2023-01-21T23:43:37.698Z,43.22
2023-01-21T23:46:23.050Z,41.95
2023-01-21T23:49:08.529Z,43.45
2023-01-21T23:51:54.141Z,42.42
2023-01-21T23:54:40.648Z,44.70
2023-01-21T23:57:25.995Z,43.60
