createdAt,value
2022-12-01T00:01:23.024Z,41.57
2022-12-01T00:03:50.348Z,47.27
2022-12-01T00:06:20.582Z,45.23
2022-12-01T00:09:09.297Z,43.80
2022-12-01T00:11:38.112Z,45.93
2022-12-01T00:14:05.878Z,47.27
2022-12-01T00:16:33.647Z,47.47
2022-12-01T00:19:01.040Z,44.33
2022-12-01T00:21:28.512Z,41.67
2022-12-01T00:23:57.742Z,45.17
2022-12-01T00:26:27.006Z,48.07
2022-12-01T00:28:56.537Z,44.40
2022-12-01T00:31:24.307Z,48.20
2022-12-01T00:33:51.718Z,42.83
2022-12-01T00:36:18.888Z,42.07
2022-12-01T00:38:46.249Z,44.07
2022-12-01T00:41:13.430Z,42.83
2022-12-01T00:43:41.484Z,47.53
2022-12-01T00:46:09.041Z,43.50
2022-12-01T00:48:36.262Z,46.37
2022-12-01T00:51:03.711Z,42.97
2022-12-01T00:53:31.175Z,43.73
2022-12-01T00:55:58.281Z,46.50
2022-12-01T00:58:25.658Z,45.60
2022-12-01T01:01:00.986Z,47.30
2022-12-01T01:03:29.747Z,43.30
2022-12-01T01:05:56.865Z,43.00
2022-12-01T01:08:24.151Z,44.73
2022-12-01T01:10:51.307Z,50.13
2022-12-01T01:13:18.474Z,46.93
2022-12-01T01:15:45.671Z,47.43
2022-12-01T01:18:12.960Z,51.07
2022-12-01T01:20:40.130Z,41.33
2022-12-01T01:23:07.254Z,48.70
2022-12-01T01:25:34.427Z,47.43
2022-12-01T01:28:01.561Z,49.63
2022-12-01T01:30:28.789Z,44.60
2022-12-01T01:32:55.972Z,46.10
2022-12-01T01:35:23.209Z,51.50
2022-12-01T01:37:51.048Z,60.33
2022-12-01T01:40:18.702Z,55.00
2022-12-01T01:42:45.959Z,49.83
2022-12-01T01:45:22.400Z,48.37
2022-12-01T01:47:52.109Z,55.73
2022-12-01T01:50:22.717Z,51.30
2022-12-01T01:52:56.473Z,51.40
2022-12-01T01:55:23.742Z,58.23
2022-12-01T01:57:51.194Z,60.73
2022-12-01T02:00:20.781Z,53.57
2022-12-01T02:02:50.128Z,58.90
2022-12-01T02:05:24.916Z,67.17
2022-12-01T02:07:55.366Z,59.57
2022-12-01T02:10:31.815Z,57.03
2022-12-01T02:13:10.616Z,63.53
2022-12-01T02:15:37.773Z,59.03
2022-12-01T02:18:14.025Z,60.03
2022-12-01T02:20:59.923Z,54.80
2022-12-01T02:23:51.572Z,57.60
2022-12-01T02:26:49.606Z,59.27
2022-12-01T02:30:03.504Z,63.63
2022-12-01T02:32:39.420Z,61.27
2022-12-01T02:35:27.519Z,65.00
2022-12-01T02:38:28.620Z,64.07
2022-12-01T02:41:00.558Z,63.13
2022-12-01T02:43:49.714Z,65.00
2022-12-01T02:46:28.097Z,68.80
2022-12-01T02:48:59.746Z,67.43
2022-12-01T02:51:32.507Z,61.70
2022-12-01T02:54:02.372Z,60.67
2022-12-01T02:56:29.732Z,65.73
2022-12-01T02:58:57.059Z,68.60
2022-12-01T03:01:59.254Z,63.50
2022-12-01T03:04:42.555Z,58.23
2022-12-01T03:07:33.389Z,67.13
2022-12-01T03:10:12.539Z,71.13
2022-12-01T03:12:51.901Z,58.90
2022-12-01T03:15:25.397Z,67.67
2022-12-01T03:17:58.317Z,63.50
2022-12-01T03:20:35.202Z,67.67
2022-12-01T03:23:12.944Z,68.13
2022-12-01T03:25:43.497Z,64.60
2022-12-01T03:28:22.927Z,74.57
2022-12-01T03:30:54.777Z,72.53
2022-12-01T03:33:29.475Z,64.13
2022-12-01T03:36:03.359Z,62.50
2022-12-01T03:38:32.077Z,68.43
2022-12-01T03:41:04.341Z,69.10
2022-12-01T03:43:35.108Z,71.77
2022-12-01T03:46:23.728Z,64.57
2022-12-01T03:48:53.039Z,67.10
2022-12-01T03:51:28.041Z,73.20
2022-12-01T03:54:32.555Z,62.27
2022-12-01T03:57:05.648Z,61.43
2022-12-01T03:59:35.986Z,66.83
2022-12-01T04:02:03.346Z,71.60
2022-12-01T04:04:30.656Z,67.57
2022-12-01T04:06:57.803Z,64.53
2022-12-01T04:09:25.033Z,68.13
2022-12-01T04:12:10.472Z,57.90
2022-12-01T04:14:37.559Z,59.30
2022-12-01T04:17:04.675Z,58.50
2022-12-01T04:19:32.181Z,61.43
2022-12-01T04:21:59.320Z,57.60
2022-12-01T04:24:26.465Z,54.07
2022-12-01T04:26:53.579Z,52.63
2022-12-01T04:29:20.813Z,53.43
2022-12-01T04:31:48.107Z,52.90
2022-12-01T04:34:15.265Z,56.80
2022-12-01T04:36:42.428Z,46.80
2022-12-01T04:39:09.521Z,55.70
2022-12-01T04:41:36.672Z,47.53
2022-12-01T04:44:03.805Z,52.80
2022-12-01T04:46:31.206Z,49.80
2022-12-01T04:48:58.465Z,47.00
2022-12-01T04:51:25.536Z,47.40
2022-12-01T04:53:52.686Z,45.83
2022-12-01T04:56:19.926Z,51.03
2022-12-01T04:58:47.202Z,44.17
2022-12-01T05:01:16.759Z,39.30
2022-12-01T05:03:46.839Z,54.80
2022-12-01T05:06:16.699Z,46.27
2022-12-01T05:08:43.900Z,48.93
2022-12-01T05:11:12.410Z,48.73
2022-12-01T05:13:41.734Z,47.57
2022-12-01T05:16:12.153Z,43.10
2022-12-01T05:18:39.711Z,50.07
2022-12-01T05:21:09.426Z,47.90
2022-12-01T05:23:37.960Z,43.03
2022-12-01T05:26:07.397Z,45.20
2022-12-01T05:28:34.815Z,49.40
2022-12-01T05:31:02.456Z,42.17
2022-12-01T05:33:29.807Z,46.30
2022-12-01T05:35:57.218Z,40.87
2022-12-01T05:38:24.345Z,52.37
2022-12-01T05:40:53.713Z,39.77
2022-12-01T05:43:28.253Z,40.03
2022-12-01T05:45:56.693Z,41.30
2022-12-01T05:48:23.928Z,36.47
2022-12-01T05:50:51.076Z,46.87
2022-12-01T05:53:19.357Z,44.57
2022-12-01T05:55:46.657Z,41.20
2022-12-01T05:58:13.733Z,40.57
2022-12-01T06:00:45.621Z,41.50
2022-12-01T06:03:14.174Z,37.23
2022-12-01T06:05:41.354Z,33.27
2022-12-01T06:08:08.532Z,42.13
2022-12-01T06:10:35.699Z,35.80
2022-12-01T06:13:02.793Z,37.70
2022-12-01T06:15:29.905Z,34.73
2022-12-01T06:17:59.849Z,30.80
2022-12-01T06:20:27.364Z,44.50
2022-12-01T06:22:54.547Z,30.43
2022-12-01T06:25:21.671Z,32.90
2022-12-01T06:27:49.652Z,33.10
2022-12-01T06:30:16.926Z,35.70
2022-12-01T06:32:44.045Z,35.20
2022-12-01T06:35:11.178Z,34.20
2022-12-01T06:37:38.240Z,42.23
2022-12-01T06:40:05.989Z,34.87
2022-12-01T06:42:33.140Z,32.40
2022-12-01T06:45:00.460Z,29.43
2022-12-01T06:47:27.757Z,36.70
2022-12-01T06:49:54.835Z,36.63
2022-12-01T06:52:21.919Z,37.77
2022-12-01T06:54:49.166Z,36.27
2022-12-01T06:57:16.695Z,35.93
2022-12-01T06:59:44.144Z,36.27
2022-12-01T07:02:11.988Z,33.73
2022-12-01T07:04:39.293Z,33.40
2022-12-01T07:07:06.683Z,30.00
2022-12-01T07:09:34.309Z,33.73
2022-12-01T07:12:01.690Z,29.97
2022-12-01T07:14:29.015Z,37.43
2022-12-01T07:16:56.269Z,32.50
2022-12-01T07:19:23.545Z,34.53
2022-12-01T07:21:50.654Z,32.53
2022-12-01T07:24:17.791Z,32.73
2022-12-01T07:26:45.606Z,32.90
2022-12-01T07:29:12.830Z,31.97
2022-12-01T07:31:40.352Z,43.07
2022-12-01T07:34:07.549Z,34.53
2022-12-01T07:36:34.687Z,34.93
2022-12-01T07:39:07.741Z,34.57
2022-12-01T07:41:36.028Z,32.20
2022-12-01T07:44:03.714Z,40.40
2022-12-01T07:46:30.992Z,33.90
2022-12-01T07:48:59.499Z,36.10
2022-12-01T07:51:27.339Z,47.27
2022-12-01T07:53:55.313Z,36.53
2022-12-01T07:56:23.805Z,37.53
2022-12-01T07:58:51.478Z,34.53
2022-12-01T08:01:24.895Z,38.70
2022-12-01T08:03:54.094Z,60.37
2022-12-01T08:06:21.997Z,67.70
2022-12-01T08:08:49.869Z,67.90
2022-12-01T08:11:22.275Z,69.20
2022-12-01T08:13:50.329Z,62.63
2022-12-01T08:16:21.171Z,66.70
2022-12-01T08:18:48.989Z,62.37
2022-12-01T08:21:18.969Z,56.23
2022-12-01T08:23:46.721Z,54.97
2022-12-01T08:26:16.411Z,59.93
2022-12-01T08:28:44.567Z,53.53
2022-12-01T08:31:15.148Z,60.70
2022-12-01T08:33:42.364Z,51.00
2022-12-01T08:36:09.536Z,60.00
2022-12-01T08:38:36.723Z,52.73
2022-12-01T08:41:06.973Z,60.27
2022-12-01T08:43:56.424Z,53.40
2022-12-01T08:46:22.034Z,54.90
2022-12-01T08:48:49.238Z,52.50
2022-12-01T08:51:19.062Z,55.20
2022-12-01T08:53:49.042Z,51.77
2022-12-01T08:56:16.141Z,56.00
2022-12-01T08:58:43.412Z,53.27
2022-12-01T09:01:13.089Z,47.47
2022-12-01T09:03:41.232Z,52.03
2022-12-01T09:06:11.226Z,53.57
2022-12-01T09:08:38.636Z,53.13
2022-12-01T09:11:11.530Z,53.53
2022-12-01T09:13:39.832Z,58.67
2022-12-01T09:16:15.333Z,53.43
2022-12-01T09:18:43.802Z,52.17
2022-12-01T09:21:15.406Z,51.93
2022-12-01T09:23:42.873Z,46.83
2022-12-01T09:26:13.552Z,48.53
2022-12-01T09:28:41.227Z,48.10
2022-12-01T09:31:12.019Z,51.60
2022-12-01T09:33:40.073Z,44.93
2022-12-01T09:36:10.736Z,44.73
2022-12-01T09:38:39.499Z,52.03
2022-12-01T09:41:15.352Z,46.50
2022-12-01T09:43:52.803Z,44.00
2022-12-01T09:46:26.209Z,46.63
2022-12-01T09:48:57.379Z,49.63
2022-12-01T09:51:27.974Z,41.23
2022-12-01T09:53:57.626Z,53.20
2022-12-01T09:56:32.225Z,53.90
2022-12-01T09:59:02.423Z,51.60
2022-12-01T10:01:38.417Z,48.50
2022-12-01T10:04:23.487Z,47.77
2022-12-01T10:06:59.398Z,51.10
2022-12-01T10:10:04.260Z,42.53
2022-12-01T10:12:34.245Z,49.17
2022-12-01T10:15:13.217Z,49.17
2022-12-01T10:17:52.616Z,46.00
2022-12-01T10:20:34.328Z,52.20
2022-12-01T10:23:19.193Z,48.07
2022-12-01T10:26:14.655Z,43.73
2022-12-01T10:29:00.761Z,43.03
2022-12-01T10:31:59.041Z,49.70
2022-12-01T10:34:38.892Z,50.00
2022-12-01T10:37:06.719Z,46.43
2022-12-01T10:39:49.129Z,49.17
2022-12-01T10:42:37.536Z,45.60
2022-12-01T10:45:08.372Z,47.07
2022-12-01T10:47:35.440Z,44.23
2022-12-01T10:50:07.353Z,49.27
2022-12-01T10:52:39.029Z,45.40
2022-12-01T10:55:46.363Z,49.80
2022-12-01T10:58:16.948Z,44.70
2022-12-01T11:01:01.866Z,50.50
2022-12-01T11:03:34.968Z,48.17
2022-12-01T11:06:07.906Z,49.73
2022-12-01T11:08:46.853Z,47.37
2022-12-01T11:11:31.236Z,42.87
2022-12-01T11:14:02.423Z,50.03
2022-12-01T11:16:54.170Z,50.33
2022-12-01T11:19:26.862Z,42.00
2022-12-01T11:22:00.301Z,49.00
2022-12-01T11:24:29.290Z,53.00
2022-12-01T11:26:58.810Z,43.40
2022-12-01T11:29:29.480Z,47.57
2022-12-01T11:31:57.973Z,44.30
2022-12-01T11:34:34.489Z,43.60
2022-12-01T11:37:06.629Z,49.13
2022-12-01T11:39:40.797Z,40.40
2022-12-01T11:42:18.413Z,46.73
2022-12-01T11:45:10.736Z,50.20
2022-12-01T11:47:59.519Z,52.57
2022-12-01T11:50:29.501Z,52.23
2022-12-01T11:52:56.851Z,53.90
2022-12-01T11:55:26.850Z,44.10
2022-12-01T11:57:57.682Z,45.23
2022-12-01T12:00:28.101Z,52.87
2022-12-01T12:03:41.227Z,43.27
2022-12-01T12:06:38.988Z,51.73
2022-12-01T12:09:44.949Z,45.93
2022-12-01T12:12:15.112Z,54.27
2022-12-01T12:15:13.826Z,43.90
2022-12-01T12:18:02.450Z,43.73
2022-12-01T12:20:48.333Z,49.57
2022-12-01T12:23:24.788Z,43.70
2022-12-01T12:26:29.220Z,42.50
2022-12-01T12:29:22.204Z,48.97
2022-12-01T12:32:18.400Z,51.37
2022-12-01T12:35:07.800Z,46.97
2022-12-01T12:37:53.762Z,47.23
2022-12-01T12:40:38.225Z,52.83
2022-12-01T12:43:22.472Z,56.93
2022-12-01T12:46:27.060Z,59.60
2022-12-01T12:49:25.513Z,52.63
2022-12-01T12:52:08.076Z,45.60
2022-12-01T12:55:00.479Z,48.13
2022-12-01T12:58:07.928Z,47.50
2022-12-01T13:00:44.182Z,48.53
2022-12-01T13:03:17.896Z,50.00
2022-12-01T13:05:49.462Z,53.60
2022-12-01T13:08:24.315Z,47.53
2022-12-01T13:11:00.812Z,47.17
2022-12-01T13:13:46.379Z,54.13
2022-12-01T13:16:22.723Z,51.13
2022-12-01T13:19:05.056Z,40.50
2022-12-01T13:21:43.215Z,51.13
2022-12-01T13:24:17.304Z,47.90
2022-12-01T13:26:51.247Z,43.90
2022-12-01T13:29:21.871Z,45.90
2022-12-01T13:31:51.713Z,40.60
2022-12-01T13:34:27.015Z,46.83
2022-12-01T13:36:55.669Z,46.97
2022-12-01T13:39:28.893Z,43.50
2022-12-01T13:42:00.377Z,44.40
2022-12-01T13:44:53.920Z,44.53
2022-12-01T13:47:21.315Z,50.53
2022-12-01T13:49:52.133Z,51.83
2022-12-01T13:52:22.467Z,50.20
2022-12-01T13:55:07.573Z,47.10
2022-12-01T13:57:44.943Z,48.30
2022-12-01T14:00:32.931Z,56.93
2022-12-01T14:03:15.411Z,55.13
2022-12-01T14:05:42.494Z,55.93
2022-12-01T14:08:25.318Z,54.37
2022-12-01T14:11:21.340Z,61.50
2022-12-01T14:14:00.556Z,62.40
2022-12-01T14:16:48.098Z,52.23
2022-12-01T14:19:44.559Z,60.43
2022-12-01T14:22:44.356Z,59.20
2022-12-01T14:25:20.491Z,58.83
2022-12-01T14:27:51.512Z,60.20
2022-12-01T14:30:40.348Z,58.00
2022-12-01T14:33:47.851Z,65.57
2022-12-01T14:36:23.920Z,62.77
2022-12-01T14:39:16.188Z,55.43
2022-12-01T14:41:56.449Z,52.00
2022-12-01T14:44:33.971Z,57.97
2022-12-01T14:47:08.612Z,60.67
2022-12-01T14:49:55.310Z,58.40
2022-12-01T14:52:28.379Z,66.63
2022-12-01T14:54:58.991Z,56.50
2022-12-01T14:57:41.156Z,61.13
2022-12-01T15:00:13.501Z,62.60
2022-12-01T15:03:13.740Z,60.87
2022-12-01T15:05:43.540Z,63.03
2022-12-01T15:08:58.239Z,62.03
2022-12-01T15:11:23.264Z,62.57
2022-12-01T15:13:59.553Z,65.23
2022-12-01T15:16:30.649Z,57.13
2022-12-01T15:18:58.143Z,74.40
2022-12-01T15:21:32.700Z,61.80
2022-12-01T15:24:26.728Z,65.20
2022-12-01T15:27:02.173Z,63.70
2022-12-01T15:29:45.680Z,56.20
2022-12-01T15:32:16.934Z,65.27
2022-12-01T15:34:47.185Z,68.57
2022-12-01T15:37:17.574Z,59.70
2022-12-01T15:40:47.726Z,62.93
2022-12-01T15:43:23.368Z,65.83
2022-12-01T15:46:02.096Z,66.67
2022-12-01T15:48:35.278Z,69.43
2022-12-01T15:51:05.740Z,69.20
2022-12-01T15:53:35.729Z,61.30
2022-12-01T15:56:06.778Z,66.87
2022-12-01T15:58:41.393Z,70.23
2022-12-01T16:01:32.303Z,72.33
2022-12-01T16:04:06.354Z,69.50
2022-12-01T16:06:36.507Z,65.20
2022-12-01T16:09:06.850Z,73.90
2022-12-01T16:11:34.127Z,69.60
2022-12-01T16:14:02.677Z,77.03
2022-12-01T16:16:46.400Z,64.97
2022-12-01T16:19:16.331Z,71.47
2022-12-01T16:22:02.092Z,72.33
2022-12-01T16:24:36.899Z,67.60
2022-12-01T16:27:16.736Z,73.43
2022-12-01T16:29:57.238Z,73.80
2022-12-01T16:32:36.062Z,72.03
2022-12-01T16:35:04.433Z,77.27
2022-12-01T16:37:31.886Z,78.53
2022-12-01T16:39:59.074Z,73.40
2022-12-01T16:42:27.366Z,66.97
2022-12-01T16:44:54.567Z,77.10
2022-12-01T16:47:24.525Z,70.03
2022-12-01T16:49:52.592Z,79.10
2022-12-01T16:52:43.692Z,78.97
2022-12-01T16:55:19.157Z,78.80
2022-12-01T16:57:46.315Z,74.50
2022-12-01T17:00:14.289Z,81.17
2022-12-01T17:02:41.564Z,75.30
2022-12-01T17:05:11.360Z,80.20
2022-12-01T17:07:38.865Z,71.17
2022-12-01T17:10:06.743Z,71.13
2022-12-01T17:12:33.887Z,74.00
2022-12-01T17:15:01.203Z,81.53
2022-12-01T17:17:31.096Z,78.47
2022-12-01T17:19:58.301Z,74.33
2022-12-01T17:22:25.529Z,77.07
2022-12-01T17:24:54.827Z,71.73
2022-12-01T17:27:27.783Z,81.03
2022-12-01T17:29:55.958Z,83.53
2022-12-01T17:32:23.121Z,73.83
2022-12-01T17:34:50.450Z,74.67
2022-12-01T17:37:21.074Z,65.43
2022-12-01T17:39:49.691Z,74.97
2022-12-01T17:42:17.259Z,72.83
2022-12-01T17:44:44.397Z,84.03
2022-12-01T17:47:12.120Z,71.33
2022-12-01T17:49:39.263Z,87.23
2022-12-01T17:52:08.354Z,77.23
2022-12-01T17:54:35.534Z,82.30
2022-12-01T17:57:02.686Z,84.13
2022-12-01T17:59:29.744Z,75.50
2022-12-01T18:01:56.966Z,82.20
2022-12-01T18:04:24.151Z,80.20
2022-12-01T18:06:54.214Z,79.93
2022-12-01T18:09:22.129Z,73.17
2022-12-01T18:11:49.988Z,85.87
2022-12-01T18:14:20.257Z,84.67
2022-12-01T18:16:47.398Z,84.03
2022-12-01T18:19:14.632Z,81.33
2022-12-01T18:21:42.379Z,80.67
2022-12-01T18:24:10.459Z,76.80
2022-12-01T18:26:40.041Z,76.93
2022-12-01T18:29:12.746Z,85.50
2022-12-01T18:31:41.024Z,84.07
2022-12-01T18:34:10.086Z,75.87
2022-12-01T18:36:39.835Z,83.27
2022-12-01T18:39:09.188Z,77.37
2022-12-01T18:41:36.979Z,84.30
2022-12-01T18:44:04.769Z,72.10
2022-12-01T18:46:32.648Z,80.53
2022-12-01T18:49:03.174Z,81.63
2022-12-01T18:51:32.454Z,80.90
2022-12-01T18:54:01.519Z,92.17
2022-12-01T18:56:29.661Z,73.90
2022-12-01T18:58:58.506Z,86.10
2022-12-01T19:01:32.329Z,87.43
2022-12-01T19:04:01.225Z,72.60
2022-12-01T19:06:29.602Z,70.60
2022-12-01T19:09:00.145Z,74.50
2022-12-01T19:11:27.754Z,78.10
2022-12-01T19:13:56.530Z,79.27
2022-12-01T19:16:24.016Z,74.47
2022-12-01T19:18:51.335Z,75.70
2022-12-01T19:21:20.020Z,69.50
2022-12-01T19:23:48.336Z,68.10
2022-12-01T19:26:18.016Z,66.03
2022-12-01T19:28:45.877Z,75.77
2022-12-01T19:31:15.480Z,70.70
2022-12-01T19:33:42.980Z,69.27
2022-12-01T19:36:13.302Z,69.97
2022-12-01T19:38:40.841Z,68.33
2022-12-01T19:41:09.386Z,75.50
2022-12-01T19:43:37.592Z,66.80
2022-12-01T19:46:10.171Z,71.73
2022-12-01T19:48:41.150Z,64.83
2022-12-01T19:51:22.042Z,65.20
2022-12-01T19:53:50.556Z,74.77
2022-12-01T19:56:17.858Z,64.70
2022-12-01T19:58:45.118Z,66.13
2022-12-01T20:01:15.300Z,75.80
2022-12-01T20:03:45.692Z,63.67
2022-12-01T20:06:18.811Z,67.57
2022-12-01T20:08:46.337Z,69.50
2022-12-01T20:11:14.582Z,59.80
2022-12-01T20:13:43.920Z,69.60
2022-12-01T20:16:17.487Z,60.90
2022-12-01T20:18:45.362Z,60.40
2022-12-01T20:21:24.416Z,51.60
2022-12-01T20:23:57.781Z,61.30
2022-12-01T20:26:33.771Z,53.60
2022-12-01T20:29:04.764Z,52.60
2022-12-01T20:31:33.304Z,53.93
2022-12-01T20:34:03.965Z,42.50
2022-12-01T20:36:31.750Z,49.07
2022-12-01T20:38:58.956Z,61.20
2022-12-01T20:41:26.058Z,53.27
2022-12-01T20:43:53.253Z,54.23
2022-12-01T20:46:20.465Z,46.80
2022-12-01T20:48:47.669Z,52.13
2022-12-01T20:51:15.637Z,53.83
2022-12-01T20:53:59.639Z,50.00
2022-12-01T20:56:30.343Z,46.10
2022-12-01T20:58:58.418Z,45.00
2022-12-01T21:01:25.828Z,50.27
2022-12-01T21:03:53.611Z,48.97
2022-12-01T21:06:21.848Z,50.10
2022-12-01T21:08:50.290Z,46.23
2022-12-01T21:11:44.900Z,46.13
2022-12-01T21:14:17.833Z,42.40
2022-12-01T21:16:48.426Z,43.90
2022-12-01T21:19:24.541Z,37.93
2022-12-01T21:21:51.731Z,34.60
2022-12-01T21:24:22.269Z,34.37
2022-12-01T21:26:58.430Z,30.23
2022-12-01T21:29:28.552Z,29.40
2022-12-01T21:32:00.225Z,31.60
2022-12-01T21:34:29.063Z,28.90
2022-12-01T21:37:01.804Z,27.90
2022-12-01T21:39:30.530Z,24.17
2022-12-01T21:42:09.305Z,26.83
2022-12-01T21:44:37.589Z,21.30
2022-12-01T21:47:26.130Z,21.97
2022-12-01T21:49:56.240Z,21.80
2022-12-01T21:52:31.945Z,20.90
2022-12-01T21:55:09.133Z,22.80
2022-12-01T21:57:54.447Z,18.47
2022-12-01T22:00:26.883Z,25.57
2022-12-01T22:03:08.805Z,22.67
2022-12-01T22:05:41.709Z,19.97
2022-12-01T22:08:17.759Z,21.10
2022-12-01T22:11:12.957Z,17.40
2022-12-01T22:14:08.919Z,16.13
2022-12-01T22:16:40.592Z,21.60
2022-12-01T22:19:34.380Z,20.47
2022-12-01T22:22:14.396Z,19.30
2022-12-01T22:24:44.176Z,20.23
2022-12-01T22:27:31.906Z,19.43
2022-12-01T22:30:03.757Z,17.83
2022-12-01T22:32:53.278Z,19.00
2022-12-01T22:35:39.348Z,18.23
2022-12-01T22:38:06.418Z,25.80
2022-12-01T22:41:03.777Z,18.00
2022-12-01T22:43:38.709Z,19.63
2022-12-01T22:46:22.771Z,17.80
2022-12-01T22:49:03.257Z,14.30
2022-12-01T22:51:43.965Z,18.10
2022-12-01T22:54:22.531Z,18.77
2022-12-01T22:56:57.953Z,22.53
2022-12-01T22:59:34.123Z,20.33
2022-12-01T23:02:11.790Z,14.47
2022-12-01T23:04:42.451Z,17.43
2022-12-01T23:07:30.234Z,19.33
2022-12-01T23:10:17.368Z,19.33
2022-12-01T23:12:46.101Z,18.80
2022-12-01T23:15:25.779Z,17.60
2022-12-01T23:17:53.010Z,23.93
2022-12-01T23:20:28.918Z,15.80
2022-12-01T23:22:58.646Z,17.70
2022-12-01T23:25:27.566Z,17.47
2022-12-01T23:27:58.573Z,18.60
2022-12-01T23:30:26.288Z,20.03
2022-12-01T23:33:17.773Z,20.83
2022-12-01T23:35:57.607Z,17.70
2022-12-01T23:38:37.561Z,21.60
2022-12-01T23:41:16.747Z,19.30
2022-12-01T23:43:45.288Z,22.50
2022-12-01T23:46:24.422Z,23.43
2022-12-01T23:48:58.955Z,16.90
2022-12-01T23:51:37.049Z,15.10
2022-12-01T23:54:16.286Z,28.37
2022-12-01T23:56:47.400Z,17.87
2022-12-01T23:59:14.715Z,16.27
