createdAt,value
2019-05-16T00:00:40.419Z,99.90
2019-05-16T00:03:11.184Z,99.90
2019-05-16T00:05:51.426Z,99.90
2019-05-16T00:08:14.554Z,99.90
2019-05-16T00:10:45.104Z,99.90
2019-05-16T00:13:18.454Z,99.90
2019-05-16T00:15:48.821Z,99.90
2019-05-16T00:18:19.455Z,99.90
2019-05-16T00:20:50.402Z,99.90
2019-05-16T00:23:21.450Z,99.90
2019-05-16T00:25:52.583Z,99.90
2019-05-16T00:28:23.184Z,99.90
2019-05-16T00:30:53.850Z,99.90
2019-05-16T00:33:24.444Z,99.90
2019-05-16T00:36:02.484Z,99.90
2019-05-16T00:38:27.815Z,99.90
2019-05-16T00:40:59.037Z,99.90
2019-05-16T00:43:30.487Z,99.90
2019-05-16T00:46:02.105Z,99.90
2019-05-16T00:48:32.981Z,99.90
2019-05-16T00:51:04.031Z,99.90
2019-05-16T00:53:34.608Z,99.90
2019-05-16T00:56:07.870Z,99.90
2019-05-16T00:58:39.191Z,99.90
2019-05-16T01:01:10.743Z,99.90
2019-05-16T01:03:41.439Z,99.90
2019-05-16T01:06:19.265Z,99.90
2019-05-16T01:08:44.292Z,99.90
2019-05-16T01:11:14.969Z,99.90
2019-05-16T01:13:48.493Z,99.90
2019-05-16T01:16:18.916Z,99.90
2019-05-16T01:18:49.920Z,99.90
2019-05-16T01:21:20.813Z,99.90
2019-05-16T01:23:51.399Z,99.90
2019-05-16T01:26:21.958Z,99.90
2019-05-16T01:28:52.532Z,99.90
2019-05-16T01:31:23.554Z,99.90
2019-05-16T01:33:54.136Z,99.90
2019-05-16T01:36:34.229Z,99.90
2019-05-16T01:38:58.475Z,99.90
2019-05-16T01:41:29.198Z,99.90
2019-05-16T01:44:00.359Z,99.90
2019-05-16T01:46:31.554Z,99.90
2019-05-16T01:49:02.671Z,99.90
2019-05-16T01:51:33.230Z,99.90
2019-05-16T01:54:04.127Z,99.90
2019-05-16T01:56:35.007Z,99.90
2019-05-16T01:59:05.579Z,99.90
2019-05-16T02:01:37.816Z,99.90
2019-05-16T02:04:09.128Z,99.90
2019-05-16T02:06:50.712Z,99.90
2019-05-16T02:09:13.471Z,99.90
2019-05-16T02:11:44.384Z,99.90
2019-05-16T02:14:17.602Z,99.90
2019-05-16T02:16:47.791Z,99.90
2019-05-16T02:19:18.922Z,99.90
2019-05-16T02:21:50.602Z,99.90
2019-05-16T02:24:22.153Z,99.90
2019-05-16T02:26:52.739Z,99.90
2019-05-16T02:29:23.294Z,99.90
2019-05-16T02:31:54.554Z,99.90
2019-05-16T02:34:25.216Z,99.90
2019-05-16T02:37:14.608Z,99.90
2019-05-16T02:39:30.648Z,99.90
2019-05-16T02:42:01.172Z,99.90
2019-05-16T02:44:32.435Z,99.90
2019-05-16T02:47:03.337Z,99.90
2019-05-16T02:49:34.376Z,99.90
2019-05-16T02:52:05.549Z,99.90
2019-05-16T02:54:36.153Z,99.90
2019-05-16T02:57:06.751Z,99.90
2019-05-16T02:59:37.315Z,99.90
2019-05-16T03:02:11.147Z,99.90
2019-05-16T03:04:44.017Z,99.90
2019-05-16T03:07:30.276Z,99.90
2019-05-16T03:09:47.161Z,99.90
2019-05-16T03:12:21.127Z,99.90
2019-05-16T03:14:54.540Z,99.90
2019-05-16T03:17:27.130Z,99.90
2019-05-16T03:20:01.675Z,99.90
2019-05-16T03:22:32.813Z,99.90
2019-05-16T03:25:03.495Z,99.90
2019-05-16T03:27:34.061Z,99.90
2019-05-16T03:30:04.647Z,99.90
2019-05-16T03:32:35.266Z,99.90
2019-05-16T03:35:14.503Z,99.90
2019-05-16T03:37:51.563Z,99.90
2019-05-16T03:40:16.261Z,99.90
2019-05-16T03:42:47.201Z,99.90
2019-05-16T03:45:20.888Z,99.90
2019-05-16T03:47:51.055Z,99.90
2019-05-16T03:50:22.319Z,99.90
2019-05-16T03:52:53.235Z,99.90
2019-05-16T03:55:23.846Z,99.90
2019-05-16T03:57:55.474Z,99.90
2019-05-16T04:00:54.082Z,99.90
2019-05-16T04:03:28.561Z,99.90
2019-05-16T04:06:00.847Z,99.90
2019-05-16T04:08:31.212Z,99.90
2019-05-16T04:11:02.792Z,99.90
2019-05-16T04:13:33.818Z,99.90
2019-05-16T04:16:04.706Z,99.90
2019-05-16T04:18:35.280Z,99.90
2019-05-16T04:21:05.916Z,99.90
2019-05-16T04:23:36.470Z,99.90
2019-05-16T04:26:07.069Z,99.90
2019-05-16T04:28:40.994Z,99.90
2019-05-16T04:31:10.924Z,99.90
2019-05-16T04:33:42.573Z,99.90
2019-05-16T04:36:13.168Z,99.90
2019-05-16T04:38:46.671Z,99.90
2019-05-16T04:41:16.423Z,99.90
2019-05-16T04:43:46.988Z,99.90
2019-05-16T04:46:20.957Z,99.90
2019-05-16T04:48:50.956Z,99.90
2019-05-16T04:51:22.302Z,99.90
2019-05-16T04:53:52.863Z,99.90
2019-05-16T04:56:23.528Z,99.90
2019-05-16T04:58:54.624Z,99.90
2019-05-16T05:01:25.209Z,99.90
2019-05-16T05:04:06.225Z,99.90
2019-05-16T05:06:31.172Z,99.90
2019-05-16T05:09:03.540Z,99.90
2019-05-16T05:11:33.324Z,99.90
2019-05-16T05:14:03.891Z,99.90
2019-05-16T05:16:35.205Z,99.90
2019-05-16T05:19:06.222Z,99.90
2019-05-16T05:21:37.106Z,99.90
2019-05-16T05:24:10.683Z,99.90
2019-05-16T05:26:41.558Z,99.90
2019-05-16T05:29:12.414Z,99.90
2019-05-16T05:31:45.435Z,99.90
2019-05-16T05:34:15.906Z,99.90
2019-05-16T05:36:46.514Z,99.90
2019-05-16T05:39:20.047Z,99.90
2019-05-16T05:41:50.698Z,99.90
2019-05-16T05:44:21.338Z,99.90
2019-05-16T05:46:51.924Z,99.90
2019-05-16T05:49:22.531Z,99.90
2019-05-16T05:51:53.377Z,99.90
2019-05-16T05:54:24.002Z,99.90
2019-05-16T05:56:54.565Z,99.90
2019-05-16T05:59:25.127Z,99.90
2019-05-16T06:01:55.692Z,99.90
2019-05-16T06:04:26.898Z,99.90
2019-05-16T06:06:57.488Z,99.90
2019-05-16T06:09:31.993Z,99.90
2019-05-16T06:12:01.138Z,99.90
2019-05-16T06:14:31.748Z,99.90
2019-05-16T06:17:02.340Z,99.90
2019-05-16T06:19:32.990Z,99.90
2019-05-16T06:22:03.901Z,99.90
2019-05-16T06:24:34.919Z,99.90
2019-05-16T06:27:05.481Z,99.90
2019-05-16T06:29:36.625Z,99.90
2019-05-16T06:32:07.260Z,99.90
2019-05-16T06:34:40.290Z,99.90
2019-05-16T06:37:10.566Z,99.90
2019-05-16T06:39:45.190Z,99.90
2019-05-16T06:42:14.139Z,99.90
2019-05-16T06:44:45.020Z,99.90
2019-05-16T06:47:19.783Z,99.90
2019-05-16T06:49:47.850Z,99.90
2019-05-16T06:52:19.702Z,99.90
2019-05-16T06:54:53.633Z,99.90
2019-05-16T06:57:22.697Z,99.90
2019-05-16T06:59:53.256Z,99.90
2019-05-16T07:02:30.303Z,99.90
2019-05-16T07:04:56.173Z,99.90
2019-05-16T07:07:26.780Z,99.90
2019-05-16T07:10:03.547Z,99.90
2019-05-16T07:12:33.696Z,99.90
2019-05-16T07:15:02.361Z,99.90
2019-05-16T07:17:33.067Z,99.90
2019-05-16T07:20:03.617Z,99.90
2019-05-16T07:22:34.243Z,99.90
2019-05-16T07:25:05.324Z,99.90
2019-05-16T07:27:36.132Z,99.90
2019-05-16T07:30:10.624Z,99.90
2019-05-16T07:32:41.604Z,99.90
2019-05-16T07:35:13.112Z,99.90
2019-05-16T07:37:43.804Z,99.90
2019-05-16T07:40:22.385Z,99.90
2019-05-16T07:42:46.770Z,99.90
2019-05-16T07:45:20.200Z,99.90
2019-05-16T07:47:50.941Z,99.90
2019-05-16T07:50:22.196Z,99.90
2019-05-16T07:52:53.078Z,99.90
2019-05-16T07:55:23.729Z,99.90
2019-05-16T07:57:54.302Z,99.90
2019-05-16T08:00:45.845Z,99.90
2019-05-16T08:02:57.164Z,99.90
2019-05-16T08:05:29.843Z,99.90
2019-05-16T08:08:00.389Z,99.90
2019-05-16T08:10:37.890Z,99.90
2019-05-16T08:13:03.657Z,99.90
2019-05-16T08:15:35.044Z,99.90
2019-05-16T08:18:05.632Z,99.90
2019-05-16T08:20:36.253Z,99.90
2019-05-16T08:23:06.815Z,99.90
2019-05-16T08:25:40.662Z,99.90
2019-05-16T08:28:11.672Z,99.90
2019-05-16T08:30:42.977Z,99.90
2019-05-16T08:33:13.867Z,99.90
2019-05-16T08:35:44.815Z,99.90
2019-05-16T08:38:15.395Z,99.90
2019-05-16T08:43:21.365Z,99.90
2019-05-16T08:45:51.915Z,99.90
2019-05-16T08:48:23.563Z,99.90
2019-05-16T08:50:55.058Z,99.90
2019-05-16T08:53:26.957Z,99.90
2019-05-16T08:56:02.305Z,99.90
2019-05-16T08:58:33.180Z,99.90
2019-05-16T09:01:03.519Z,99.90
2019-05-16T09:03:34.083Z,99.90
2019-05-16T09:06:05.395Z,99.90
2019-05-16T09:08:35.973Z,99.90
2019-05-16T09:10:31.602Z,99.90
2019-05-16T09:11:27.114Z,99.90
2019-05-16T09:13:39.382Z,99.90
2019-05-16T09:16:10.047Z,99.90
2019-05-16T09:18:44.686Z,99.90
2019-05-16T09:21:12.875Z,99.90
2019-05-16T09:23:43.553Z,99.90
2019-05-16T09:26:17.002Z,99.90
2019-05-16T09:28:48.320Z,99.90
2019-05-16T09:31:19.019Z,99.90
2019-05-16T09:33:49.914Z,99.90
2019-05-16T09:36:20.569Z,99.90
2019-05-16T09:38:51.131Z,99.90
2019-05-16T09:41:21.763Z,99.90
2019-05-16T09:43:52.393Z,99.90
2019-05-16T09:46:23.340Z,99.90
2019-05-16T09:49:15.287Z,99.90
2019-05-16T09:51:27.303Z,99.90
2019-05-16T09:53:58.137Z,99.90
2019-05-16T09:56:29.250Z,99.90
2019-05-16T09:59:00.318Z,99.90
2019-05-16T10:01:30.923Z,99.90
2019-05-16T10:04:01.483Z,99.90
2019-05-16T10:06:32.191Z,99.90
2019-05-16T10:09:02.754Z,99.90
2019-05-16T10:11:33.425Z,99.90
2019-05-16T10:14:07.074Z,99.90
2019-05-16T10:16:36.891Z,99.90
2019-05-16T10:19:07.620Z,99.90
2019-05-16T10:21:38.519Z,99.90
2019-05-16T10:24:09.445Z,99.90
2019-05-16T10:26:40.528Z,99.90
2019-05-16T10:29:11.220Z,99.90
2019-05-16T10:31:49.255Z,99.90
2019-05-16T10:34:14.391Z,99.90
2019-05-16T10:36:47.134Z,99.90
2019-05-16T10:39:17.588Z,99.90
2019-05-16T10:41:48.518Z,99.90
2019-05-16T10:44:19.089Z,99.90
2019-05-16T10:46:49.724Z,99.90
2019-05-16T10:49:33.374Z,99.90
2019-05-16T10:51:52.753Z,99.90
2019-05-16T10:54:23.404Z,99.90
2019-05-16T10:56:54.260Z,99.90
2019-05-16T10:59:54.555Z,99.90
2019-05-16T11:01:59.606Z,99.90
2019-05-16T11:04:48.347Z,99.90
2019-05-16T11:07:02.312Z,99.90
2019-05-16T11:09:33.185Z,99.90
2019-05-16T11:12:03.728Z,99.90
2019-05-16T11:14:36.882Z,99.90
2019-05-16T11:17:07.267Z,99.90
2019-05-16T11:19:38.956Z,99.90
2019-05-16T11:22:09.624Z,99.90
2019-05-16T11:24:40.249Z,99.90
2019-05-16T11:27:10.890Z,99.90
2019-05-16T11:29:41.831Z,99.90
2019-05-16T11:32:12.453Z,99.90
2019-05-16T11:34:43.020Z,99.90
2019-05-16T11:37:13.658Z,99.90
2019-05-16T11:39:46.465Z,99.90
2019-05-16T11:42:17.489Z,99.90
2019-05-16T11:44:48.308Z,99.90
2019-05-16T11:47:18.897Z,99.90
2019-05-16T11:49:49.474Z,99.90
2019-05-16T11:52:20.535Z,99.90
2019-05-16T11:54:51.407Z,99.90
2019-05-16T11:57:22.056Z,99.90
2019-05-16T11:59:52.925Z,99.90
2019-05-16T12:02:23.865Z,99.90
2019-05-16T12:04:57.744Z,99.90
2019-05-16T12:07:33.583Z,99.90
2019-05-16T12:10:00.072Z,99.90
2019-05-16T12:12:30.957Z,99.90
2019-05-16T12:15:01.478Z,99.90
2019-05-16T12:17:32.386Z,99.90
2019-05-16T12:20:03.701Z,99.90
2019-05-16T12:22:34.350Z,99.90
2019-05-16T12:25:08.148Z,99.90
2019-05-16T12:27:42.412Z,99.90
2019-05-16T12:30:13.470Z,99.90
2019-05-16T12:32:43.884Z,99.90
2019-05-16T12:35:17.563Z,99.90
2019-05-16T12:37:51.733Z,99.90
2019-05-16T12:40:21.180Z,99.90
2019-05-16T12:42:54.279Z,99.90
2019-05-16T12:45:24.042Z,99.90
2019-05-16T12:47:57.148Z,99.90
2019-05-16T12:50:28.696Z,99.90
2019-05-16T12:53:00.052Z,99.90
2019-05-16T12:55:30.623Z,99.90
2019-05-16T12:58:12.489Z,99.90
2019-05-16T13:00:33.624Z,99.90
2019-05-16T13:03:07.080Z,99.90
2019-05-16T13:05:37.731Z,99.90
2019-05-16T13:08:08.513Z,99.90
2019-05-16T13:10:39.084Z,1.00
2019-05-16T13:13:10.248Z,1.00
2019-05-16T13:15:42.390Z,1.00
2019-05-16T13:18:13.184Z,99.90
2019-05-16T13:20:46.780Z,1.00
2019-05-16T13:23:18.538Z,99.90
2019-05-16T13:25:49.480Z,99.90
2019-05-16T13:28:20.357Z,99.90
2019-05-16T13:30:51.293Z,99.90
2019-05-16T13:33:21.850Z,99.90
2019-05-16T13:35:52.540Z,99.90
2019-05-16T13:38:23.102Z,99.90
2019-05-16T13:40:57.076Z,99.90
2019-05-16T13:43:27.496Z,99.90
2019-05-16T13:45:58.557Z,99.90
2019-05-16T13:48:29.165Z,99.90
2019-05-16T13:51:10.671Z,99.90
2019-05-16T13:53:32.643Z,99.90
2019-05-16T13:56:06.429Z,99.90
2019-05-16T13:58:37.290Z,99.90
2019-05-16T14:01:08.663Z,99.90
2019-05-16T14:03:39.230Z,99.90
2019-05-16T14:06:09.791Z,99.90
2019-05-16T14:08:40.455Z,99.90
2019-05-16T14:11:11.057Z,99.90
2019-05-16T14:13:41.718Z,99.90
2019-05-16T14:16:12.291Z,99.90
2019-05-16T14:18:43.530Z,99.90
2019-05-16T14:21:14.121Z,99.90
2019-05-16T14:23:52.801Z,99.90
2019-05-16T14:26:17.456Z,99.90
2019-05-16T14:28:49.140Z,99.90
2019-05-16T14:31:19.957Z,99.90
2019-05-16T14:33:50.792Z,99.90
2019-05-16T14:36:21.681Z,99.90
2019-05-16T14:38:52.674Z,99.90
2019-05-16T14:41:23.613Z,99.90
2019-05-16T14:43:54.735Z,99.90
2019-05-16T14:46:27.398Z,99.90
2019-05-16T14:48:57.620Z,99.90
2019-05-16T14:51:31.690Z,99.90
2019-05-16T14:54:00.810Z,99.90
2019-05-16T14:56:31.412Z,99.90
2019-05-16T14:59:01.974Z,99.90
2019-05-16T15:01:32.632Z,99.90
2019-05-16T15:04:03.802Z,99.90
2019-05-16T15:06:37.291Z,99.90
2019-05-16T15:09:08.984Z,99.90
2019-05-16T15:11:40.036Z,99.90
2019-05-16T15:14:10.974Z,99.90
2019-05-16T15:16:41.921Z,99.90
2019-05-16T15:19:12.481Z,99.90
2019-05-16T15:21:43.102Z,99.90
2019-05-16T15:24:13.651Z,99.90
2019-05-16T15:26:44.264Z,99.90
2019-05-16T15:29:16.538Z,99.90
2019-05-16T15:31:47.278Z,99.90
2019-05-16T15:34:17.939Z,99.90
2019-05-16T15:36:48.572Z,99.90
2019-05-16T15:39:19.799Z,1.00
2019-05-16T15:41:50.412Z,99.90
2019-05-16T15:44:20.990Z,1.00
2019-05-16T15:46:52.467Z,1.00
2019-05-16T15:49:23.759Z,1.00
2019-05-16T15:51:56.576Z,1.00
2019-05-16T15:54:29.747Z,1.00
2019-05-16T15:57:00.717Z,1.00
2019-05-16T15:59:31.548Z,1.00
2019-05-16T16:02:02.234Z,52.90
2019-05-16T16:04:33.151Z,96.20
2019-05-16T16:07:03.736Z,40.70
2019-05-16T16:09:37.571Z,46.20
2019-05-16T16:12:10.161Z,24.20
2019-05-16T16:14:39.419Z,70.20
2019-05-16T16:17:10.063Z,99.90
2019-05-16T16:19:40.898Z,99.90
2019-05-16T16:22:11.901Z,99.90
2019-05-16T16:24:42.462Z,1.00
2019-05-16T16:27:13.473Z,1.00
2019-05-16T16:29:44.030Z,24.40
2019-05-16T16:32:17.197Z,99.90
2019-05-16T16:34:48.936Z,99.90
2019-05-16T16:37:20.030Z,1.00
2019-05-16T16:39:51.274Z,99.90
2019-05-16T16:42:22.148Z,99.90
2019-05-16T16:44:53.421Z,99.90
2019-05-16T16:47:26.786Z,99.90
2019-05-16T16:49:59.284Z,99.90
2019-05-16T16:52:29.060Z,99.90
2019-05-16T16:54:59.964Z,1.00
2019-05-16T16:57:30.875Z,1.00
2019-05-16T17:00:02.165Z,30.20
2019-05-16T17:02:32.858Z,59.90
2019-05-16T17:05:03.525Z,99.90
2019-05-16T17:07:37.010Z,99.90
2019-05-16T17:10:07.399Z,94.70
2019-05-16T17:12:41.879Z,99.90
2019-05-16T17:15:11.070Z,99.90
2019-05-16T17:17:41.737Z,99.90
2019-05-16T17:20:13.606Z,99.90
2019-05-16T17:22:46.567Z,99.90
2019-05-16T17:25:17.146Z,99.90
2019-05-16T17:27:47.735Z,99.90
2019-05-16T17:30:21.197Z,99.90
2019-05-16T17:32:51.889Z,99.90
2019-05-16T17:35:22.463Z,99.90
2019-05-16T17:37:53.330Z,99.90
2019-05-16T17:40:24.364Z,99.90
2019-05-16T17:42:56.855Z,99.90
2019-05-16T17:45:27.342Z,99.90
2019-05-16T17:47:57.915Z,99.90
2019-05-16T17:50:30.651Z,99.90
2019-05-16T17:53:01.673Z,99.90
2019-05-16T17:55:32.265Z,99.90
2019-05-16T17:58:06.366Z,99.90
2019-05-16T18:00:35.804Z,67.10
2019-05-16T18:03:06.916Z,99.90
2019-05-16T18:05:37.455Z,40.90
2019-05-16T18:08:08.029Z,62.40
2019-05-16T18:10:39.350Z,24.70
2019-05-16T18:13:09.903Z,6.80
2019-05-16T18:15:40.916Z,10.50
2019-05-16T18:18:11.492Z,83.20
2019-05-16T18:20:54.746Z,52.60
2019-05-16T18:23:16.485Z,91.60
2019-05-16T18:25:47.194Z,89.70
2019-05-16T18:28:18.085Z,84.50
2019-05-16T18:30:48.752Z,90.90
2019-05-16T18:33:19.329Z,99.90
2019-05-16T18:35:49.921Z,99.90
2019-05-16T18:38:20.518Z,99.90
2019-05-16T18:40:52.095Z,99.90
2019-05-16T18:43:22.985Z,99.90
2019-05-16T18:45:53.873Z,99.90
2019-05-16T18:48:27.012Z,99.90
2019-05-16T18:50:58.120Z,99.90
2019-05-16T18:53:28.955Z,99.90
2019-05-16T18:56:00.650Z,99.90
2019-05-16T18:58:31.217Z,99.90
2019-05-16T19:01:01.853Z,99.90
2019-05-16T19:03:32.754Z,99.90
2019-05-16T19:06:03.339Z,99.90
2019-05-16T19:08:36.313Z,99.90
2019-05-16T19:11:07.585Z,99.90
2019-05-16T19:13:38.321Z,99.90
2019-05-16T19:16:09.483Z,99.90
2019-05-16T19:18:40.395Z,99.90
2019-05-16T19:21:11.096Z,99.90
2019-05-16T19:23:42.196Z,99.90
2019-05-16T19:26:13.852Z,99.90
2019-05-16T19:28:46.576Z,99.90
2019-05-16T19:31:17.676Z,99.90
2019-05-16T19:33:48.886Z,99.90
2019-05-16T19:36:20.521Z,99.90
2019-05-16T19:38:51.969Z,99.90
2019-05-16T19:41:22.854Z,99.90
2019-05-16T19:43:54.122Z,99.90
2019-05-16T19:46:27.132Z,99.90
2019-05-16T19:48:57.919Z,99.90
2019-05-16T19:51:29.617Z,99.90
2019-05-16T19:54:00.538Z,99.90
2019-05-16T19:56:31.767Z,99.90
2019-05-16T19:59:02.812Z,99.90
2019-05-16T20:01:33.568Z,99.90
2019-05-16T20:04:04.927Z,99.90
2019-05-16T20:06:36.923Z,99.90
2019-05-16T20:09:10.241Z,99.90
2019-05-16T20:11:40.897Z,99.90
2019-05-16T20:14:11.488Z,99.90
2019-05-16T20:16:42.992Z,99.90
2019-05-16T20:19:13.834Z,99.90
2019-05-16T20:21:47.370Z,99.90
2019-05-16T20:24:17.657Z,99.90
2019-05-16T20:26:48.400Z,99.90
2019-05-16T20:29:19.478Z,99.90
2019-05-16T20:31:50.118Z,99.90
2019-05-16T20:34:20.694Z,99.90
2019-05-16T20:36:51.655Z,99.90
2019-05-16T20:39:22.841Z,99.90
2019-05-16T20:41:53.637Z,99.90
2019-05-16T20:44:26.605Z,99.90
2019-05-16T20:46:57.094Z,99.90
2019-05-16T20:49:27.827Z,99.90
2019-05-16T20:51:59.218Z,99.90
2019-05-16T20:54:30.336Z,99.90
2019-05-16T20:57:01.363Z,99.90
2019-05-16T20:59:32.970Z,99.90
2019-05-16T21:02:06.864Z,99.90
2019-05-16T21:04:37.590Z,99.90
2019-05-16T21:07:11.296Z,99.90
2019-05-16T21:09:41.529Z,99.90
2019-05-16T21:12:12.575Z,99.90
2019-05-16T21:14:43.483Z,99.90
2019-05-16T21:17:14.096Z,99.90
2019-05-16T21:19:45.129Z,99.90
2019-05-16T21:22:19.149Z,99.90
2019-05-16T21:24:50.148Z,99.90
2019-05-16T21:27:21.431Z,99.90
2019-05-16T21:29:52.471Z,99.90
2019-05-16T21:32:23.914Z,99.90
2019-05-16T21:34:56.533Z,99.90
2019-05-16T21:37:27.461Z,99.90
2019-05-16T21:39:59.777Z,99.90
2019-05-16T21:42:30.924Z,99.90
2019-05-16T21:45:01.776Z,99.90
2019-05-16T21:47:33.361Z,99.90
2019-05-16T21:50:04.374Z,99.90
2019-05-16T21:52:36.417Z,99.90
2019-05-16T21:55:08.723Z,99.90
2019-05-16T21:57:39.774Z,99.90
2019-05-16T22:00:19.405Z,99.90
2019-05-16T22:02:50.463Z,99.90
2019-05-16T22:05:21.783Z,99.90
2019-05-16T22:07:52.783Z,99.90
2019-05-16T22:10:23.820Z,99.90
2019-05-16T22:12:56.885Z,99.90
2019-05-16T22:15:27.488Z,99.90
2019-05-16T22:17:58.154Z,99.90
2019-05-16T22:20:29.107Z,99.90
2019-05-16T22:23:00.601Z,99.90
2019-05-16T22:25:31.204Z,99.90
2019-05-16T22:28:02.374Z,99.90
2019-05-16T22:30:33.086Z,99.90
2019-05-16T22:33:03.903Z,99.90
2019-05-16T22:35:34.828Z,99.90
2019-05-16T22:38:06.920Z,99.90
2019-05-16T22:40:37.677Z,99.90
2019-05-16T22:43:10.261Z,99.90
2019-05-16T22:45:40.683Z,99.90
2019-05-16T22:48:11.819Z,99.90
2019-05-16T22:50:42.661Z,99.90
2019-05-16T22:53:13.673Z,99.90
2019-05-16T22:55:44.305Z,99.90
2019-05-16T22:58:16.415Z,99.90
2019-05-16T23:00:47.747Z,99.90
2019-05-16T23:03:19.028Z,99.90
2019-05-16T23:05:50.198Z,99.90
2019-05-16T23:08:20.830Z,99.90
2019-05-16T23:10:51.419Z,99.90
2019-05-16T23:13:21.988Z,99.90
2019-05-16T23:15:52.609Z,99.90
2019-05-16T23:18:23.192Z,99.90
2019-05-16T23:20:54.130Z,99.90
2019-05-16T23:23:26.610Z,99.90
2019-05-16T23:25:58.774Z,99.90
2019-05-16T23:28:30.064Z,99.90
2019-05-16T23:31:01.060Z,99.90
2019-05-16T23:33:31.987Z,99.90
2019-05-16T23:36:02.702Z,99.90
2019-05-16T23:38:33.261Z,99.90
2019-05-16T23:41:06.355Z,99.90
2019-05-16T23:43:37.545Z,99.90
2019-05-16T23:46:08.303Z,99.90
2019-05-16T23:48:38.994Z,99.90
2019-05-16T23:51:09.644Z,99.90
2019-05-16T23:53:40.208Z,99.90
2019-05-16T23:56:10.810Z,99.90
2019-05-16T23:58:41.718Z,99.90
