createdAt,value
2022-08-27T00:02:05.893Z,4.60
2022-08-27T00:04:34.846Z,4.80
2022-08-27T00:07:03.594Z,5.38
2022-08-27T00:09:34.812Z,4.75
2022-08-27T00:12:03.784Z,4.78
2022-08-27T00:14:31.916Z,4.40
2022-08-27T00:17:00.014Z,4.47
2022-08-27T00:19:28.006Z,4.57
2022-08-27T00:21:57.926Z,4.43
2022-08-27T00:24:26.978Z,4.70
2022-08-27T00:26:54.916Z,4.35
2022-08-27T00:29:22.922Z,4.55
2022-08-27T00:31:53.185Z,4.75
2022-08-27T00:34:22.576Z,4.88
2022-08-27T00:36:50.887Z,5.10
2022-08-27T00:39:19.156Z,4.07
2022-08-27T00:41:47.200Z,4.70
2022-08-27T00:44:15.368Z,5.28
2022-08-27T00:46:47.180Z,4.30
2022-08-27T00:49:22.542Z,5.03
2022-08-27T00:51:56.305Z,4.57
2022-08-27T00:54:25.221Z,4.78
2022-08-27T00:56:53.518Z,6.05
2022-08-27T00:59:24.649Z,5.60
2022-08-27T01:02:11.744Z,5.93
2022-08-27T01:04:40.331Z,7.05
2022-08-27T01:07:10.043Z,6.90
2022-08-27T01:09:38.808Z,7.70
2022-08-27T01:12:07.413Z,7.85
2022-08-27T01:14:36.038Z,8.48
2022-08-27T01:17:04.280Z,9.10
2022-08-27T01:19:41.120Z,9.50
2022-08-27T01:22:25.196Z,9.02
2022-08-27T01:24:55.320Z,9.27
2022-08-27T01:27:26.976Z,9.13
2022-08-27T01:29:55.271Z,8.70
2022-08-27T01:32:31.946Z,9.15
2022-08-27T01:35:00.123Z,8.50
2022-08-27T01:37:28.132Z,8.80
2022-08-27T01:39:57.095Z,8.65
2022-08-27T01:42:35.505Z,8.98
2022-08-27T01:45:30.948Z,9.70
2022-08-27T01:47:59.511Z,9.30
2022-08-27T01:50:29.903Z,9.52
2022-08-27T01:53:01.960Z,9.52
2022-08-27T01:55:30.170Z,10.48
2022-08-27T01:57:58.147Z,9.10
2022-08-27T02:00:28.740Z,9.93
2022-08-27T02:02:57.389Z,9.80
2022-08-27T02:05:26.126Z,9.90
2022-08-27T02:07:54.514Z,9.77
2022-08-27T02:10:32.175Z,10.10
2022-08-27T02:13:00.562Z,9.48
2022-08-27T02:15:28.752Z,9.70
2022-08-27T02:17:57.324Z,10.75
2022-08-27T02:20:25.610Z,11.40
2022-08-27T02:22:58.554Z,11.27
2022-08-27T02:25:27.188Z,10.88
2022-08-27T02:28:00.519Z,11.60
2022-08-27T02:30:29.276Z,12.25
2022-08-27T02:32:57.441Z,11.52
2022-08-27T02:35:25.634Z,11.27
2022-08-27T02:37:53.886Z,11.23
2022-08-27T02:40:22.729Z,12.48
2022-08-27T02:42:50.772Z,12.30
2022-08-27T02:45:19.290Z,11.95
2022-08-27T02:47:48.741Z,11.25
2022-08-27T02:50:16.941Z,11.35
2022-08-27T02:52:48.565Z,10.48
2022-08-27T02:55:17.245Z,11.00
2022-08-27T02:57:45.830Z,10.75
2022-08-27T03:00:15.899Z,11.07
2022-08-27T03:02:44.381Z,10.50
2022-08-27T03:05:12.816Z,10.60
2022-08-27T03:07:41.459Z,10.40
2022-08-27T03:10:12.301Z,10.65
2022-08-27T03:12:40.779Z,11.30
2022-08-27T03:15:10.402Z,11.85
2022-08-27T03:17:56.809Z,10.43
2022-08-27T03:20:25.330Z,12.13
2022-08-27T03:22:53.537Z,10.30
2022-08-27T03:25:22.212Z,11.30
2022-08-27T03:27:50.147Z,11.50
2022-08-27T03:30:21.906Z,11.18
2022-08-27T03:32:50.621Z,11.80
2022-08-27T03:35:19.793Z,11.43
2022-08-27T03:37:47.788Z,10.75
2022-08-27T03:40:16.303Z,11.43
2022-08-27T03:42:46.816Z,10.07
2022-08-27T03:45:15.660Z,11.35
2022-08-27T03:47:44.728Z,10.50
2022-08-27T03:50:14.003Z,10.43
2022-08-27T03:52:42.550Z,8.98
2022-08-27T03:55:10.947Z,9.75
2022-08-27T03:57:39.926Z,9.32
2022-08-27T04:00:10.988Z,9.80
2022-08-27T04:02:43.200Z,8.20
2022-08-27T04:05:12.533Z,9.30
2022-08-27T04:07:41.874Z,7.97
2022-08-27T04:10:10.982Z,8.38
2022-08-27T04:12:39.877Z,8.68
2022-08-27T04:15:08.638Z,8.98
2022-08-27T04:17:39.093Z,9.57
2022-08-27T04:20:31.828Z,10.25
2022-08-27T04:22:55.943Z,10.05
2022-08-27T04:25:24.331Z,10.35
2022-08-27T04:27:52.296Z,11.32
2022-08-27T04:30:20.562Z,12.48
2022-08-27T04:32:48.843Z,12.45
2022-08-27T04:35:17.196Z,11.60
2022-08-27T04:37:45.122Z,12.70
2022-08-27T04:40:13.282Z,10.90
2022-08-27T04:42:41.326Z,8.30
2022-08-27T04:45:09.827Z,8.40
2022-08-27T04:47:38.032Z,6.40
2022-08-27T04:50:07.222Z,7.68
2022-08-27T04:52:40.846Z,5.60
2022-08-27T04:55:09.973Z,5.97
2022-08-27T04:57:38.569Z,5.53
2022-08-27T05:00:17.794Z,5.60
2022-08-27T05:02:45.838Z,4.72
2022-08-27T05:05:16.057Z,5.47
2022-08-27T05:07:44.261Z,5.60
2022-08-27T05:10:12.375Z,5.55
2022-08-27T05:12:41.763Z,5.18
2022-08-27T05:15:10.188Z,4.90
2022-08-27T05:17:38.853Z,4.93
2022-08-27T05:20:07.664Z,4.82
2022-08-27T05:22:36.465Z,5.03
2022-08-27T05:25:06.465Z,5.28
2022-08-27T05:27:34.463Z,5.35
2022-08-27T05:30:02.498Z,5.15
2022-08-27T05:32:31.220Z,4.90
2022-08-27T05:34:59.429Z,5.47
2022-08-27T05:37:27.393Z,4.82
2022-08-27T05:39:56.364Z,5.13
2022-08-27T05:42:24.441Z,5.18
2022-08-27T05:44:53.084Z,5.25
2022-08-27T05:47:21.264Z,5.18
2022-08-27T05:49:52.768Z,5.60
2022-08-27T05:52:22.089Z,5.60
2022-08-27T05:54:50.415Z,5.45
2022-08-27T05:57:18.502Z,5.35
2022-08-27T06:00:05.494Z,5.20
2022-08-27T06:02:40.989Z,5.15
2022-08-27T06:05:09.173Z,5.28
2022-08-27T06:07:37.815Z,4.80
2022-08-27T06:10:10.769Z,6.30
2022-08-27T06:12:39.325Z,5.20
2022-08-27T06:15:07.788Z,6.32
2022-08-27T06:17:37.701Z,5.80
2022-08-27T06:20:06.175Z,5.57
2022-08-27T06:22:34.549Z,5.50
2022-08-27T06:25:02.671Z,5.25
2022-08-27T06:27:31.176Z,5.93
2022-08-27T06:29:59.695Z,6.10
2022-08-27T06:32:27.889Z,6.00
2022-08-27T06:34:56.314Z,6.53
2022-08-27T06:37:25.074Z,6.68
2022-08-27T06:39:53.137Z,5.72
2022-08-27T06:42:21.110Z,6.55
2022-08-27T06:44:54.755Z,6.60
2022-08-27T06:47:22.889Z,7.50
2022-08-27T06:49:53.139Z,7.10
2022-08-27T06:52:21.916Z,6.10
2022-08-27T06:54:50.669Z,6.03
2022-08-27T06:57:18.827Z,5.80
2022-08-27T06:59:49.416Z,6.35
2022-08-27T07:02:25.130Z,6.00
2022-08-27T07:04:54.342Z,5.93
2022-08-27T07:07:34.468Z,6.63
2022-08-27T07:10:05.066Z,6.43
2022-08-27T07:12:34.879Z,6.03
2022-08-27T07:15:03.126Z,6.22
2022-08-27T07:17:42.330Z,5.88
2022-08-27T07:20:13.320Z,5.78
2022-08-27T07:22:42.281Z,6.03
2022-08-27T07:25:15.819Z,6.45
2022-08-27T07:27:55.143Z,5.90
2022-08-27T07:30:23.437Z,5.95
2022-08-27T07:32:52.018Z,5.38
2022-08-27T07:35:20.289Z,4.43
2022-08-27T07:37:50.033Z,4.35
2022-08-27T07:40:19.854Z,4.00
2022-08-27T07:43:10.774Z,3.95
2022-08-27T07:45:47.688Z,4.00
2022-08-27T07:48:20.482Z,4.05
2022-08-27T07:50:48.907Z,5.00
2022-08-27T07:53:16.918Z,4.45
2022-08-27T07:55:46.210Z,4.13
2022-08-27T07:58:18.801Z,5.35
2022-08-27T08:00:47.596Z,4.22
2022-08-27T08:03:15.573Z,4.88
2022-08-27T08:05:47.560Z,4.60
2022-08-27T08:08:21.157Z,4.40
2022-08-27T08:10:50.646Z,5.13
2022-08-27T08:13:18.819Z,4.20
2022-08-27T08:15:47.497Z,4.50
2022-08-27T08:18:15.768Z,4.15
2022-08-27T08:20:57.463Z,3.88
2022-08-27T08:23:26.913Z,3.90
2022-08-27T08:25:55.639Z,4.72
2022-08-27T08:28:23.913Z,3.70
2022-08-27T08:30:53.453Z,3.70
2022-08-27T08:33:22.444Z,3.70
2022-08-27T08:35:53.820Z,4.22
2022-08-27T08:38:28.045Z,3.72
2022-08-27T08:40:56.179Z,3.58
2022-08-27T08:43:41.923Z,4.10
2022-08-27T08:46:26.150Z,3.75
2022-08-27T08:48:57.162Z,3.03
2022-08-27T08:51:31.690Z,3.63
2022-08-27T08:54:05.595Z,3.53
2022-08-27T08:56:55.200Z,3.70
2022-08-27T08:59:31.369Z,3.65
2022-08-27T09:01:59.900Z,3.85
2022-08-27T09:04:28.247Z,3.58
2022-08-27T09:07:13.833Z,4.40
2022-08-27T09:09:58.946Z,4.07
2022-08-27T09:12:29.957Z,4.40
2022-08-27T09:15:16.920Z,4.15
2022-08-27T09:17:48.819Z,3.40
2022-08-27T09:20:25.583Z,3.38
2022-08-27T09:23:05.801Z,3.40
2022-08-27T09:25:36.154Z,4.82
2022-08-27T09:28:50.129Z,2.80
2022-08-27T09:31:27.086Z,3.28
2022-08-27T09:34:06.081Z,2.95
2022-08-27T09:37:00.408Z,4.75
2022-08-27T09:39:33.493Z,2.88
2022-08-27T09:42:03.252Z,3.33
2022-08-27T09:44:33.161Z,3.35
2022-08-27T09:47:07.223Z,2.92
2022-08-27T09:49:37.100Z,3.00
2022-08-27T09:52:05.283Z,3.15
2022-08-27T09:54:42.627Z,3.40
2022-08-27T09:57:15.145Z,3.22
2022-08-27T09:59:54.887Z,3.10
2022-08-27T10:02:24.407Z,3.17
2022-08-27T10:04:54.710Z,3.20
2022-08-27T10:07:40.091Z,3.17
2022-08-27T10:10:14.183Z,2.97
2022-08-27T10:13:30.273Z,5.00
2022-08-27T10:16:36.307Z,3.30
2022-08-27T10:19:05.240Z,3.00
2022-08-27T10:21:51.013Z,3.47
2022-08-27T10:24:35.657Z,3.42
2022-08-27T10:27:13.425Z,2.90
2022-08-27T10:29:50.391Z,3.60
2022-08-27T10:32:31.431Z,3.88
2022-08-27T10:35:21.915Z,3.75
2022-08-27T10:38:30.572Z,3.28
2022-08-27T10:41:13.357Z,3.72
2022-08-27T10:44:08.458Z,3.25
2022-08-27T10:46:58.056Z,3.63
2022-08-27T10:49:47.479Z,3.47
2022-08-27T10:52:36.139Z,3.72
2022-08-27T10:55:18.213Z,3.80
2022-08-27T10:58:10.793Z,3.63
2022-08-27T11:01:06.710Z,3.53
2022-08-27T11:03:36.616Z,3.63
2022-08-27T11:06:25.265Z,4.00
2022-08-27T11:09:35.326Z,4.30
2022-08-27T11:12:15.155Z,4.40
2022-08-27T11:14:49.174Z,4.97
2022-08-27T11:17:37.946Z,5.97
2022-08-27T11:20:25.529Z,3.67
2022-08-27T11:23:10.149Z,3.95
2022-08-27T11:25:51.108Z,4.53
2022-08-27T11:28:29.666Z,4.30
2022-08-27T11:31:25.562Z,4.20
2022-08-27T11:34:17.145Z,4.18
2022-08-27T11:37:02.090Z,4.93
2022-08-27T11:39:55.337Z,4.13
2022-08-27T11:42:26.055Z,4.53
2022-08-27T11:45:20.593Z,4.22
2022-08-27T11:47:56.648Z,3.88
2022-08-27T11:50:27.364Z,3.60
2022-08-27T11:52:58.724Z,6.88
2022-08-27T11:55:36.922Z,6.05
2022-08-27T11:58:19.537Z,5.50
2022-08-27T12:00:48.500Z,4.97
2022-08-27T12:03:20.117Z,8.27
2022-08-27T12:05:48.659Z,5.47
2022-08-27T12:08:29.964Z,6.13
2022-08-27T12:11:16.384Z,6.30
2022-08-27T12:13:58.479Z,6.03
2022-08-27T12:16:48.238Z,5.28
2022-08-27T12:19:38.527Z,4.57
2022-08-27T12:22:15.305Z,4.50
2022-08-27T12:24:56.830Z,4.13
2022-08-27T12:27:32.248Z,4.00
2022-08-27T12:30:22.906Z,4.03
2022-08-27T12:32:54.897Z,3.35
2022-08-27T12:35:29.030Z,3.40
2022-08-27T12:40:47.751Z,3.60
2022-08-27T12:43:25.065Z,3.70
2022-08-27T12:45:57.666Z,5.00
2022-08-27T12:48:28.797Z,4.47
2022-08-27T12:51:04.781Z,3.83
2022-08-27T12:53:47.413Z,4.30
2022-08-27T12:56:33.473Z,4.78
2022-08-27T13:02:21.744Z,4.55
2022-08-27T13:04:50.057Z,3.95
2022-08-27T13:07:38.003Z,4.47
2022-08-27T13:10:17.578Z,4.50
2022-08-27T13:12:49.213Z,4.47
2022-08-27T13:15:17.454Z,4.50
2022-08-27T13:17:46.649Z,5.90
2022-08-27T13:20:22.909Z,5.20
2022-08-27T13:22:51.348Z,6.50
2022-08-27T13:25:25.405Z,5.88
2022-08-27T13:27:57.372Z,4.82
2022-08-27T13:30:35.702Z,5.57
2022-08-27T13:33:09.081Z,5.30
2022-08-27T13:35:43.766Z,4.55
2022-08-27T13:38:12.203Z,4.20
2022-08-27T13:41:30.572Z,4.22
2022-08-27T13:44:05.724Z,3.95
2022-08-27T13:46:34.149Z,4.20
2022-08-27T13:49:03.389Z,4.47
2022-08-27T13:51:59.365Z,4.57
2022-08-27T13:54:28.346Z,3.75
2022-08-27T13:57:05.108Z,3.88
2022-08-27T13:59:33.289Z,3.63
2022-08-27T14:02:14.943Z,4.47
2022-08-27T14:04:46.379Z,4.78
2022-08-27T14:07:20.544Z,4.28
2022-08-27T14:09:54.669Z,4.00
2022-08-27T14:12:40.411Z,4.97
2022-08-27T14:15:38.778Z,5.18
2022-08-27T14:18:09.779Z,4.78
2022-08-27T14:20:37.991Z,4.82
2022-08-27T14:23:06.036Z,4.53
2022-08-27T14:25:36.199Z,5.65
2022-08-27T14:28:04.252Z,6.00
2022-08-27T14:30:33.277Z,5.88
2022-08-27T14:33:01.610Z,6.35
2022-08-27T14:35:34.847Z,6.32
2022-08-27T14:38:23.853Z,7.30
2022-08-27T14:40:54.689Z,7.75
2022-08-27T14:43:23.598Z,6.82
2022-08-27T14:45:52.325Z,7.50
2022-08-27T14:48:34.642Z,8.43
2022-08-27T14:51:07.471Z,8.38
2022-08-27T14:53:36.752Z,7.28
2022-08-27T14:56:05.590Z,8.00
2022-08-27T14:58:36.525Z,7.60
2022-08-27T15:01:05.182Z,7.43
2022-08-27T15:03:34.454Z,7.82
2022-08-27T15:06:02.368Z,6.13
2022-08-27T15:08:32.031Z,7.63
2022-08-27T15:11:00.850Z,7.13
2022-08-27T15:13:30.387Z,7.50
2022-08-27T15:16:02.838Z,7.82
2022-08-27T15:18:31.183Z,6.82
2022-08-27T15:20:59.912Z,6.68
2022-08-27T15:23:29.354Z,7.05
2022-08-27T15:26:03.425Z,6.53
2022-08-27T15:28:32.423Z,7.32
2022-08-27T15:31:00.580Z,7.20
2022-08-27T15:33:28.595Z,6.65
2022-08-27T15:35:59.836Z,7.07
2022-08-27T15:38:30.432Z,7.45
2022-08-27T15:40:59.052Z,6.65
2022-08-27T15:43:27.361Z,7.47
2022-08-27T15:45:55.671Z,6.28
2022-08-27T15:48:24.079Z,6.53
2022-08-27T15:50:52.165Z,6.78
2022-08-27T15:53:22.114Z,6.28
2022-08-27T15:55:50.654Z,6.50
2022-08-27T15:58:19.026Z,6.32
2022-08-27T16:00:47.905Z,7.05
2022-08-27T16:03:28.222Z,7.30
2022-08-27T16:06:05.191Z,6.43
2022-08-27T16:08:36.883Z,6.47
2022-08-27T16:11:10.763Z,6.65
2022-08-27T16:13:39.894Z,6.68
2022-08-27T16:16:08.470Z,6.78
2022-08-27T16:18:36.964Z,6.78
2022-08-27T16:21:05.746Z,6.50
2022-08-27T16:23:34.546Z,6.70
2022-08-27T16:26:05.693Z,6.97
2022-08-27T16:28:35.378Z,7.38
2022-08-27T16:31:11.920Z,8.43
2022-08-27T16:33:41.842Z,7.18
2022-08-27T16:36:10.687Z,7.47
2022-08-27T16:38:38.640Z,7.35
2022-08-27T16:41:06.977Z,7.15
2022-08-27T16:43:36.216Z,6.22
2022-08-27T16:46:04.234Z,7.35
2022-08-27T16:48:55.851Z,8.10
2022-08-27T16:51:34.715Z,10.25
2022-08-27T16:54:03.713Z,10.13
2022-08-27T16:56:37.010Z,8.60
2022-08-27T16:59:06.034Z,8.77
2022-08-27T17:01:35.410Z,7.60
2022-08-27T17:04:17.255Z,7.25
2022-08-27T17:06:55.042Z,7.78
2022-08-27T17:09:24.671Z,7.35
2022-08-27T17:11:57.263Z,6.90
2022-08-27T17:14:26.490Z,6.32
2022-08-27T17:16:54.631Z,7.22
2022-08-27T17:19:24.547Z,7.03
2022-08-27T17:21:55.141Z,6.35
2022-08-27T17:24:24.806Z,6.63
2022-08-27T17:26:52.718Z,6.70
2022-08-27T17:30:02.164Z,6.25
2022-08-27T17:32:30.919Z,6.38
2022-08-27T17:35:05.738Z,7.38
2022-08-27T17:37:35.655Z,7.78
2022-08-27T17:40:06.119Z,6.97
2022-08-27T17:42:42.497Z,7.00
2022-08-27T17:45:11.183Z,7.55
2022-08-27T17:47:39.336Z,7.90
2022-08-27T17:50:10.433Z,7.40
2022-08-27T17:52:39.713Z,7.90
2022-08-27T17:55:08.495Z,7.63
2022-08-27T17:57:40.466Z,6.88
2022-08-27T18:00:10.949Z,7.20
2022-08-27T18:02:48.994Z,7.85
2022-08-27T18:05:18.463Z,7.72
2022-08-27T18:07:46.732Z,7.97
2022-08-27T18:10:19.014Z,7.90
2022-08-27T18:12:56.177Z,8.13
2022-08-27T18:15:32.302Z,10.63
2022-08-27T18:18:01.491Z,12.38
2022-08-27T18:20:30.374Z,16.60
2022-08-27T18:22:59.134Z,14.50
2022-08-27T18:25:30.602Z,15.05
2022-08-27T18:28:04.735Z,12.40
2022-08-27T18:30:36.179Z,10.98
2022-08-27T18:33:08.139Z,11.25
2022-08-27T18:35:37.496Z,10.57
2022-08-27T18:38:07.441Z,10.35
2022-08-27T18:40:41.932Z,10.60
2022-08-27T18:43:10.052Z,9.82
2022-08-27T18:45:39.565Z,10.38
2022-08-27T18:48:22.361Z,10.18
2022-08-27T18:50:57.195Z,12.57
2022-08-27T18:53:25.995Z,10.07
2022-08-27T18:55:53.877Z,10.60
2022-08-27T18:58:22.245Z,10.48
2022-08-27T19:00:52.316Z,10.13
2022-08-27T19:03:32.740Z,11.07
2022-08-27T19:06:08.782Z,9.85
2022-08-27T19:08:38.103Z,10.32
2022-08-27T19:11:06.742Z,10.23
2022-08-27T19:13:37.235Z,9.77
2022-08-27T19:16:08.341Z,9.25
2022-08-27T19:18:38.061Z,10.02
2022-08-27T19:21:06.660Z,9.50
2022-08-27T19:23:39.249Z,9.25
2022-08-27T19:26:15.504Z,9.05
2022-08-27T19:28:48.052Z,8.90
2022-08-27T19:31:16.421Z,8.52
2022-08-27T19:33:44.802Z,9.50
2022-08-27T19:36:15.742Z,8.88
2022-08-27T19:38:44.772Z,9.30
2022-08-27T19:41:13.696Z,9.52
2022-08-27T19:43:43.995Z,10.25
2022-08-27T19:46:16.536Z,9.10
2022-08-27T19:48:47.605Z,10.05
2022-08-27T19:51:15.900Z,10.35
2022-08-27T19:53:43.981Z,9.45
2022-08-27T19:56:17.359Z,9.40
2022-08-27T19:58:45.315Z,9.02
2022-08-27T20:01:13.706Z,9.10
2022-08-27T20:03:41.800Z,8.68
2022-08-27T20:06:10.028Z,9.38
2022-08-27T20:08:37.875Z,9.68
2022-08-27T20:11:05.871Z,9.45
2022-08-27T20:13:34.741Z,9.40
2022-08-27T20:16:03.058Z,9.38
2022-08-27T20:18:32.352Z,10.95
2022-08-27T20:21:05.907Z,10.93
2022-08-27T20:23:35.109Z,10.57
2022-08-27T20:26:02.944Z,13.80
2022-08-27T20:28:39.970Z,15.15
2022-08-27T20:31:08.688Z,16.42
2022-08-27T20:33:36.758Z,14.88
2022-08-27T20:36:08.124Z,13.85
2022-08-27T20:38:36.122Z,13.98
2022-08-27T20:41:04.329Z,15.05
2022-08-27T20:43:32.645Z,13.20
2022-08-27T20:46:00.609Z,14.45
2022-08-27T20:48:28.775Z,15.27
2022-08-27T20:50:56.550Z,14.57
2022-08-27T20:53:26.096Z,14.27
2022-08-27T20:55:56.805Z,13.77
2022-08-27T20:58:43.990Z,11.55
2022-08-27T21:01:12.126Z,12.57
2022-08-27T21:03:40.408Z,9.75
2022-08-27T21:06:08.299Z,9.60
2022-08-27T21:08:39.062Z,10.40
2022-08-27T21:11:11.601Z,10.70
2022-08-27T21:13:55.139Z,9.32
2022-08-27T21:16:25.165Z,10.90
2022-08-27T21:18:53.998Z,10.00
2022-08-27T21:21:22.899Z,9.73
2022-08-27T21:23:50.808Z,10.50
2022-08-27T21:26:20.293Z,11.00
2022-08-27T21:28:48.296Z,10.82
2022-08-27T21:31:25.445Z,11.02
2022-08-27T21:33:53.622Z,12.02
2022-08-27T21:36:21.693Z,9.68
2022-08-27T21:38:50.020Z,10.02
2022-08-27T21:41:18.008Z,9.82
2022-08-27T21:43:45.978Z,10.55
2022-08-27T21:46:13.840Z,10.05
2022-08-27T21:48:41.843Z,9.98
2022-08-27T21:51:10.690Z,10.25
2022-08-27T21:53:40.607Z,10.73
2022-08-27T21:56:11.162Z,10.48
2022-08-27T21:58:39.091Z,11.00
2022-08-27T22:01:08.046Z,10.10
2022-08-27T22:03:36.607Z,11.10
2022-08-27T22:06:07.463Z,11.23
2022-08-27T22:08:37.307Z,11.38
2022-08-27T22:11:05.809Z,11.38
2022-08-27T22:13:33.814Z,11.27
2022-08-27T22:16:02.637Z,10.55
2022-08-27T22:18:33.699Z,14.30
2022-08-27T22:21:01.585Z,16.23
2022-08-27T22:23:29.712Z,14.98
2022-08-27T22:25:57.730Z,12.93
2022-08-27T22:28:26.062Z,14.05
2022-08-27T22:30:54.026Z,13.25
2022-08-27T22:33:22.841Z,14.32
2022-08-27T22:35:50.754Z,12.93
2022-08-27T22:38:18.922Z,12.65
2022-08-27T22:40:46.911Z,10.77
2022-08-27T22:43:15.829Z,11.60
2022-08-27T22:45:43.911Z,12.57
2022-08-27T22:48:14.899Z,11.13
2022-08-27T22:50:42.761Z,11.68
2022-08-27T22:53:11.037Z,12.23
2022-08-27T22:55:39.121Z,12.80
2022-08-27T22:58:07.756Z,13.60
2022-08-27T23:00:38.609Z,12.27
2022-08-27T23:03:07.284Z,13.38
2022-08-27T23:05:41.711Z,13.50
2022-08-27T23:08:12.128Z,13.57
2022-08-27T23:10:41.768Z,13.98
2022-08-27T23:13:10.613Z,13.15
2022-08-27T23:15:40.335Z,11.15
2022-08-27T23:18:08.453Z,10.75
2022-08-27T23:20:38.927Z,11.43
2022-08-27T23:23:08.152Z,10.63
2022-08-27T23:25:54.911Z,10.85
2022-08-27T23:28:24.077Z,10.25
2022-08-27T23:30:52.237Z,9.85
2022-08-27T23:33:20.234Z,10.75
2022-08-27T23:35:52.488Z,10.90
2022-08-27T23:38:21.548Z,10.40
2022-08-27T23:40:51.764Z,10.73
2022-08-27T23:43:20.077Z,9.95
2022-08-27T23:45:49.271Z,11.02
2022-08-27T23:48:17.998Z,10.40
2022-08-27T23:50:45.928Z,10.75
2022-08-27T23:53:14.806Z,10.40
2022-08-27T23:55:42.647Z,9.93
2022-08-27T23:58:11.037Z,10.48
