createdAt,value
2023-01-23T02:13:44.150Z,1.90
2023-01-23T02:16:15.964Z,1.80
2023-01-23T02:18:48.253Z,1.80
2023-01-23T02:21:25.358Z,1.80
2023-01-23T02:24:05.961Z,1.80
2023-01-23T02:26:40.718Z,1.80
2023-01-23T02:29:11.165Z,1.90
2023-01-23T02:31:43.170Z,1.90
2023-01-23T02:34:16.063Z,1.90
2023-01-23T02:36:49.482Z,1.90
2023-01-23T02:39:19.701Z,1.90
2023-01-23T02:41:52.252Z,1.80
2023-01-23T02:44:26.825Z,1.80
2023-01-23T02:46:56.491Z,1.90
2023-01-23T02:49:27.318Z,1.90
2023-01-23T02:51:57.381Z,1.90
2023-01-23T02:54:27.159Z,1.90
2023-01-23T02:56:58.522Z,1.90
2023-01-23T02:59:44.897Z,1.80
2023-01-23T03:02:14.944Z,1.80
2023-01-23T03:04:44.114Z,1.90
2023-01-23T03:07:13.192Z,1.90
2023-01-23T03:09:42.823Z,1.80
2023-01-23T03:12:13.400Z,1.90
2023-01-23T03:14:42.869Z,1.90
2023-01-23T03:17:15.152Z,2.00
2023-01-23T03:19:44.243Z,1.80
2023-01-23T03:22:13.698Z,1.80
2023-01-23T03:24:42.720Z,1.90
2023-01-23T03:27:13.372Z,1.90
2023-01-23T03:29:59.778Z,1.90
2023-01-23T03:32:29.759Z,1.90
2023-01-23T03:34:59.715Z,1.90
2023-01-23T03:37:28.948Z,1.90
2023-01-23T03:40:15.194Z,1.90
2023-01-23T03:42:45.612Z,1.90
2023-01-23T03:45:15.279Z,2.00
2023-01-23T03:47:44.262Z,2.00
2023-01-23T03:50:13.365Z,2.00
2023-01-23T03:52:43.340Z,2.00
2023-01-23T03:55:12.610Z,2.00
2023-01-23T03:57:41.830Z,2.00
2023-01-23T04:00:14.100Z,2.00
2023-01-23T04:02:44.296Z,2.00
2023-01-23T04:05:13.295Z,2.00
2023-01-23T04:07:42.406Z,2.00
2023-01-23T04:10:16.963Z,2.00
2023-01-23T04:12:48.024Z,2.00
2023-01-23T04:15:18.734Z,2.00
2023-01-23T04:17:47.895Z,1.90
2023-01-23T04:20:17.335Z,2.00
2023-01-23T04:22:46.506Z,1.90
2023-01-23T04:25:15.611Z,1.90
2023-01-23T04:27:44.874Z,2.00
2023-01-23T04:30:15.347Z,2.00
2023-01-23T04:32:45.959Z,2.00
2023-01-23T04:35:15.001Z,2.00
2023-01-23T04:37:44.070Z,2.10
2023-01-23T04:40:14.337Z,2.10
2023-01-23T04:42:43.450Z,2.10
2023-01-23T04:45:13.527Z,2.10
2023-01-23T04:47:42.855Z,2.00
2023-01-23T04:50:14.869Z,2.10
2023-01-23T04:52:44.326Z,2.00
2023-01-23T04:55:13.366Z,2.00
2023-01-23T04:57:42.451Z,2.00
2023-01-23T05:00:13.631Z,2.00
2023-01-23T05:02:42.931Z,2.00
2023-01-23T05:05:13.924Z,2.00
2023-01-23T05:07:43.381Z,2.00
2023-01-23T05:10:13.305Z,2.00
2023-01-23T05:12:42.401Z,2.00
2023-01-23T05:15:12.807Z,2.00
2023-01-23T05:17:41.954Z,1.90
2023-01-23T05:20:13.622Z,1.90
2023-01-23T05:22:52.810Z,1.90
2023-01-23T05:25:23.831Z,1.90
2023-01-23T05:27:53.496Z,1.90
2023-01-23T05:30:24.830Z,2.00
2023-01-23T05:32:54.141Z,1.90
2023-01-23T05:35:27.521Z,1.90
2023-01-23T05:37:56.844Z,1.90
2023-01-23T05:40:26.152Z,1.90
2023-01-23T05:42:56.198Z,2.00
2023-01-23T05:45:25.221Z,2.00
2023-01-23T05:47:56.133Z,2.00
2023-01-23T05:50:27.539Z,1.90
2023-01-23T05:52:57.901Z,1.90
2023-01-23T05:55:27.072Z,1.90
2023-01-23T05:57:56.216Z,2.00
2023-01-23T06:00:25.428Z,2.00
2023-01-23T06:02:54.354Z,2.00
2023-01-23T06:05:23.875Z,2.00
2023-01-23T06:07:54.570Z,2.00
2023-01-23T06:10:23.874Z,2.00
2023-01-23T06:12:53.067Z,2.00
2023-01-23T06:15:22.183Z,2.00
2023-01-23T06:17:51.792Z,2.00
2023-01-23T06:20:21.748Z,2.00
2023-01-23T06:22:50.981Z,2.00
2023-01-23T06:25:23.196Z,1.90
2023-01-23T06:27:54.105Z,2.00
2023-01-23T06:30:24.226Z,1.90
2023-01-23T06:32:54.195Z,1.80
2023-01-23T06:35:23.510Z,1.80
2023-01-23T06:37:52.385Z,1.80
2023-01-23T06:40:23.134Z,1.90
2023-01-23T06:42:55.687Z,1.90
2023-01-23T06:45:24.892Z,1.90
2023-01-23T06:47:54.328Z,2.00
2023-01-23T06:50:24.153Z,1.90
2023-01-23T06:52:53.136Z,1.90
2023-01-23T06:55:24.183Z,1.90
2023-01-23T06:57:53.209Z,2.00
2023-01-23T07:00:23.478Z,2.00
2023-01-23T07:02:54.635Z,1.90
2023-01-23T07:05:23.827Z,1.90
2023-01-23T07:07:53.748Z,1.90
2023-01-23T07:10:26.734Z,1.80
2023-01-23T07:12:55.888Z,1.80
2023-01-23T07:15:25.654Z,1.90
2023-01-23T07:17:54.864Z,1.90
2023-01-23T07:20:27.735Z,1.90
2023-01-23T07:22:56.709Z,1.90
2023-01-23T07:25:28.952Z,2.00
2023-01-23T07:27:58.460Z,2.10
2023-01-23T07:30:30.519Z,2.10
2023-01-23T07:32:59.716Z,2.10
2023-01-23T07:35:28.996Z,2.00
2023-01-23T07:37:58.421Z,2.00
2023-01-23T07:40:29.510Z,2.00
2023-01-23T07:42:59.579Z,2.10
2023-01-23T07:45:33.615Z,2.10
2023-01-23T07:48:03.746Z,2.10
2023-01-23T07:50:33.984Z,2.10
2023-01-23T07:53:04.045Z,2.10
2023-01-23T07:55:36.022Z,2.20
2023-01-23T07:58:06.899Z,2.20
2023-01-23T08:00:35.937Z,2.10
2023-01-23T08:03:04.960Z,2.20
2023-01-23T08:05:34.006Z,2.00
2023-01-23T08:08:13.219Z,2.10
2023-01-23T08:10:44.423Z,2.10
2023-01-23T08:13:13.531Z,2.10
2023-01-23T08:15:43.033Z,2.10
2023-01-23T08:18:12.166Z,2.10
2023-01-23T08:20:41.316Z,2.20
2023-01-23T08:23:10.414Z,2.10
2023-01-23T08:25:40.452Z,2.10
2023-01-23T08:28:11.592Z,2.10
2023-01-23T08:30:40.703Z,2.20
2023-01-23T08:33:10.522Z,2.20
2023-01-23T08:35:40.309Z,2.30
2023-01-23T08:38:10.922Z,2.30
2023-01-23T08:40:39.931Z,2.30
2023-01-23T08:43:10.979Z,2.40
2023-01-23T08:45:40.906Z,2.40
2023-01-23T08:48:10.149Z,2.50
2023-01-23T08:50:39.080Z,2.60
2023-01-23T08:53:08.282Z,2.60
2023-01-23T08:55:39.251Z,2.60
2023-01-23T08:58:13.273Z,2.70
2023-01-23T09:00:42.703Z,2.70
2023-01-23T09:03:11.826Z,2.80
2023-01-23T09:05:41.117Z,2.80
2023-01-23T09:08:11.362Z,2.90
2023-01-23T09:10:40.564Z,2.90
2023-01-23T09:13:11.281Z,2.90
2023-01-23T09:15:40.872Z,3.00
2023-01-23T09:18:09.877Z,3.00
2023-01-23T09:20:40.311Z,3.00
2023-01-23T09:23:10.050Z,3.10
2023-01-23T09:25:40.480Z,3.10
2023-01-23T09:28:11.346Z,3.10
2023-01-23T09:30:41.507Z,3.10
2023-01-23T09:33:10.583Z,3.10
2023-01-23T09:35:39.709Z,3.30
2023-01-23T09:38:08.801Z,3.10
2023-01-23T09:40:40.030Z,3.10
2023-01-23T09:43:17.185Z,3.20
2023-01-23T09:45:51.489Z,3.10
2023-01-23T09:48:27.528Z,3.10
2023-01-23T09:50:59.631Z,3.20
2023-01-23T09:53:36.045Z,3.20
2023-01-23T09:56:14.922Z,3.30
2023-01-23T09:58:52.228Z,3.30
2023-01-23T10:01:21.456Z,3.30
2023-01-23T10:03:50.826Z,3.30
2023-01-23T10:06:27.815Z,3.30
2023-01-23T10:09:14.633Z,3.30
2023-01-23T10:11:53.341Z,3.20
2023-01-23T10:14:41.188Z,3.30
2023-01-23T10:17:15.557Z,3.40
2023-01-23T10:19:59.969Z,3.50
2023-01-23T10:22:37.475Z,3.50
2023-01-23T10:25:17.778Z,3.60
2023-01-23T10:27:49.787Z,3.70
2023-01-23T10:30:25.991Z,3.70
2023-01-23T10:32:59.667Z,3.70
2023-01-23T10:35:36.563Z,3.80
2023-01-23T10:38:14.943Z,3.50
2023-01-23T10:41:01.220Z,3.70
2023-01-23T10:43:30.397Z,3.70
2023-01-23T10:46:00.973Z,3.80
2023-01-23T10:48:40.848Z,3.80
2023-01-23T10:51:36.826Z,3.70
2023-01-23T10:54:08.546Z,3.80
2023-01-23T10:56:47.498Z,3.90
2023-01-23T10:59:25.971Z,3.90
2023-01-23T11:02:03.089Z,4.00
2023-01-23T11:04:36.877Z,3.90
2023-01-23T11:07:10.424Z,3.90
2023-01-23T11:09:52.111Z,3.90
2023-01-23T11:12:23.705Z,4.00
2023-01-23T11:14:53.595Z,4.00
2023-01-23T11:17:26.536Z,4.00
2023-01-23T11:19:57.810Z,4.00
2023-01-23T11:22:33.853Z,4.00
2023-01-23T11:25:28.035Z,3.90
2023-01-23T11:28:00.973Z,3.90
2023-01-23T11:30:43.221Z,3.90
2023-01-23T11:33:32.676Z,3.90
2023-01-23T11:36:08.585Z,3.90
2023-01-23T11:38:52.161Z,3.90
2023-01-23T11:41:28.601Z,3.90
2023-01-23T11:43:57.732Z,3.80
2023-01-23T11:46:47.019Z,3.80
2023-01-23T11:49:34.213Z,3.90
2023-01-23T11:52:19.863Z,3.80
2023-01-23T11:55:08.478Z,3.70
2023-01-23T11:57:47.699Z,3.60
2023-01-23T12:00:30.821Z,3.50
2023-01-23T12:03:38.408Z,3.50
2023-01-23T12:06:31.189Z,3.40
2023-01-23T12:09:07.329Z,3.50
2023-01-23T12:11:49.339Z,3.50
2023-01-23T12:14:25.965Z,3.60
2023-01-23T12:17:10.875Z,3.70
2023-01-23T12:19:53.056Z,3.70
2023-01-23T12:22:32.842Z,3.60
2023-01-23T12:25:16.064Z,3.70
2023-01-23T12:27:47.000Z,3.70
2023-01-23T12:30:52.520Z,3.70
2023-01-23T12:33:44.302Z,3.80
2023-01-23T12:36:35.343Z,3.70
2023-01-23T12:39:22.278Z,3.80
2023-01-23T12:41:58.626Z,3.80
2023-01-23T12:44:32.971Z,3.80
2023-01-23T12:47:07.347Z,3.80
2023-01-23T12:49:41.862Z,3.70
2023-01-23T12:52:16.461Z,3.60
2023-01-23T12:54:52.886Z,3.70
2023-01-23T12:57:46.240Z,3.80
2023-01-23T13:00:47.520Z,3.80
2023-01-23T13:03:46.532Z,3.80
2023-01-23T13:06:43.446Z,3.70
2023-01-23T13:09:23.658Z,3.60
2023-01-23T13:12:06.330Z,3.60
2023-01-23T13:15:06.927Z,3.50
2023-01-23T13:17:39.983Z,3.40
2023-01-23T13:20:45.440Z,3.40
2023-01-23T13:23:26.576Z,3.40
2023-01-23T13:26:29.570Z,3.40
2023-01-23T13:29:07.883Z,3.40
2023-01-23T13:31:42.953Z,3.40
2023-01-23T13:34:37.720Z,3.50
2023-01-23T13:37:51.824Z,3.40
2023-01-23T13:40:26.079Z,3.40
2023-01-23T13:42:55.138Z,3.30
2023-01-23T13:45:36.093Z,3.30
2023-01-23T14:20:56.010Z,2.90
2023-01-23T14:23:32.889Z,2.90
2023-01-23T14:26:03.829Z,2.90
2023-01-23T14:28:33.171Z,2.80
2023-01-23T14:31:04.117Z,2.80
2023-01-23T14:33:42.855Z,2.60
2023-01-23T14:36:19.008Z,2.80
2023-01-23T14:38:50.090Z,2.80
2023-01-23T14:41:20.914Z,2.80
2023-01-23T14:43:56.501Z,2.80
2023-01-23T14:46:37.418Z,2.70
2023-01-23T14:49:09.257Z,2.70
2023-01-23T14:51:39.870Z,2.70
2023-01-23T14:54:23.085Z,2.70
2023-01-23T14:56:52.816Z,2.60
2023-01-23T14:59:28.586Z,2.60
2023-01-23T15:01:59.846Z,2.60
2023-01-23T15:04:31.748Z,2.60
2023-01-23T15:07:04.516Z,2.60
2023-01-23T15:09:37.447Z,2.60
2023-01-23T15:12:08.218Z,2.60
2023-01-23T15:14:40.759Z,2.60
2023-01-23T15:17:16.189Z,2.60
2023-01-23T15:19:52.565Z,2.60
2023-01-23T15:22:28.512Z,2.60
2023-01-23T15:24:57.960Z,2.60
2023-01-23T15:27:32.205Z,2.50
2023-01-23T15:30:38.709Z,2.50
2023-01-23T15:33:28.360Z,2.50
2023-01-23T15:36:06.138Z,2.50
2023-01-23T15:38:37.631Z,2.40
2023-01-23T15:41:12.156Z,2.50
2023-01-23T15:43:41.529Z,2.50
2023-01-23T15:46:13.326Z,2.50
2023-01-23T15:48:42.507Z,2.50
2023-01-23T15:51:14.687Z,2.50
2023-01-23T15:53:45.314Z,2.40
2023-01-23T15:56:27.355Z,2.40
2023-01-23T15:58:56.668Z,2.50
2023-01-23T16:01:25.947Z,2.50
2023-01-23T16:03:55.045Z,2.50
2023-01-23T16:06:26.745Z,2.40
2023-01-23T16:09:05.234Z,2.50
2023-01-23T16:11:37.942Z,2.50
2023-01-23T16:14:06.953Z,2.40
2023-01-23T16:16:36.020Z,2.40
2023-01-23T16:19:05.180Z,2.40
2023-01-23T16:21:34.629Z,2.40
2023-01-23T16:24:06.581Z,2.30
2023-01-23T16:26:36.409Z,2.40
2023-01-23T16:29:13.672Z,2.30
2023-01-23T16:31:43.176Z,2.30
2023-01-23T16:34:12.468Z,2.40
2023-01-23T16:36:41.895Z,2.40
2023-01-23T16:39:18.719Z,2.40
2023-01-23T16:41:48.480Z,2.40
2023-01-23T16:44:20.178Z,2.50
2023-01-23T16:46:50.122Z,2.50
2023-01-23T16:49:19.823Z,2.40
2023-01-23T16:51:53.561Z,2.40
2023-01-23T16:54:25.102Z,2.40
2023-01-23T16:56:57.584Z,2.40
2023-01-23T16:59:33.256Z,2.40
2023-01-23T17:02:06.107Z,2.40
2023-01-23T17:04:35.956Z,2.40
2023-01-23T17:07:07.110Z,2.40
2023-01-23T17:09:38.319Z,2.40
2023-01-23T17:12:08.637Z,2.40
2023-01-23T17:14:38.644Z,2.40
2023-01-23T17:17:13.199Z,2.40
2023-01-23T17:19:44.875Z,2.40
2023-01-23T17:22:24.117Z,2.40
2023-01-23T17:24:56.480Z,2.40
2023-01-23T17:27:26.649Z,2.50
2023-01-23T17:29:57.184Z,2.40
2023-01-23T17:32:34.384Z,2.50
2023-01-23T17:35:06.138Z,2.40
2023-01-23T17:37:38.690Z,2.50
2023-01-23T17:40:14.947Z,2.50
2023-01-23T17:42:47.240Z,2.50
2023-01-23T17:45:19.213Z,2.30
2023-01-23T17:47:51.489Z,2.40
2023-01-23T17:50:24.759Z,2.40
2023-01-23T17:52:55.902Z,2.40
2023-01-23T17:55:32.568Z,2.30
2023-01-23T17:58:02.473Z,2.40
2023-01-23T18:00:33.266Z,2.40
2023-01-23T18:03:03.949Z,2.40
2023-01-23T18:05:34.610Z,2.40
2023-01-23T18:08:05.272Z,2.40
2023-01-23T18:10:39.028Z,2.40
2023-01-23T18:13:19.840Z,2.40
2023-01-23T18:15:59.808Z,2.40
2023-01-23T18:18:33.228Z,2.40
2023-01-23T18:21:04.758Z,2.40
2023-01-23T18:23:37.451Z,2.40
2023-01-23T18:26:29.030Z,2.40
2023-01-23T18:29:12.681Z,2.30
2023-01-23T18:31:54.046Z,2.30
2023-01-23T18:34:40.391Z,2.30
2023-01-23T18:37:23.113Z,2.30
2023-01-23T18:40:13.600Z,2.30
2023-01-23T18:42:55.716Z,2.20
2023-01-23T18:45:27.818Z,2.20
2023-01-23T18:47:59.178Z,2.20
2023-01-23T18:50:30.824Z,2.20
2023-01-23T18:53:16.500Z,2.20
2023-01-23T18:55:55.704Z,2.20
2023-01-23T18:58:45.791Z,2.20
2023-01-23T19:01:23.398Z,2.20
2023-01-23T19:03:56.936Z,2.10
2023-01-23T19:06:28.072Z,2.20
2023-01-23T19:09:01.721Z,2.10
2023-01-23T19:11:49.978Z,2.10
2023-01-23T19:14:37.496Z,2.20
2023-01-23T19:17:18.158Z,2.10
2023-01-23T19:20:03.740Z,2.10
2023-01-23T19:22:49.586Z,2.00
2023-01-23T19:25:21.414Z,2.00
2023-01-23T19:27:56.787Z,2.10
2023-01-23T19:30:29.985Z,2.10
2023-01-23T19:33:00.964Z,2.10
2023-01-23T19:35:31.743Z,2.10
2023-01-23T19:38:02.674Z,2.10
2023-01-23T19:40:37.343Z,2.10
2023-01-23T19:43:14.766Z,2.10
2023-01-23T19:45:50.952Z,2.00
2023-01-23T19:48:22.507Z,2.10
2023-01-23T19:50:53.689Z,2.00
2023-01-23T19:53:25.424Z,2.10
2023-01-23T19:55:57.399Z,2.10
2023-01-23T19:58:28.785Z,2.10
2023-01-23T20:00:59.985Z,2.00
2023-01-23T20:03:31.365Z,2.10
2023-01-23T20:06:03.110Z,2.00
2023-01-23T20:08:33.724Z,2.00
2023-01-23T20:11:05.119Z,2.10
2023-01-23T20:13:36.212Z,2.00
2023-01-23T20:16:21.573Z,2.00
2023-01-23T20:18:56.821Z,2.00
2023-01-23T20:21:27.224Z,1.90
2023-01-23T20:23:57.662Z,1.90
2023-01-23T20:26:28.565Z,2.00
2023-01-23T20:28:58.931Z,1.90
2023-01-23T20:31:31.534Z,2.00
2023-01-23T20:34:01.899Z,1.90
2023-01-23T20:36:36.228Z,1.90
2023-01-23T20:39:07.559Z,1.90
2023-01-23T20:41:37.879Z,1.90
2023-01-23T20:44:09.399Z,1.90
2023-01-23T20:46:41.713Z,1.90
2023-01-23T20:49:15.266Z,1.90
2023-01-23T20:51:46.085Z,2.00
2023-01-23T20:54:15.342Z,2.00
2023-01-23T20:56:50.173Z,2.00
2023-01-23T20:59:22.208Z,2.00
2023-01-23T21:02:10.744Z,2.00
2023-01-23T21:04:41.323Z,2.10
2023-01-23T21:07:11.344Z,2.00
2023-01-23T21:09:41.193Z,2.10
2023-01-23T21:12:14.513Z,2.10
2023-01-23T21:14:44.655Z,2.10
2023-01-23T21:17:15.946Z,2.10
2023-01-23T21:19:47.488Z,2.10
2023-01-23T21:22:17.182Z,2.00
2023-01-23T21:24:47.135Z,2.00
2023-01-23T21:27:17.829Z,2.00
2023-01-23T21:29:47.372Z,2.10
2023-01-23T21:32:19.084Z,2.10
2023-01-23T21:34:48.871Z,2.10
2023-01-23T21:37:19.432Z,2.10
2023-01-23T21:40:06.166Z,2.10
2023-01-23T21:42:49.176Z,2.10
2023-01-23T21:45:18.930Z,2.20
2023-01-23T21:48:18.094Z,2.20
2023-01-23T21:51:02.334Z,2.20
2023-01-23T21:53:38.453Z,2.10
2023-01-23T21:56:25.644Z,2.20
2023-01-23T21:59:18.075Z,2.20
2023-01-23T22:01:50.436Z,2.10
2023-01-23T22:04:52.928Z,2.10
2023-01-23T22:07:32.948Z,2.10
2023-01-23T22:10:38.973Z,2.10
2023-01-23T22:13:08.022Z,2.10
2023-01-23T22:15:37.220Z,2.10
2023-01-23T22:18:06.425Z,2.10
2023-01-23T22:20:39.602Z,2.10
2023-01-23T22:23:08.652Z,2.20
2023-01-23T22:25:37.983Z,2.20
2023-01-23T22:28:07.187Z,2.20
2023-01-23T22:30:36.528Z,2.20
2023-01-23T22:33:05.723Z,2.20
2023-01-23T22:35:38.572Z,2.20
2023-01-23T22:38:09.027Z,2.20
2023-01-23T22:40:38.613Z,2.30
2023-01-23T22:43:08.649Z,2.30
2023-01-23T22:45:38.056Z,2.30
2023-01-23T22:48:07.651Z,2.30
2023-01-23T22:50:38.654Z,2.20
2023-01-23T22:53:07.760Z,2.20
2023-01-23T22:55:39.235Z,2.30
2023-01-23T22:58:08.364Z,2.30
2023-01-23T23:00:37.719Z,2.30
2023-01-23T23:03:07.061Z,2.30
2023-01-23T23:05:37.848Z,2.30
2023-01-23T23:08:07.136Z,2.30
2023-01-23T23:10:36.371Z,2.30
2023-01-23T23:13:05.679Z,2.30
2023-01-23T23:15:37.350Z,2.30
2023-01-23T23:18:06.611Z,2.30
2023-01-23T23:20:37.155Z,2.30
2023-01-23T23:23:06.567Z,2.30
2023-01-23T23:25:37.279Z,2.40
2023-01-23T23:28:06.838Z,2.40
2023-01-23T23:30:36.120Z,2.40
2023-01-23T23:33:05.301Z,2.40
2023-01-23T23:35:34.497Z,2.40
2023-01-23T23:38:08.162Z,2.40
2023-01-23T23:40:37.323Z,2.40
2023-01-23T23:43:07.271Z,2.30
2023-01-23T23:45:36.751Z,2.30
2023-01-23T23:48:06.089Z,2.30
2023-01-23T23:50:35.601Z,2.30
2023-01-23T23:53:06.243Z,2.30
2023-01-23T23:55:35.663Z,2.30
2023-01-23T23:58:09.768Z,2.30
