createdAt,value
2023-03-31T00:01:10.524Z,3.07
2023-03-31T00:03:44.581Z,3.27
2023-03-31T00:06:18.990Z,3.10
2023-03-31T00:08:52.577Z,3.10
2023-03-31T00:11:21.856Z,3.07
2023-03-31T00:13:50.420Z,3.27
2023-03-31T00:16:18.783Z,3.33
2023-03-31T00:18:51.015Z,2.73
2023-03-31T00:21:33.898Z,3.10
2023-03-31T00:24:03.992Z,3.23
2023-03-31T00:26:33.112Z,3.43
2023-03-31T00:29:02.258Z,3.03
2023-03-31T00:31:31.234Z,3.10
2023-03-31T00:34:01.122Z,3.10
2023-03-31T00:36:29.862Z,3.07
2023-03-31T00:39:00.867Z,2.70
2023-03-31T00:41:30.030Z,2.80
2023-03-31T00:44:06.633Z,3.00
2023-03-31T00:46:37.494Z,3.20
2023-03-31T00:49:12.417Z,2.63
2023-03-31T00:51:40.732Z,2.60
2023-03-31T00:54:09.624Z,3.10
2023-03-31T00:56:40.735Z,3.10
2023-03-31T00:59:12.387Z,3.10
2023-03-31T01:01:43.740Z,2.70
2023-03-31T01:04:16.518Z,3.07
2023-03-31T01:06:57.411Z,2.93
2023-03-31T01:09:30.840Z,2.80
2023-03-31T01:11:59.421Z,3.40
2023-03-31T01:14:27.818Z,3.00
2023-03-31T01:16:56.217Z,3.10
2023-03-31T01:19:46.216Z,2.63
2023-03-31T01:22:46.163Z,3.23
2023-03-31T01:25:50.429Z,2.87
2023-03-31T01:28:34.945Z,3.30
2023-03-31T01:31:47.917Z,3.10
2023-03-31T01:35:02.517Z,3.10
2023-03-31T01:38:12.319Z,3.37
2023-03-31T01:41:03.732Z,3.10
2023-03-31T01:43:38.847Z,3.27
2023-03-31T01:46:17.479Z,3.47
2023-03-31T01:48:55.671Z,3.07
2023-03-31T01:51:33.605Z,3.30
2023-03-31T01:54:09.957Z,3.13
2023-03-31T01:56:43.571Z,3.13
2023-03-31T01:59:15.657Z,3.33
2023-03-31T02:01:49.520Z,3.20
2023-03-31T02:04:22.059Z,2.90
2023-03-31T02:06:58.824Z,3.30
2023-03-31T02:09:30.927Z,2.90
2023-03-31T02:12:01.705Z,2.60
2023-03-31T02:14:32.708Z,2.77
2023-03-31T02:17:04.130Z,3.47
2023-03-31T02:19:36.465Z,3.03
2023-03-31T02:22:07.445Z,2.70
2023-03-31T02:24:40.162Z,3.20
2023-03-31T02:27:14.397Z,2.83
2023-03-31T02:29:43.553Z,3.00
2023-03-31T02:32:17.591Z,3.27
2023-03-31T02:34:46.308Z,3.00
2023-03-31T02:37:15.183Z,3.00
2023-03-31T02:39:46.554Z,3.10
2023-03-31T02:42:16.804Z,3.03
2023-03-31T02:44:45.405Z,3.17
2023-03-31T02:47:15.654Z,3.30
2023-03-31T02:49:47.455Z,3.17
2023-03-31T02:52:35.245Z,2.83
2023-03-31T02:55:33.689Z,3.17
2023-03-31T02:58:34.691Z,3.13
2023-03-31T03:01:24.182Z,3.20
2023-03-31T03:04:04.832Z,3.30
2023-03-31T03:06:43.362Z,2.90
2023-03-31T03:09:26.167Z,3.20
2023-03-31T03:12:07.313Z,2.83
2023-03-31T03:14:42.296Z,3.07
2023-03-31T03:17:15.085Z,3.30
2023-03-31T03:19:44.188Z,2.97
2023-03-31T03:22:12.529Z,2.90
2023-03-31T03:24:42.722Z,3.00
2023-03-31T03:27:11.022Z,2.97
2023-03-31T03:29:41.757Z,2.70
2023-03-31T03:32:10.633Z,2.90
2023-03-31T03:34:39.042Z,2.60
2023-03-31T03:37:07.981Z,2.90
2023-03-31T03:39:36.257Z,3.47
2023-03-31T03:42:04.660Z,3.70
2023-03-31T03:44:32.989Z,2.80
2023-03-31T03:47:03.353Z,3.37
2023-03-31T03:49:31.815Z,5.73
2023-03-31T03:52:00.155Z,8.70
2023-03-31T03:54:28.383Z,9.60
2023-03-31T03:56:56.652Z,9.97
2023-03-31T03:59:25.087Z,7.07
2023-03-31T04:01:53.386Z,5.63
2023-03-31T04:04:23.270Z,4.77
2023-03-31T04:06:51.615Z,4.10
2023-03-31T04:09:19.982Z,3.10
2023-03-31T04:11:48.311Z,3.10
2023-03-31T04:14:16.599Z,4.00
2023-03-31T04:16:46.872Z,6.80
2023-03-31T04:19:17.687Z,7.50
2023-03-31T04:21:50.849Z,6.27
2023-03-31T04:24:22.046Z,5.33
2023-03-31T04:26:50.992Z,4.83
2023-03-31T04:29:26.654Z,4.47
2023-03-31T04:31:58.813Z,4.23
2023-03-31T04:34:35.022Z,3.50
2023-03-31T04:37:05.621Z,3.13
2023-03-31T04:39:34.217Z,3.57
2023-03-31T04:42:02.918Z,3.30
2023-03-31T04:44:31.621Z,3.63
2023-03-31T04:47:03.285Z,3.80
2023-03-31T04:49:33.683Z,4.03
2023-03-31T04:52:02.287Z,4.00
2023-03-31T04:54:32.097Z,3.87
2023-03-31T04:57:00.529Z,3.50
2023-03-31T04:59:28.803Z,3.70
2023-03-31T05:01:57.053Z,2.90
2023-03-31T05:04:25.532Z,3.30
2023-03-31T05:06:53.817Z,3.87
2023-03-31T05:09:22.296Z,4.03
2023-03-31T05:11:51.962Z,4.10
2023-03-31T05:14:20.956Z,3.50
2023-03-31T05:16:49.249Z,3.30
2023-03-31T05:19:18.394Z,2.90
2023-03-31T05:21:46.786Z,3.30
2023-03-31T05:24:15.367Z,3.50
2023-03-31T05:26:48.138Z,3.47
2023-03-31T05:29:17.806Z,3.50
2023-03-31T05:31:46.146Z,3.57
2023-03-31T05:34:14.543Z,3.60
2023-03-31T05:36:44.547Z,3.57
2023-03-31T05:39:12.817Z,3.90
2023-03-31T05:41:41.099Z,3.87
2023-03-31T05:44:09.654Z,3.43
2023-03-31T05:46:39.406Z,3.67
2023-03-31T05:49:08.118Z,3.87
2023-03-31T05:51:36.690Z,3.53
2023-03-31T05:54:06.309Z,3.60
2023-03-31T05:56:34.848Z,3.50
2023-03-31T05:59:05.143Z,3.63
2023-03-31T06:01:34.399Z,3.83
2023-03-31T06:04:04.276Z,3.30
2023-03-31T06:06:36.377Z,3.40
2023-03-31T06:09:06.566Z,3.40
2023-03-31T06:11:34.814Z,3.53
2023-03-31T06:14:03.159Z,3.90
2023-03-31T06:16:31.712Z,4.30
2023-03-31T06:18:59.981Z,5.40
2023-03-31T06:21:29.787Z,6.00
2023-03-31T06:23:58.447Z,8.70
2023-03-31T06:26:27.543Z,9.33
2023-03-31T06:28:56.010Z,13.20
2023-03-31T06:31:26.001Z,14.90
2023-03-31T06:33:54.903Z,16.83
2023-03-31T06:36:23.968Z,17.87
2023-03-31T06:38:53.663Z,18.03
2023-03-31T06:41:22.600Z,19.00
2023-03-31T06:43:51.462Z,19.47
2023-03-31T06:46:20.238Z,20.43
2023-03-31T06:48:48.730Z,22.43
2023-03-31T06:51:17.612Z,22.63
2023-03-31T06:53:45.955Z,17.90
2023-03-31T06:56:15.606Z,15.20
2023-03-31T06:58:43.902Z,14.63
2023-03-31T07:01:12.614Z,13.43
2023-03-31T07:03:41.212Z,9.77
2023-03-31T07:06:10.212Z,7.90
2023-03-31T07:08:38.470Z,7.30
2023-03-31T07:11:07.177Z,6.30
2023-03-31T07:13:37.037Z,5.40
2023-03-31T07:16:07.413Z,4.60
2023-03-31T07:18:36.732Z,4.37
2023-03-31T07:21:09.689Z,5.23
2023-03-31T07:23:38.772Z,4.70
2023-03-31T07:26:07.983Z,5.10
2023-03-31T07:28:37.643Z,5.63
2023-03-31T07:31:12.777Z,5.00
2023-03-31T07:33:41.570Z,5.13
2023-03-31T07:36:13.932Z,5.17
2023-03-31T07:38:44.410Z,5.00
2023-03-31T07:41:13.284Z,4.63
2023-03-31T07:43:43.264Z,5.37
2023-03-31T07:46:17.549Z,5.20
2023-03-31T07:48:46.682Z,4.77
2023-03-31T07:51:15.648Z,5.17
2023-03-31T07:53:44.270Z,5.07
2023-03-31T07:56:13.148Z,4.90
2023-03-31T07:58:42.964Z,4.63
2023-03-31T08:01:12.312Z,4.40
2023-03-31T08:03:40.751Z,4.20
2023-03-31T08:06:09.408Z,4.30
2023-03-31T08:08:38.625Z,4.70
2023-03-31T08:11:07.221Z,4.43
2023-03-31T08:13:35.821Z,4.50
2023-03-31T08:16:05.995Z,5.10
2023-03-31T08:18:34.655Z,5.00
2023-03-31T08:21:02.991Z,4.70
2023-03-31T08:23:31.206Z,5.10
2023-03-31T08:26:09.693Z,5.30
2023-03-31T08:28:38.108Z,5.10
2023-03-31T08:31:10.492Z,4.47
2023-03-31T08:33:39.197Z,4.73
2023-03-31T08:36:10.629Z,4.00
2023-03-31T08:38:41.874Z,4.57
2023-03-31T08:41:29.895Z,4.83
2023-03-31T08:44:00.324Z,4.80
2023-03-31T08:46:33.632Z,4.63
2023-03-31T08:49:02.733Z,4.47
2023-03-31T08:51:33.789Z,4.17
2023-03-31T08:54:04.349Z,4.40
2023-03-31T08:56:39.352Z,4.43
2023-03-31T08:59:13.632Z,4.67
2023-03-31T09:01:56.328Z,4.20
2023-03-31T09:04:44.700Z,4.37
2023-03-31T09:07:20.276Z,4.40
2023-03-31T09:09:56.415Z,3.87
2023-03-31T09:12:35.745Z,3.60
2023-03-31T09:15:10.417Z,3.93
2023-03-31T09:17:44.797Z,3.90
2023-03-31T09:20:17.836Z,3.40
2023-03-31T09:22:49.222Z,4.23
2023-03-31T09:25:21.968Z,4.07
2023-03-31T09:27:53.494Z,3.77
2023-03-31T09:30:26.038Z,3.70
2023-03-31T09:33:12.366Z,4.47
2023-03-31T09:35:41.106Z,4.33
2023-03-31T09:38:12.522Z,3.93
2023-03-31T09:40:41.544Z,4.50
2023-03-31T09:43:17.295Z,3.90
2023-03-31T09:45:58.006Z,4.00
2023-03-31T09:48:37.292Z,4.00
2023-03-31T09:51:07.542Z,3.57
2023-03-31T09:53:42.522Z,3.90
2023-03-31T09:56:12.081Z,4.23
2023-03-31T09:58:43.660Z,4.40
2023-03-31T10:01:13.931Z,4.20
2023-03-31T10:03:51.549Z,4.40
2023-03-31T10:06:20.728Z,4.33
2023-03-31T10:08:53.182Z,4.07
2023-03-31T10:11:22.232Z,3.63
2023-03-31T10:13:53.936Z,4.27
2023-03-31T10:16:29.440Z,4.00
2023-03-31T10:19:13.774Z,3.97
2023-03-31T10:21:42.060Z,3.93
2023-03-31T10:24:11.649Z,3.60
2023-03-31T10:26:41.903Z,3.90
2023-03-31T10:29:14.484Z,4.40
2023-03-31T10:31:42.784Z,4.80
2023-03-31T10:34:18.000Z,4.43
2023-03-31T10:36:49.382Z,4.40
2023-03-31T10:39:18.947Z,5.27
2023-03-31T10:41:52.533Z,6.00
2023-03-31T10:44:41.611Z,6.20
2023-03-31T10:47:20.522Z,6.70
2023-03-31T10:49:52.991Z,6.17
2023-03-31T10:52:23.229Z,5.53
2023-03-31T10:54:54.765Z,5.70
2023-03-31T10:57:33.648Z,5.40
2023-03-31T11:00:15.301Z,5.73
2023-03-31T11:03:11.214Z,5.83
2023-03-31T11:05:47.561Z,6.30
2023-03-31T11:08:29.720Z,7.33
2023-03-31T11:11:15.992Z,8.07
2023-03-31T11:13:52.158Z,6.70
2023-03-31T11:16:31.434Z,6.55
2023-03-31T11:19:21.118Z,5.83
2023-03-31T11:21:59.197Z,5.77
2023-03-31T11:24:35.613Z,6.50
2023-03-31T11:27:15.575Z,6.00
2023-03-31T11:29:50.833Z,5.40
2023-03-31T11:32:32.132Z,5.73
2023-03-31T11:35:20.043Z,7.00
2023-03-31T11:38:01.768Z,6.80
2023-03-31T11:40:51.413Z,6.87
2023-03-31T11:43:28.075Z,6.70
2023-03-31T11:46:02.998Z,7.07
2023-03-31T11:48:39.526Z,8.27
2023-03-31T11:51:14.534Z,7.10
2023-03-31T11:53:46.053Z,7.43
2023-03-31T11:56:16.159Z,7.07
2023-03-31T11:58:49.378Z,6.50
2023-03-31T12:01:23.037Z,6.00
2023-03-31T12:03:58.597Z,5.93
2023-03-31T12:06:31.353Z,5.60
2023-03-31T12:09:11.782Z,5.70
2023-03-31T12:11:44.936Z,7.77
2023-03-31T12:14:29.196Z,8.50
2023-03-31T12:17:03.246Z,8.63
2023-03-31T12:19:37.175Z,7.97
2023-03-31T12:22:11.890Z,7.50
2023-03-31T12:24:41.621Z,6.90
2023-03-31T12:27:15.383Z,5.30
2023-03-31T12:29:47.380Z,4.93
2023-03-31T12:32:19.659Z,5.20
2023-03-31T12:34:53.018Z,5.30
2023-03-31T12:37:37.739Z,5.30
2023-03-31T12:40:16.589Z,5.00
2023-03-31T12:43:07.531Z,4.90
2023-03-31T12:45:41.115Z,4.90
2023-03-31T12:48:27.786Z,6.80
2023-03-31T12:51:12.170Z,11.80
2023-03-31T12:53:49.355Z,19.40
2023-03-31T12:56:19.014Z,13.53
2023-03-31T12:58:48.047Z,9.60
2023-03-31T13:01:21.680Z,8.50
2023-03-31T13:03:55.170Z,12.50
2023-03-31T13:07:02.733Z,14.23
2023-03-31T13:09:54.047Z,13.37
2023-03-31T13:12:28.127Z,12.47
2023-03-31T13:15:00.318Z,13.37
2023-03-31T13:17:32.200Z,15.80
2023-03-31T13:20:26.458Z,14.97
2023-03-31T13:23:02.780Z,17.03
2023-03-31T13:25:50.420Z,16.47
2023-03-31T13:28:27.684Z,13.30
2023-03-31T13:31:00.979Z,13.13
2023-03-31T13:33:34.840Z,11.80
2023-03-31T13:36:29.683Z,10.40
2023-03-31T13:39:12.974Z,11.40
2023-03-31T13:41:53.735Z,10.67
2023-03-31T13:44:56.820Z,11.13
2023-03-31T13:47:49.578Z,10.20
2023-03-31T13:50:38.794Z,12.73
2023-03-31T13:53:31.529Z,12.57
2023-03-31T13:56:14.971Z,11.57
2023-03-31T13:59:08.638Z,10.30
2023-03-31T14:01:58.136Z,13.37
2023-03-31T14:04:58.225Z,15.80
2023-03-31T14:07:33.236Z,16.17
2023-03-31T14:10:03.434Z,18.70
2023-03-31T14:12:33.592Z,12.53
2023-03-31T14:15:02.236Z,9.90
2023-03-31T14:17:34.987Z,8.07
2023-03-31T14:20:28.428Z,7.30
2023-03-31T14:23:09.400Z,7.27
2023-03-31T14:25:47.458Z,7.00
2023-03-31T14:28:32.959Z,8.17
2023-03-31T14:31:20.378Z,9.30
2023-03-31T14:34:08.238Z,8.27
2023-03-31T14:36:41.840Z,8.53
2023-03-31T14:39:13.165Z,8.33
2023-03-31T14:41:41.920Z,9.43
2023-03-31T14:44:16.992Z,11.10
2023-03-31T14:46:45.512Z,11.37
2023-03-31T14:49:23.540Z,10.40
2023-03-31T14:51:54.231Z,10.77
2023-03-31T14:54:23.441Z,14.03
2023-03-31T14:56:55.049Z,14.37
2023-03-31T14:59:28.077Z,14.50
2023-03-31T15:01:59.520Z,14.87
2023-03-31T15:04:42.117Z,15.33
2023-03-31T15:07:11.316Z,15.83
2023-03-31T15:09:40.174Z,18.57
2023-03-31T15:12:13.675Z,16.40
2023-03-31T15:14:46.010Z,16.60
2023-03-31T15:17:20.353Z,17.37
2023-03-31T15:19:55.074Z,12.60
2023-03-31T15:22:26.039Z,14.87
2023-03-31T15:24:54.788Z,16.67
2023-03-31T15:27:37.055Z,18.37
2023-03-31T15:30:09.438Z,19.17
2023-03-31T15:32:39.611Z,18.20
2023-03-31T15:35:22.658Z,16.50
2023-03-31T15:37:53.306Z,14.80
2023-03-31T15:40:24.159Z,14.73
2023-03-31T15:43:06.498Z,14.73
2023-03-31T15:45:51.312Z,12.50
2023-03-31T15:48:28.417Z,11.70
2023-03-31T15:51:03.769Z,10.10
2023-03-31T15:53:37.008Z,8.63
2023-03-31T15:56:06.879Z,8.37
2023-03-31T15:58:54.185Z,8.50
2023-03-31T16:01:23.168Z,7.60
2023-03-31T16:03:54.182Z,7.17
2023-03-31T16:06:40.852Z,6.43
2023-03-31T16:09:11.203Z,6.03
2023-03-31T16:11:44.028Z,7.57
2023-03-31T16:14:18.904Z,8.17
2023-03-31T16:16:50.730Z,8.00
2023-03-31T16:19:22.015Z,7.03
2023-03-31T16:21:55.836Z,6.93
2023-03-31T16:27:18.623Z,5.10
2023-03-31T16:29:47.533Z,4.60
2023-03-31T16:32:18.374Z,4.63
2023-03-31T16:34:58.050Z,4.43
2023-03-31T16:37:28.570Z,4.43
2023-03-31T16:39:57.488Z,4.17
2023-03-31T16:42:26.065Z,4.57
2023-03-31T16:47:35.225Z,5.17
2023-03-31T16:50:07.471Z,4.67
2023-03-31T16:52:37.872Z,4.27
2023-03-31T16:55:06.967Z,4.20
2023-03-31T16:57:35.255Z,4.90
2023-03-31T17:00:03.682Z,4.53
2023-03-31T17:02:32.194Z,4.13
2023-03-31T17:05:12.072Z,5.23
2023-03-31T17:07:43.464Z,6.10
2023-03-31T17:10:12.883Z,5.50
2023-03-31T17:12:41.901Z,5.90
2023-03-31T17:15:11.848Z,6.13
2023-03-31T17:17:41.822Z,6.40
2023-03-31T17:20:11.553Z,6.17
2023-03-31T17:22:39.950Z,6.23
2023-03-31T17:25:11.420Z,6.17
2023-03-31T17:27:39.968Z,5.63
2023-03-31T17:30:09.789Z,5.57
2023-03-31T17:32:38.341Z,5.20
2023-03-31T17:35:08.338Z,5.67
2023-03-31T17:37:38.646Z,5.07
2023-03-31T17:40:11.129Z,5.50
2023-03-31T17:42:39.493Z,5.40
2023-03-31T17:45:09.413Z,6.00
2023-03-31T17:47:37.910Z,4.70
2023-03-31T17:50:08.862Z,5.00
2023-03-31T17:52:39.184Z,5.40
2023-03-31T17:55:09.878Z,5.43
2023-03-31T17:57:40.377Z,5.63
2023-03-31T18:00:10.380Z,5.10
2023-03-31T18:02:39.358Z,5.07
2023-03-31T18:05:09.496Z,4.80
2023-03-31T18:07:38.701Z,4.90
2023-03-31T18:10:11.693Z,4.93
2023-03-31T18:12:39.988Z,4.90
2023-03-31T18:15:10.955Z,4.00
2023-03-31T18:17:40.794Z,4.17
2023-03-31T18:20:10.089Z,4.00
2023-03-31T18:22:38.403Z,3.80
2023-03-31T18:25:07.742Z,3.97
2023-03-31T18:27:37.407Z,3.40
2023-03-31T18:30:06.596Z,3.50
2023-03-31T18:32:34.975Z,3.30
2023-03-31T18:35:03.528Z,3.33
2023-03-31T18:37:31.920Z,4.03
2023-03-31T18:40:00.228Z,3.87
2023-03-31T18:42:28.575Z,3.43
2023-03-31T18:44:58.258Z,3.17
2023-03-31T18:47:26.748Z,3.10
2023-03-31T18:49:55.736Z,3.70
2023-03-31T18:52:23.999Z,3.50
2023-03-31T18:54:53.151Z,2.50
2023-03-31T18:57:21.732Z,3.10
2023-03-31T18:59:50.204Z,4.00
2023-03-31T19:02:20.196Z,3.90
2023-03-31T19:04:49.925Z,3.50
2023-03-31T19:07:18.600Z,2.80
2023-03-31T19:09:47.052Z,2.90
2023-03-31T19:12:15.384Z,3.00
2023-03-31T19:14:44.169Z,2.70
2023-03-31T19:17:12.957Z,2.60
2023-03-31T19:19:43.074Z,2.40
2023-03-31T19:22:12.059Z,2.37
2023-03-31T19:24:40.337Z,2.20
2023-03-31T19:27:08.638Z,2.60
2023-03-31T19:29:36.920Z,2.50
2023-03-31T19:32:06.186Z,3.00
2023-03-31T19:34:34.542Z,2.97
2023-03-31T19:37:05.111Z,2.50
2023-03-31T19:39:33.730Z,2.80
2023-03-31T19:42:02.157Z,2.90
2023-03-31T19:44:31.328Z,5.07
2023-03-31T19:46:59.684Z,8.47
2023-03-31T19:49:28.095Z,7.87
2023-03-31T19:51:57.066Z,8.17
2023-03-31T19:54:26.825Z,5.40
2023-03-31T19:56:55.081Z,4.10
2023-03-31T19:59:23.431Z,4.03
2023-03-31T20:01:52.219Z,3.70
2023-03-31T20:04:21.048Z,3.53
2023-03-31T20:06:49.695Z,3.20
2023-03-31T20:09:18.230Z,3.40
2023-03-31T20:11:48.408Z,3.17
2023-03-31T20:14:17.524Z,3.07
2023-03-31T20:16:47.768Z,2.90
2023-03-31T20:19:16.764Z,2.97
2023-03-31T20:21:46.494Z,3.37
2023-03-31T20:24:17.777Z,3.23
2023-03-31T20:26:48.476Z,3.60
2023-03-31T20:29:16.822Z,3.90
2023-03-31T20:31:45.294Z,4.07
2023-03-31T20:34:16.826Z,3.40
2023-03-31T20:36:49.201Z,3.50
2023-03-31T20:39:18.641Z,4.10
2023-03-31T20:41:50.765Z,4.57
2023-03-31T20:44:19.229Z,4.90
2023-03-31T20:46:47.639Z,6.93
2023-03-31T20:49:16.019Z,5.90
2023-03-31T20:51:45.739Z,6.40
2023-03-31T20:54:14.046Z,6.50
2023-03-31T20:56:42.869Z,6.87
2023-03-31T20:59:14.939Z,8.57
2023-03-31T21:01:45.288Z,8.03
2023-03-31T21:04:14.102Z,6.07
2023-03-31T21:06:45.603Z,5.50
2023-03-31T21:09:14.926Z,4.60
2023-03-31T21:11:43.612Z,5.17
2023-03-31T22:42:27.661Z,3.43
