createdAt,value
2022-10-31T00:00:12.614Z,12.53
2022-10-31T00:02:39.459Z,12.38
2022-10-31T00:05:05.747Z,12.26
2022-10-31T00:07:32.016Z,12.30
2022-10-31T00:09:58.280Z,12.23
2022-10-31T00:12:24.553Z,12.22
2022-10-31T00:14:50.796Z,12.31
2022-10-31T00:17:17.070Z,12.26
2022-10-31T00:19:43.329Z,12.30
2022-10-31T00:22:09.573Z,12.25
2022-10-31T00:24:35.834Z,12.25
2022-10-31T00:27:02.080Z,12.20
2022-10-31T00:29:28.347Z,12.17
2022-10-31T00:31:54.618Z,12.20
2022-10-31T00:34:20.866Z,12.15
2022-10-31T00:36:47.105Z,12.17
2022-10-31T00:39:13.365Z,12.14
2022-10-31T00:41:39.693Z,12.15
2022-10-31T00:44:05.989Z,12.16
2022-10-31T00:46:32.286Z,12.01
2022-10-31T00:48:58.549Z,12.02
2022-10-31T00:51:24.819Z,12.07
2022-10-31T00:53:51.075Z,12.09
2022-10-31T00:56:17.371Z,12.07
2022-10-31T00:58:43.635Z,12.09
2022-10-31T01:01:09.988Z,12.03
2022-10-31T01:03:36.384Z,12.02
2022-10-31T01:06:02.691Z,12.00
2022-10-31T01:08:28.944Z,11.90
2022-10-31T01:10:55.210Z,11.83
2022-10-31T01:15:48.562Z,11.77
2022-10-31T01:18:14.817Z,11.78
2022-10-31T01:20:41.065Z,11.67
2022-10-31T01:23:07.342Z,11.66
2022-10-31T01:25:33.589Z,11.64
2022-10-31T01:28:00.043Z,11.66
2022-10-31T01:30:26.506Z,11.68
2022-10-31T01:32:52.798Z,11.69
2022-10-31T01:35:19.041Z,11.61
2022-10-31T01:37:45.289Z,11.58
2022-10-31T01:40:11.574Z,11.57
2022-10-31T01:42:37.821Z,11.58
2022-10-31T01:45:04.070Z,11.32
2022-10-31T01:47:30.620Z,11.38
2022-10-31T01:49:56.870Z,11.50
2022-10-31T01:52:23.126Z,11.45
2022-10-31T01:54:49.429Z,11.45
2022-10-31T01:57:16.177Z,11.35
2022-10-31T01:59:42.426Z,11.44
2022-10-31T02:02:08.863Z,11.43
2022-10-31T02:04:35.177Z,11.27
2022-10-31T02:07:01.437Z,11.37
2022-10-31T02:09:27.685Z,11.38
2022-10-31T02:11:53.928Z,11.33
2022-10-31T02:14:20.186Z,11.25
2022-10-31T02:16:46.435Z,11.25
2022-10-31T02:19:12.684Z,11.27
2022-10-31T02:21:38.978Z,11.18
2022-10-31T02:24:05.234Z,11.24
2022-10-31T02:26:31.487Z,11.28
2022-10-31T02:28:57.752Z,11.29
2022-10-31T02:31:24.012Z,11.29
2022-10-31T02:33:50.433Z,11.33
2022-10-31T02:36:16.692Z,11.31
2022-10-31T02:38:42.961Z,11.32
2022-10-31T02:41:09.210Z,11.27
2022-10-31T02:43:35.632Z,11.15
2022-10-31T02:46:01.889Z,10.73
2022-10-31T02:48:28.190Z,11.00
2022-10-31T02:50:54.487Z,11.05
2022-10-31T02:53:20.761Z,10.79
2022-10-31T02:55:47.004Z,10.81
2022-10-31T02:58:13.361Z,10.94
2022-10-31T03:00:39.671Z,10.83
2022-10-31T03:03:05.954Z,10.95
2022-10-31T03:05:32.262Z,10.95
2022-10-31T03:07:58.550Z,10.48
2022-10-31T03:10:24.799Z,10.78
2022-10-31T03:12:51.088Z,10.81
2022-10-31T03:15:17.342Z,10.79
2022-10-31T03:17:43.620Z,10.85
2022-10-31T03:20:09.866Z,10.68
2022-10-31T03:22:36.137Z,10.82
2022-10-31T03:25:02.385Z,10.76
2022-10-31T03:27:28.647Z,10.79
2022-10-31T03:29:54.914Z,10.80
2022-10-31T03:32:21.165Z,10.78
2022-10-31T03:34:47.420Z,10.76
2022-10-31T03:37:13.681Z,10.70
2022-10-31T03:39:39.945Z,10.72
2022-10-31T03:42:06.206Z,10.65
2022-10-31T03:44:32.462Z,10.59
2022-10-31T03:46:58.745Z,10.52
2022-10-31T03:49:24.996Z,10.53
2022-10-31T03:51:51.261Z,10.52
2022-10-31T03:54:17.513Z,10.53
2022-10-31T03:56:43.762Z,10.55
2022-10-31T03:59:10.010Z,10.41
2022-10-31T04:01:36.410Z,10.49
2022-10-31T04:04:02.720Z,10.52
2022-10-31T04:06:28.969Z,10.36
2022-10-31T04:08:55.219Z,10.35
2022-10-31T04:11:21.478Z,10.41
2022-10-31T04:13:47.751Z,10.28
2022-10-31T04:16:16.950Z,10.33
2022-10-31T04:18:43.758Z,10.21
2022-10-31T04:21:10.011Z,10.24
2022-10-31T04:23:36.317Z,10.17
2022-10-31T04:26:02.584Z,10.25
2022-10-31T04:28:28.844Z,10.23
2022-10-31T04:30:55.108Z,10.27
2022-10-31T04:33:21.391Z,10.01
2022-10-31T04:35:47.656Z,10.20
2022-10-31T04:38:13.942Z,10.22
2022-10-31T04:43:30.233Z,10.03
2022-10-31T04:45:56.569Z,10.12
2022-10-31T04:48:22.820Z,10.11
2022-10-31T04:50:49.072Z,9.96
2022-10-31T04:53:15.418Z,9.87
2022-10-31T04:55:41.661Z,9.94
2022-10-31T04:58:07.946Z,9.97
2022-10-31T05:00:34.842Z,9.90
2022-10-31T05:03:01.565Z,9.96
2022-10-31T05:05:27.982Z,9.74
2022-10-31T05:07:54.244Z,9.78
2022-10-31T05:10:20.578Z,9.87
2022-10-31T05:12:47.493Z,9.83
2022-10-31T05:15:13.775Z,9.66
2022-10-31T05:17:40.047Z,9.64
2022-10-31T05:20:06.336Z,9.61
2022-10-31T05:22:32.586Z,9.68
2022-10-31T05:24:58.863Z,9.81
2022-10-31T05:27:25.125Z,9.76
2022-10-31T05:29:51.416Z,9.70
2022-10-31T05:32:17.698Z,9.63
2022-10-31T05:34:43.937Z,9.70
2022-10-31T05:37:10.201Z,9.59
2022-10-31T05:39:36.450Z,9.54
2022-10-31T05:42:02.919Z,9.63
2022-10-31T05:44:29.162Z,9.64
2022-10-31T05:46:55.419Z,9.57
2022-10-31T05:49:21.694Z,9.66
2022-10-31T05:51:47.941Z,9.41
2022-10-31T05:54:15.982Z,9.46
2022-10-31T05:56:42.510Z,9.60
2022-10-31T05:59:08.768Z,9.62
2022-10-31T06:01:35.056Z,9.54
2022-10-31T06:04:01.345Z,9.53
2022-10-31T06:06:27.614Z,9.62
2022-10-31T06:08:53.890Z,9.53
2022-10-31T06:11:20.159Z,9.66
2022-10-31T06:13:46.413Z,9.67
2022-10-31T06:16:12.668Z,9.76
2022-10-31T06:18:38.909Z,9.84
2022-10-31T06:21:05.154Z,9.84
2022-10-31T06:23:31.409Z,9.86
2022-10-31T06:25:57.709Z,9.88
2022-10-31T06:28:23.960Z,9.94
2022-10-31T06:30:50.201Z,9.96
2022-10-31T06:33:16.452Z,9.97
2022-10-31T06:35:42.727Z,9.99
2022-10-31T06:38:08.985Z,10.04
2022-10-31T06:40:35.260Z,10.13
2022-10-31T06:43:01.534Z,10.18
2022-10-31T06:45:27.827Z,10.22
2022-10-31T06:48:15.542Z,10.20
2022-10-31T06:50:40.627Z,10.29
2022-10-31T06:53:07.071Z,10.34
2022-10-31T06:55:33.380Z,10.35
2022-10-31T06:58:02.026Z,10.45
2022-10-31T07:00:29.583Z,10.58
2022-10-31T07:02:55.875Z,10.68
2022-10-31T07:05:22.182Z,10.81
2022-10-31T07:07:48.600Z,10.81
2022-10-31T07:10:14.853Z,10.97
2022-10-31T07:12:42.047Z,11.07
2022-10-31T07:15:08.236Z,11.03
2022-10-31T07:17:34.801Z,11.05
2022-10-31T07:20:01.066Z,11.27
2022-10-31T07:22:27.403Z,11.37
2022-10-31T07:24:53.663Z,11.49
2022-10-31T07:27:19.915Z,11.59
2022-10-31T07:29:46.317Z,11.69
2022-10-31T07:32:12.566Z,11.74
2022-10-31T07:34:41.253Z,11.83
2022-10-31T07:37:11.067Z,11.88
2022-10-31T07:39:37.326Z,11.97
2022-10-31T07:42:03.611Z,12.06
2022-10-31T07:44:29.877Z,12.15
2022-10-31T07:46:56.125Z,12.19
2022-10-31T07:49:22.408Z,12.29
2022-10-31T07:51:48.664Z,12.40
2022-10-31T07:54:14.909Z,12.42
2022-10-31T07:56:41.181Z,12.56
2022-10-31T07:59:07.529Z,12.61
2022-10-31T08:01:33.841Z,12.57
2022-10-31T08:04:00.094Z,12.75
2022-10-31T08:06:26.404Z,12.87
2022-10-31T08:08:52.680Z,12.99
2022-10-31T08:11:19.002Z,13.06
2022-10-31T08:13:45.333Z,13.04
2022-10-31T08:16:11.721Z,13.15
2022-10-31T08:18:38.727Z,13.31
2022-10-31T08:21:06.508Z,13.43
2022-10-31T08:23:32.767Z,13.51
2022-10-31T08:25:59.070Z,13.52
2022-10-31T08:28:25.333Z,13.74
2022-10-31T08:30:51.611Z,13.87
2022-10-31T08:33:17.959Z,13.83
2022-10-31T08:35:44.269Z,13.88
2022-10-31T08:38:13.751Z,13.99
2022-10-31T08:40:40.018Z,13.84
2022-10-31T08:43:06.485Z,14.07
2022-10-31T08:45:32.842Z,14.21
2022-10-31T08:47:59.517Z,14.32
2022-10-31T08:50:26.009Z,14.26
2022-10-31T08:53:04.674Z,14.25
2022-10-31T08:55:32.034Z,14.46
2022-10-31T08:57:58.624Z,14.57
2022-10-31T09:00:25.221Z,14.72
2022-10-31T09:02:51.501Z,14.55
2022-10-31T09:05:17.809Z,14.57
2022-10-31T09:07:44.053Z,14.47
2022-10-31T09:10:10.331Z,14.85
2022-10-31T09:12:36.589Z,14.77
2022-10-31T09:15:02.879Z,14.86
2022-10-31T09:17:31.609Z,14.96
2022-10-31T09:19:57.918Z,14.93
2022-10-31T09:22:24.174Z,15.10
2022-10-31T09:24:50.482Z,15.22
2022-10-31T09:27:16.738Z,15.43
2022-10-31T09:29:43.038Z,15.57
2022-10-31T09:32:09.292Z,15.61
2022-10-31T09:34:35.541Z,15.64
2022-10-31T09:37:01.820Z,15.77
2022-10-31T09:39:28.090Z,15.92
2022-10-31T09:41:56.281Z,15.92
2022-10-31T09:44:23.581Z,15.99
2022-10-31T09:46:49.862Z,15.92
2022-10-31T09:49:16.170Z,15.98
2022-10-31T09:51:42.449Z,16.22
2022-10-31T09:54:09.758Z,16.21
2022-10-31T09:56:36.390Z,16.21
2022-10-31T09:59:02.748Z,16.24
2022-10-31T10:01:29.143Z,16.42
2022-10-31T10:03:55.624Z,16.46
2022-10-31T10:06:21.877Z,16.57
2022-10-31T10:08:48.212Z,16.77
2022-10-31T10:11:14.490Z,16.96
2022-10-31T10:13:40.754Z,17.07
2022-10-31T10:16:07.022Z,17.09
2022-10-31T10:18:33.295Z,17.14
2022-10-31T10:20:59.760Z,17.23
2022-10-31T10:23:26.033Z,17.27
2022-10-31T10:25:52.314Z,17.46
2022-10-31T10:28:19.044Z,17.24
2022-10-31T10:30:45.332Z,17.46
2022-10-31T10:33:11.624Z,17.41
2022-10-31T10:35:37.882Z,17.71
2022-10-31T10:38:04.290Z,17.59
2022-10-31T10:40:30.745Z,17.66
2022-10-31T10:43:15.535Z,17.94
2022-10-31T10:46:00.252Z,18.03
2022-10-31T10:48:26.527Z,18.15
2022-10-31T10:50:52.788Z,18.22
2022-10-31T10:53:22.346Z,18.33
2022-10-31T10:55:48.669Z,18.35
2022-10-31T10:58:14.942Z,18.42
2022-10-31T11:00:41.305Z,18.36
2022-10-31T11:03:07.725Z,18.50
2022-10-31T11:05:34.088Z,18.43
2022-10-31T11:08:00.384Z,18.64
2022-10-31T11:10:26.667Z,18.60
2022-10-31T11:12:52.935Z,18.85
2022-10-31T11:15:19.217Z,18.86
2022-10-31T11:17:45.583Z,18.81
2022-10-31T11:20:16.224Z,18.89
2022-10-31T11:22:45.270Z,18.82
2022-10-31T11:25:11.721Z,19.04
2022-10-31T11:27:37.972Z,19.08
2022-10-31T11:30:04.243Z,19.13
2022-10-31T11:32:30.710Z,19.13
2022-10-31T11:34:57.044Z,19.19
2022-10-31T11:37:23.321Z,19.14
2022-10-31T11:39:54.057Z,18.98
2022-10-31T11:42:20.366Z,19.19
2022-10-31T11:44:46.694Z,19.25
2022-10-31T11:47:12.977Z,19.15
2022-10-31T11:49:39.245Z,19.35
2022-10-31T11:52:05.530Z,19.42
2022-10-31T11:54:31.822Z,19.43
2022-10-31T11:56:58.111Z,19.30
2022-10-31T11:59:24.389Z,19.35
2022-10-31T12:01:50.851Z,19.34
2022-10-31T12:04:18.001Z,19.41
2022-10-31T12:06:44.257Z,19.38
2022-10-31T12:09:10.578Z,19.46
2022-10-31T12:11:36.878Z,19.44
2022-10-31T12:14:04.259Z,19.48
2022-10-31T12:19:19.108Z,19.44
2022-10-31T12:21:45.776Z,19.32
2022-10-31T12:24:12.029Z,19.37
2022-10-31T12:26:38.586Z,19.36
2022-10-31T12:29:04.885Z,19.44
2022-10-31T12:31:31.138Z,19.46
2022-10-31T12:33:57.401Z,19.56
2022-10-31T12:36:23.672Z,19.64
2022-10-31T12:38:49.965Z,19.67
2022-10-31T12:41:16.225Z,19.74
2022-10-31T12:43:42.496Z,19.59
2022-10-31T12:46:09.244Z,19.71
2022-10-31T12:48:35.580Z,19.61
2022-10-31T12:51:01.856Z,19.80
2022-10-31T12:53:28.728Z,19.79
2022-10-31T12:55:55.038Z,19.85
2022-10-31T12:58:21.293Z,19.75
2022-10-31T13:00:47.682Z,19.76
2022-10-31T13:03:13.969Z,19.78
2022-10-31T13:05:41.231Z,19.71
2022-10-31T13:08:07.652Z,19.75
2022-10-31T13:10:36.441Z,19.83
2022-10-31T13:13:03.006Z,19.79
2022-10-31T13:15:29.427Z,19.88
2022-10-31T13:17:55.716Z,19.80
2022-10-31T13:20:22.005Z,19.86
2022-10-31T13:22:48.289Z,19.88
2022-10-31T13:25:14.600Z,19.95
2022-10-31T13:27:40.849Z,19.89
2022-10-31T13:30:07.161Z,19.87
2022-10-31T13:32:34.063Z,19.89
2022-10-31T13:35:00.806Z,19.91
2022-10-31T13:37:27.098Z,20.02
2022-10-31T13:39:53.375Z,20.02
2022-10-31T13:42:19.655Z,20.07
2022-10-31T13:44:45.928Z,19.99
2022-10-31T13:47:12.186Z,20.01
2022-10-31T13:49:39.024Z,20.00
2022-10-31T13:52:05.292Z,19.99
2022-10-31T13:54:32.291Z,20.02
2022-10-31T13:56:58.491Z,19.99
2022-10-31T13:59:24.931Z,20.00
2022-10-31T14:01:51.332Z,19.94
2022-10-31T14:04:23.908Z,19.91
2022-10-31T14:06:51.672Z,20.07
2022-10-31T14:09:17.937Z,20.08
2022-10-31T14:11:44.185Z,20.08
2022-10-31T14:14:10.558Z,20.01
2022-10-31T14:16:39.088Z,19.95
2022-10-31T14:19:05.341Z,19.88
2022-10-31T14:21:31.628Z,19.84
2022-10-31T14:23:57.923Z,19.75
2022-10-31T14:26:25.062Z,19.70
2022-10-31T14:28:51.375Z,19.68
2022-10-31T14:31:17.665Z,19.61
2022-10-31T14:33:43.948Z,19.57
2022-10-31T14:36:10.395Z,19.51
2022-10-31T14:38:36.653Z,19.46
2022-10-31T14:41:02.946Z,19.38
2022-10-31T14:43:29.213Z,19.31
2022-10-31T14:45:55.774Z,19.25
2022-10-31T14:48:22.062Z,19.17
2022-10-31T14:50:48.642Z,19.09
2022-10-31T14:53:14.946Z,19.05
2022-10-31T14:55:41.205Z,18.96
2022-10-31T14:58:07.463Z,18.88
2022-10-31T15:00:33.754Z,18.79
2022-10-31T15:03:00.486Z,18.73
2022-10-31T15:05:26.885Z,18.50
2022-10-31T18:25:43.486Z,23.06
2022-10-31T18:28:09.753Z,22.99
2022-10-31T18:30:36.022Z,22.95
2022-10-31T18:33:02.464Z,22.97
2022-10-31T18:35:28.769Z,23.03
2022-10-31T18:37:56.067Z,23.07
2022-10-31T18:40:24.470Z,23.84
2022-10-31T18:42:50.717Z,23.51
2022-10-31T18:45:32.691Z,23.41
2022-10-31T18:48:03.437Z,23.25
2022-10-31T18:50:29.880Z,23.08
2022-10-31T18:52:56.203Z,22.99
2022-10-31T18:55:22.514Z,22.92
2022-10-31T18:57:48.799Z,22.90
2022-10-31T19:00:17.347Z,22.91
2022-10-31T19:02:43.611Z,22.89
2022-10-31T19:05:09.936Z,22.84
2022-10-31T19:07:36.189Z,22.83
2022-10-31T19:10:02.435Z,22.82
2022-10-31T19:12:28.704Z,22.82
2022-10-31T19:14:55.259Z,22.81
2022-10-31T19:17:21.802Z,22.82
2022-10-31T19:19:48.048Z,22.75
2022-10-31T19:22:14.292Z,22.76
2022-10-31T19:24:40.622Z,22.77
2022-10-31T19:27:06.911Z,22.76
2022-10-31T19:29:33.442Z,22.73
2022-10-31T19:31:59.694Z,22.72
2022-10-31T19:34:25.942Z,22.72
2022-10-31T19:36:52.215Z,22.73
2022-10-31T19:39:18.477Z,22.72
2022-10-31T19:41:44.742Z,22.69
2022-10-31T19:44:13.377Z,22.68
2022-10-31T19:46:59.762Z,22.69
2022-10-31T19:49:26.039Z,22.66
2022-10-31T19:54:43.075Z,22.69
2022-10-31T19:57:09.332Z,22.65
2022-10-31T19:59:39.336Z,22.63
2022-10-31T20:02:05.915Z,22.64
2022-10-31T20:04:32.399Z,22.63
2022-10-31T20:06:58.662Z,22.64
2022-10-31T20:09:26.921Z,22.61
2022-10-31T20:11:53.321Z,22.57
2022-10-31T20:14:19.618Z,22.59
2022-10-31T20:16:45.893Z,22.59
2022-10-31T20:19:12.137Z,22.57
2022-10-31T20:21:38.572Z,22.55
2022-10-31T20:24:04.820Z,22.60
2022-10-31T20:26:31.084Z,22.64
2022-10-31T20:28:57.356Z,22.66
2022-10-31T20:31:23.632Z,22.68
2022-10-31T20:33:49.877Z,22.68
2022-10-31T20:36:19.369Z,22.66
2022-10-31T20:38:45.624Z,22.68
2022-10-31T20:41:11.962Z,22.66
2022-10-31T20:43:38.209Z,22.67
2022-10-31T20:46:04.494Z,22.69
2022-10-31T20:48:30.762Z,22.66
2022-10-31T20:50:57.293Z,22.67
2022-10-31T20:53:23.548Z,22.68
2022-10-31T20:55:49.817Z,22.68
2022-10-31T20:58:16.056Z,22.67
2022-10-31T21:00:42.490Z,22.63
2022-10-31T21:03:08.761Z,22.66
2022-10-31T21:05:35.009Z,22.68
2022-10-31T21:08:01.296Z,22.67
2022-10-31T21:10:27.650Z,22.68
2022-10-31T21:12:53.933Z,22.68
2022-10-31T21:15:20.197Z,22.65
2022-10-31T21:17:46.549Z,22.65
2022-10-31T21:20:12.839Z,22.64
2022-10-31T21:22:39.181Z,22.66
2022-10-31T21:25:05.491Z,22.66
2022-10-31T21:27:31.797Z,22.73
2022-10-31T21:29:58.069Z,22.73
2022-10-31T21:32:24.342Z,22.70
2022-10-31T21:34:50.629Z,22.71
2022-10-31T21:37:16.889Z,22.70
2022-10-31T21:39:46.891Z,22.70
2022-10-31T21:42:20.462Z,22.68
2022-10-31T21:44:47.905Z,22.66
