createdAt,value
2018-12-05T00:03:26.897Z,37.7
2018-12-05T00:09:21.880Z,44.08
2018-12-05T00:15:16.898Z,41.49
2018-12-05T00:21:11.872Z,43.2
2018-12-05T00:27:06.874Z,40.5
2018-12-05T00:33:01.883Z,40.08
2018-12-05T00:38:56.890Z,46
2018-12-05T00:44:51.867Z,41.72
2018-12-05T00:50:46.919Z,37.97
2018-12-05T00:56:41.893Z,38.18
2018-12-05T01:02:36.940Z,42.06
2018-12-05T01:08:31.918Z,49.1
2018-12-05T01:14:26.943Z,52.9
2018-12-05T01:20:21.906Z,39.36
2018-12-05T01:26:16.910Z,43.14
2018-12-05T01:32:11.933Z,38.72
2018-12-05T01:38:06.908Z,46.63
2018-12-05T01:44:01.913Z,48.63
2018-12-05T01:49:56.915Z,48.33
2018-12-05T01:55:51.905Z,47.76
2018-12-05T02:01:46.950Z,49.4
2018-12-05T02:07:41.951Z,43.06
2018-12-05T02:13:37.002Z,43.12
2018-12-05T02:19:31.956Z,35.94
2018-12-05T02:25:27.024Z,33.8
2018-12-05T02:31:21.939Z,28.16
2018-12-05T02:37:16.955Z,29.88
2018-12-05T02:43:11.956Z,20.91
2018-12-05T02:49:07.001Z,21.41
2018-12-05T02:55:02.012Z,24.78
2018-12-05T03:00:56.955Z,23.34
2018-12-05T03:06:51.948Z,22.51
2018-12-05T03:12:46.962Z,20.04
2018-12-05T03:18:41.992Z,22.79
2018-12-05T03:24:36.975Z,20.9
2018-12-05T03:30:31.997Z,17.03
2018-12-05T03:36:26.987Z,16.46
2018-12-05T03:42:21.983Z,17.1
2018-12-05T03:48:17.013Z,19.1
2018-12-05T03:54:11.976Z,18.01
2018-12-05T04:00:07.019Z,17.11
2018-12-05T04:06:02.011Z,15.72
2018-12-05T04:11:57.008Z,13.86
2018-12-05T04:17:51.994Z,18.34
2018-12-05T04:23:47.011Z,14.48
2018-12-05T04:29:42.008Z,13.45
2018-12-05T04:35:37.054Z,15.27
2018-12-05T04:41:32.035Z,24.98
2018-12-05T04:47:27.077Z,19.81
2018-12-05T04:53:22.041Z,17.98
2018-12-05T04:59:17.073Z,12.34
2018-12-05T05:05:12.048Z,12.39
2018-12-05T05:11:07.029Z,10.52
2018-12-05T05:17:02.062Z,11.06
2018-12-05T05:22:57.048Z,9.23
2018-12-05T05:28:52.027Z,8.09
2018-12-05T05:34:47.094Z,10.04
2018-12-05T05:40:42.062Z,11.77
2018-12-05T05:46:37.068Z,14.87
2018-12-05T05:52:32.114Z,15.04
2018-12-05T05:58:27.104Z,17.51
2018-12-05T06:04:22.063Z,15.63
2018-12-05T06:10:17.074Z,9.31
2018-12-05T06:16:12.126Z,10.79
2018-12-05T06:22:07.088Z,10.81
2018-12-05T06:28:02.076Z,8.66
2018-12-05T06:33:57.133Z,8.51
2018-12-05T06:39:52.082Z,8.75
2018-12-05T06:45:47.102Z,7.91
2018-12-05T06:51:42.112Z,9.73
2018-12-05T06:57:37.128Z,6.95
2018-12-05T07:03:32.088Z,7.23
2018-12-05T07:09:27.091Z,6.07
2018-12-05T07:15:22.131Z,9.09
2018-12-05T07:21:17.099Z,18.99
2018-12-05T07:27:12.103Z,20.36
2018-12-05T07:33:07.162Z,20.23
2018-12-05T07:39:02.119Z,22.72
2018-12-05T07:44:57.165Z,21.71
2018-12-05T07:50:52.108Z,34.73
2018-12-05T07:56:47.144Z,80.61
2018-12-05T08:02:42.124Z,56.13
2018-12-05T08:08:37.145Z,40.47
2018-12-05T08:14:32.136Z,40.63
2018-12-05T08:20:27.135Z,36.53
2018-12-05T08:26:22.149Z,27.6
2018-12-05T08:32:17.162Z,57.58
2018-12-05T08:38:12.196Z,32.86
2018-12-05T08:44:07.173Z,33.79
2018-12-05T08:50:02.157Z,34.54
2018-12-05T08:55:57.147Z,50.09
2018-12-05T09:01:52.186Z,48.73
2018-12-05T09:07:47.188Z,41.69
2018-12-05T09:13:42.171Z,45.03
2018-12-05T09:19:37.180Z,38.02
2018-12-05T09:25:32.155Z,34.32
2018-12-05T09:31:27.188Z,37.94
2018-12-05T09:37:22.215Z,40.63
2018-12-05T09:43:17.179Z,58.55
2018-12-05T09:49:12.188Z,44.36
2018-12-05T09:55:07.198Z,39.46
2018-12-05T10:01:02.257Z,34.85
2018-12-05T10:06:57.198Z,38.93
2018-12-05T10:12:52.189Z,41.67
2018-12-05T10:18:47.194Z,46.11
2018-12-05T10:24:42.236Z,41.66
2018-12-05T10:30:37.209Z,88.34
2018-12-05T10:36:32.205Z,51.63
2018-12-05T10:42:27.211Z,67.81
2018-12-05T10:48:22.225Z,48.73
2018-12-05T10:54:18.161Z,72.47
2018-12-05T11:00:12.237Z,61.74
2018-12-05T11:06:07.224Z,66.59
2018-12-05T11:12:02.230Z,73.16
2018-12-05T11:17:57.303Z,86.6
2018-12-05T11:23:52.289Z,76.4
2018-12-05T11:29:47.280Z,72.24
2018-12-05T11:35:42.256Z,77.31
2018-12-05T11:41:37.279Z,76.82
2018-12-05T11:47:32.263Z,79.85
2018-12-05T11:53:27.263Z,70.42
2018-12-05T11:59:22.287Z,71.51
2018-12-05T12:05:17.290Z,82.13
2018-12-05T12:11:12.276Z,75.37
2018-12-05T12:17:07.289Z,82.47
2018-12-05T12:23:02.291Z,96.14
2018-12-05T12:28:57.292Z,89.43
2018-12-05T12:34:52.261Z,81
2018-12-05T12:40:47.287Z,77.02
2018-12-05T12:46:42.363Z,84.78
2018-12-05T12:52:37.296Z,85.55
2018-12-05T12:58:32.334Z,81.87
2018-12-05T13:04:27.372Z,78.86
2018-12-05T13:10:22.329Z,78.65
2018-12-05T13:16:17.298Z,80.03
2018-12-05T13:22:12.298Z,75.31
2018-12-05T13:28:07.320Z,84.03
2018-12-05T13:34:02.320Z,83.12
2018-12-05T13:39:57.306Z,84.92
2018-12-05T13:45:52.310Z,82.92
2018-12-05T13:51:47.332Z,86.45
2018-12-05T13:57:42.336Z,86.29
2018-12-05T14:03:37.374Z,81.87
2018-12-05T14:09:32.333Z,79.83
2018-12-05T14:15:27.340Z,98.76
2018-12-05T14:21:22.386Z,86.97
2018-12-05T14:27:17.338Z,75.26
2018-12-05T14:33:12.363Z,82.48
2018-12-05T14:39:07.348Z,78.98
2018-12-05T14:45:02.393Z,76.18
2018-12-05T14:50:57.384Z,78.73
2018-12-05T14:56:52.358Z,74.01
2018-12-05T15:02:47.393Z,76.9
2018-12-05T15:08:42.368Z,75.99
2018-12-05T15:14:37.363Z,74.3
2018-12-05T15:20:32.409Z,68.31
2018-12-05T15:26:27.384Z,70.65
2018-12-05T15:32:22.370Z,81.51
2018-12-05T15:38:17.399Z,73.64
2018-12-05T15:44:12.429Z,56.29
2018-12-05T15:50:07.412Z,28.69
2018-12-05T15:56:02.449Z,21.69
2018-12-05T16:01:57.443Z,9.04
2018-12-05T16:07:52.420Z,6.9
2018-12-05T16:13:47.416Z,7.31
2018-12-05T16:19:42.408Z,9.47
2018-12-05T16:25:37.425Z,5.06
2018-12-05T16:31:32.426Z,5.8
2018-12-05T16:37:27.418Z,10.46
2018-12-05T16:43:22.412Z,26.87
2018-12-05T16:49:17.419Z,27.57
2018-12-05T16:55:12.413Z,28.19
2018-12-05T17:01:07.471Z,16.7
2018-12-05T17:07:02.433Z,12.4
2018-12-05T17:12:57.442Z,11.84
2018-12-05T17:18:52.480Z,17.15
2018-12-05T17:24:47.488Z,12.67
2018-12-05T17:30:42.434Z,14.31
2018-12-05T17:36:37.506Z,13.69
2018-12-05T17:42:32.447Z,14.86
2018-12-05T17:48:27.450Z,24.1
2018-12-05T17:54:22.499Z,19.88
2018-12-05T18:00:17.450Z,26.6
2018-12-05T18:06:12.473Z,32.52
2018-12-05T18:12:07.482Z,25.78
2018-12-05T18:18:02.485Z,21.73
2018-12-05T18:23:57.477Z,18.44
2018-12-05T18:29:52.521Z,16.31
2018-12-05T18:35:47.481Z,21.7
2018-12-05T18:41:42.504Z,27.46
2018-12-05T18:47:37.529Z,32.31
2018-12-05T18:53:32.533Z,28.82
2018-12-05T18:59:27.527Z,30.47
2018-12-05T19:05:22.505Z,24.22
2018-12-05T19:11:17.542Z,18.37
2018-12-05T19:17:12.624Z,15.64
2018-12-05T19:23:07.524Z,12.74
2018-12-05T19:29:02.517Z,12.74
2018-12-05T19:34:57.568Z,12.09
2018-12-05T19:40:52.536Z,11.57
2018-12-05T19:46:47.593Z,11.04
2018-12-05T19:52:42.621Z,8.99
2018-12-05T19:58:37.547Z,10.12
2018-12-05T20:04:32.560Z,10.07
2018-12-05T20:10:27.615Z,8.99
2018-12-05T20:16:22.538Z,10.84
2018-12-05T20:22:17.553Z,10.91
2018-12-05T20:28:12.562Z,12.18
2018-12-05T20:34:07.558Z,17
2018-12-05T20:40:02.558Z,13.7
2018-12-05T20:45:57.589Z,13.26
2018-12-05T20:51:52.550Z,19.5
2018-12-05T20:57:47.558Z,19.15
2018-12-05T21:03:42.574Z,29.46
2018-12-05T21:09:37.572Z,34.8
2018-12-05T21:15:32.656Z,33.13
2018-12-05T21:21:27.626Z,23.77
2018-12-05T21:27:22.581Z,23.96
2018-12-05T21:33:17.611Z,25.68
2018-12-05T21:39:12.588Z,22.77
2018-12-05T21:45:07.592Z,38.09
2018-12-05T21:51:02.604Z,52.3
2018-12-05T21:56:57.588Z,80.19
2018-12-05T22:02:52.619Z,64.41
2018-12-05T22:08:47.611Z,54.5
2018-12-05T22:14:42.612Z,59.4
2018-12-05T22:20:37.700Z,46.14
2018-12-05T22:26:32.681Z,22.87
2018-12-05T22:32:27.627Z,21.08
2018-12-05T22:38:22.628Z,21.9
2018-12-05T22:44:17.619Z,30.6
2018-12-05T22:50:12.664Z,32.48
2018-12-05T22:56:07.629Z,57.02
2018-12-05T23:02:02.679Z,50.82
2018-12-05T23:07:57.651Z,50.64
2018-12-05T23:13:52.644Z,62.72
2018-12-05T23:19:47.642Z,54.64
2018-12-05T23:25:42.705Z,65.75
2018-12-05T23:31:37.648Z,60.03
2018-12-05T23:37:32.729Z,58.51
2018-12-05T23:43:27.672Z,47.61
2018-12-05T23:49:22.663Z,41.04
2018-12-05T23:55:17.676Z,39.63
