createdAt,value
2022-12-01T00:01:16.996Z,0.00
2022-12-01T00:06:17.801Z,0.00
2022-12-01T00:11:18.632Z,0.00
2022-12-01T00:16:19.441Z,0.00
2022-12-01T00:21:20.117Z,0.00
2022-12-01T00:26:21.957Z,0.00
2022-12-01T00:31:21.903Z,0.00
2022-12-01T00:36:22.307Z,0.00
2022-12-01T00:41:23.094Z,0.00
2022-12-01T00:46:23.863Z,0.00
2022-12-01T00:51:24.604Z,0.00
2022-12-01T00:56:25.501Z,0.00
2022-12-01T01:01:26.365Z,0.00
2022-12-01T01:06:27.075Z,0.00
2022-12-01T01:11:27.872Z,0.00
2022-12-01T01:16:28.726Z,0.00
2022-12-01T01:21:29.543Z,0.00
2022-12-01T01:26:30.295Z,0.00
2022-12-01T01:31:31.068Z,0.00
2022-12-01T01:36:31.773Z,0.00
2022-12-01T01:41:32.603Z,0.00
2022-12-01T01:46:33.443Z,0.00
2022-12-01T01:51:34.233Z,0.00
2022-12-01T01:56:34.966Z,0.00
2022-12-01T02:01:35.861Z,0.00
2022-12-01T02:06:36.722Z,0.00
2022-12-01T02:11:37.545Z,0.00
2022-12-01T02:16:38.405Z,0.00
2022-12-01T02:21:39.206Z,0.00
2022-12-01T02:26:39.963Z,0.00
2022-12-01T02:31:40.683Z,0.00
2022-12-01T02:36:41.457Z,0.00
2022-12-01T02:41:42.211Z,0.00
2022-12-01T02:46:42.958Z,0.00
2022-12-01T02:51:43.702Z,0.00
2022-12-01T02:56:44.442Z,0.00
2022-12-01T03:01:45.222Z,0.00
2022-12-01T03:06:45.932Z,0.00
2022-12-01T03:11:46.758Z,0.00
2022-12-01T03:16:47.502Z,0.00
2022-12-01T03:21:48.493Z,0.00
2022-12-01T03:26:48.748Z,0.00
2022-12-01T03:31:49.526Z,0.00
2022-12-01T03:36:50.232Z,0.00
2022-12-01T03:41:51.084Z,0.00
2022-12-01T03:46:51.804Z,0.00
2022-12-01T03:51:52.624Z,0.00
2022-12-01T03:56:53.415Z,0.00
2022-12-01T04:01:54.311Z,0.00
2022-12-01T04:06:55.132Z,0.00
2022-12-01T04:11:55.845Z,0.00
2022-12-01T04:16:56.758Z,0.00
2022-12-01T04:21:57.542Z,0.00
2022-12-01T04:26:58.302Z,0.00
2022-12-01T04:31:59.057Z,0.00
2022-12-01T04:36:59.852Z,0.00
2022-12-01T04:42:00.707Z,0.00
2022-12-01T04:47:01.555Z,0.00
2022-12-01T04:52:02.466Z,0.00
2022-12-01T04:57:03.320Z,0.00
2022-12-01T05:02:04.427Z,0.00
2022-12-01T05:07:04.667Z,0.00
2022-12-01T05:12:05.438Z,0.00
2022-12-01T05:17:06.215Z,0.00
2022-12-01T05:22:07.003Z,0.00
2022-12-01T05:27:14.729Z,0.00
2022-12-01T05:32:08.405Z,0.00
2022-12-01T05:37:09.141Z,0.00
2022-12-01T05:42:09.872Z,0.00
2022-12-01T05:47:10.604Z,0.00
2022-12-01T05:52:11.300Z,0.00
2022-12-01T05:57:12.039Z,0.00
2022-12-01T06:02:12.851Z,0.00
2022-12-01T06:07:13.552Z,0.00
2022-12-01T06:12:14.298Z,0.00
2022-12-01T06:17:15.116Z,1.00
2022-12-01T06:22:15.829Z,0.00
2022-12-01T06:27:16.534Z,0.00
2022-12-01T06:32:17.240Z,0.00
2022-12-01T06:37:17.912Z,3.00
2022-12-01T06:42:18.637Z,1.00
2022-12-01T06:47:19.282Z,2.00
2022-12-01T06:52:19.948Z,6.00
2022-12-01T06:57:20.615Z,11.00
2022-12-01T07:02:21.592Z,17.00
2022-12-01T07:07:22.262Z,19.00
2022-12-01T07:12:22.901Z,29.00
2022-12-01T07:17:23.574Z,54.00
2022-12-01T07:22:26.976Z,64.00
2022-12-01T07:27:25.784Z,54.00
2022-12-01T07:32:25.466Z,113.00
2022-12-01T07:37:26.146Z,201.00
2022-12-01T07:42:26.848Z,223.00
2022-12-01T07:47:27.491Z,272.00
2022-12-01T07:52:28.155Z,267.00
2022-12-01T07:57:28.821Z,276.00
2022-12-01T08:02:29.602Z,287.00
2022-12-01T08:07:30.321Z,351.00
2022-12-01T08:12:30.947Z,391.00
2022-12-01T08:17:31.659Z,474.00
2022-12-01T08:22:32.290Z,481.00
2022-12-01T08:27:32.963Z,470.00
2022-12-01T08:32:33.627Z,497.00
2022-12-01T08:37:34.346Z,440.00
2022-12-01T08:42:34.968Z,511.00
2022-12-01T08:47:35.643Z,479.00
2022-12-01T08:52:36.324Z,476.00
2022-12-01T08:57:37.023Z,528.00
2022-12-01T09:02:37.676Z,458.00
2022-12-01T09:07:38.342Z,483.00
2022-12-01T09:12:38.992Z,605.00
2022-12-01T09:17:39.697Z,533.00
2022-12-01T09:22:40.358Z,568.00
2022-12-01T09:27:41.035Z,536.00
2022-12-01T09:32:41.702Z,555.00
2022-12-01T09:37:42.392Z,601.00
2022-12-01T09:42:43.064Z,706.00
2022-12-01T09:47:43.729Z,633.00
2022-12-01T09:52:44.414Z,657.00
2022-12-01T09:57:45.104Z,509.00
2022-12-01T10:02:45.743Z,670.00
2022-12-01T10:07:46.457Z,861.00
2022-12-01T10:12:47.163Z,817.00
2022-12-01T10:17:47.811Z,759.00
2022-12-01T10:22:48.493Z,818.00
2022-12-01T10:27:49.138Z,726.00
2022-12-01T10:32:49.832Z,713.00
2022-12-01T10:37:50.497Z,803.00
2022-12-01T10:42:51.211Z,669.00
2022-12-01T10:47:56.165Z,858.00
2022-12-01T10:52:53.452Z,1105.00
2022-12-01T10:57:53.097Z,999.00
2022-12-01T11:02:53.951Z,1081.00
2022-12-01T11:07:54.781Z,944.00
2022-12-01T11:12:55.418Z,887.00
2022-12-01T11:17:56.069Z,777.00
2022-12-01T11:22:56.762Z,734.00
2022-12-01T11:27:57.447Z,744.00
2022-12-01T11:32:58.136Z,879.00
2022-12-01T11:38:29.198Z,791.00
2022-12-01T11:43:00.341Z,956.00
2022-12-01T11:48:00.011Z,852.00
2022-12-01T11:53:00.703Z,891.00
2022-12-01T11:58:01.372Z,902.00
2022-12-01T12:03:02.092Z,878.00
2022-12-01T12:08:02.829Z,773.00
2022-12-01T12:13:03.457Z,813.00
2022-12-01T12:18:04.217Z,806.00
2022-12-01T12:23:04.864Z,710.00
2022-12-01T12:28:12.578Z,618.00
2022-12-01T12:33:06.178Z,521.00
2022-12-01T12:38:06.866Z,504.00
2022-12-01T12:43:07.666Z,689.00
2022-12-01T12:48:08.358Z,566.00
2022-12-01T12:53:08.997Z,494.00
2022-12-01T12:58:11.375Z,427.00
2022-12-01T13:03:10.262Z,551.00
2022-12-01T13:08:10.931Z,478.00
2022-12-01T13:13:11.577Z,418.00
2022-12-01T13:18:12.380Z,369.00
2022-12-01T13:23:12.997Z,394.00
2022-12-01T13:28:13.635Z,277.00
2022-12-01T13:33:14.399Z,525.00
2022-12-01T13:38:15.096Z,414.00
2022-12-01T13:43:15.779Z,335.00
2022-12-01T13:48:16.457Z,293.00
2022-12-01T13:53:17.288Z,277.00
2022-12-01T13:58:17.956Z,256.00
2022-12-01T14:03:18.689Z,281.00
2022-12-01T14:08:23.019Z,286.00
2022-12-01T14:13:20.233Z,236.00
2022-12-01T14:18:21.189Z,188.00
2022-12-01T14:23:21.863Z,158.00
2022-12-01T14:28:22.531Z,126.00
2022-12-01T14:33:23.236Z,104.00
2022-12-01T14:38:23.891Z,80.00
2022-12-01T14:43:24.953Z,62.00
2022-12-01T14:48:25.162Z,47.00
2022-12-01T14:53:25.803Z,36.00
2022-12-01T14:58:26.489Z,28.00
2022-12-01T15:03:31.869Z,25.00
2022-12-01T15:08:58.218Z,18.00
2022-12-01T15:13:29.243Z,11.00
2022-12-01T15:18:28.980Z,8.00
2022-12-01T15:23:29.632Z,3.00
2022-12-01T15:28:30.339Z,2.00
2022-12-01T15:33:36.535Z,1.00
2022-12-01T15:38:32.696Z,0.00
2022-12-01T15:43:32.423Z,0.00
2022-12-01T15:48:33.131Z,0.00
2022-12-01T15:53:33.855Z,0.00
2022-12-01T15:58:34.595Z,0.00
2022-12-01T16:03:35.342Z,0.00
2022-12-01T16:08:36.161Z,0.00
2022-12-01T16:13:36.853Z,0.00
2022-12-01T16:18:37.629Z,0.00
2022-12-01T16:23:38.324Z,0.00
2022-12-01T16:28:39.052Z,0.00
2022-12-01T16:33:39.786Z,0.00
2022-12-01T16:38:40.493Z,0.00
2022-12-01T16:43:50.350Z,1.00
2022-12-01T16:48:42.798Z,0.00
2022-12-01T16:53:46.892Z,0.00
2022-12-01T16:58:44.139Z,0.00
2022-12-01T17:03:43.841Z,0.00
2022-12-01T17:08:44.720Z,0.00
2022-12-01T17:13:45.415Z,0.00
2022-12-01T17:18:46.138Z,0.00
2022-12-01T17:23:46.856Z,0.00
2022-12-01T17:28:47.564Z,0.00
2022-12-01T17:33:48.295Z,1.00
2022-12-01T17:38:49.007Z,0.00
2022-12-01T17:43:49.744Z,0.00
2022-12-01T17:48:50.391Z,1.00
2022-12-01T17:53:51.115Z,0.00
2022-12-01T17:58:51.866Z,0.00
2022-12-01T18:03:54.618Z,0.00
2022-12-01T18:08:53.326Z,0.00
2022-12-01T18:13:54.076Z,0.00
2022-12-01T18:18:54.780Z,0.00
2022-12-01T18:23:55.625Z,0.00
2022-12-01T18:28:56.329Z,0.00
2022-12-01T18:33:57.101Z,0.00
2022-12-01T18:38:57.815Z,0.00
2022-12-01T18:43:58.570Z,0.00
2022-12-01T18:48:59.374Z,0.00
2022-12-01T18:54:00.141Z,0.00
2022-12-01T18:59:01.013Z,0.00
2022-12-01T19:04:01.771Z,0.00
2022-12-01T19:09:02.476Z,1.00
2022-12-01T19:14:03.287Z,0.00
2022-12-01T19:19:04.005Z,1.00
2022-12-01T19:24:04.878Z,0.00
2022-12-01T19:29:05.626Z,1.00
2022-12-01T19:34:06.572Z,0.00
2022-12-01T19:39:14.261Z,0.00
2022-12-01T19:44:07.968Z,0.00
2022-12-01T19:49:08.761Z,0.00
2022-12-01T19:54:09.598Z,0.00
2022-12-01T19:59:10.343Z,1.00
2022-12-01T20:04:11.097Z,0.00
2022-12-01T20:09:11.808Z,0.00
2022-12-01T20:14:12.534Z,0.00
2022-12-01T20:19:13.378Z,0.00
2022-12-01T20:24:14.087Z,0.00
2022-12-01T20:29:14.867Z,0.00
2022-12-01T20:34:15.593Z,0.00
2022-12-01T20:39:16.351Z,0.00
2022-12-01T20:44:17.071Z,0.00
2022-12-01T20:49:17.912Z,0.00
2022-12-01T20:54:27.896Z,0.00
2022-12-01T20:59:20.389Z,0.00
2022-12-01T21:04:20.152Z,0.00
2022-12-01T21:09:20.869Z,0.00
2022-12-01T21:14:21.629Z,0.00
2022-12-01T21:19:22.341Z,0.00
2022-12-01T21:24:25.119Z,0.00
2022-12-01T21:29:24.701Z,0.00
2022-12-01T21:34:24.489Z,0.00
2022-12-01T21:39:25.283Z,0.00
2022-12-01T21:44:26.004Z,0.00
2022-12-01T21:49:26.763Z,0.00
2022-12-01T21:54:27.470Z,0.00
2022-12-01T21:59:28.181Z,0.00
2022-12-01T22:04:28.930Z,0.00
2022-12-01T22:09:29.752Z,0.00
2022-12-01T22:14:30.482Z,0.00
2022-12-01T22:19:31.205Z,0.00
2022-12-01T22:24:31.930Z,0.00
2022-12-01T22:29:32.671Z,0.00
2022-12-01T22:34:33.365Z,0.00
2022-12-01T22:39:34.079Z,0.00
2022-12-01T22:44:34.803Z,0.00
2022-12-01T22:49:35.540Z,0.00
2022-12-01T22:54:36.250Z,0.00
2022-12-01T22:59:37.988Z,0.00
2022-12-01T23:04:37.705Z,0.00
2022-12-01T23:09:38.437Z,0.00
2022-12-01T23:14:39.137Z,0.00
2022-12-01T23:19:39.864Z,0.00
2022-12-01T23:24:40.579Z,0.00
2022-12-01T23:29:41.330Z,0.00
2022-12-01T23:34:42.026Z,0.00
2022-12-01T23:39:42.804Z,0.00
2022-12-01T23:44:43.512Z,0.00
2022-12-01T23:49:44.253Z,0.00
2022-12-01T23:54:44.970Z,0.00
2022-12-01T23:59:45.710Z,0.00
