createdAt,value
2022-10-31T00:01:10.157Z,95474.03
2022-10-31T00:03:37.094Z,95461.91
2022-10-31T00:06:03.969Z,95468.38
2022-10-31T00:08:31.796Z,95471.59
2022-10-31T00:10:58.846Z,95461.63
2022-10-31T00:13:25.691Z,95470.78
2022-10-31T00:15:52.337Z,95463.78
2022-10-31T00:18:19.461Z,95457.84
2022-10-31T00:20:46.102Z,95467.81
2022-10-31T00:23:12.838Z,95471.84
2022-10-31T00:25:40.648Z,95465.13
2022-10-31T00:28:08.338Z,95455.16
2022-10-31T00:30:35.139Z,95466.97
2022-10-31T00:33:03.997Z,95458.63
2022-10-31T00:35:32.053Z,95458.91
2022-10-31T00:37:59.052Z,95457.56
2022-10-31T00:40:26.061Z,95463.50
2022-10-31T00:42:53.469Z,95455.69
2022-10-31T00:45:20.405Z,95450.84
2022-10-31T00:47:48.022Z,95453.28
2022-10-31T00:50:14.914Z,95455.16
2022-10-31T00:52:41.714Z,95458.38
2022-10-31T00:55:08.481Z,95454.09
2022-10-31T00:57:35.568Z,95463.50
2022-10-31T01:00:04.922Z,95455.41
2022-10-31T01:02:31.753Z,95456.75
2022-10-31T01:04:58.495Z,95454.88
2022-10-31T01:07:25.381Z,95464.28
2022-10-31T01:09:52.353Z,95458.63
2022-10-31T01:12:20.118Z,95457.56
2022-10-31T01:14:46.860Z,95465.09
2022-10-31T01:17:14.392Z,95463.75
2022-10-31T01:19:41.148Z,95466.16
2022-10-31T01:22:08.145Z,95467.78
2022-10-31T01:24:34.948Z,95471.28
2022-10-31T01:27:02.588Z,95467.25
2022-10-31T01:29:32.750Z,95463.75
2022-10-31T01:31:59.875Z,95476.66
2022-10-31T01:34:26.585Z,95478.28
2022-10-31T01:36:53.511Z,95475.88
2022-10-31T01:39:20.488Z,95478.28
2022-10-31T01:41:48.817Z,95468.34
2022-10-31T01:44:15.513Z,95481.53
2022-10-31T01:47:11.833Z,95469.41
2022-10-31T01:49:41.074Z,95483.41
2022-10-31T01:52:17.508Z,95476.13
2022-10-31T01:54:47.062Z,95475.31
2022-10-31T01:57:15.653Z,95475.31
2022-10-31T01:59:48.041Z,95476.13
2022-10-31T02:02:16.195Z,95474.53
2022-10-31T02:04:43.904Z,95475.63
2022-10-31T02:07:13.389Z,95467.81
2022-10-31T02:09:40.764Z,95461.59
2022-10-31T02:12:09.486Z,95451.38
2022-10-31T02:14:36.662Z,95468.59
2022-10-31T02:17:04.040Z,95468.06
2022-10-31T02:19:30.908Z,95466.16
2022-10-31T02:22:03.924Z,95468.31
2022-10-31T02:24:47.225Z,95468.56
2022-10-31T02:27:23.317Z,95475.84
2022-10-31T02:29:56.305Z,95480.94
2022-10-31T02:32:31.048Z,95484.94
2022-10-31T02:35:04.169Z,95482.19
2022-10-31T02:37:37.791Z,95481.66
2022-10-31T02:40:10.709Z,95491.34
2022-10-31T02:43:04.607Z,95493.72
2022-10-31T02:45:40.132Z,95502.88
2022-10-31T02:48:10.818Z,95509.03
2022-10-31T02:50:41.078Z,95501.47
2022-10-31T02:53:10.076Z,95511.97
2022-10-31T02:55:38.233Z,95503.66
2022-10-31T02:58:11.103Z,95493.66
2022-10-31T03:00:56.879Z,95504.69
2022-10-31T03:03:24.492Z,95507.63
2022-10-31T03:06:06.915Z,95515.13
2022-10-31T03:08:36.913Z,95505.72
2022-10-31T03:11:06.157Z,95509.75
2022-10-31T03:13:33.550Z,95514.31
2022-10-31T03:16:08.564Z,95516.19
2022-10-31T03:18:38.941Z,95510.81
2022-10-31T03:21:13.751Z,95502.22
2022-10-31T03:23:41.553Z,95512.41
2022-10-31T03:26:09.507Z,95512.13
2022-10-31T03:28:42.101Z,95509.16
2022-10-31T03:31:10.033Z,95513.16
2022-10-31T03:33:41.472Z,95518.81
2022-10-31T03:36:10.043Z,95525.25
2022-10-31T03:38:38.168Z,95523.56
2022-10-31T03:41:07.238Z,95531.13
2022-10-31T03:43:38.458Z,95530.56
2022-10-31T03:46:06.161Z,95536.44
2022-10-31T03:48:33.552Z,95536.44
2022-10-31T03:51:19.406Z,95538.56
2022-10-31T03:53:49.596Z,95537.47
2022-10-31T03:56:28.957Z,95541.50
2022-10-31T03:58:56.106Z,95536.88
2022-10-31T04:01:25.735Z,95543.03
2022-10-31T04:03:53.019Z,95544.34
2022-10-31T04:06:22.042Z,95544.88
2022-10-31T04:08:53.889Z,95544.56
2022-10-31T04:11:24.230Z,95549.66
2022-10-31T04:14:12.298Z,95551.78
2022-10-31T04:16:44.079Z,95553.91
2022-10-31T04:19:12.933Z,95549.88
2022-10-31T04:21:40.314Z,95550.13
2022-10-31T04:24:07.146Z,95547.13
2022-10-31T04:26:34.157Z,95552.00
2022-10-31T04:29:00.891Z,95558.19
2022-10-31T04:31:28.636Z,95542.00
2022-10-31T04:33:55.561Z,95552.50
2022-10-31T04:36:22.356Z,95552.50
2022-10-31T04:38:49.122Z,95554.63
2022-10-31T04:41:47.830Z,95557.53
2022-10-31T04:44:15.418Z,95557.31
2022-10-31T04:46:42.687Z,95559.19
2022-10-31T04:49:10.678Z,95555.09
2022-10-31T04:51:37.675Z,95562.34
2022-10-31T04:54:04.888Z,95562.91
2022-10-31T04:56:31.646Z,95570.75
2022-10-31T04:59:06.598Z,95572.38
2022-10-31T05:01:46.760Z,95573.66
2022-10-31T05:04:13.890Z,95572.28
2022-10-31T05:06:41.678Z,95569.59
2022-10-31T05:09:09.037Z,95576.31
2022-10-31T05:11:35.769Z,95582.50
2022-10-31T05:14:17.536Z,95582.50
2022-10-31T05:17:03.597Z,95585.16
2022-10-31T05:19:53.106Z,95589.72
2022-10-31T05:22:43.845Z,95590.22
2022-10-31T05:25:12.253Z,95594.78
2022-10-31T05:27:46.212Z,95591.53
2022-10-31T05:30:14.979Z,95589.41
2022-10-31T05:32:46.166Z,95600.41
2022-10-31T05:35:36.062Z,95600.91
2022-10-31T05:38:18.854Z,95602.47
2022-10-31T05:40:45.869Z,95604.88
2022-10-31T05:43:13.999Z,95610.25
2022-10-31T05:45:40.986Z,95604.06
2022-10-31T05:48:16.896Z,95608.56
2022-10-31T05:51:02.874Z,95609.03
2022-10-31T05:53:30.289Z,95603.41
2022-10-31T05:55:56.968Z,95607.63
2022-10-31T05:58:23.872Z,95604.88
2022-10-31T06:00:59.973Z,95620.41
2022-10-31T06:03:27.099Z,95622.59
2022-10-31T06:05:56.378Z,95634.41
2022-10-31T06:08:37.171Z,95632.28
2022-10-31T06:11:11.967Z,95625.00
2022-10-31T06:13:56.985Z,95632.78
2022-10-31T06:16:29.838Z,95629.03
2022-10-31T06:19:01.928Z,95633.59
2022-10-31T06:21:28.913Z,95643.25
2022-10-31T06:23:56.692Z,95644.31
2022-10-31T06:26:36.720Z,95654.25
2022-10-31T06:29:04.289Z,95656.38
2022-10-31T06:32:03.475Z,95664.97
2022-10-31T06:34:32.905Z,95662.03
2022-10-31T06:37:00.114Z,95661.25
2022-10-31T06:39:28.426Z,95659.13
2022-10-31T06:41:55.125Z,95662.28
2022-10-31T06:44:23.468Z,95672.53
2022-10-31T06:46:50.226Z,95665.53
2022-10-31T06:49:40.390Z,95660.00
2022-10-31T06:52:13.842Z,95663.78
2022-10-31T06:54:41.577Z,95658.97
2022-10-31T06:57:08.938Z,95668.16
2022-10-31T06:59:38.025Z,95666.03
2022-10-31T07:02:20.297Z,95668.25
2022-10-31T07:04:48.849Z,95669.34
2022-10-31T07:07:17.787Z,95666.16
2022-10-31T07:09:45.872Z,95665.91
2022-10-31T07:12:16.717Z,95660.78
2022-10-31T07:14:51.864Z,95665.66
2022-10-31T07:17:18.674Z,95661.16
2022-10-31T07:19:45.616Z,95664.72
2022-10-31T07:22:15.938Z,95655.34
2022-10-31T07:24:44.538Z,95644.69
2022-10-31T07:27:37.630Z,95638.78
2022-10-31T07:30:09.601Z,95640.72
2022-10-31T07:32:40.479Z,95646.41
2022-10-31T07:35:12.324Z,95643.22
2022-10-31T07:37:53.533Z,95644.28
2022-10-31T07:40:20.806Z,95647.78
2022-10-31T07:42:48.817Z,95640.03
2022-10-31T07:45:35.602Z,95644.91
2022-10-31T07:48:21.625Z,95643.31
2022-10-31T07:51:08.084Z,95639.88
2022-10-31T07:53:57.955Z,95638.56
2022-10-31T07:56:28.510Z,95642.38
2022-10-31T07:58:55.527Z,95644.31
2022-10-31T08:01:22.267Z,95643.56
2022-10-31T08:04:07.317Z,95646.81
2022-10-31T08:07:03.300Z,95652.25
2022-10-31T08:09:35.172Z,95643.94
2022-10-31T08:12:08.261Z,95653.94
2022-10-31T08:14:36.263Z,95647.47
2022-10-31T08:17:03.495Z,95642.69
2022-10-31T08:19:40.407Z,95640.03
2022-10-31T08:22:10.045Z,95651.09
2022-10-31T08:24:37.201Z,95651.63
2022-10-31T08:27:04.076Z,95653.28
2022-10-31T08:29:33.067Z,95647.97
2022-10-31T08:31:59.965Z,95647.47
2022-10-31T08:34:59.518Z,95645.06
2022-10-31T08:37:45.004Z,95638.66
2022-10-31T08:40:12.255Z,95641.41
2022-10-31T08:42:40.425Z,95640.84
2022-10-31T08:45:07.800Z,95629.31
2022-10-31T08:47:35.777Z,95637.66
2022-10-31T08:50:02.765Z,95636.34
2022-10-31T08:52:58.903Z,95633.91
2022-10-31T08:55:17.016Z,95629.63
2022-10-31T08:57:46.556Z,95634.47
2022-10-31T09:00:13.914Z,95633.41
2022-10-31T09:03:13.809Z,95632.63
2022-10-31T09:05:43.803Z,95628.59
2022-10-31T09:08:16.267Z,95630.22
2022-10-31T09:10:46.338Z,95628.34
2022-10-31T09:13:17.285Z,95630.25
2022-10-31T09:16:03.083Z,95628.69
2022-10-31T09:18:32.901Z,95620.91
2022-10-31T09:21:01.450Z,95619.81
2022-10-31T09:23:30.564Z,95620.13
2022-10-31T09:25:59.971Z,95619.03
2022-10-31T09:28:47.294Z,95612.56
2022-10-31T09:31:16.023Z,95612.28
2022-10-31T09:33:59.210Z,95616.59
2022-10-31T09:36:39.106Z,95620.38
2022-10-31T09:39:14.741Z,95613.88
2022-10-31T09:41:56.253Z,95617.91
2022-10-31T09:44:44.728Z,95614.38
2022-10-31T09:47:20.837Z,95605.47
2022-10-31T09:50:08.947Z,95608.97
2022-10-31T09:52:37.706Z,95604.88
2022-10-31T09:55:16.276Z,95603.78
2022-10-31T09:57:43.622Z,95610.53
2022-10-31T10:00:18.742Z,95607.00
2022-10-31T10:03:03.816Z,95601.34
2022-10-31T10:05:38.734Z,95601.03
2022-10-31T10:08:34.363Z,95599.69
2022-10-31T10:11:39.441Z,95593.13
2022-10-31T10:14:16.585Z,95582.25
2022-10-31T10:16:58.403Z,95581.91
2022-10-31T10:19:51.266Z,95571.91
2022-10-31T10:22:18.281Z,95577.56
2022-10-31T10:24:48.109Z,95501.09
2022-10-31T10:27:23.639Z,95572.06
2022-10-31T10:30:03.097Z,95563.41
2022-10-31T10:32:32.508Z,95560.13
2022-10-31T10:35:25.740Z,95560.13
2022-10-31T10:38:05.284Z,95553.63
2022-10-31T10:40:32.383Z,95550.66
2022-10-31T10:43:17.821Z,95545.50
2022-10-31T10:46:09.225Z,95545.16
2022-10-31T10:48:46.329Z,95539.19
2022-10-31T10:51:47.006Z,95542.09
2022-10-31T10:54:21.034Z,95541.41
2022-10-31T10:57:11.249Z,95533.78
2022-10-31T10:59:38.513Z,95544.06
2022-10-31T11:02:16.673Z,95542.44
2022-10-31T11:04:44.195Z,95538.13
2022-10-31T11:07:11.778Z,95537.56
2022-10-31T11:09:38.977Z,95532.47
2022-10-31T11:12:18.146Z,95537.22
2022-10-31T11:14:47.712Z,95523.09
2022-10-31T11:17:28.258Z,95534.66
2022-10-31T11:20:07.422Z,95519.75
2022-10-31T11:22:34.679Z,95516.69
2022-10-31T11:25:01.394Z,95520.41
2022-10-31T11:27:29.281Z,95511.94
2022-10-31T11:30:05.027Z,95504.06
2022-10-31T11:32:31.939Z,95511.25
2022-10-31T11:35:00.225Z,95506.56
2022-10-31T11:37:28.546Z,95501.63
2022-10-31T11:40:05.170Z,95507.38
2022-10-31T11:42:42.469Z,95498.13
2022-10-31T11:45:15.564Z,95495.94
2022-10-31T11:47:51.368Z,95493.16
2022-10-31T11:50:22.104Z,95490.88
2022-10-31T11:52:49.951Z,95492.72
2022-10-31T11:55:18.447Z,95482.34
2022-10-31T11:57:49.908Z,95487.38
2022-10-31T12:03:14.573Z,95484.31
2022-10-31T12:05:42.664Z,95479.91
2022-10-31T12:08:11.151Z,95470.69
2022-10-31T12:10:45.899Z,95477.44
2022-10-31T12:13:31.518Z,95472.63
2022-10-31T12:16:18.577Z,95474.53
2022-10-31T12:18:51.535Z,95468.94
2022-10-31T12:21:57.319Z,95471.75
2022-10-31T12:24:46.271Z,95468.97
2022-10-31T12:27:27.850Z,95468.28
2022-10-31T12:30:00.638Z,95476.50
2022-10-31T12:32:29.942Z,95459.13
2022-10-31T12:35:22.569Z,95470.41
2022-10-31T12:38:01.917Z,95471.09
2022-10-31T12:40:49.931Z,95468.03
2022-10-31T12:43:37.832Z,95473.44
2022-10-31T12:46:06.287Z,95468.81
2022-10-31T12:48:40.367Z,95469.41
2022-10-31T12:51:21.939Z,95462.38
2022-10-31T12:53:57.778Z,95454.66
2022-10-31T12:56:43.465Z,95466.31
2022-10-31T12:59:30.380Z,95459.28
2022-10-31T13:02:01.737Z,95472.97
2022-10-31T13:04:37.217Z,95459.00
2022-10-31T13:07:08.743Z,95463.81
2022-10-31T13:09:41.633Z,95466.25
2022-10-31T13:12:13.800Z,95465.34
2022-10-31T13:14:43.960Z,95468.56
2022-10-31T13:17:34.037Z,95466.16
2022-10-31T13:20:16.311Z,95462.25
2022-10-31T13:22:45.232Z,95462.97
2022-10-31T13:25:17.269Z,95458.66
2022-10-31T13:27:47.577Z,95461.56
2022-10-31T13:30:19.261Z,95458.56
2022-10-31T13:32:58.320Z,95462.06
2022-10-31T13:35:25.673Z,95466.19
2022-10-31T13:38:11.006Z,95459.25
2022-10-31T13:40:43.624Z,95460.94
2022-10-31T13:43:25.630Z,95460.50
2022-10-31T13:45:53.837Z,95461.41
2022-10-31T13:48:33.830Z,95458.81
2022-10-31T13:51:03.217Z,95462.41
2022-10-31T13:53:41.017Z,95459.19
2022-10-31T13:56:10.750Z,95463.00
2022-10-31T13:58:37.674Z,95464.41
2022-10-31T14:01:13.780Z,95470.16
2022-10-31T14:06:43.367Z,95464.50
2022-10-31T14:09:26.010Z,95465.91
2022-10-31T14:11:53.455Z,95471.91
2022-10-31T14:14:21.157Z,95468.41
2022-10-31T14:16:55.724Z,95475.72
2022-10-31T14:19:23.384Z,95467.09
2022-10-31T14:21:51.477Z,95468.22
2022-10-31T14:24:25.583Z,95486.38
2022-10-31T14:27:15.780Z,95485.06
2022-10-31T14:29:47.896Z,95482.66
2022-10-31T14:32:24.429Z,95483.97
2022-10-31T14:34:51.329Z,95477.72
2022-10-31T14:37:20.869Z,95485.06
2022-10-31T14:39:59.745Z,95482.13
2022-10-31T14:42:26.432Z,95487.03
2022-10-31T14:45:03.479Z,95476.78
2022-10-31T14:47:36.812Z,95477.09
2022-10-31T14:50:22.708Z,95482.31
2022-10-31T14:52:54.623Z,95476.66
2022-10-31T14:55:21.873Z,95485.38
2022-10-31T14:58:15.017Z,95488.72
2022-10-31T15:00:44.093Z,95481.69
2022-10-31T15:03:10.911Z,95478.75
2022-10-31T15:05:46.274Z,95480.13
2022-10-31T15:08:31.912Z,95482.63
2022-10-31T15:10:58.875Z,95483.78
2022-10-31T15:13:25.692Z,95481.94
2022-10-31T15:15:55.203Z,95483.94
2022-10-31T15:18:24.367Z,95488.63
2022-10-31T15:20:51.414Z,95487.59
2022-10-31T15:23:22.878Z,95496.91
2022-10-31T15:25:49.783Z,95498.88
2022-10-31T15:28:22.525Z,95493.50
2022-10-31T15:30:54.222Z,95499.81
2022-10-31T15:33:22.685Z,95500.13
2022-10-31T15:35:56.861Z,95500.47
2022-10-31T15:38:24.560Z,95508.97
2022-10-31T15:40:57.315Z,95512.53
2022-10-31T15:43:24.554Z,95507.47
2022-10-31T15:45:51.801Z,95504.97
2022-10-31T15:48:20.266Z,95516.97
2022-10-31T15:50:56.121Z,95506.50
2022-10-31T15:53:35.825Z,95512.78
2022-10-31T15:56:04.931Z,95516.31
2022-10-31T15:58:33.579Z,95518.78
2022-10-31T16:01:01.841Z,95521.56
2022-10-31T16:03:30.423Z,95519.19
2022-10-31T16:06:01.689Z,95525.47
2022-10-31T16:08:31.549Z,95539.06
2022-10-31T16:11:01.634Z,95529.88
2022-10-31T16:13:30.095Z,95535.88
2022-10-31T16:16:21.200Z,95534.84
2022-10-31T16:18:45.577Z,95540.56
2022-10-31T16:21:12.716Z,95537.91
2022-10-31T16:23:44.822Z,95538.78
2022-10-31T16:26:17.942Z,95540.72
2022-10-31T16:29:03.311Z,95543.69
2022-10-31T16:31:38.107Z,95548.38
2022-10-31T16:34:15.576Z,95552.72
2022-10-31T16:36:42.917Z,95550.56
2022-10-31T16:39:09.738Z,95554.94
2022-10-31T16:41:39.301Z,95558.50
2022-10-31T16:44:12.153Z,95562.03
2022-10-31T16:46:39.302Z,95568.81
2022-10-31T16:49:09.410Z,95570.97
2022-10-31T16:51:36.273Z,95570.44
2022-10-31T16:54:02.934Z,95575.03
2022-10-31T16:56:32.468Z,95572.09
2022-10-31T16:59:00.353Z,95574.00
2022-10-31T17:01:27.132Z,95578.66
2022-10-31T17:03:54.054Z,95576.22
2022-10-31T17:06:20.740Z,95585.69
2022-10-31T17:08:47.601Z,95586.53
2022-10-31T17:11:22.338Z,95591.41
2022-10-31T17:13:49.256Z,95586.28
2022-10-31T17:16:16.163Z,95593.06
2022-10-31T17:18:43.896Z,95588.75
2022-10-31T17:21:12.842Z,95591.72
2022-10-31T17:23:39.595Z,95596.84
2022-10-31T17:26:08.833Z,95599.06
2022-10-31T17:28:35.572Z,95595.00
2022-10-31T17:31:02.516Z,95604.75
2022-10-31T17:33:29.588Z,95600.69
2022-10-31T17:35:56.445Z,95603.69
2022-10-31T17:38:23.229Z,95609.06
2022-10-31T17:40:50.199Z,95614.53
2022-10-31T17:43:16.998Z,95604.81
2022-10-31T17:45:43.793Z,95613.47
2022-10-31T17:48:13.938Z,95611.88
2022-10-31T17:50:41.738Z,95614.63
2022-10-31T17:53:08.502Z,95617.06
2022-10-31T17:55:37.241Z,95617.88
2022-10-31T17:58:05.171Z,95627.03
2022-10-31T18:00:31.994Z,95619.75
2022-10-31T18:02:59.276Z,95622.19
2022-10-31T18:05:26.315Z,95623.00
2022-10-31T18:07:53.197Z,95622.47
2022-10-31T18:10:20.069Z,95628.13
2022-10-31T18:12:48.752Z,95625.69
2022-10-31T18:15:16.288Z,95628.41
2022-10-31T18:17:43.231Z,95625.97
2022-10-31T18:20:10.256Z,95627.31
2022-10-31T18:22:37.107Z,95624.91
2022-10-31T18:25:04.509Z,95629.78
2022-10-31T18:27:31.292Z,95632.47
2022-10-31T18:29:58.039Z,95631.66
2022-10-31T18:32:24.922Z,95635.97
2022-10-31T18:34:51.630Z,95635.97
2022-10-31T18:37:18.508Z,95638.41
2022-10-31T18:39:46.140Z,95641.66
2022-10-31T18:42:12.942Z,95643.28
2022-10-31T18:44:39.699Z,95643.00
2022-10-31T18:47:06.486Z,95646.25
2022-10-31T18:49:33.688Z,95641.69
2022-10-31T18:52:00.783Z,95646.00
2022-10-31T18:54:27.566Z,95647.34
2022-10-31T18:56:54.980Z,95650.31
2022-10-31T18:59:22.212Z,95646.25
2022-10-31T19:01:49.187Z,95644.38
2022-10-31T19:04:16.169Z,95648.69
2022-10-31T19:06:42.969Z,95642.22
2022-10-31T19:09:09.824Z,95643.28
2022-10-31T19:11:37.653Z,95648.69
2022-10-31T19:14:05.553Z,95648.16
2022-10-31T19:16:32.302Z,95646.53
2022-10-31T19:19:00.124Z,95648.94
2022-10-31T19:21:27.541Z,95656.22
2022-10-31T19:23:56.329Z,95643.03
2022-10-31T19:26:24.785Z,95642.19
2022-10-31T19:28:51.610Z,95650.03
2022-10-31T19:31:19.020Z,95645.41
2022-10-31T19:33:46.001Z,95655.69
2022-10-31T19:36:14.900Z,95653.25
2022-10-31T19:38:42.887Z,95660.22
2022-10-31T19:41:14.634Z,95661.56
2022-10-31T19:43:41.995Z,95437.97
2022-10-31T19:46:17.545Z,95657.25
2022-10-31T19:48:49.592Z,95658.84
2022-10-31T19:51:17.776Z,95660.72
2022-10-31T19:53:44.605Z,95659.09
2022-10-31T19:56:13.045Z,95666.38
2022-10-31T19:58:40.156Z,95670.66
2022-10-31T20:01:11.248Z,95664.47
2022-10-31T20:03:39.046Z,95663.94
2022-10-31T20:06:06.585Z,95667.44
2022-10-31T20:08:39.453Z,95662.56
2022-10-31T20:11:06.683Z,95669.28
2022-10-31T20:13:33.789Z,95671.16
2022-10-31T20:16:02.194Z,95671.16
2022-10-31T20:18:29.991Z,95675.44
2022-10-31T20:21:04.879Z,95684.31
2022-10-31T20:23:32.571Z,95677.31
2022-10-31T20:25:59.408Z,95680.81
2022-10-31T20:28:26.597Z,95682.13
2022-10-31T20:30:53.607Z,95685.63
2022-10-31T20:33:20.460Z,95692.09
2022-10-31T20:35:47.191Z,95686.41
2022-10-31T20:38:14.013Z,95706.59
2022-10-31T20:40:40.886Z,95702.56
2022-10-31T20:43:07.834Z,95705.22
2022-10-31T20:45:34.930Z,95695.22
2022-10-31T20:48:01.918Z,95701.69
2022-10-31T20:50:29.179Z,95703.28
2022-10-31T20:52:56.650Z,95704.38
2022-10-31T20:55:23.699Z,95704.88
2022-10-31T20:57:50.491Z,95708.63
2022-10-31T21:00:17.654Z,95707.53
2022-10-31T21:02:44.555Z,95714.78
2022-10-31T21:05:12.080Z,95701.53
2022-10-31T21:07:39.421Z,95711.78
2022-10-31T21:10:14.978Z,95711.22
2022-10-31T21:12:45.178Z,95708.78
2022-10-31T21:15:13.676Z,95710.41
2022-10-31T21:17:41.727Z,95709.03
2022-10-31T21:20:10.074Z,95711.94
2022-10-31T21:22:37.518Z,95700.88
2022-10-31T21:25:04.603Z,95709.47
2022-10-31T21:27:31.443Z,95707.84
2022-10-31T21:29:58.367Z,95707.59
2022-10-31T21:32:25.189Z,95706.50
2022-10-31T21:34:51.988Z,95707.00
2022-10-31T21:37:18.757Z,95712.34
2022-10-31T21:39:50.437Z,95709.34
2022-10-31T21:42:21.335Z,95714.47
2022-10-31T21:44:49.398Z,95716.34
2022-10-31T21:47:16.198Z,95712.53
2022-10-31T21:49:43.253Z,95710.66
2022-10-31T21:52:10.399Z,95708.72
2022-10-31T21:54:37.668Z,95711.94
2022-10-31T21:57:04.470Z,95714.88
2022-10-31T21:59:31.188Z,95707.88
2022-10-31T22:01:59.749Z,95707.06
2022-10-31T22:04:27.456Z,95709.47
2022-10-31T22:06:54.280Z,95709.50
2022-10-31T22:09:23.246Z,95709.72
2022-10-31T22:11:50.875Z,95711.03
2022-10-31T22:14:17.630Z,95705.38
2022-10-31T22:16:44.609Z,95712.88
2022-10-31T22:19:12.530Z,95716.88
2022-10-31T22:21:49.092Z,95713.38
2022-10-31T22:24:16.815Z,95713.63
2022-10-31T22:26:43.750Z,95715.44
2022-10-31T22:29:11.777Z,95718.13
2022-10-31T22:31:40.193Z,95715.16
2022-10-31T22:34:07.234Z,95724.78
2022-10-31T22:36:33.946Z,95719.66
2022-10-31T22:39:01.227Z,95731.72
2022-10-31T22:41:28.893Z,95728.47
2022-10-31T22:43:56.522Z,95730.88
2022-10-31T22:46:24.489Z,95724.63
2022-10-31T22:48:55.562Z,95724.63
2022-10-31T22:51:23.731Z,95725.38
2022-10-31T22:53:50.646Z,95720.53
2022-10-31T22:56:20.676Z,95724.53
2022-10-31T22:58:47.706Z,95719.91
2022-10-31T23:01:33.576Z,95719.34
2022-10-31T23:04:01.108Z,95720.41
2022-10-31T23:06:30.246Z,95723.09
2022-10-31T23:08:57.490Z,95729.81
2022-10-31T23:11:25.940Z,95720.88
2022-10-31T23:14:08.960Z,95721.94
2022-10-31T23:16:55.813Z,95714.94
2022-10-31T23:19:23.866Z,95715.75
2022-10-31T23:21:56.277Z,95718.66
2022-10-31T23:24:25.792Z,95717.78
2022-10-31T23:27:08.413Z,95716.41
2022-10-31T23:29:36.738Z,95713.97
2022-10-31T23:32:04.097Z,95708.53
2022-10-31T23:34:30.860Z,95722.50
2022-10-31T23:36:57.726Z,95720.88
2022-10-31T23:39:25.259Z,95720.28
2022-10-31T23:41:52.298Z,95716.31
2022-10-31T23:44:19.030Z,95717.03
2022-10-31T23:46:45.788Z,95715.66
2022-10-31T23:49:12.696Z,95717.53
2022-10-31T23:51:39.995Z,95718.56
2022-10-31T23:54:07.013Z,95714.50
2022-10-31T23:56:34.018Z,95718.81
2022-10-31T23:59:00.941Z,95715.47
