createdAt,value
2018-11-29T00:00:22.614Z,75.73
2018-11-29T00:02:51.802Z,75.50
2018-11-29T00:05:20.327Z,79.00
2018-11-29T00:07:48.854Z,77.13
2018-11-29T00:10:17.343Z,83.40
2018-11-29T00:12:45.859Z,75.07
2018-11-29T00:15:15.234Z,80.53
2018-11-29T00:17:43.805Z,84.17
2018-11-29T00:20:15.997Z,83.73
2018-11-29T00:22:46.355Z,80.87
2018-11-29T00:25:16.534Z,91.73
2018-11-29T00:27:45.268Z,90.53
2018-11-29T00:30:21.905Z,86.37
2018-11-29T00:32:51.281Z,86.40
2018-11-29T00:35:19.817Z,86.73
2018-11-29T00:37:48.339Z,95.87
2018-11-29T00:40:21.807Z,92.03
2018-11-29T00:42:50.337Z,94.63
2018-11-29T00:45:20.160Z,97.47
2018-11-29T00:47:48.971Z,97.03
2018-11-29T00:50:18.177Z,99.17
2018-11-29T00:52:47.742Z,97.00
2018-11-29T00:55:20.206Z,97.83
2018-11-29T00:57:48.722Z,98.30
2018-11-29T01:00:18.342Z,93.53
2018-11-29T01:02:46.894Z,91.50
2018-11-29T01:05:15.415Z,89.50
2018-11-29T01:07:43.922Z,96.93
2018-11-29T01:10:15.085Z,96.30
2018-11-29T01:12:43.823Z,93.17
2018-11-29T01:15:16.396Z,96.07
2018-11-29T01:17:45.906Z,91.13
2018-11-29T01:20:16.068Z,95.43
2018-11-29T01:22:44.606Z,91.17
2018-11-29T01:25:14.000Z,83.73
2018-11-29T01:27:43.467Z,84.47
2018-11-29T01:30:14.056Z,88.93
2018-11-29T01:32:42.549Z,93.53
2018-11-29T01:35:12.804Z,85.80
2018-11-29T01:37:41.307Z,88.57
2018-11-29T01:40:17.606Z,94.70
2018-11-29T01:42:47.369Z,89.53
2018-11-29T01:45:15.886Z,92.03
2018-11-29T01:47:44.490Z,89.20
2018-11-29T01:50:13.009Z,84.30
2018-11-29T01:52:41.543Z,88.40
2018-11-29T01:55:10.326Z,89.53
2018-11-29T01:57:38.843Z,91.87
2018-11-29T02:00:12.781Z,88.63
2018-11-29T02:02:41.341Z,90.97
2018-11-29T02:05:11.590Z,98.10
2018-11-29T02:07:40.757Z,91.13
2018-11-29T02:10:18.510Z,107.30
2018-11-29T02:12:47.059Z,91.90
2018-11-29T02:15:15.564Z,97.77
2018-11-29T02:17:44.144Z,87.77
2018-11-29T02:20:15.795Z,91.13
2018-11-29T02:22:44.492Z,90.73
2018-11-29T02:25:13.050Z,88.63
2018-11-29T02:27:41.547Z,93.30
2018-11-29T02:30:15.097Z,97.37
2018-11-29T02:32:43.706Z,98.83
2018-11-29T02:35:12.265Z,91.47
2018-11-29T02:37:40.779Z,91.63
2018-11-29T02:40:10.926Z,102.73
2018-11-29T02:42:39.552Z,100.67
2018-11-29T02:45:38.858Z,85.43
2018-11-29T02:48:07.539Z,87.40
2018-11-29T02:50:36.049Z,96.07
2018-11-29T02:53:04.552Z,91.90
2018-11-29T02:55:33.049Z,94.20
2018-11-29T02:58:01.536Z,92.60
2018-11-29T03:00:30.042Z,96.53
2018-11-29T03:02:58.534Z,92.03
2018-11-29T03:05:27.042Z,97.53
2018-11-29T03:07:55.575Z,88.07
2018-11-29T03:10:27.808Z,95.47
2018-11-29T03:12:56.366Z,90.73
2018-11-29T03:15:24.890Z,81.93
2018-11-29T03:17:53.402Z,92.27
2018-11-29T03:20:21.901Z,88.50
2018-11-29T03:22:50.433Z,91.80
2018-11-29T03:25:18.931Z,102.93
2018-11-29T03:27:47.442Z,91.20
2018-11-29T03:30:17.234Z,96.00
2018-11-29T03:32:45.786Z,90.67
2018-11-29T03:35:14.769Z,90.83
2018-11-29T03:37:43.286Z,96.33
2018-11-29T03:40:14.600Z,96.03
2018-11-29T03:42:43.172Z,104.03
2018-11-29T03:45:13.520Z,101.83
2018-11-29T03:47:42.108Z,97.27
2018-11-29T03:50:12.849Z,102.63
2018-11-29T03:52:41.363Z,96.63
2018-11-29T03:55:10.519Z,99.37
2018-11-29T03:57:39.404Z,97.97
2018-11-29T04:00:23.669Z,101.37
2018-11-29T04:02:52.177Z,85.37
2018-11-29T04:05:20.695Z,93.10
2018-11-29T04:07:49.198Z,93.73
2018-11-29T04:10:17.717Z,96.07
2018-11-29T04:12:46.302Z,98.90
2018-11-29T04:15:15.801Z,97.83
2018-11-29T04:17:44.758Z,98.60
2018-11-29T04:20:16.950Z,93.80
2018-11-29T04:22:45.536Z,102.23
2018-11-29T04:25:15.443Z,96.77
2018-11-29T04:27:44.023Z,87.90
2018-11-29T04:30:13.722Z,86.93
2018-11-29T04:32:42.413Z,89.20
2018-11-29T04:35:11.932Z,96.33
2018-11-29T04:37:41.136Z,91.60
2018-11-29T04:40:12.958Z,90.37
2018-11-29T04:42:41.954Z,91.10
2018-11-29T04:45:12.750Z,79.97
2018-11-29T04:47:41.841Z,91.13
2018-11-29T04:50:10.964Z,87.13
2018-11-29T04:52:40.005Z,97.83
2018-11-29T04:55:09.996Z,96.33
2018-11-29T04:57:39.055Z,98.77
2018-11-29T05:00:16.176Z,99.33
2018-11-29T05:02:44.908Z,96.13
2018-11-29T05:05:13.861Z,97.07
2018-11-29T05:07:42.664Z,92.87
2018-11-29T05:10:12.278Z,92.13
2018-11-29T05:12:40.787Z,97.13
2018-11-29T05:15:10.809Z,87.27
2018-11-29T05:17:39.340Z,83.57
2018-11-29T05:20:08.001Z,92.60
2018-11-29T05:22:36.525Z,83.90
2018-11-29T05:25:05.500Z,85.63
2018-11-29T05:27:34.025Z,84.80
2018-11-29T05:30:02.566Z,89.83
2018-11-29T05:32:31.086Z,91.07
2018-11-29T05:34:59.585Z,82.83
2018-11-29T05:37:28.090Z,89.10
2018-11-29T05:39:56.606Z,93.80
2018-11-29T05:42:25.137Z,95.77
2018-11-29T05:44:53.670Z,93.63
2018-11-29T05:47:22.185Z,93.53
2018-11-29T05:49:50.718Z,88.57
2018-11-29T05:52:19.243Z,91.50
2018-11-29T05:54:47.743Z,85.87
2018-11-29T05:57:16.279Z,87.80
2018-11-29T05:59:44.794Z,92.97
2018-11-29T06:02:13.374Z,89.87
2018-11-29T06:04:41.880Z,110.07
2018-11-29T06:07:10.385Z,107.33
2018-11-29T06:09:38.911Z,112.77
2018-11-29T06:12:07.422Z,99.67
2018-11-29T06:14:35.937Z,113.20
2018-11-29T06:17:04.430Z,109.83
2018-11-29T06:19:32.986Z,103.90
2018-11-29T06:22:01.510Z,99.73
2018-11-29T06:24:30.021Z,100.13
2018-11-29T06:26:58.548Z,111.47
2018-11-29T06:29:27.047Z,103.57
2018-11-29T06:31:55.571Z,112.03
2018-11-29T06:34:24.101Z,105.90
2018-11-29T06:36:52.657Z,102.23
2018-11-29T06:39:21.160Z,100.93
2018-11-29T06:41:49.692Z,103.47
2018-11-29T06:44:18.213Z,109.03
2018-11-29T06:46:46.739Z,114.60
2018-11-29T06:49:15.241Z,107.33
2018-11-29T06:51:43.776Z,112.77
2018-11-29T06:54:12.289Z,100.40
2018-11-29T06:56:40.797Z,106.67
2018-11-29T06:59:09.307Z,107.73
2018-11-29T07:01:37.845Z,105.53
2018-11-29T07:04:06.455Z,104.00
2018-11-29T07:06:34.974Z,101.13
2018-11-29T07:09:03.584Z,102.30
2018-11-29T07:11:32.103Z,94.30
2018-11-29T07:14:00.641Z,98.93
2018-11-29T07:16:29.262Z,87.60
2018-11-29T07:18:57.800Z,89.37
2018-11-29T07:21:37.414Z,89.27
2018-11-29T07:24:06.438Z,83.93
2018-11-29T07:26:34.950Z,86.60
2018-11-29T07:29:03.470Z,88.90
2018-11-29T07:31:31.974Z,82.80
2018-11-29T07:34:00.470Z,86.00
2018-11-29T07:36:29.006Z,80.13
2018-11-29T07:38:57.522Z,74.83
2018-11-29T07:41:26.034Z,67.27
2018-11-29T07:43:54.536Z,68.43
2018-11-29T07:46:23.069Z,67.30
2018-11-29T07:48:51.769Z,67.53
2018-11-29T07:51:20.311Z,66.90
2018-11-29T07:53:48.839Z,58.50
2018-11-29T07:56:17.377Z,59.23
2018-11-29T07:58:45.881Z,56.67
2018-11-29T08:01:14.413Z,55.60
2018-11-29T08:03:42.923Z,54.67
2018-11-29T08:06:11.420Z,56.63
2018-11-29T08:08:39.951Z,63.60
2018-11-29T08:11:08.452Z,49.07
2018-11-29T08:13:36.962Z,54.03
2018-11-29T08:16:05.543Z,49.67
2018-11-29T08:18:34.074Z,58.03
2018-11-29T08:21:02.592Z,53.63
2018-11-29T08:23:31.144Z,50.33
2018-11-29T08:25:59.655Z,56.07
2018-11-29T08:28:28.158Z,52.50
2018-11-29T08:30:56.649Z,51.37
2018-11-29T08:33:25.177Z,55.47
2018-11-29T08:35:53.685Z,52.83
2018-11-29T08:38:22.259Z,51.77
2018-11-29T08:40:50.766Z,49.60
2018-11-29T08:43:19.371Z,50.73
2018-11-29T08:45:47.878Z,51.27
2018-11-29T08:48:16.389Z,52.50
2018-11-29T08:50:44.937Z,52.43
2018-11-29T08:53:13.501Z,49.87
2018-11-29T08:55:42.037Z,51.70
2018-11-29T08:58:10.647Z,54.73
2018-11-29T09:00:39.160Z,52.87
2018-11-29T09:03:07.678Z,55.20
2018-11-29T09:05:36.190Z,60.57
2018-11-29T09:08:04.763Z,54.50
2018-11-29T09:10:33.281Z,61.50
2018-11-29T09:13:01.821Z,55.90
2018-11-29T09:15:30.317Z,51.80
2018-11-29T09:17:58.862Z,56.77
2018-11-29T09:20:27.401Z,61.70
2018-11-29T09:22:55.931Z,57.27
2018-11-29T09:25:24.470Z,58.40
2018-11-29T09:27:52.989Z,56.63
2018-11-29T09:30:22.272Z,55.00
2018-11-29T09:32:52.730Z,67.70
2018-11-29T09:35:21.226Z,56.80
2018-11-29T09:37:53.138Z,52.67
2018-11-29T09:40:21.731Z,58.30
2018-11-29T09:42:50.296Z,60.83
2018-11-29T09:45:20.627Z,54.87
2018-11-29T09:47:50.325Z,57.47
2018-11-29T09:50:18.985Z,60.63
2018-11-29T09:52:47.499Z,54.47
2018-11-29T09:55:16.870Z,67.27
2018-11-29T09:57:45.906Z,53.47
2018-11-29T10:00:27.803Z,56.53
2018-11-29T10:02:56.804Z,56.67
2018-11-29T10:05:25.321Z,59.43
2018-11-29T10:07:53.943Z,53.17
2018-11-29T10:10:22.565Z,59.23
2018-11-29T10:12:51.098Z,54.63
2018-11-29T10:15:19.622Z,55.93
2018-11-29T10:17:48.142Z,52.17
2018-11-29T10:20:16.670Z,54.90
2018-11-29T10:22:45.246Z,54.23
2018-11-29T10:25:14.668Z,48.27
2018-11-29T10:27:44.789Z,52.77
2018-11-29T10:30:21.148Z,53.13
2018-11-29T10:32:49.661Z,53.97
2018-11-29T10:35:18.176Z,51.63
2018-11-29T10:37:46.684Z,50.27
2018-11-29T10:40:15.173Z,52.97
2018-11-29T10:42:43.668Z,53.27
2018-11-29T10:45:15.308Z,46.80
2018-11-29T10:47:51.951Z,51.87
2018-11-29T10:50:14.517Z,53.40
2018-11-29T10:52:43.039Z,48.57
2018-11-29T10:55:15.737Z,49.67
2018-11-29T10:57:44.319Z,47.37
2018-11-29T11:00:32.910Z,49.97
2018-11-29T11:03:08.283Z,51.03
2018-11-29T11:05:37.273Z,51.20
2018-11-29T11:08:08.510Z,49.70
2018-11-29T11:10:35.743Z,48.00
2018-11-29T11:13:04.273Z,51.50
2018-11-29T11:15:32.779Z,49.53
2018-11-29T11:18:01.290Z,47.23
2018-11-29T11:20:29.850Z,45.67
2018-11-29T11:22:58.341Z,51.07
2018-11-29T11:25:26.836Z,41.63
2018-11-29T11:27:55.329Z,42.87
2018-11-29T11:30:23.862Z,44.50
2018-11-29T11:32:52.941Z,42.87
2018-11-29T11:35:21.448Z,40.97
2018-11-29T11:37:49.937Z,42.07
2018-11-29T11:40:18.490Z,40.80
2018-11-29T11:42:47.470Z,40.70
2018-11-29T11:45:17.116Z,44.60
2018-11-29T11:47:45.642Z,38.40
2018-11-29T11:50:18.094Z,39.93
2018-11-29T11:52:46.606Z,42.57
2018-11-29T11:55:18.928Z,41.77
2018-11-29T11:57:44.246Z,43.07
2018-11-29T12:00:20.842Z,41.90
2018-11-29T12:02:50.837Z,37.10
2018-11-29T12:05:19.340Z,43.17
2018-11-29T12:07:47.875Z,41.90
2018-11-29T12:10:16.706Z,40.30
2018-11-29T12:12:45.193Z,41.97
2018-11-29T12:15:14.791Z,45.77
2018-11-29T12:17:45.294Z,39.53
2018-11-29T12:20:16.676Z,36.93
2018-11-29T12:22:45.173Z,42.97
2018-11-29T12:25:15.469Z,38.27
2018-11-29T12:27:43.977Z,41.37
2018-11-29T12:30:31.793Z,48.07
2018-11-29T12:33:03.463Z,45.60
2018-11-29T12:35:32.174Z,47.97
2018-11-29T12:38:00.766Z,46.33
2018-11-29T12:40:29.274Z,48.90
2018-11-29T12:42:57.783Z,43.90
2018-11-29T12:45:26.283Z,44.73
2018-11-29T12:47:54.872Z,43.13
2018-11-29T12:50:24.629Z,49.60
2018-11-29T12:52:53.195Z,46.77
2018-11-29T12:55:22.754Z,44.63
2018-11-29T12:58:04.581Z,44.77
2018-11-29T13:00:20.986Z,42.80
2018-11-29T13:02:51.488Z,42.57
2018-11-29T13:05:20.003Z,44.20
2018-11-29T13:07:48.523Z,43.93
2018-11-29T13:10:19.949Z,43.90
2018-11-29T13:12:48.530Z,45.63
2018-11-29T13:15:19.301Z,44.70
2018-11-29T13:17:47.851Z,46.10
2018-11-29T13:20:17.374Z,46.13
2018-11-29T13:22:45.918Z,42.67
2018-11-29T13:25:15.672Z,44.53
2018-11-29T13:27:44.210Z,47.33
2018-11-29T13:30:15.019Z,53.53
2018-11-29T13:32:43.528Z,49.37
2018-11-29T13:35:16.151Z,49.97
2018-11-29T13:37:46.472Z,47.40
2018-11-29T13:40:14.979Z,49.13
2018-11-29T13:42:43.462Z,46.07
2018-11-29T13:45:12.170Z,46.17
2018-11-29T13:47:41.429Z,47.53
2018-11-29T13:50:12.288Z,49.07
2018-11-29T13:52:40.792Z,46.53
2018-11-29T13:55:10.443Z,46.40
2018-11-29T13:57:38.959Z,48.50
2018-11-29T14:00:17.955Z,48.63
2018-11-29T14:02:47.660Z,51.53
2018-11-29T14:05:16.183Z,48.13
2018-11-29T14:07:44.672Z,48.33
2018-11-29T14:10:19.147Z,50.10
2018-11-29T14:12:48.663Z,54.43
2018-11-29T14:15:19.014Z,56.90
2018-11-29T14:17:47.506Z,53.60
2018-11-29T14:20:16.062Z,48.43
2018-11-29T14:22:44.555Z,50.70
2018-11-29T14:25:14.130Z,53.17
2018-11-29T14:27:43.725Z,52.33
2018-11-29T14:30:21.235Z,54.67
2018-11-29T14:32:49.830Z,61.70
2018-11-29T14:35:18.328Z,60.33
2018-11-29T14:37:46.821Z,51.73
2018-11-29T14:40:18.105Z,56.73
2018-11-29T14:42:46.610Z,52.00
2018-11-29T14:45:16.202Z,56.03
2018-11-29T14:47:44.709Z,51.50
2018-11-29T14:50:38.177Z,49.07
2018-11-29T14:53:07.876Z,55.67
2018-11-29T14:55:37.088Z,53.17
2018-11-29T14:58:06.262Z,50.10
2018-11-29T15:00:35.061Z,52.27
2018-11-29T15:03:06.385Z,58.10
2018-11-29T15:05:34.906Z,47.77
2018-11-29T15:08:03.397Z,55.37
2018-11-29T15:10:31.896Z,59.93
2018-11-29T15:13:00.380Z,53.80
2018-11-29T15:15:28.882Z,51.97
2018-11-29T15:17:57.383Z,56.67
2018-11-29T15:20:33.457Z,60.23
2018-11-29T15:23:01.952Z,67.30
2018-11-29T15:25:30.452Z,61.67
2018-11-29T15:27:58.994Z,63.17
2018-11-29T15:30:27.479Z,60.23
2018-11-29T15:32:55.974Z,58.40
2018-11-29T15:35:24.494Z,55.07
2018-11-29T15:37:53.018Z,52.17
2018-11-29T15:40:21.526Z,51.73
2018-11-29T15:42:50.025Z,52.97
2018-11-29T15:45:22.740Z,57.20
2018-11-29T15:47:51.255Z,45.37
2018-11-29T15:50:19.788Z,49.03
2018-11-29T15:52:48.304Z,44.43
2018-11-29T15:55:20.000Z,47.57
2018-11-29T15:57:49.263Z,52.13
2018-11-29T16:00:19.939Z,45.17
2018-11-29T16:02:48.977Z,48.00
2018-11-29T16:05:18.260Z,51.50
2018-11-29T16:07:47.005Z,49.20
2018-11-29T16:10:16.925Z,52.50
2018-11-29T16:12:45.528Z,56.43
2018-11-29T16:15:18.071Z,48.33
2018-11-29T16:17:47.526Z,46.23
2018-11-29T16:20:26.949Z,49.63
2018-11-29T16:22:55.675Z,44.90
2018-11-29T16:25:24.644Z,49.57
2018-11-29T16:27:53.512Z,41.20
2018-11-29T16:30:30.456Z,42.10
2018-11-29T16:33:01.116Z,41.93
2018-11-29T16:35:29.743Z,44.40
2018-11-29T16:37:58.423Z,45.50
2018-11-29T16:40:27.094Z,44.73
2018-11-29T16:42:55.694Z,46.77
2018-11-29T16:45:24.366Z,42.33
2018-11-29T16:47:53.074Z,40.50
2018-11-29T16:50:21.616Z,44.23
2018-11-29T16:52:50.134Z,45.17
2018-11-29T16:55:18.628Z,44.53
2018-11-29T16:57:49.889Z,44.63
2018-11-29T17:00:20.331Z,46.80
2018-11-29T17:02:48.898Z,45.17
2018-11-29T17:05:17.409Z,46.27
2018-11-29T17:07:45.912Z,44.67
2018-11-29T17:10:16.590Z,45.23
2018-11-29T17:12:46.702Z,46.47
2018-11-29T17:15:16.506Z,52.67
2018-11-29T17:17:44.994Z,50.40
2018-11-29T17:20:15.386Z,45.93
2018-11-29T17:22:44.350Z,49.60
2018-11-29T17:25:13.493Z,50.17
2018-11-29T17:27:42.015Z,43.97
2018-11-29T17:30:14.944Z,46.07
2018-11-29T17:32:43.760Z,46.57
2018-11-29T17:35:12.386Z,47.40
2018-11-29T17:37:40.872Z,44.43
2018-11-29T17:40:13.614Z,47.83
2018-11-29T17:42:42.136Z,43.97
2018-11-29T17:45:13.758Z,48.57
2018-11-29T17:47:43.138Z,48.03
2018-11-29T17:50:30.778Z,48.70
2018-11-29T17:52:59.277Z,47.77
2018-11-29T17:55:27.832Z,45.07
2018-11-29T17:57:56.342Z,46.67
2018-11-29T18:00:26.275Z,45.77
2018-11-29T18:02:54.814Z,47.63
2018-11-29T18:05:23.309Z,48.70
2018-11-29T18:07:51.797Z,47.87
2018-11-29T18:10:26.126Z,51.30
2018-11-29T18:13:01.283Z,44.40
2018-11-29T18:15:32.385Z,43.33
2018-11-29T18:18:00.923Z,45.57
2018-11-29T18:20:29.454Z,47.10
2018-11-29T18:22:57.968Z,46.77
2018-11-29T18:25:26.509Z,43.80
2018-11-29T18:27:55.020Z,45.13
2018-11-29T18:30:23.757Z,43.80
2018-11-29T18:32:52.288Z,46.90
2018-11-29T18:35:20.796Z,44.77
2018-11-29T18:37:50.128Z,49.23
2018-11-29T18:40:21.720Z,48.70
2018-11-29T18:43:00.249Z,47.40
2018-11-29T18:45:28.881Z,47.73
2018-11-29T18:47:57.465Z,48.93
2018-11-29T18:50:26.748Z,47.20
2018-11-29T18:52:55.305Z,46.20
2018-11-29T18:55:24.978Z,46.70
2018-11-29T18:57:54.113Z,47.47
2018-11-29T19:00:25.676Z,45.27
2018-11-29T19:02:56.910Z,45.73
2018-11-29T19:05:22.836Z,46.37
2018-11-29T19:07:51.375Z,46.50
2018-11-29T19:10:20.159Z,49.77
2018-11-29T19:12:59.987Z,45.07
2018-11-29T19:15:28.493Z,47.13
2018-11-29T19:17:56.996Z,42.93
2018-11-29T19:20:26.346Z,44.80
2018-11-29T19:22:54.888Z,43.90
2018-11-29T19:25:23.365Z,45.60
2018-11-29T19:27:51.864Z,47.87
2018-11-29T19:30:21.679Z,44.27
2018-11-29T19:32:53.231Z,48.37
2018-11-29T19:35:22.793Z,49.50
2018-11-29T19:37:51.378Z,41.93
2018-11-29T19:40:19.905Z,49.77
2018-11-29T19:42:48.445Z,47.60
2018-11-29T19:45:17.091Z,44.17
2018-11-29T19:47:45.622Z,44.00
2018-11-29T19:50:17.156Z,41.87
2018-11-29T19:52:47.029Z,42.87
2018-11-29T19:55:18.246Z,44.17
2018-11-29T19:57:46.793Z,44.30
2018-11-29T20:00:15.308Z,43.87
2018-11-29T20:02:44.909Z,44.17
2018-11-29T20:05:13.719Z,46.60
2018-11-29T20:07:42.241Z,44.03
2018-11-29T20:10:13.330Z,44.30
2018-11-29T20:12:41.748Z,45.73
2018-11-29T20:15:13.662Z,46.67
2018-11-29T20:17:42.194Z,45.43
2018-11-29T20:20:11.725Z,43.40
2018-11-29T20:22:40.506Z,47.07
2018-11-29T20:25:17.186Z,46.33
2018-11-29T20:27:46.130Z,47.73
2018-11-29T20:30:19.641Z,48.93
2018-11-29T20:32:49.209Z,45.60
2018-11-29T20:35:18.342Z,46.77
2018-11-29T20:37:47.294Z,49.67
2018-11-29T20:40:17.819Z,46.17
2018-11-29T20:42:47.317Z,47.93
2018-11-29T20:45:25.260Z,47.03
2018-11-29T20:47:53.760Z,45.77
2018-11-29T20:50:23.624Z,51.07
2018-11-29T20:52:53.435Z,48.47
2018-11-29T20:55:26.297Z,46.00
2018-11-29T20:57:54.860Z,47.40
2018-11-29T21:00:23.369Z,49.43
2018-11-29T21:02:51.881Z,50.37
2018-11-29T21:05:21.586Z,45.90
2018-11-29T21:07:51.548Z,48.33
2018-11-29T21:10:22.278Z,48.83
2018-11-29T21:12:50.774Z,52.53
2018-11-29T21:15:19.351Z,43.87
2018-11-29T21:17:47.906Z,50.50
2018-11-29T21:20:17.570Z,46.33
2018-11-29T21:22:47.242Z,50.57
2018-11-29T21:25:23.083Z,51.93
2018-11-29T21:27:51.652Z,53.67
2018-11-29T21:30:20.158Z,50.50
2018-11-29T21:32:49.197Z,49.97
2018-11-29T21:35:19.938Z,47.67
2018-11-29T21:37:48.506Z,51.13
2018-11-29T21:40:23.451Z,53.33
2018-11-29T21:42:51.966Z,52.13
2018-11-29T21:45:20.518Z,54.77
2018-11-29T21:47:49.017Z,51.17
2018-11-29T21:50:17.513Z,54.23
2018-11-29T21:52:46.032Z,50.47
2018-11-29T21:55:14.570Z,55.67
2018-11-29T21:57:43.064Z,50.33
2018-11-29T22:00:13.801Z,53.83
2018-11-29T22:02:44.208Z,51.10
2018-11-29T22:05:12.700Z,51.53
2018-11-29T22:07:41.221Z,48.47
2018-11-29T22:10:09.719Z,49.03
2018-11-29T22:12:38.245Z,51.17
2018-11-29T22:15:08.946Z,50.10
2018-11-29T22:17:41.493Z,51.10
2018-11-29T22:20:10.009Z,52.10
2018-11-29T22:22:38.513Z,50.50
2018-11-29T22:25:07.666Z,55.27
2018-11-29T22:27:36.189Z,53.57
2018-11-29T22:30:05.394Z,52.37
2018-11-29T22:32:33.911Z,56.13
2018-11-29T22:35:02.426Z,54.80
2018-11-29T22:37:30.922Z,54.00
2018-11-29T22:39:59.427Z,52.60
2018-11-29T22:42:27.964Z,54.97
2018-11-29T22:44:56.478Z,54.37
2018-11-29T22:47:24.994Z,49.43
2018-11-29T22:49:53.499Z,57.43
2018-11-29T22:52:22.006Z,54.00
2018-11-29T22:54:50.513Z,56.50
2018-11-29T22:57:19.029Z,50.60
2018-11-29T22:59:47.553Z,49.40
2018-11-29T23:02:16.119Z,58.03
2018-11-29T23:04:44.763Z,56.33
2018-11-29T23:07:13.300Z,54.70
2018-11-29T23:09:41.817Z,53.67
2018-11-29T23:12:10.315Z,54.70
2018-11-29T23:14:38.817Z,53.30
2018-11-29T23:17:07.327Z,63.67
2018-11-29T23:19:35.863Z,54.03
2018-11-29T23:22:04.423Z,54.00
2018-11-29T23:24:32.915Z,55.37
2018-11-29T23:27:01.449Z,54.67
2018-11-29T23:29:29.944Z,53.23
2018-11-29T23:31:58.460Z,53.40
2018-11-29T23:34:26.969Z,53.67
2018-11-29T23:36:55.492Z,52.90
2018-11-29T23:39:24.019Z,53.53
2018-11-29T23:41:52.549Z,54.20
2018-11-29T23:44:21.129Z,54.83
2018-11-29T23:46:49.637Z,55.87
2018-11-29T23:49:18.136Z,52.83
2018-11-29T23:51:46.667Z,58.47
2018-11-29T23:54:15.202Z,52.87
2018-11-29T23:56:43.768Z,52.30
2018-11-29T23:59:12.294Z,60.17
