createdAt,value
2017-11-13T00:01:16.824Z,6.03
2017-11-13T00:03:45.868Z,6.18
2017-11-13T00:06:14.923Z,5.70
2017-11-13T00:08:44.104Z,5.77
2017-11-13T00:11:13.123Z,5.13
2017-11-13T00:13:42.161Z,6.00
2017-11-13T00:16:11.203Z,5.67
2017-11-13T00:18:40.231Z,7.05
2017-11-13T00:21:09.274Z,6.47
2017-11-13T00:23:38.333Z,7.03
2017-11-13T00:26:07.349Z,6.70
2017-11-13T00:28:36.419Z,7.50
2017-11-13T00:31:05.456Z,5.63
2017-11-13T00:33:34.488Z,7.62
2017-11-13T00:36:03.543Z,7.10
2017-11-13T00:38:34.522Z,6.73
2017-11-13T00:41:03.621Z,7.00
2017-11-13T00:43:32.735Z,5.70
2017-11-13T00:46:01.776Z,6.75
2017-11-13T00:48:30.819Z,6.50
2017-11-13T00:50:59.850Z,7.22
2017-11-13T00:53:29.275Z,6.07
2017-11-13T00:55:59.232Z,6.72
2017-11-13T00:58:28.279Z,6.90
2017-11-13T01:00:57.548Z,6.47
2017-11-13T01:03:26.595Z,4.60
2017-11-13T01:05:55.631Z,6.90
2017-11-13T01:11:00.952Z,7.53
2017-11-13T01:13:30.554Z,5.97
2017-11-13T01:15:59.676Z,7.10
2017-11-13T01:18:28.708Z,6.80
2017-11-13T01:20:57.737Z,7.20
2017-11-13T01:23:30.583Z,10.33
2017-11-13T01:25:59.636Z,7.15
2017-11-13T01:28:28.683Z,6.73
2017-11-13T01:30:57.763Z,7.82
2017-11-13T01:33:26.812Z,6.17
2017-11-13T01:35:56.867Z,7.45
2017-11-13T01:38:25.874Z,6.73
2017-11-13T01:40:54.933Z,8.07
2017-11-13T01:43:23.973Z,7.17
2017-11-13T01:45:53.019Z,7.40
2017-11-13T01:48:22.042Z,6.57
2017-11-13T01:50:51.087Z,8.73
2017-11-13T01:53:20.127Z,6.93
2017-11-13T01:55:49.180Z,8.20
2017-11-13T01:58:18.199Z,8.57
2017-11-13T02:00:47.235Z,6.80
2017-11-13T02:03:16.304Z,8.15
2017-11-13T02:05:53.398Z,7.90
2017-11-13T02:08:22.591Z,9.98
2017-11-13T02:10:51.618Z,9.10
2017-11-13T02:13:20.668Z,9.82
2017-11-13T02:15:49.745Z,7.47
2017-11-13T02:18:18.816Z,9.23
2017-11-13T02:20:47.835Z,7.77
2017-11-13T02:23:16.888Z,9.85
2017-11-13T02:25:46.891Z,8.23
2017-11-13T02:28:15.941Z,10.07
2017-11-13T02:30:44.978Z,9.13
2017-11-13T02:33:14.008Z,9.80
2017-11-13T02:35:44.965Z,10.23
2017-11-13T02:38:14.035Z,7.97
2017-11-13T02:40:43.065Z,9.85
2017-11-13T02:43:12.139Z,9.20
2017-11-13T02:45:41.235Z,10.35
2017-11-13T02:50:45.515Z,11.10
2017-11-13T02:53:18.445Z,8.13
2017-11-13T02:55:47.508Z,10.80
2017-11-13T02:58:16.749Z,10.40
2017-11-13T03:00:45.772Z,11.82
2017-11-13T03:03:14.811Z,10.37
2017-11-13T03:05:43.997Z,13.05
2017-11-13T03:08:21.017Z,9.40
2017-11-13T03:10:50.252Z,13.65
2017-11-13T03:13:20.272Z,11.30
2017-11-13T03:15:49.311Z,13.95
2017-11-13T03:18:18.362Z,10.80
2017-11-13T03:20:47.435Z,12.95
2017-11-13T03:23:16.495Z,9.57
2017-11-13T03:25:45.516Z,13.18
2017-11-13T03:28:14.564Z,13.90
2017-11-13T03:30:43.605Z,11.20
2017-11-13T03:33:12.661Z,12.98
2017-11-13T03:35:41.709Z,9.80
2017-11-13T03:38:10.756Z,13.30
2017-11-13T03:40:39.816Z,11.17
2017-11-13T03:43:10.809Z,13.02
2017-11-13T03:45:39.840Z,13.95
2017-11-13T03:48:10.806Z,10.73
2017-11-13T03:50:39.860Z,13.95
2017-11-13T03:53:10.872Z,13.88
2017-11-13T03:55:40.936Z,12.23
2017-11-13T04:00:45.192Z,16.42
2017-11-13T04:03:14.236Z,12.00
2017-11-13T04:08:18.539Z,13.80
2017-11-13T04:10:47.586Z,10.33
2017-11-13T04:15:52.137Z,13.62
2017-11-13T04:18:21.159Z,11.93
2017-11-13T04:20:50.189Z,13.52
2017-11-13T04:25:55.539Z,13.95
2017-11-13T04:28:24.631Z,13.30
2017-11-13T04:30:53.682Z,12.60
2017-11-13T04:35:57.988Z,14.70
2017-11-13T04:38:27.007Z,14.98
2017-11-13T04:40:56.060Z,13.87
2017-11-13T04:43:27.247Z,13.30
2017-11-13T04:45:56.308Z,13.32
2017-11-13T04:48:25.367Z,13.75
2017-11-13T04:50:54.461Z,12.43
2017-11-13T04:53:23.511Z,16.20
2017-11-13T04:55:52.547Z,10.73
2017-11-13T04:58:22.581Z,13.00
2017-11-13T05:00:51.620Z,12.57
2017-11-13T05:03:20.692Z,15.38
2017-11-13T05:05:49.756Z,13.00
2017-11-13T05:08:19.789Z,15.50
2017-11-13T05:10:48.856Z,15.83
2017-11-13T05:13:21.567Z,16.20
2017-11-13T05:15:50.679Z,16.10
2017-11-13T05:18:19.715Z,19.77
2017-11-13T05:20:48.793Z,15.70
2017-11-13T05:23:18.898Z,14.27
2017-11-13T05:25:47.945Z,16.90
2017-11-13T05:28:18.009Z,15.33
2017-11-13T05:30:47.059Z,18.10
2017-11-13T05:33:17.440Z,13.00
2017-11-13T05:35:46.549Z,18.67
2017-11-13T05:38:17.599Z,15.07
2017-11-13T05:43:21.874Z,18.40
2017-11-13T05:45:50.957Z,15.70
2017-11-13T05:48:20.045Z,17.85
2017-11-13T05:50:49.083Z,13.40
2017-11-13T05:53:18.177Z,18.00
2017-11-13T05:55:47.221Z,18.35
2017-11-13T05:58:16.272Z,17.17
2017-11-13T06:00:45.333Z,14.20
2017-11-13T06:05:49.592Z,18.27
2017-11-13T06:08:18.639Z,17.95
2017-11-13T06:10:47.682Z,13.33
2017-11-13T06:13:17.680Z,12.50
2017-11-13T06:15:50.429Z,17.30
2017-11-13T06:18:20.531Z,15.40
2017-11-13T06:20:49.552Z,17.23
2017-11-13T06:23:18.614Z,14.20
2017-11-13T06:25:47.653Z,16.83
2017-11-13T06:28:17.709Z,13.37
2017-11-13T06:30:46.756Z,16.95
2017-11-13T06:33:15.816Z,18.03
2017-11-13T06:35:44.846Z,17.80
2017-11-13T06:38:13.935Z,18.55
2017-11-13T06:43:18.048Z,17.50
2017-11-13T06:45:47.109Z,15.03
2017-11-13T06:48:17.266Z,14.43
2017-11-13T06:50:46.309Z,17.17
2017-11-13T06:53:17.308Z,14.87
2017-11-13T06:55:46.351Z,17.92
2017-11-13T06:58:15.434Z,15.47
2017-11-13T07:00:44.481Z,18.85
2017-11-13T07:05:50.752Z,18.70
2017-11-13T07:10:55.056Z,18.77
2017-11-13T07:13:25.013Z,17.00
2017-11-13T07:15:54.057Z,16.77
2017-11-13T07:18:23.940Z,18.33
2017-11-13T07:20:52.972Z,14.77
2017-11-13T07:23:25.731Z,14.43
2017-11-13T07:25:54.828Z,19.90
2017-11-13T07:28:24.863Z,19.60
2017-11-13T07:30:53.933Z,19.90
2017-11-13T07:33:26.945Z,18.33
2017-11-13T07:35:55.992Z,17.90
2017-11-13T07:38:27.060Z,20.92
2017-11-13T07:40:56.096Z,19.48
2017-11-13T07:43:27.112Z,17.37
2017-11-13T07:45:56.178Z,19.75
2017-11-13T07:48:25.230Z,15.00
2017-11-13T07:50:58.047Z,18.83
2017-11-13T07:53:27.135Z,18.50
2017-11-13T07:55:58.136Z,19.12
2017-11-13T07:58:27.232Z,15.47
2017-11-13T08:00:56.264Z,15.20
2017-11-13T08:03:25.316Z,20.40
2017-11-13T08:08:32.928Z,20.40
2017-11-13T08:11:02.311Z,18.20
2017-11-13T08:13:31.369Z,18.95
2017-11-13T08:16:02.800Z,19.03
2017-11-13T08:18:32.007Z,15.23
2017-11-13T08:23:37.513Z,18.05
2017-11-13T08:26:08.471Z,16.07
2017-11-13T08:28:37.592Z,15.20
2017-11-13T08:31:06.644Z,19.15
2017-11-13T08:33:35.706Z,18.62
2017-11-13T08:38:40.139Z,19.27
2017-11-13T08:43:45.449Z,19.45
2017-11-13T08:46:15.439Z,17.37
2017-11-13T08:48:44.553Z,20.67
2017-11-13T08:51:17.231Z,15.68
2017-11-13T08:53:47.260Z,14.10
2017-11-13T08:56:16.296Z,14.80
2017-11-13T08:58:45.356Z,13.83
2017-11-13T09:01:16.301Z,15.20
2017-11-13T09:03:51.043Z,15.70
2017-11-13T09:06:20.075Z,13.00
2017-11-13T09:08:49.130Z,13.20
2017-11-13T09:11:18.168Z,18.77
2017-11-13T09:13:48.218Z,16.17
2017-11-13T09:16:17.384Z,18.20
2017-11-13T09:18:46.473Z,16.67
2017-11-13T09:21:16.426Z,14.13
2017-11-13T09:23:45.488Z,13.60
2017-11-13T09:28:49.666Z,16.23
2017-11-13T09:31:18.722Z,17.03
2017-11-13T09:33:49.797Z,14.27
2017-11-13T09:36:18.836Z,15.23
2017-11-13T09:38:47.893Z,12.70
2017-11-13T09:41:16.953Z,11.37
2017-11-13T09:43:47.645Z,15.50
2017-11-13T09:46:18.114Z,13.73
2017-11-13T09:48:55.981Z,15.43
2017-11-13T09:51:26.151Z,13.00
2017-11-13T09:53:57.151Z,13.50
2017-11-13T09:56:27.925Z,11.47
2017-11-13T09:58:58.109Z,11.00
2017-11-13T10:01:29.560Z,12.93
2017-11-13T10:03:59.486Z,11.55
2017-11-13T10:06:28.529Z,13.13
2017-11-13T10:08:58.604Z,14.10
2017-11-13T10:11:30.079Z,11.90
2017-11-13T10:13:59.891Z,12.00
2017-11-13T10:16:28.960Z,11.00
2017-11-13T10:21:34.632Z,13.25
2017-11-13T10:24:05.856Z,11.03
2017-11-13T10:26:34.891Z,9.07
2017-11-13T10:31:43.235Z,11.52
2017-11-13T10:34:14.871Z,8.00
2017-11-13T10:36:44.934Z,9.43
2017-11-13T10:39:14.015Z,9.77
2017-11-13T10:41:44.252Z,6.60
2017-11-13T10:44:14.125Z,6.60
2017-11-13T10:46:43.140Z,6.97
2017-11-13T10:49:15.195Z,6.30
2017-11-13T10:51:45.432Z,5.67
2017-11-13T10:54:14.439Z,7.00
2017-11-13T10:56:45.405Z,5.17
2017-11-13T10:59:16.367Z,4.80
2017-11-13T11:01:47.843Z,4.90
2017-11-13T11:04:17.951Z,5.30
2017-11-13T11:06:47.503Z,6.50
2017-11-13T11:09:17.610Z,5.20
2017-11-13T11:11:46.630Z,6.32
2017-11-13T11:19:49.137Z,5.82
2017-11-13T11:22:18.316Z,4.37
2017-11-13T11:27:27.016Z,5.65
2017-11-13T11:32:35.492Z,5.95
2017-11-13T11:37:49.413Z,6.20
2017-11-13T11:40:19.175Z,5.10
2017-11-13T11:42:49.199Z,4.80
2017-11-13T11:45:23.832Z,6.10
2017-11-13T11:47:53.652Z,5.10
2017-11-13T11:50:22.856Z,4.77
2017-11-13T11:52:51.892Z,6.00
2017-11-13T11:55:36.001Z,4.83
2017-11-13T11:58:06.048Z,5.50
2017-11-13T12:00:35.078Z,4.97
2017-11-13T12:03:09.695Z,5.72
2017-11-13T12:05:39.879Z,6.57
2017-11-13T12:08:08.929Z,5.90
2017-11-13T12:10:37.961Z,4.90
2017-11-13T12:13:10.606Z,4.70
2017-11-13T12:15:40.669Z,5.40
2017-11-13T12:18:09.707Z,5.17
2017-11-13T12:20:42.219Z,4.33
2017-11-13T12:23:12.088Z,3.97
2017-11-13T12:25:41.095Z,3.50
2017-11-13T12:28:12.650Z,3.80
2017-11-13T12:33:16.889Z,5.00
2017-11-13T12:35:47.049Z,4.30
2017-11-13T12:38:16.286Z,4.50
2017-11-13T12:40:45.428Z,4.60
2017-11-13T12:43:14.617Z,5.00
2017-11-13T12:45:45.624Z,4.07
2017-11-13T12:48:15.738Z,3.80
2017-11-13T12:50:47.291Z,4.13
2017-11-13T12:53:17.459Z,4.73
2017-11-13T12:55:49.451Z,4.70
2017-11-13T12:58:19.303Z,6.23
2017-11-13T13:03:27.214Z,5.70
2017-11-13T13:08:37.184Z,4.95
2017-11-13T13:11:12.764Z,4.03
2017-11-13T13:13:45.366Z,3.70
2017-11-13T13:16:18.577Z,4.73
2017-11-13T13:18:56.047Z,4.97
2017-11-13T13:21:26.658Z,4.00
2017-11-13T13:24:01.892Z,4.03
2017-11-13T13:26:34.506Z,3.90
2017-11-13T13:29:09.613Z,5.07
2017-11-13T13:31:39.584Z,4.67
2017-11-13T13:39:23.282Z,5.15
2017-11-13T13:44:30.049Z,4.90
2017-11-13T13:46:59.063Z,4.00
2017-11-13T13:49:28.092Z,3.63
2017-11-13T13:51:59.268Z,4.13
2017-11-13T13:54:29.123Z,4.80
2017-11-13T13:59:33.414Z,4.87
2017-11-13T14:02:08.267Z,4.87
2017-11-13T14:04:41.420Z,3.80
2017-11-13T14:07:11.419Z,6.67
2017-11-13T14:09:40.507Z,3.70
2017-11-13T14:12:10.563Z,4.80
2017-11-13T14:14:39.600Z,4.60
2017-11-13T14:17:11.795Z,3.97
2017-11-13T14:19:48.140Z,3.70
2017-11-13T14:22:18.550Z,3.30
2017-11-13T14:24:47.615Z,2.90
2017-11-13T14:27:17.722Z,4.10
2017-11-13T14:29:47.917Z,4.00
2017-11-13T14:32:16.971Z,4.73
2017-11-13T14:37:21.363Z,4.05
2017-11-13T14:39:56.116Z,5.03
2017-11-13T14:42:25.211Z,4.20
2017-11-13T14:44:55.540Z,3.60
2017-11-13T14:47:24.543Z,5.30
2017-11-13T14:49:57.923Z,3.70
2017-11-13T14:52:27.546Z,7.33
2017-11-13T14:57:33.808Z,4.55
2017-11-13T15:00:07.645Z,5.20
2017-11-13T15:02:40.394Z,4.47
2017-11-13T15:05:10.329Z,3.93
2017-11-13T15:07:40.358Z,4.10
2017-11-13T15:10:11.419Z,5.60
2017-11-13T15:12:40.797Z,5.03
2017-11-13T15:17:45.102Z,5.40
2017-11-13T15:20:14.139Z,5.40
2017-11-13T15:22:43.268Z,3.50
2017-11-13T15:25:12.385Z,3.73
2017-11-13T15:27:41.400Z,6.00
2017-11-13T15:30:10.504Z,3.90
2017-11-13T15:32:39.593Z,3.87
2017-11-13T15:35:08.642Z,5.33
2017-11-13T15:40:12.956Z,5.60
2017-11-13T15:42:41.979Z,4.73
2017-11-13T15:45:12.004Z,6.43
2017-11-13T15:47:42.037Z,7.80
2017-11-13T15:50:12.060Z,6.63
2017-11-13T15:52:41.089Z,5.77
2017-11-13T15:57:45.189Z,6.35
2017-11-13T16:00:14.287Z,7.30
2017-11-13T16:02:43.302Z,7.40
2017-11-13T16:05:14.428Z,5.90
2017-11-13T16:07:47.413Z,6.07
2017-11-13T16:10:16.450Z,5.50
2017-11-13T16:12:45.499Z,5.80
2017-11-13T16:15:15.663Z,8.90
2017-11-13T16:17:44.688Z,7.80
2017-11-13T16:20:13.727Z,6.87
2017-11-13T16:22:42.775Z,7.37
2017-11-13T16:25:13.964Z,6.40
2017-11-13T16:27:43.271Z,6.90
2017-11-13T16:30:12.311Z,10.77
2017-11-13T16:32:41.409Z,10.87
2017-11-13T16:35:11.408Z,10.13
2017-11-13T16:37:40.545Z,12.25
2017-11-13T16:40:12.319Z,8.10
2017-11-13T16:42:41.373Z,7.13
2017-11-13T16:45:10.429Z,6.60
2017-11-13T16:47:40.584Z,10.63
2017-11-13T16:50:10.609Z,10.25
2017-11-13T16:52:41.707Z,11.80
2017-11-13T16:55:11.653Z,7.47
2017-11-13T16:57:40.691Z,15.40
2017-11-13T17:00:09.804Z,11.60
2017-11-13T17:02:38.846Z,7.03
2017-11-13T17:07:43.168Z,8.00
2017-11-13T17:10:13.211Z,8.40
2017-11-13T17:12:45.819Z,7.77
2017-11-13T17:15:15.811Z,8.07
2017-11-13T17:17:44.847Z,6.83
2017-11-13T17:20:14.991Z,9.18
2017-11-13T17:22:44.035Z,9.50
2017-11-13T17:25:17.153Z,8.73
2017-11-13T17:27:47.150Z,8.90
2017-11-13T17:30:16.189Z,13.30
2017-11-13T17:32:45.299Z,12.33
2017-11-13T17:37:49.404Z,17.52
2017-11-13T17:40:19.262Z,12.57
2017-11-13T17:42:48.508Z,11.30
2017-11-13T17:45:17.578Z,14.27
2017-11-13T17:47:46.624Z,10.87
2017-11-13T17:50:16.573Z,11.47
2017-11-13T17:52:45.629Z,10.85
2017-11-13T17:55:15.645Z,9.83
2017-11-13T17:57:44.676Z,11.27
2017-11-13T18:00:14.655Z,12.33
2017-11-13T18:02:43.770Z,14.18
2017-11-13T18:05:12.816Z,12.63
2017-11-13T18:07:41.975Z,9.27
2017-11-13T18:10:12.072Z,11.00
2017-11-13T18:12:41.105Z,11.10
2017-11-13T18:15:12.119Z,13.07
2017-11-13T18:17:41.191Z,18.70
2017-11-13T18:20:10.238Z,10.33
2017-11-13T18:22:40.240Z,13.00
2017-11-13T18:25:09.337Z,11.70
2017-11-13T18:27:38.368Z,28.27
2017-11-13T18:30:07.456Z,27.70
2017-11-13T18:32:36.524Z,61.37
2017-11-13T18:35:05.556Z,21.03
2017-11-13T18:37:34.845Z,20.17
2017-11-13T18:40:05.793Z,23.62
2017-11-13T18:42:34.833Z,9.00
2017-11-13T18:45:04.803Z,14.32
2017-11-13T18:47:33.858Z,14.33
2017-11-13T18:50:02.942Z,15.20
2017-11-13T18:52:31.991Z,11.13
2017-11-13T18:55:02.050Z,10.63
2017-11-13T18:57:31.092Z,11.80
2017-11-13T19:00:00.280Z,11.82
2017-11-13T19:02:29.426Z,9.60
2017-11-13T19:04:58.467Z,10.80
2017-11-13T19:07:27.506Z,8.80
2017-11-13T19:09:56.640Z,12.20
2017-11-13T19:12:32.944Z,11.57
2017-11-13T19:17:39.301Z,10.45
2017-11-13T19:20:08.377Z,8.90
2017-11-13T19:22:41.416Z,10.73
2017-11-13T19:25:12.679Z,9.97
2017-11-13T19:27:44.148Z,8.33
2017-11-13T19:30:14.444Z,7.57
2017-11-13T19:32:49.165Z,11.43
2017-11-13T19:35:20.481Z,8.70
2017-11-13T19:37:49.795Z,10.27
2017-11-13T19:40:19.089Z,9.33
2017-11-13T19:42:49.292Z,7.23
2017-11-13T19:45:18.348Z,9.40
2017-11-13T19:47:47.391Z,7.53
2017-11-13T19:50:17.593Z,8.98
2017-11-13T19:55:26.788Z,8.73
2017-11-13T19:57:56.973Z,7.83
2017-11-13T20:00:27.928Z,12.27
2017-11-13T20:02:58.153Z,8.90
2017-11-13T20:05:27.183Z,8.53
2017-11-13T20:07:56.454Z,7.80
2017-11-13T20:10:25.670Z,9.95
2017-11-13T20:12:54.893Z,9.43
2017-11-13T20:15:24.592Z,7.03
2017-11-13T20:17:57.391Z,9.00
2017-11-13T20:20:26.465Z,10.35
2017-11-13T20:22:55.514Z,11.00
2017-11-13T20:25:24.842Z,7.93
2017-11-13T20:27:53.899Z,7.33
2017-11-13T20:30:23.152Z,7.93
2017-11-13T20:35:28.730Z,10.80
2017-11-13T20:37:59.082Z,10.50
2017-11-13T20:40:28.119Z,9.57
2017-11-13T20:42:58.302Z,8.70
2017-11-13T20:45:27.331Z,9.67
2017-11-13T20:47:56.388Z,8.60
2017-11-13T20:50:25.497Z,11.57
2017-11-13T20:52:57.696Z,11.45
2017-11-13T20:55:27.645Z,9.87
2017-11-13T20:58:04.520Z,9.90
2017-11-13T21:00:33.620Z,11.90
2017-11-13T21:03:02.676Z,8.30
2017-11-13T21:05:31.718Z,10.52
2017-11-13T21:08:00.857Z,10.50
2017-11-13T21:10:29.919Z,8.13
2017-11-13T21:12:59.961Z,9.27
2017-11-13T21:15:29.163Z,9.13
2017-11-13T21:20:34.404Z,10.93
2017-11-13T21:23:03.491Z,11.23
2017-11-13T21:25:32.548Z,12.85
2017-11-13T21:28:02.542Z,9.30
2017-11-13T21:30:31.596Z,8.70
2017-11-13T21:33:01.694Z,10.30
2017-11-13T21:35:30.776Z,8.27
2017-11-13T21:37:59.802Z,9.82
2017-11-13T21:40:28.835Z,9.40
2017-11-13T21:42:57.888Z,10.90
2017-11-13T21:45:26.948Z,11.13
2017-11-13T21:47:58.778Z,11.98
2017-11-13T21:50:28.863Z,10.67
2017-11-13T21:53:01.739Z,12.80
2017-11-13T21:55:36.574Z,11.30
2017-11-13T22:00:41.929Z,13.15
2017-11-13T22:05:47.389Z,16.10
2017-11-13T22:08:16.450Z,18.10
2017-11-13T22:10:47.449Z,12.23
2017-11-13T22:13:16.547Z,11.23
2017-11-13T22:15:45.627Z,13.70
2017-11-13T22:18:15.672Z,15.05
2017-11-13T22:20:46.819Z,11.30
2017-11-13T22:23:16.550Z,11.47
2017-11-13T22:25:45.639Z,16.20
2017-11-13T22:28:14.692Z,13.00
2017-11-13T22:30:43.749Z,15.70
2017-11-13T22:33:12.788Z,14.70
2017-11-13T22:35:41.841Z,21.70
2017-11-13T22:38:11.858Z,14.57
2017-11-13T22:40:40.891Z,18.30
2017-11-13T22:43:10.862Z,22.33
2017-11-13T22:45:39.909Z,17.00
2017-11-13T22:48:08.954Z,18.33
2017-11-13T22:53:13.262Z,20.67
2017-11-13T22:55:42.319Z,15.80
2017-11-13T22:58:11.361Z,17.77
2017-11-13T23:00:40.412Z,26.80
2017-11-13T23:03:09.454Z,24.33
2017-11-13T23:05:45.139Z,25.92
2017-11-13T23:08:14.455Z,25.00
2017-11-13T23:10:43.504Z,22.13
2017-11-13T23:13:12.558Z,23.17
2017-11-13T23:15:41.594Z,20.02
2017-11-13T23:18:11.557Z,19.17
2017-11-13T23:20:41.513Z,17.87
2017-11-13T23:23:11.496Z,22.35
2017-11-13T23:25:40.563Z,17.33
2017-11-13T23:28:09.613Z,17.75
2017-11-13T23:30:39.907Z,21.62
2017-11-13T23:33:08.948Z,16.60
2017-11-13T23:38:13.892Z,24.02
2017-11-13T23:40:42.899Z,20.43
2017-11-13T23:43:12.084Z,21.62
2017-11-13T23:45:41.115Z,22.58
2017-11-13T23:48:10.169Z,18.40
2017-11-13T23:50:39.359Z,22.30
2017-11-13T23:53:08.375Z,19.50
