createdAt,value
2023-02-28T00:05:18.213Z,-5.16
2023-02-28T00:12:00.657Z,-5.24
2023-02-28T00:18:43.438Z,-5.31
2023-02-28T00:25:26.820Z,-5.40
2023-02-28T00:32:09.172Z,-5.49
2023-02-28T00:38:54.061Z,-5.54
2023-02-28T00:45:36.948Z,-5.59
2023-02-28T00:52:20.193Z,-5.55
2023-02-28T00:59:03.336Z,-5.48
2023-02-28T01:05:46.469Z,-5.39
2023-02-28T01:12:30.848Z,-5.36
2023-02-28T01:19:13.557Z,-5.38
2023-02-28T01:25:58.547Z,-5.40
2023-02-28T01:32:41.039Z,-5.42
2023-02-28T01:39:23.881Z,-5.41
2023-02-28T01:46:06.244Z,-5.40
2023-02-28T01:52:50.446Z,-5.38
2023-02-28T02:00:08.487Z,-5.42
2023-02-28T02:06:56.108Z,-5.54
2023-02-28T02:14:11.200Z,-5.56
2023-02-28T02:21:09.138Z,-5.64
2023-02-28T02:28:35.130Z,-5.67
2023-02-28T02:35:26.591Z,-5.74
2023-02-28T02:42:32.923Z,-5.84
2023-02-28T02:49:27.442Z,-5.89
2023-02-28T02:56:13.388Z,-5.91
2023-02-28T03:02:57.227Z,-5.87
2023-02-28T03:09:39.684Z,-5.72
2023-02-28T03:16:41.094Z,-5.53
2023-02-28T03:23:43.240Z,-5.40
2023-02-28T03:30:55.427Z,-5.32
2023-02-28T03:37:42.048Z,-5.26
2023-02-28T03:44:31.744Z,-5.27
2023-02-28T03:51:19.968Z,-5.41
2023-02-28T03:58:32.823Z,-5.53
2023-02-28T04:05:15.261Z,-5.54
2023-02-28T04:11:57.817Z,-5.43
2023-02-28T04:18:41.043Z,-5.22
2023-02-28T04:25:23.421Z,-5.07
2023-02-28T04:32:09.514Z,-4.98
2023-02-28T04:38:52.169Z,-4.89
2023-02-28T04:45:34.972Z,-4.83
2023-02-28T04:52:17.358Z,-4.82
2023-02-28T04:58:59.747Z,-4.77
2023-02-28T05:05:42.094Z,-4.70
2023-02-28T05:12:24.448Z,-4.66
2023-02-28T05:19:06.886Z,-4.60
2023-02-28T05:25:49.530Z,-4.57
2023-02-28T05:32:32.188Z,-4.49
2023-02-28T05:39:14.629Z,-4.45
2023-02-28T05:45:57.058Z,-4.41
2023-02-28T05:52:39.655Z,-4.37
2023-02-28T05:59:22.045Z,-4.33
2023-02-28T06:06:04.401Z,-4.27
2023-02-28T06:12:47.326Z,-4.19
2023-02-28T06:19:31.151Z,-4.04
2023-02-28T06:26:13.492Z,-3.89
2023-02-28T06:32:56.136Z,-3.73
2023-02-28T06:39:38.704Z,-3.56
2023-02-28T06:46:23.185Z,-3.40
2023-02-28T06:53:05.854Z,-3.21
2023-02-28T06:59:48.211Z,-3.05
2023-02-28T07:06:30.600Z,-2.85
2023-02-28T07:13:13.048Z,-2.63
2023-02-28T07:19:55.486Z,-2.45
2023-02-28T07:26:37.841Z,-2.32
2023-02-28T07:33:20.389Z,-2.17
2023-02-28T07:40:02.747Z,-2.02
2023-02-28T07:46:45.239Z,-1.86
2023-02-28T07:53:29.682Z,-1.73
2023-02-28T08:00:16.703Z,-1.60
2023-02-28T08:06:59.233Z,-1.46
2023-02-28T08:13:43.489Z,-1.29
2023-02-28T08:20:27.066Z,-1.08
2023-02-28T08:27:09.911Z,-0.78
2023-02-28T08:33:54.165Z,-0.52
2023-02-28T08:40:36.530Z,-0.26
2023-02-28T08:47:19.528Z,0.14
2023-02-28T08:54:02.365Z,0.48
2023-02-28T09:00:44.962Z,0.78
2023-02-28T09:07:27.369Z,1.03
2023-02-28T09:14:09.798Z,1.10
2023-02-28T09:20:52.375Z,1.28
2023-02-28T09:27:35.059Z,1.33
2023-02-28T09:34:18.601Z,1.56
2023-02-28T09:41:05.551Z,1.84
2023-02-28T09:47:50.210Z,1.99
2023-02-28T09:54:34.215Z,2.03
2023-02-28T10:01:37.283Z,2.09
2023-02-28T10:08:30.505Z,2.07
2023-02-28T10:15:17.934Z,1.96
2023-02-28T10:22:39.024Z,1.90
2023-02-28T10:29:21.321Z,1.81
2023-02-28T10:36:07.993Z,1.71
2023-02-28T10:43:23.922Z,1.67
2023-02-28T10:50:07.044Z,1.74
2023-02-28T10:57:10.141Z,1.81
2023-02-28T11:03:53.732Z,1.88
2023-02-28T11:10:36.160Z,2.01
2023-02-28T11:17:29.098Z,2.14
2023-02-28T11:24:34.674Z,2.21
2023-02-28T11:31:20.661Z,2.32
2023-02-28T11:38:03.559Z,2.46
2023-02-28T11:45:23.757Z,2.65
2023-02-28T11:52:35.546Z,2.86
2023-02-28T11:59:56.601Z,3.15
2023-02-28T12:07:06.353Z,3.41
2023-02-28T12:14:19.967Z,3.65
2023-02-28T12:21:49.658Z,3.90
2023-02-28T12:28:39.002Z,4.14
2023-02-28T12:35:34.768Z,4.44
2023-02-28T12:42:31.515Z,4.72
2023-02-28T12:49:35.531Z,5.02
2023-02-28T12:56:21.183Z,5.28
2023-02-28T13:03:47.037Z,5.44
2023-02-28T13:10:55.276Z,5.38
2023-02-28T13:17:38.490Z,5.34
2023-02-28T13:24:44.271Z,5.32
2023-02-28T13:31:28.009Z,5.42
2023-02-28T13:38:24.374Z,5.62
2023-02-28T13:45:06.719Z,5.95
2023-02-28T13:52:03.634Z,6.02
2023-02-28T13:59:23.505Z,5.91
2023-02-28T14:06:24.548Z,5.86
2023-02-28T14:13:46.093Z,5.92
2023-02-28T14:20:33.463Z,5.89
2023-02-28T14:27:58.424Z,5.96
2023-02-28T14:35:37.885Z,5.92
2023-02-28T14:42:35.267Z,5.99
2023-02-28T14:49:45.055Z,6.08
2023-02-28T14:56:41.445Z,5.95
2023-02-28T15:03:38.947Z,5.91
2023-02-28T15:10:27.423Z,5.84
2023-02-28T15:17:24.418Z,5.71
2023-02-28T15:24:15.883Z,5.55
2023-02-28T15:31:02.330Z,5.40
2023-02-28T15:37:54.626Z,5.26
2023-02-28T15:44:38.119Z,5.14
2023-02-28T15:51:35.713Z,4.96
2023-02-28T15:58:20.221Z,4.67
2023-02-28T16:05:11.692Z,4.34
2023-02-28T16:11:58.238Z,3.98
2023-02-28T16:18:40.877Z,3.75
2023-02-28T16:25:40.567Z,3.48
2023-02-28T16:32:23.725Z,3.25
2023-02-28T16:39:06.377Z,3.05
2023-02-28T16:45:48.849Z,2.81
2023-02-28T16:52:31.182Z,2.51
2023-02-28T16:59:14.698Z,2.26
2023-02-28T17:05:57.137Z,1.96
2023-02-28T17:12:43.164Z,1.69
2023-02-28T17:19:25.860Z,1.39
2023-02-28T17:26:14.170Z,1.17
2023-02-28T17:32:57.537Z,1.06
2023-02-28T17:39:39.799Z,1.00
2023-02-28T17:46:25.281Z,0.89
2023-02-28T17:53:10.865Z,0.85
2023-02-28T17:59:53.066Z,0.88
2023-02-28T18:06:48.810Z,0.98
2023-02-28T18:13:31.529Z,1.06
2023-02-28T18:20:17.862Z,1.09
2023-02-28T18:27:00.222Z,1.11
2023-02-28T18:33:44.417Z,1.07
2023-02-28T18:40:27.706Z,1.02
2023-02-28T18:47:10.157Z,0.87
2023-02-28T18:53:53.471Z,0.84
2023-02-28T19:00:36.954Z,0.83
2023-02-28T19:07:19.319Z,0.82
2023-02-28T19:14:02.690Z,0.76
2023-02-28T19:20:46.705Z,0.72
2023-02-28T19:27:29.914Z,0.65
2023-02-28T19:34:12.213Z,0.58
2023-02-28T19:41:06.940Z,0.52
2023-02-28T19:47:49.226Z,0.40
2023-02-28T19:54:35.092Z,0.22
2023-02-28T20:01:19.959Z,0.09
2023-02-28T20:08:02.321Z,-0.02
2023-02-28T20:14:44.817Z,-0.09
2023-02-28T20:21:27.530Z,-0.10
2023-02-28T20:28:10.060Z,-0.10
2023-02-28T20:34:53.620Z,-0.11
2023-02-28T20:41:36.450Z,-0.12
2023-02-28T20:48:18.898Z,-0.12
2023-02-28T20:55:01.263Z,-0.11
2023-02-28T21:01:44.159Z,-0.13
2023-02-28T21:08:29.263Z,-0.14
2023-02-28T21:15:12.140Z,-0.11
2023-02-28T21:21:56.172Z,-0.09
2023-02-28T21:28:44.277Z,-0.09
2023-02-28T21:35:26.799Z,-0.08
2023-02-28T21:42:09.215Z,-0.11
2023-02-28T21:48:52.070Z,-0.13
2023-02-28T21:55:35.348Z,-0.14
2023-02-28T22:02:18.289Z,-0.14
2023-02-28T22:09:06.402Z,-0.15
2023-02-28T22:15:48.823Z,-0.14
2023-02-28T22:22:31.391Z,-0.16
2023-02-28T22:29:13.814Z,-0.16
2023-02-28T22:35:56.254Z,-0.20
2023-02-28T22:42:38.742Z,-0.22
2023-02-28T22:49:22.293Z,-0.22
2023-02-28T22:56:06.508Z,-0.18
2023-02-28T23:02:49.196Z,-0.22
2023-02-28T23:09:31.648Z,-0.19
2023-02-28T23:16:14.114Z,-0.24
2023-02-28T23:22:56.733Z,-0.24
2023-02-28T23:29:39.163Z,-0.26
2023-02-28T23:36:21.785Z,-0.29
2023-02-28T23:43:04.464Z,-0.36
2023-02-28T23:49:49.484Z,-0.41
2023-02-28T23:56:32.266Z,-0.46
