createdAt,value
2023-04-30T00:07:10.636Z,8.63
2023-04-30T00:17:12.347Z,8.23
2023-04-30T00:27:14.237Z,8.67
2023-04-30T00:37:15.957Z,9.37
2023-04-30T00:47:17.859Z,11.17
2023-04-30T00:57:21.111Z,10.07
2023-04-30T01:07:23.071Z,8.80
2023-04-30T01:17:53.675Z,9.27
2023-04-30T01:28:13.566Z,9.23
2023-04-30T01:38:35.585Z,10.10
2023-04-30T01:49:14.002Z,10.70
2023-04-30T01:59:16.470Z,12.20
2023-04-30T02:09:18.087Z,10.53
2023-04-30T02:19:20.020Z,11.27
2023-04-30T02:29:21.844Z,10.13
2023-04-30T02:39:23.447Z,10.73
2023-04-30T02:49:25.109Z,11.60
2023-04-30T02:59:27.238Z,11.07
2023-04-30T03:09:30.917Z,10.77
2023-04-30T03:19:32.972Z,10.40
2023-04-30T03:29:34.843Z,11.03
2023-04-30T03:39:36.640Z,11.30
2023-04-30T03:49:38.470Z,11.20
2023-04-30T03:59:41.609Z,10.70
2023-04-30T04:09:43.552Z,10.80
2023-04-30T04:19:45.158Z,10.80
2023-04-30T04:29:47.233Z,10.00
2023-04-30T04:39:48.943Z,9.50
2023-04-30T04:49:51.240Z,9.67
2023-04-30T04:59:53.203Z,9.70
2023-04-30T05:09:55.833Z,12.10
2023-04-30T05:19:58.015Z,10.47
2023-04-30T05:29:59.836Z,10.30
2023-04-30T05:40:01.454Z,9.97
2023-04-30T05:50:03.304Z,10.03
2023-04-30T06:00:08.497Z,9.40
2023-04-30T06:10:10.604Z,8.67
2023-04-30T06:20:12.749Z,9.17
2023-04-30T06:30:14.423Z,9.43
2023-04-30T06:40:16.304Z,9.30
2023-04-30T06:50:17.994Z,9.33
2023-04-30T07:00:19.727Z,8.57
2023-04-30T07:10:21.435Z,8.20
2023-04-30T07:20:23.257Z,7.83
2023-04-30T07:30:25.402Z,7.10
2023-04-30T07:40:35.984Z,7.27
2023-04-30T07:50:38.286Z,7.43
2023-04-30T08:00:40.280Z,6.93
2023-04-30T08:10:42.065Z,5.97
2023-04-30T08:20:43.893Z,5.40
2023-04-30T08:30:45.795Z,5.73
2023-04-30T08:40:55.498Z,3.70
2023-04-30T08:51:03.528Z,3.60
2023-04-30T09:01:09.008Z,4.00
2023-04-30T09:11:23.469Z,3.37
2023-04-30T09:21:32.606Z,3.20
2023-04-30T09:31:36.300Z,3.57
2023-04-30T09:41:38.740Z,2.53
2023-04-30T09:51:55.660Z,2.70
2023-04-30T10:02:01.392Z,2.70
2023-04-30T10:12:04.599Z,2.67
2023-04-30T10:22:06.799Z,2.60
2023-04-30T10:32:09.344Z,1.90
2023-04-30T10:42:11.780Z,2.70
2023-04-30T10:52:13.854Z,2.13
2023-04-30T11:02:17.721Z,1.90
2023-04-30T11:12:28.707Z,1.70
2023-04-30T11:22:35.886Z,1.97
2023-04-30T11:32:38.916Z,1.60
2023-04-30T11:42:46.034Z,1.60
2023-04-30T11:52:52.731Z,1.70
2023-04-30T12:02:55.436Z,1.60
2023-04-30T12:12:57.735Z,1.43
2023-04-30T12:22:59.925Z,1.23
2023-04-30T12:33:03.867Z,1.27
2023-04-30T12:43:09.651Z,1.20
2023-04-30T12:53:11.760Z,1.20
2023-04-30T13:03:14.022Z,1.20
2023-04-30T13:13:17.013Z,1.00
2023-04-30T13:23:19.067Z,0.93
2023-04-30T13:33:20.996Z,0.90
2023-04-30T13:43:23.012Z,1.03
2023-04-30T13:53:24.650Z,0.80
2023-04-30T14:03:26.423Z,0.80
2023-04-30T14:13:28.164Z,0.80
2023-04-30T14:23:29.903Z,0.85
2023-04-30T14:33:32.266Z,0.80
2023-04-30T14:43:34.602Z,1.00
2023-04-30T14:53:37.149Z,0.75
2023-04-30T15:03:38.930Z,0.73
2023-04-30T15:13:40.674Z,0.80
2023-04-30T15:23:42.431Z,0.90
2023-04-30T15:33:44.126Z,0.80
2023-04-30T15:43:45.778Z,0.80
2023-04-30T15:53:47.451Z,0.77
2023-04-30T16:03:49.543Z,0.90
2023-04-30T16:13:52.004Z,0.90
2023-04-30T16:23:53.953Z,1.00
2023-04-30T16:33:56.192Z,0.82
2023-04-30T16:43:57.927Z,0.88
2023-04-30T16:53:59.576Z,0.90
2023-04-30T17:04:01.225Z,0.90
2023-04-30T17:14:03.195Z,1.08
2023-04-30T17:24:05.345Z,1.00
2023-04-30T17:34:07.076Z,1.17
2023-04-30T17:44:08.832Z,1.03
2023-04-30T17:54:10.547Z,0.90
2023-04-30T18:04:17.625Z,1.10
2023-04-30T18:14:19.437Z,1.20
2023-04-30T18:24:21.979Z,1.20
2023-04-30T18:34:24.401Z,1.23
2023-04-30T18:44:33.074Z,1.20
2023-04-30T18:54:35.444Z,1.30
2023-04-30T19:04:37.995Z,1.73
2023-04-30T19:14:40.090Z,2.80
2023-04-30T19:24:42.251Z,2.00
2023-04-30T19:34:44.433Z,1.80
2023-04-30T19:44:46.744Z,1.60
2023-04-30T19:54:50.153Z,1.73
2023-04-30T20:04:52.768Z,4.83
2023-04-30T20:14:54.805Z,2.10
2023-04-30T20:24:57.098Z,2.00
2023-04-30T20:34:59.366Z,2.10
2023-04-30T20:45:03.153Z,2.20
2023-04-30T20:55:07.480Z,2.50
2023-04-30T21:05:10.112Z,2.40
2023-04-30T21:15:12.944Z,2.10
2023-04-30T21:25:15.032Z,2.20
2023-04-30T21:35:16.808Z,4.10
2023-04-30T21:45:18.632Z,2.40
2023-04-30T21:55:20.676Z,2.50
2023-04-30T22:05:22.635Z,2.53
2023-04-30T22:15:29.322Z,2.60
2023-04-30T22:25:35.913Z,2.50
2023-04-30T22:35:38.539Z,2.60
2023-04-30T22:45:40.644Z,2.77
2023-04-30T22:55:42.428Z,2.80
2023-04-30T23:05:44.544Z,3.00
2023-04-30T23:15:46.306Z,3.00
2023-04-30T23:25:47.962Z,3.20
2023-04-30T23:35:49.860Z,3.40
2023-04-30T23:45:51.859Z,3.97
2023-04-30T23:55:55.002Z,5.40
