createdAt,value
2019-04-21T00:01:55.989Z,4.10
2019-04-21T00:04:38.014Z,8.23
2019-04-21T00:07:14.485Z,4.20
2019-04-21T00:09:53.378Z,4.00
2019-04-21T00:12:15.264Z,4.70
2019-04-21T00:14:39.702Z,4.53
2019-04-21T00:17:05.337Z,3.50
2019-04-21T00:19:31.782Z,9.13
2019-04-21T00:22:08.595Z,3.53
2019-04-21T00:24:44.487Z,6.80
2019-04-21T00:27:18.814Z,4.03
2019-04-21T00:29:49.774Z,8.10
2019-04-21T00:32:16.608Z,9.07
2019-04-21T00:34:30.269Z,8.70
2019-04-21T00:37:09.445Z,6.93
2019-04-21T00:39:58.782Z,8.13
2019-04-21T00:42:18.404Z,4.57
2019-04-21T00:44:40.101Z,5.63
2019-04-21T00:47:15.705Z,6.37
2019-04-21T00:49:52.369Z,4.90
2019-04-21T00:55:33.935Z,6.50
2019-04-21T00:57:58.520Z,6.03
2019-04-21T01:00:22.897Z,4.63
2019-04-21T01:02:56.191Z,5.17
2019-04-21T01:05:26.911Z,4.33
2019-04-21T01:07:56.202Z,8.87
2019-04-21T01:10:17.515Z,6.03
2019-04-21T01:12:56.343Z,7.57
2019-04-21T01:15:32.812Z,4.80
2019-04-21T01:17:59.345Z,5.30
2019-04-21T01:20:16.731Z,6.13
2019-04-21T01:22:38.646Z,5.37
2019-04-21T01:25:14.534Z,6.77
2019-04-21T01:27:56.446Z,6.47
2019-04-21T01:30:28.587Z,5.93
2019-04-21T01:33:00.075Z,7.13
2019-04-21T01:35:34.311Z,5.37
2019-04-21T01:38:03.045Z,6.77
2019-04-21T01:43:03.588Z,6.70
2019-04-21T01:45:35.247Z,7.70
2019-04-21T01:48:04.507Z,6.20
2019-04-21T01:50:39.293Z,8.00
2019-04-21T01:53:10.863Z,4.07
2019-04-21T01:55:46.678Z,5.17
2019-04-21T01:58:15.343Z,4.80
2019-04-21T02:00:51.831Z,6.17
2019-04-21T02:03:46.680Z,7.73
2019-04-21T02:06:04.470Z,8.53
2019-04-21T02:08:27.703Z,5.40
2019-04-21T02:11:09.554Z,5.00
2019-04-21T02:13:28.241Z,5.60
2019-04-21T02:16:01.119Z,6.53
2019-04-21T02:18:29.218Z,5.17
2019-04-21T02:20:48.119Z,10.23
2019-04-21T02:23:38.206Z,7.13
2019-04-21T02:26:07.897Z,6.97
2019-04-21T02:28:38.418Z,6.70
2019-04-21T02:31:40.504Z,5.93
2019-04-21T02:34:00.296Z,6.90
2019-04-21T02:36:40.240Z,7.60
2019-04-21T02:39:10.532Z,6.63
2019-04-21T02:41:43.669Z,6.10
2019-04-21T02:44:12.363Z,6.13
2019-04-21T02:46:42.466Z,27.43
2019-04-21T02:49:22.929Z,5.93
2019-04-21T02:51:36.340Z,7.30
2019-04-21T02:54:35.934Z,6.93
2019-04-21T02:56:48.202Z,6.50
2019-04-21T02:59:17.229Z,5.87
2019-04-21T03:01:49.016Z,15.53
2019-04-21T03:09:39.454Z,7.20
2019-04-21T03:17:14.636Z,7.50
2019-04-21T03:19:55.799Z,10.43
2019-04-21T03:25:21.343Z,6.60
2019-04-21T03:35:25.923Z,6.60
2019-04-21T03:37:30.863Z,7.87
2019-04-21T03:39:54.490Z,7.37
2019-04-21T03:42:27.164Z,6.80
2019-04-21T03:44:45.726Z,11.50
2019-04-21T03:47:22.853Z,9.87
2019-04-21T04:00:44.933Z,7.67
2019-04-21T04:06:03.444Z,10.67
2019-04-21T04:08:52.440Z,8.63
2019-04-21T04:14:01.984Z,10.50
2019-04-21T04:16:19.630Z,14.20
2019-04-21T04:21:20.685Z,5.67
2019-04-21T04:23:55.331Z,6.00
2019-04-21T04:26:13.032Z,7.83
2019-04-21T04:29:03.540Z,8.83
2019-04-21T04:33:55.470Z,13.93
2019-04-21T04:41:45.552Z,10.47
2019-04-21T04:44:07.148Z,6.23
2019-04-21T04:46:28.746Z,9.73
2019-04-21T04:49:01.711Z,9.47
2019-04-21T04:51:33.414Z,11.67
2019-04-21T04:56:31.784Z,10.50
2019-04-21T05:03:56.647Z,9.63
2019-04-21T05:06:42.577Z,8.70
2019-04-21T05:09:07.791Z,14.90
2019-04-21T05:14:07.574Z,12.10
2019-04-21T05:19:57.269Z,9.53
2019-04-21T05:23:49.856Z,9.70
2019-04-21T05:26:14.955Z,8.70
2019-04-21T05:28:41.975Z,7.97
2019-04-21T05:31:40.048Z,12.87
2019-04-21T05:34:18.924Z,12.93
2019-04-21T05:37:01.139Z,11.60
2019-04-21T05:39:31.716Z,8.70
2019-04-21T05:41:54.246Z,10.93
2019-04-21T05:44:44.490Z,9.20
2019-04-21T05:47:15.944Z,13.60
2019-04-21T05:49:35.420Z,11.30
2019-04-21T05:52:03.775Z,9.80
2019-04-21T05:54:45.264Z,11.30
2019-04-21T05:57:25.415Z,16.47
2019-04-21T05:59:49.181Z,12.83
2019-04-21T06:02:18.595Z,10.70
2019-04-21T06:07:19.042Z,14.07
2019-04-21T06:09:54.219Z,13.20
2019-04-21T06:12:18.263Z,12.00
2019-04-21T06:14:48.450Z,10.63
2019-04-21T06:17:19.327Z,10.73
2019-04-21T06:19:49.678Z,13.20
2019-04-21T06:22:14.858Z,11.67
2019-04-21T06:25:13.440Z,10.73
2019-04-21T06:27:17.626Z,11.40
2019-04-21T06:29:49.780Z,12.80
2019-04-21T06:35:06.254Z,12.07
2019-04-21T06:37:40.536Z,14.10
2019-04-21T06:40:09.335Z,12.80
2019-04-21T06:42:21.177Z,17.07
2019-04-21T06:47:29.978Z,19.70
2019-04-21T06:49:58.421Z,17.17
2019-04-21T06:52:44.752Z,13.13
2019-04-21T06:54:56.057Z,18.73
2019-04-21T06:57:29.176Z,19.70
2019-04-21T07:00:12.093Z,15.73
2019-04-21T07:05:18.157Z,17.73
2019-04-21T07:07:44.377Z,12.30
2019-04-21T07:10:18.190Z,19.83
2019-04-21T07:12:42.949Z,17.93
2019-04-21T07:15:11.339Z,15.93
2019-04-21T07:17:45.397Z,16.43
2019-04-21T07:20:18.855Z,13.63
2019-04-21T07:22:48.091Z,18.10
2019-04-21T07:25:15.385Z,16.93
2019-04-21T07:27:49.298Z,18.73
2019-04-21T07:30:23.078Z,13.30
2019-04-21T07:32:47.527Z,13.53
2019-04-21T07:35:17.905Z,17.53
2019-04-21T07:37:52.373Z,14.87
2019-04-21T07:40:12.355Z,14.73
2019-04-21T07:42:43.882Z,18.87
2019-04-21T07:45:13.229Z,12.90
2019-04-21T07:47:52.594Z,11.80
2019-04-21T07:50:45.468Z,19.13
2019-04-21T07:53:21.118Z,10.93
2019-04-21T07:58:14.992Z,15.57
2019-04-21T08:00:51.231Z,13.90
2019-04-21T08:03:13.925Z,14.00
2019-04-21T08:05:51.034Z,13.10
2019-04-21T08:08:14.215Z,17.90
2019-04-21T08:10:47.642Z,13.70
2019-04-21T08:13:27.292Z,15.77
2019-04-21T08:15:45.801Z,15.70
2019-04-21T08:18:20.486Z,15.50
2019-04-21T08:20:42.912Z,12.30
2019-04-21T08:23:18.634Z,13.77
2019-04-21T08:25:56.992Z,14.40
2019-04-21T08:28:20.773Z,14.00
2019-04-21T08:30:47.822Z,14.83
2019-04-21T08:33:30.590Z,17.60
2019-04-21T08:38:21.961Z,18.57
2019-04-21T08:40:49.230Z,15.83
2019-04-21T08:43:30.699Z,16.73
2019-04-21T08:45:57.317Z,14.20
2019-04-21T08:48:17.038Z,17.93
2019-04-21T08:51:00.125Z,17.10
2019-04-21T08:53:21.314Z,13.53
2019-04-21T08:55:56.584Z,19.63
2019-04-21T08:58:41.440Z,15.03
2019-04-21T09:01:20.523Z,16.03
2019-04-21T09:03:56.777Z,9.73
2019-04-21T09:06:33.996Z,10.70
2019-04-21T09:08:58.933Z,10.67
2019-04-21T09:11:22.559Z,12.03
2019-04-21T09:13:54.847Z,12.50
2019-04-21T09:16:26.439Z,11.20
2019-04-21T09:18:52.800Z,15.17
2019-04-21T09:21:32.713Z,11.47
2019-04-21T09:23:56.332Z,12.13
2019-04-21T09:26:30.990Z,11.37
2019-04-21T09:28:52.103Z,9.33
2019-04-21T09:31:12.413Z,9.93
2019-04-21T09:33:47.121Z,12.10
2019-04-21T09:36:15.394Z,14.63
2019-04-21T09:38:43.842Z,13.33
2019-04-21T09:41:16.397Z,10.40
2019-04-21T09:43:47.374Z,12.00
2019-04-21T09:46:12.400Z,17.23
2019-04-21T09:48:50.080Z,8.73
2019-04-21T09:51:11.306Z,9.70
2019-04-21T09:53:42.216Z,9.50
2019-04-21T09:56:14.816Z,9.60
2019-04-21T09:58:46.087Z,10.00
2019-04-21T10:01:18.573Z,8.97
2019-04-21T10:03:46.661Z,12.27
2019-04-21T10:06:11.576Z,14.47
2019-04-21T10:08:42.321Z,9.83
2019-04-21T10:11:11.883Z,8.83
2019-04-21T10:13:41.855Z,8.60
2019-04-21T10:16:21.892Z,8.57
2019-04-21T10:18:50.599Z,6.67
2019-04-21T10:21:19.803Z,7.03
2019-04-21T10:23:48.405Z,5.30
2019-04-21T10:26:17.005Z,6.50
2019-04-21T10:28:46.784Z,6.07
2019-04-21T10:31:16.618Z,7.17
2019-04-21T10:33:46.276Z,7.73
2019-04-21T10:36:15.176Z,4.43
2019-04-21T10:38:48.759Z,6.50
2019-04-21T10:41:15.145Z,4.83
2019-04-21T10:43:45.105Z,5.60
2019-04-21T10:46:14.938Z,6.60
2019-04-21T10:48:43.609Z,4.47
2019-04-21T10:51:13.038Z,4.70
2019-04-21T10:53:43.348Z,5.33
2019-04-21T10:56:19.939Z,3.97
2019-04-21T10:58:44.482Z,4.17
2019-04-21T11:01:14.750Z,5.17
2019-04-21T11:03:55.113Z,4.10
2019-04-21T11:06:24.454Z,5.23
2019-04-21T11:08:55.548Z,2.80
2019-04-21T11:11:23.870Z,4.93
2019-04-21T11:13:52.748Z,7.87
2019-04-21T11:16:21.408Z,4.77
2019-04-21T11:18:50.006Z,6.90
2019-04-21T11:21:19.024Z,3.50
2019-04-21T11:23:48.034Z,3.40
2019-04-21T11:26:17.906Z,7.20
2019-04-21T11:28:47.210Z,7.00
2019-04-21T11:31:16.010Z,3.60
2019-04-21T11:33:47.154Z,4.00
2019-04-21T11:36:15.797Z,3.27
2019-04-21T11:39:14.902Z,3.00
2019-04-21T11:41:33.897Z,3.60
2019-04-21T11:44:03.463Z,4.27
2019-04-21T11:46:34.226Z,4.60
2019-04-21T11:49:04.025Z,8.83
2019-04-21T11:51:33.329Z,3.63
2019-04-21T11:54:01.889Z,3.27
2019-04-21T11:56:30.551Z,3.67
2019-04-21T11:59:01.706Z,6.23
2019-04-21T12:01:31.749Z,5.00
2019-04-21T12:04:00.542Z,4.77
2019-04-21T12:06:35.072Z,3.53
2019-04-21T12:09:01.615Z,3.97
2019-04-21T12:11:29.841Z,3.70
2019-04-21T12:13:58.560Z,5.90
2019-04-21T12:16:27.191Z,4.60
2019-04-21T12:18:56.777Z,7.13
2019-04-21T12:21:28.315Z,4.90
2019-04-21T12:23:56.596Z,3.90
2019-04-21T12:26:26.391Z,3.60
2019-04-21T12:28:56.089Z,4.00
2019-04-21T12:31:39.252Z,4.77
2019-04-21T12:34:09.889Z,3.50
2019-04-21T12:36:39.947Z,5.97
2019-04-21T12:39:10.716Z,6.53
2019-04-21T12:41:40.496Z,10.53
2019-04-21T12:44:09.226Z,3.53
2019-04-21T12:46:38.130Z,5.93
2019-04-21T12:49:07.638Z,4.50
2019-04-21T12:51:37.576Z,6.50
2019-04-21T12:54:08.003Z,4.50
2019-04-21T12:56:37.599Z,7.33
2019-04-21T12:59:07.875Z,5.30
2019-04-21T13:01:37.005Z,3.87
2019-04-21T13:04:08.069Z,3.77
2019-04-21T13:06:37.381Z,6.90
2019-04-21T13:09:10.532Z,4.00
2019-04-21T13:11:37.539Z,3.43
2019-04-21T13:14:06.215Z,4.40
2019-04-21T13:16:34.865Z,3.83
2019-04-21T13:19:03.505Z,3.17
2019-04-21T13:21:32.180Z,3.53
2019-04-21T13:24:01.017Z,5.43
2019-04-21T13:26:42.454Z,4.07
2019-04-21T13:29:00.622Z,5.50
2019-04-21T13:31:30.020Z,5.17
2019-04-21T13:33:59.866Z,5.70
2019-04-21T13:36:31.754Z,4.00
2019-04-21T13:39:48.741Z,5.60
2019-04-21T13:42:00.543Z,9.20
2019-04-21T13:44:19.703Z,8.00
2019-04-21T13:46:49.672Z,4.00
2019-04-21T13:49:19.246Z,5.67
2019-04-21T13:51:48.136Z,4.70
2019-04-21T13:54:18.070Z,5.27
2019-04-21T13:56:46.930Z,5.80
2019-04-21T13:59:19.859Z,3.73
2019-04-21T14:01:49.780Z,4.10
2019-04-21T14:04:19.724Z,6.10
2019-04-21T14:06:50.126Z,7.40
2019-04-21T14:09:19.950Z,7.20
2019-04-21T14:11:49.390Z,4.60
2019-04-21T14:14:18.835Z,6.23
2019-04-21T14:16:47.985Z,5.67
2019-04-21T14:19:17.244Z,4.83
2019-04-21T14:21:49.540Z,6.20
2019-04-21T14:24:17.452Z,4.10
2019-04-21T14:26:45.954Z,4.90
2019-04-21T14:29:15.481Z,7.93
2019-04-21T14:31:44.372Z,7.23
2019-04-21T14:34:14.233Z,4.47
2019-04-21T14:36:44.449Z,6.40
2019-04-21T14:39:14.489Z,4.90
2019-04-21T14:41:44.263Z,5.40
2019-04-21T14:44:13.289Z,4.60
2019-04-21T14:46:49.381Z,4.53
2019-04-21T14:49:19.525Z,4.47
2019-04-21T14:51:52.768Z,5.47
2019-04-21T14:54:23.129Z,6.77
2019-04-21T14:56:51.739Z,5.00
2019-04-21T14:59:21.365Z,6.90
2019-04-21T15:01:50.081Z,5.57
2019-04-21T15:04:21.032Z,4.23
2019-04-21T15:06:52.065Z,7.53
2019-04-21T15:09:21.000Z,4.17
2019-04-21T15:11:49.934Z,10.90
2019-04-21T15:14:20.216Z,4.63
2019-04-21T15:16:49.050Z,5.10
2019-04-21T15:19:20.448Z,6.50
2019-04-21T15:21:50.253Z,5.53
2019-04-21T15:24:20.396Z,4.93
2019-04-21T15:26:51.570Z,6.80
2019-04-21T15:29:20.439Z,4.20
2019-04-21T15:31:50.523Z,5.83
2019-04-21T15:34:22.066Z,4.20
2019-04-21T15:36:50.295Z,6.07
2019-04-21T15:39:19.529Z,8.60
2019-04-21T15:41:48.349Z,5.20
2019-04-21T15:44:17.027Z,4.40
2019-04-21T15:46:48.124Z,3.13
2019-04-21T15:49:17.506Z,4.40
2019-04-21T15:51:46.451Z,5.03
2019-04-21T15:54:16.402Z,3.97
2019-04-21T15:56:59.033Z,5.27
2019-04-21T15:59:38.202Z,4.03
2019-04-21T16:02:22.341Z,3.70
2019-04-21T16:04:52.640Z,3.87
2019-04-21T16:07:22.340Z,4.83
2019-04-21T16:09:52.248Z,5.70
2019-04-21T16:12:22.045Z,5.30
2019-04-21T16:14:50.695Z,4.20
2019-04-21T16:17:19.348Z,7.07
2019-04-21T16:19:49.917Z,4.67
2019-04-21T16:22:18.833Z,4.20
2019-04-21T16:24:47.749Z,5.20
2019-04-21T16:27:17.428Z,4.03
2019-04-21T16:29:46.056Z,9.57
2019-04-21T16:32:17.326Z,4.13
2019-04-21T16:34:50.735Z,7.43
2019-04-21T16:37:14.992Z,7.23
2019-04-21T16:39:43.510Z,7.00
2019-04-21T16:42:12.168Z,4.40
2019-04-21T16:44:41.002Z,4.43
2019-04-21T16:47:09.785Z,3.20
2019-04-21T16:49:38.360Z,3.30
2019-04-21T16:52:16.348Z,6.80
2019-04-21T16:54:47.534Z,9.57
2019-04-21T16:57:33.562Z,5.17
2019-04-21T17:00:04.605Z,3.67
2019-04-21T17:02:34.549Z,10.70
2019-04-21T17:05:04.651Z,11.67
2019-04-21T17:07:33.250Z,4.70
2019-04-21T17:10:02.536Z,6.40
2019-04-21T17:12:31.275Z,7.77
2019-04-21T17:15:15.461Z,3.07
2019-04-21T17:17:50.024Z,4.53
2019-04-21T17:20:15.672Z,3.33
2019-04-21T17:22:31.516Z,5.90
2019-04-21T17:25:00.392Z,3.90
2019-04-21T17:27:29.256Z,5.00
2019-04-21T17:29:59.002Z,5.10
2019-04-21T17:32:34.301Z,2.83
2019-04-21T17:34:58.047Z,4.30
2019-04-21T17:37:29.181Z,3.80
2019-04-21T17:39:59.093Z,4.67
2019-04-21T17:42:37.411Z,7.57
2019-04-21T17:44:59.350Z,7.50
2019-04-21T17:47:39.877Z,6.87
2019-04-21T17:50:15.680Z,3.60
2019-04-21T17:53:03.228Z,5.33
2019-04-21T17:55:35.080Z,7.67
2019-04-21T17:58:15.001Z,5.00
2019-04-21T18:03:33.259Z,6.37
2019-04-21T18:05:50.534Z,5.13
2019-04-21T18:08:26.010Z,9.23
2019-04-21T18:10:48.007Z,7.40
2019-04-21T18:13:11.567Z,7.80
2019-04-21T18:15:46.995Z,6.40
2019-04-21T18:18:08.623Z,14.10
2019-04-21T18:20:39.922Z,7.70
2019-04-21T18:23:39.866Z,7.63
2019-04-21T18:26:02.967Z,4.93
2019-04-21T18:28:28.469Z,5.60
2019-04-21T18:31:12.286Z,6.83
2019-04-21T18:33:45.444Z,7.10
2019-04-21T18:36:22.616Z,8.87
2019-04-21T18:39:10.271Z,6.27
2019-04-21T18:41:42.792Z,8.07
2019-04-21T18:47:09.662Z,5.47
2019-04-21T18:49:29.132Z,5.60
2019-04-21T18:52:20.718Z,6.40
2019-04-21T18:54:59.902Z,9.23
2019-04-21T18:57:24.432Z,7.73
2019-04-21T18:59:46.878Z,6.20
2019-04-21T19:02:18.229Z,8.13
2019-04-21T19:04:48.327Z,9.13
2019-04-21T19:07:33.266Z,9.10
2019-04-21T19:12:58.118Z,8.60
2019-04-21T19:15:07.139Z,9.30
2019-04-21T19:22:37.042Z,14.10
2019-04-21T19:25:13.256Z,11.23
2019-04-21T19:27:45.168Z,9.23
2019-04-21T19:30:13.502Z,17.90
2019-04-21T19:32:33.254Z,11.47
2019-04-21T19:34:57.173Z,12.37
2019-04-21T19:37:28.302Z,12.43
2019-04-21T19:40:12.148Z,19.67
2019-04-21T19:42:40.844Z,12.07
2019-04-21T19:45:17.599Z,14.53
2019-04-21T19:47:56.640Z,23.83
2019-04-21T19:50:30.763Z,9.27
2019-04-21T19:52:49.610Z,12.80
2019-04-21T19:55:07.824Z,16.33
2019-04-21T19:57:36.715Z,15.87
2019-04-21T20:00:10.196Z,15.60
2019-04-21T20:02:40.492Z,14.90
2019-04-21T20:05:14.595Z,29.23
2019-04-21T20:07:53.044Z,19.67
2019-04-21T20:10:33.447Z,29.07
2019-04-21T20:13:03.757Z,25.57
2019-04-21T20:15:36.136Z,24.00
2019-04-21T20:17:58.314Z,27.43
2019-04-21T20:20:15.241Z,46.40
2019-04-21T20:22:48.538Z,48.13
2019-04-21T20:25:19.073Z,43.77
2019-04-21T20:27:55.456Z,37.07
2019-04-21T20:30:32.818Z,44.87
2019-04-21T20:33:28.633Z,30.50
2019-04-21T20:35:46.545Z,37.80
2019-04-21T20:38:01.791Z,32.60
2019-04-21T20:40:28.820Z,34.80
2019-04-21T20:43:08.610Z,26.20
2019-04-21T20:45:40.211Z,27.53
2019-04-21T20:47:54.143Z,25.00
2019-04-21T20:50:33.432Z,22.50
2019-04-21T20:53:11.279Z,19.73
2019-04-21T20:55:39.526Z,24.67
2019-04-21T20:58:06.913Z,28.43
2019-04-21T21:00:50.773Z,19.43
2019-04-21T21:03:16.347Z,23.00
2019-04-21T21:05:39.557Z,19.30
2019-04-21T21:08:19.707Z,16.10
2019-04-21T21:10:40.060Z,24.13
2019-04-21T21:13:22.463Z,17.37
2019-04-21T21:16:01.238Z,17.37
2019-04-21T21:18:34.442Z,19.17
2019-04-21T21:20:49.379Z,14.53
2019-04-21T21:23:11.932Z,15.13
2019-04-21T21:26:02.003Z,14.63
2019-04-21T21:28:09.002Z,13.23
2019-04-21T21:30:38.566Z,19.07
2019-04-21T21:33:21.717Z,15.37
2019-04-21T21:35:41.010Z,10.57
2019-04-21T21:38:22.352Z,11.63
2019-04-21T21:40:45.522Z,12.03
2019-04-21T21:43:01.666Z,10.30
2019-04-21T21:45:39.474Z,9.33
2019-04-21T21:48:20.818Z,9.50
2019-04-21T21:50:44.330Z,9.10
2019-04-21T21:53:08.636Z,7.47
2019-04-21T21:55:34.030Z,8.43
2019-04-21T21:58:03.580Z,8.40
2019-04-21T22:00:36.189Z,7.20
2019-04-21T22:03:10.472Z,7.83
2019-04-21T22:05:42.643Z,10.27
2019-04-21T22:08:04.721Z,12.53
2019-04-21T22:10:34.854Z,12.53
2019-04-21T22:13:08.858Z,7.13
2019-04-21T22:15:33.957Z,6.23
2019-04-21T22:18:24.647Z,7.90
2019-04-21T22:20:56.498Z,7.43
2019-04-21T22:23:11.329Z,7.13
2019-04-21T22:25:38.042Z,8.50
2019-04-21T22:28:05.096Z,6.70
2019-04-21T22:30:39.266Z,13.77
2019-04-21T22:33:08.276Z,5.33
2019-04-21T22:35:41.985Z,6.67
2019-04-21T22:38:20.817Z,7.93
2019-04-21T22:40:50.716Z,6.30
2019-04-21T22:43:18.496Z,6.70
2019-04-21T22:45:35.677Z,6.37
2019-04-21T22:48:13.619Z,5.93
2019-04-21T22:50:38.330Z,5.83
2019-04-21T22:53:08.477Z,5.03
2019-04-21T22:55:38.892Z,6.50
2019-04-21T22:58:07.836Z,9.23
2019-04-21T23:00:44.657Z,10.90
2019-04-21T23:03:10.813Z,6.27
2019-04-21T23:05:41.210Z,6.30
2019-04-21T23:08:09.248Z,10.33
2019-04-21T23:10:43.404Z,5.63
2019-04-21T23:13:13.098Z,9.50
2019-04-21T23:15:46.138Z,4.93
2019-04-21T23:18:25.998Z,5.50
2019-04-21T23:20:58.807Z,7.20
2019-04-21T23:23:32.020Z,8.73
2019-04-21T23:25:54.958Z,4.87
2019-04-21T23:28:24.054Z,5.00
2019-04-21T23:31:00.868Z,4.77
2019-04-21T23:33:14.313Z,5.30
2019-04-21T23:35:43.898Z,4.33
2019-04-21T23:38:12.574Z,6.33
2019-04-21T23:40:48.729Z,7.60
2019-04-21T23:43:16.769Z,4.23
2019-04-21T23:45:44.659Z,5.17
2019-04-21T23:48:27.125Z,6.03
2019-04-21T23:50:50.690Z,4.37
2019-04-21T23:53:13.228Z,10.07
2019-04-21T23:55:43.315Z,4.17
2019-04-21T23:58:19.566Z,6.80
