createdAt,value
2023-06-11T00:00:02.033Z,73.49
2023-06-11T00:01:02.028Z,73.42
2023-06-11T00:02:02.079Z,73.72
2023-06-11T00:03:02.133Z,73.78
2023-06-11T00:04:02.228Z,74.09
2023-06-11T00:05:02.138Z,74.27
2023-06-11T00:06:02.161Z,74.14
2023-06-11T00:07:02.311Z,73.97
2023-06-11T00:08:02.357Z,73.69
2023-06-11T00:09:02.304Z,73.44
2023-06-11T00:10:02.307Z,74.06
2023-06-11T00:11:02.346Z,74.02
2023-06-11T00:12:02.433Z,74.38
2023-06-11T00:13:02.452Z,73.98
2023-06-11T00:14:02.476Z,74.36
2023-06-11T00:15:02.567Z,74.46
2023-06-11T00:16:02.636Z,74.37
2023-06-11T00:17:02.659Z,74.53
2023-06-11T00:18:02.819Z,74.64
2023-06-11T00:19:02.690Z,74.66
2023-06-11T00:20:02.759Z,74.54
2023-06-11T00:21:02.789Z,74.39
2023-06-11T00:22:02.813Z,74.15
2023-06-11T00:23:02.864Z,74.49
2023-06-11T00:24:02.847Z,74.33
2023-06-11T00:25:02.877Z,74.10
2023-06-11T00:26:02.865Z,74.25
2023-06-11T00:27:02.980Z,74.46
2023-06-11T00:28:02.950Z,74.58
2023-06-11T00:29:02.925Z,74.11
2023-06-11T00:30:02.971Z,73.30
2023-06-11T00:31:03.061Z,72.50
2023-06-11T00:32:03.181Z,72.21
2023-06-11T00:33:03.217Z,71.99
2023-06-11T00:34:03.239Z,71.85
2023-06-11T00:35:03.232Z,72.04
2023-06-11T00:36:03.279Z,72.04
2023-06-11T00:37:03.292Z,72.45
2023-06-11T00:38:03.359Z,71.93
2023-06-11T00:39:03.420Z,72.41
2023-06-11T00:40:03.470Z,73.08
2023-06-11T00:41:03.503Z,73.29
2023-06-11T00:42:03.539Z,73.02
2023-06-11T00:43:03.594Z,72.80
2023-06-11T00:44:03.598Z,73.09
2023-06-11T00:45:03.605Z,72.94
2023-06-11T00:46:03.858Z,72.63
2023-06-11T00:47:03.676Z,72.45
2023-06-11T00:48:03.753Z,72.20
2023-06-11T00:49:03.737Z,72.21
2023-06-11T00:50:03.738Z,72.15
2023-06-11T00:51:03.751Z,72.41
2023-06-11T00:52:03.765Z,72.17
2023-06-11T00:53:03.776Z,72.18
2023-06-11T00:54:03.859Z,71.88
2023-06-11T00:55:03.800Z,71.57
2023-06-11T00:56:03.836Z,71.27
2023-06-11T00:57:03.843Z,71.25
2023-06-11T00:58:03.880Z,71.55
2023-06-11T00:59:03.877Z,71.36
2023-06-11T01:00:03.920Z,71.42
2023-06-11T01:01:04.009Z,71.69
2023-06-11T01:02:04.038Z,71.66
2023-06-11T01:03:04.125Z,71.55
2023-06-11T01:04:04.156Z,71.65
2023-06-11T01:05:04.198Z,71.49
2023-06-11T01:06:04.107Z,71.47
2023-06-11T01:07:04.183Z,71.43
2023-06-11T01:08:04.184Z,71.19
2023-06-11T01:09:04.236Z,70.85
2023-06-11T01:10:04.238Z,71.70
2023-06-11T01:11:04.287Z,71.35
2023-06-11T01:12:04.310Z,71.14
2023-06-11T01:13:04.305Z,71.46
2023-06-11T01:14:04.336Z,71.48
2023-06-11T01:15:04.416Z,71.93
2023-06-11T01:16:04.468Z,71.79
2023-06-11T01:17:04.505Z,72.28
2023-06-11T01:18:04.568Z,71.79
2023-06-11T01:19:04.584Z,72.61
2023-06-11T01:20:04.584Z,72.55
2023-06-11T01:21:04.590Z,72.37
2023-06-11T01:22:04.619Z,73.03
2023-06-11T01:23:04.640Z,73.47
2023-06-11T01:24:04.717Z,72.99
2023-06-11T01:25:04.719Z,72.97
2023-06-11T01:26:04.719Z,72.54
2023-06-11T01:27:04.793Z,72.57
2023-06-11T01:28:04.856Z,72.57
2023-06-11T01:29:04.907Z,72.81
2023-06-11T01:30:04.948Z,72.63
2023-06-11T01:31:05.048Z,72.77
2023-06-11T01:32:05.098Z,73.01
2023-06-11T01:33:05.132Z,73.13
2023-06-11T01:34:05.153Z,72.90
2023-06-11T01:35:06.118Z,73.00
2023-06-11T01:36:05.156Z,73.24
2023-06-11T01:37:05.213Z,72.82
2023-06-11T01:38:05.302Z,72.78
2023-06-11T01:39:05.303Z,72.60
2023-06-11T01:40:05.431Z,72.79
2023-06-11T01:41:05.376Z,72.52
2023-06-11T01:42:05.441Z,72.75
2023-06-11T01:43:05.420Z,72.87
2023-06-11T01:44:05.468Z,72.80
2023-06-11T01:45:05.487Z,72.74
2023-06-11T01:46:05.521Z,72.77
2023-06-11T01:47:05.615Z,72.54
2023-06-11T01:48:05.663Z,72.60
2023-06-11T01:49:05.721Z,72.42
2023-06-11T01:50:05.657Z,72.29
2023-06-11T01:51:05.702Z,72.43
2023-06-11T01:52:05.670Z,72.14
2023-06-11T01:53:05.696Z,72.70
2023-06-11T01:54:05.707Z,72.71
2023-06-11T01:55:05.764Z,72.34
2023-06-11T01:56:05.759Z,72.31
2023-06-11T01:57:05.815Z,72.45
2023-06-11T01:58:05.833Z,72.39
2023-06-11T01:59:05.841Z,72.33
2023-06-11T02:00:05.872Z,72.26
2023-06-11T02:01:05.891Z,72.44
2023-06-11T02:02:06.015Z,72.86
2023-06-11T02:03:05.982Z,74.00
2023-06-11T02:04:06.036Z,74.17
2023-06-11T02:05:06.064Z,74.04
2023-06-11T02:06:06.114Z,73.73
2023-06-11T02:07:06.151Z,73.81
2023-06-11T02:08:06.175Z,73.76
2023-06-11T02:09:06.187Z,73.58
2023-06-11T02:10:06.221Z,73.37
2023-06-11T02:11:06.260Z,73.00
2023-06-11T02:12:06.240Z,72.85
2023-06-11T02:13:06.273Z,72.71
2023-06-11T02:14:06.316Z,72.73
2023-06-11T02:15:06.339Z,72.62
2023-06-11T02:16:06.371Z,72.57
2023-06-11T02:17:06.449Z,72.57
2023-06-11T02:18:06.445Z,73.50
2023-06-11T02:19:06.465Z,73.33
2023-06-11T02:20:06.485Z,73.07
2023-06-11T02:21:06.481Z,73.17
2023-06-11T02:22:06.488Z,73.07
2023-06-11T02:23:06.559Z,73.00
2023-06-11T02:24:06.567Z,73.33
2023-06-11T02:25:06.557Z,73.45
2023-06-11T02:26:06.638Z,73.41
2023-06-11T02:27:06.625Z,73.52
2023-06-11T02:28:06.654Z,73.48
2023-06-11T02:29:06.654Z,73.81
2023-06-11T02:30:06.702Z,73.95
2023-06-11T02:31:06.765Z,74.07
2023-06-11T02:32:06.891Z,74.38
2023-06-11T02:33:06.921Z,74.50
2023-06-11T02:34:06.865Z,74.15
2023-06-11T02:35:06.853Z,74.97
2023-06-11T02:36:06.882Z,75.43
2023-06-11T02:37:06.902Z,75.16
2023-06-11T02:38:06.908Z,74.97
2023-06-11T02:39:06.976Z,74.70
2023-06-11T02:40:06.984Z,75.06
2023-06-11T02:41:06.978Z,74.89
2023-06-11T02:42:07.055Z,74.92
2023-06-11T02:43:07.019Z,74.52
2023-06-11T02:44:07.057Z,75.19
2023-06-11T02:45:07.070Z,74.92
2023-06-11T02:46:07.166Z,75.22
2023-06-11T02:47:07.127Z,75.72
2023-06-11T02:48:07.221Z,75.60
2023-06-11T02:49:07.189Z,75.33
2023-06-11T02:50:07.232Z,75.11
2023-06-11T02:51:07.314Z,74.62
2023-06-11T02:52:07.308Z,74.27
2023-06-11T02:53:07.328Z,74.11
2023-06-11T02:54:07.353Z,73.81
2023-06-11T02:55:07.386Z,73.44
2023-06-11T02:56:07.377Z,73.31
2023-06-11T02:57:07.390Z,73.31
2023-06-11T02:58:07.428Z,73.22
2023-06-11T02:59:07.477Z,72.79
2023-06-11T03:00:07.534Z,73.13
2023-06-11T03:01:07.564Z,73.12
2023-06-11T03:02:07.555Z,73.33
2023-06-11T03:03:07.641Z,73.12
2023-06-11T03:04:07.718Z,72.93
2023-06-11T03:05:07.816Z,72.73
2023-06-11T03:06:07.756Z,72.80
2023-06-11T03:07:07.755Z,72.48
2023-06-11T03:08:07.803Z,72.53
2023-06-11T03:09:07.818Z,72.61
2023-06-11T03:10:07.856Z,73.34
2023-06-11T03:11:07.905Z,74.55
2023-06-11T03:12:07.858Z,74.55
2023-06-11T03:13:07.947Z,74.20
2023-06-11T03:14:07.916Z,74.41
2023-06-11T03:15:08.048Z,74.27
2023-06-11T03:16:08.008Z,74.78
2023-06-11T03:17:08.015Z,74.90
2023-06-11T03:18:08.006Z,75.02
2023-06-11T03:19:08.039Z,75.23
2023-06-11T03:20:08.047Z,74.93
2023-06-11T03:21:08.044Z,75.11
2023-06-11T03:22:08.090Z,74.87
2023-06-11T03:23:08.101Z,74.71
2023-06-11T03:24:08.214Z,74.62
2023-06-11T03:25:08.321Z,74.74
2023-06-11T03:26:08.153Z,74.43
2023-06-11T03:27:08.164Z,74.56
2023-06-11T03:28:08.241Z,74.44
2023-06-11T03:29:08.273Z,74.03
2023-06-11T03:30:08.347Z,74.46
2023-06-11T03:31:08.370Z,75.37
2023-06-11T03:32:10.494Z,75.50
2023-06-11T03:33:08.438Z,75.60
2023-06-11T03:34:08.376Z,75.73
2023-06-11T03:35:08.737Z,76.26
2023-06-11T03:36:08.388Z,76.21
2023-06-11T03:37:08.360Z,75.94
2023-06-11T03:38:08.331Z,75.76
2023-06-11T03:39:08.362Z,75.30
2023-06-11T03:40:08.348Z,75.12
2023-06-11T03:41:08.358Z,75.44
2023-06-11T03:42:08.332Z,75.35
2023-06-11T03:43:08.332Z,75.11
2023-06-11T03:44:08.278Z,74.92
2023-06-11T03:45:08.345Z,74.76
2023-06-11T03:46:08.269Z,74.68
2023-06-11T03:47:08.295Z,74.35
2023-06-11T03:48:08.714Z,74.09
2023-06-11T03:49:08.274Z,73.71
2023-06-11T03:50:08.273Z,73.45
2023-06-11T03:51:08.232Z,73.39
2023-06-11T03:52:08.223Z,73.18
2023-06-11T03:53:08.236Z,73.73
2023-06-11T03:54:08.260Z,74.13
2023-06-11T03:55:08.576Z,74.03
2023-06-11T03:56:08.259Z,73.61
2023-06-11T03:57:08.220Z,73.34
2023-06-11T03:58:08.235Z,73.17
2023-06-11T03:59:08.197Z,73.07
2023-06-11T04:00:08.177Z,72.99
2023-06-11T04:01:08.183Z,72.96
2023-06-11T04:02:08.215Z,72.65
2023-06-11T04:03:08.490Z,72.70
2023-06-11T04:04:08.247Z,73.60
2023-06-11T04:05:08.529Z,73.53
2023-06-11T04:06:08.236Z,73.18
2023-06-11T04:07:08.281Z,73.07
2023-06-11T04:08:08.768Z,73.23
2023-06-11T04:09:08.338Z,73.05
2023-06-11T04:10:08.460Z,72.72
2023-06-11T04:11:08.516Z,73.77
2023-06-11T04:12:08.462Z,74.37
2023-06-11T04:13:08.529Z,73.85
2023-06-11T04:14:08.594Z,74.00
2023-06-11T04:15:08.907Z,74.00
2023-06-11T04:16:08.610Z,73.39
2023-06-11T04:17:08.686Z,73.01
2023-06-11T04:18:08.782Z,72.78
2023-06-11T04:19:08.748Z,73.06
2023-06-11T04:20:08.794Z,73.12
2023-06-11T04:21:08.776Z,73.08
2023-06-11T04:22:08.733Z,72.80
2023-06-11T04:23:08.796Z,72.64
2023-06-11T04:24:09.749Z,72.40
2023-06-11T04:25:09.161Z,72.10
2023-06-11T04:26:09.078Z,71.84
2023-06-11T04:27:09.012Z,71.86
2023-06-11T04:28:09.033Z,72.24
2023-06-11T04:29:09.092Z,72.41
2023-06-11T04:30:09.168Z,72.42
2023-06-11T04:31:09.195Z,72.64
2023-06-11T04:32:09.236Z,72.49
2023-06-11T04:33:09.354Z,72.20
2023-06-11T04:34:09.300Z,72.05
2023-06-11T04:35:10.099Z,72.17
2023-06-11T04:36:09.299Z,72.10
2023-06-11T04:37:09.339Z,72.19
2023-06-11T04:38:09.278Z,71.95
2023-06-11T04:39:09.271Z,71.71
2023-06-11T04:40:09.295Z,71.51
2023-06-11T04:41:09.304Z,71.23
2023-06-11T04:42:09.268Z,71.10
2023-06-11T04:43:09.261Z,70.88
2023-06-11T04:44:09.274Z,70.67
2023-06-11T04:45:09.480Z,70.17
2023-06-11T04:46:09.248Z,69.91
2023-06-11T04:47:09.243Z,69.59
2023-06-11T04:48:09.227Z,69.40
2023-06-11T04:49:09.259Z,69.23
2023-06-11T04:50:09.199Z,69.07
2023-06-11T04:51:09.206Z,69.00
2023-06-11T04:52:09.227Z,68.78
2023-06-11T04:53:09.206Z,69.22
2023-06-11T04:54:09.185Z,69.35
2023-06-11T04:55:09.565Z,69.35
2023-06-11T04:56:09.157Z,69.75
2023-06-11T04:57:09.150Z,70.11
2023-06-11T04:58:09.135Z,70.39
2023-06-11T04:59:09.164Z,70.48
2023-06-11T05:00:09.379Z,70.20
2023-06-11T05:01:09.137Z,70.42
2023-06-11T05:02:09.152Z,70.30
2023-06-11T05:03:09.238Z,70.02
2023-06-11T05:04:09.092Z,71.12
2023-06-11T05:05:09.408Z,71.58
2023-06-11T05:06:09.102Z,71.70
2023-06-11T05:07:09.131Z,71.71
2023-06-11T05:08:09.084Z,71.53
2023-06-11T05:09:09.110Z,71.24
2023-06-11T05:10:09.082Z,70.96
2023-06-11T05:11:09.081Z,70.62
2023-06-11T05:12:09.059Z,70.01
2023-06-11T05:13:09.069Z,69.56
2023-06-11T05:14:09.066Z,69.12
2023-06-11T05:16:09.043Z,68.79
2023-06-11T05:17:09.039Z,68.53
2023-06-11T05:18:09.089Z,68.13
2023-06-11T05:19:09.023Z,68.34
2023-06-11T05:20:09.073Z,67.93
2023-06-11T05:21:09.018Z,68.13
2023-06-11T05:22:09.036Z,68.24
2023-06-11T05:23:08.977Z,68.06
2023-06-11T05:24:09.271Z,68.28
2023-06-11T05:25:09.144Z,67.78
2023-06-11T05:26:08.953Z,67.63
2023-06-11T05:27:08.967Z,67.21
2023-06-11T05:28:08.960Z,66.85
2023-06-11T05:29:08.974Z,66.57
2023-06-11T05:30:08.933Z,66.34
2023-06-11T05:31:08.926Z,65.76
2023-06-11T05:32:08.972Z,65.41
2023-06-11T05:33:08.929Z,65.29
2023-06-11T05:34:08.905Z,64.80
2023-06-11T05:35:09.132Z,64.83
2023-06-11T05:36:08.871Z,64.90
2023-06-11T05:37:08.934Z,65.11
2023-06-11T05:38:09.283Z,66.43
2023-06-11T05:39:08.922Z,68.03
2023-06-11T05:40:08.951Z,68.46
2023-06-11T05:41:08.953Z,68.00
2023-06-11T05:42:09.013Z,67.05
2023-06-11T05:43:09.041Z,66.02
2023-06-11T05:44:09.037Z,64.84
2023-06-11T05:45:09.276Z,64.94
2023-06-11T05:46:09.118Z,63.66
2023-06-11T05:47:09.171Z,63.05
2023-06-11T05:48:09.213Z,63.17
2023-06-11T05:49:09.199Z,63.30
2023-06-11T05:50:09.252Z,63.26
2023-06-11T05:51:09.294Z,63.09
2023-06-11T05:52:09.281Z,63.05
2023-06-11T05:53:09.287Z,64.69
2023-06-11T05:54:09.281Z,65.70
2023-06-11T05:55:09.628Z,64.20
2023-06-11T05:56:09.350Z,64.23
2023-06-11T05:57:09.418Z,64.00
2023-06-11T05:58:09.417Z,62.55
2023-06-11T05:59:09.489Z,63.09
2023-06-11T06:00:09.471Z,64.65
2023-06-11T06:01:09.547Z,65.31
2023-06-11T06:02:09.700Z,65.14
2023-06-11T06:03:09.747Z,66.05
2023-06-11T06:04:09.749Z,67.39
2023-06-11T06:05:10.025Z,66.82
2023-06-11T06:06:09.672Z,65.86
2023-06-11T06:07:09.744Z,66.79
2023-06-11T06:08:09.755Z,65.34
2023-06-11T06:09:09.780Z,64.46
2023-06-11T06:10:09.811Z,64.76
2023-06-11T06:11:09.872Z,64.36
2023-06-11T06:12:09.891Z,63.18
2023-06-11T06:13:09.933Z,62.10
2023-06-11T06:14:09.999Z,62.40
2023-06-11T06:15:10.328Z,62.53
2023-06-11T06:16:10.046Z,61.67
2023-06-11T06:17:10.011Z,60.58
2023-06-11T06:18:10.148Z,59.39
2023-06-11T06:19:10.187Z,59.40
2023-06-11T06:20:10.195Z,58.74
2023-06-11T06:21:10.198Z,58.50
2023-06-11T06:22:10.282Z,57.73
2023-06-11T06:23:10.255Z,56.88
2023-06-11T06:24:10.322Z,57.38
2023-06-11T06:25:10.469Z,57.81
2023-06-11T06:26:10.330Z,57.46
2023-06-11T06:27:10.411Z,58.43
2023-06-11T06:28:10.421Z,57.60
2023-06-11T06:29:10.431Z,56.72
2023-06-11T06:30:10.452Z,60.28
2023-06-11T06:31:10.568Z,61.49
2023-06-11T06:32:10.625Z,60.03
2023-06-11T06:33:10.574Z,59.60
2023-06-11T06:34:10.602Z,58.16
2023-06-11T06:35:10.936Z,56.91
2023-06-11T06:36:10.707Z,55.51
2023-06-11T06:37:10.722Z,55.65
2023-06-11T06:38:10.788Z,56.33
2023-06-11T06:39:10.798Z,56.18
2023-06-11T06:40:11.018Z,56.01
2023-06-11T06:41:10.837Z,56.26
2023-06-11T06:42:10.914Z,58.95
2023-06-11T06:43:10.921Z,58.15
2023-06-11T06:44:10.975Z,57.32
2023-06-11T06:45:11.937Z,56.23
2023-06-11T06:46:10.995Z,57.37
2023-06-11T06:47:10.973Z,56.86
2023-06-11T06:48:11.111Z,55.26
2023-06-11T06:49:10.966Z,54.22
2023-06-11T06:50:11.194Z,54.14
2023-06-11T06:51:10.990Z,55.31
2023-06-11T06:52:10.920Z,54.99
2023-06-11T06:53:10.930Z,56.74
2023-06-11T06:54:10.938Z,55.84
2023-06-11T06:55:10.968Z,58.54
2023-06-11T06:56:10.928Z,56.48
2023-06-11T06:57:10.941Z,54.89
2023-06-11T06:58:10.930Z,54.91
2023-06-11T06:59:10.942Z,53.88
2023-06-11T07:00:11.185Z,52.05
2023-06-11T07:01:10.929Z,50.39
2023-06-11T07:02:10.895Z,51.34
2023-06-11T07:03:10.911Z,53.07
2023-06-11T07:04:10.867Z,56.55
2023-06-11T07:05:10.886Z,56.70
2023-06-11T07:06:10.906Z,55.14
2023-06-11T07:07:10.843Z,53.88
2023-06-11T07:08:10.825Z,55.02
2023-06-11T07:09:10.840Z,58.37
2023-06-11T07:10:11.154Z,58.95
2023-06-11T07:11:10.865Z,57.64
2023-06-11T07:12:10.821Z,57.35
2023-06-11T07:13:10.831Z,58.08
2023-06-11T07:14:10.801Z,59.13
2023-06-11T07:15:10.840Z,58.49
2023-06-11T07:16:10.866Z,58.13
2023-06-11T07:17:10.774Z,58.26
2023-06-11T07:18:10.816Z,58.00
2023-06-11T07:19:10.744Z,57.99
2023-06-11T07:20:11.095Z,57.37
2023-06-11T07:21:10.886Z,57.92
2023-06-11T07:22:10.758Z,57.98
2023-06-11T07:23:10.728Z,57.54
2023-06-11T07:24:10.768Z,59.01
2023-06-11T07:25:10.744Z,59.22
2023-06-11T07:26:10.736Z,59.34
2023-06-11T07:27:10.705Z,58.52
2023-06-11T07:28:10.702Z,58.47
2023-06-11T07:29:12.786Z,59.20
2023-06-11T07:30:10.939Z,62.24
2023-06-11T07:31:10.681Z,61.91
2023-06-11T07:32:10.762Z,61.21
2023-06-11T07:33:10.807Z,59.75
2023-06-11T07:34:10.825Z,59.81
2023-06-11T07:35:10.806Z,60.67
2023-06-11T07:36:10.861Z,60.41
2023-06-11T07:37:10.876Z,59.15
2023-06-11T07:38:10.936Z,59.36
2023-06-11T07:39:10.912Z,59.41
2023-06-11T07:40:11.244Z,57.91
2023-06-11T07:41:11.003Z,57.23
2023-06-11T07:42:11.023Z,55.74
2023-06-11T07:43:11.058Z,54.10
2023-06-11T07:44:11.041Z,53.79
2023-06-11T07:45:11.148Z,52.77
2023-06-11T07:46:12.807Z,52.71
2023-06-11T07:47:11.158Z,52.16
2023-06-11T07:48:11.242Z,51.55
2023-06-11T07:49:11.203Z,52.77
2023-06-11T07:50:11.283Z,52.39
2023-06-11T07:51:11.237Z,50.94
2023-06-11T07:52:11.251Z,50.23
2023-06-11T07:53:11.269Z,49.12
2023-06-11T07:54:11.295Z,49.87
2023-06-11T07:55:11.326Z,49.45
2023-06-11T07:56:11.340Z,49.63
2023-06-11T07:57:11.352Z,48.37
2023-06-11T07:58:11.357Z,47.80
2023-06-11T07:59:11.383Z,46.91
2023-06-11T08:00:11.726Z,46.52
2023-06-11T08:01:11.478Z,45.93
2023-06-11T08:02:11.600Z,45.33
2023-06-11T08:03:11.599Z,44.69
2023-06-11T08:04:11.585Z,43.90
2023-06-11T08:05:11.633Z,43.37
2023-06-11T08:06:11.824Z,42.56
2023-06-11T08:07:11.708Z,42.86
2023-06-11T08:08:11.719Z,41.76
2023-06-11T08:09:11.740Z,41.59
2023-06-11T08:10:11.893Z,41.56
2023-06-11T08:11:11.812Z,40.84
2023-06-11T08:12:11.829Z,40.76
2023-06-11T08:13:11.871Z,40.93
2023-06-11T08:14:11.932Z,41.71
2023-06-11T08:15:12.001Z,43.42
2023-06-11T08:16:12.053Z,43.23
2023-06-11T08:17:12.090Z,43.46
2023-06-11T08:18:12.110Z,42.74
2023-06-11T08:19:12.094Z,42.35
2023-06-11T08:20:12.362Z,41.66
2023-06-11T08:21:12.174Z,44.37
2023-06-11T08:22:12.179Z,44.78
2023-06-11T08:23:12.181Z,43.73
2023-06-11T08:24:12.302Z,43.08
2023-06-11T08:25:12.300Z,42.57
2023-06-11T08:26:12.309Z,41.54
2023-06-11T08:27:12.322Z,43.63
2023-06-11T08:28:12.357Z,45.97
2023-06-11T08:29:12.427Z,46.29
2023-06-11T08:30:12.626Z,47.72
2023-06-11T08:31:12.490Z,48.55
2023-06-11T08:32:12.567Z,48.05
2023-06-11T08:33:12.573Z,48.69
2023-06-11T08:34:12.584Z,48.50
2023-06-11T08:35:12.653Z,46.04
2023-06-11T08:36:12.563Z,46.27
2023-06-11T08:37:12.611Z,47.14
2023-06-11T08:38:12.642Z,45.69
2023-06-11T08:39:12.646Z,45.46
2023-06-11T08:40:12.897Z,46.29
2023-06-11T08:41:12.719Z,43.98
2023-06-11T08:42:12.716Z,43.28
2023-06-11T08:43:12.776Z,42.38
2023-06-11T08:44:12.844Z,41.43
2023-06-11T08:45:12.906Z,39.58
2023-06-11T08:46:12.889Z,39.24
2023-06-11T08:47:12.892Z,37.86
2023-06-11T08:48:12.974Z,37.24
2023-06-11T08:49:12.979Z,35.62
2023-06-11T08:50:13.133Z,38.18
2023-06-11T08:51:13.021Z,40.29
2023-06-11T08:52:13.069Z,43.85
2023-06-11T08:53:13.025Z,45.56
2023-06-11T08:54:13.048Z,43.20
2023-06-11T08:55:13.105Z,41.27
2023-06-11T08:56:13.122Z,39.39
2023-06-11T08:57:13.155Z,38.49
2023-06-11T08:58:13.190Z,36.65
2023-06-11T08:59:13.192Z,34.88
2023-06-11T09:00:13.512Z,33.91
2023-06-11T09:01:13.253Z,34.60
2023-06-11T09:02:13.298Z,34.47
2023-06-11T09:03:13.369Z,33.42
2023-06-11T09:04:13.384Z,31.90
2023-06-11T09:05:13.423Z,31.59
2023-06-11T09:06:13.420Z,31.43
2023-06-11T09:07:13.448Z,31.31
2023-06-11T09:08:13.532Z,31.08
2023-06-11T09:09:13.465Z,31.30
2023-06-11T09:10:13.613Z,31.43
2023-06-11T09:11:13.554Z,31.12
2023-06-11T09:12:13.568Z,31.01
2023-06-11T09:13:13.621Z,30.30
2023-06-11T09:14:13.628Z,30.21
2023-06-11T09:15:13.664Z,30.13
2023-06-11T09:16:13.771Z,30.03
2023-06-11T09:17:13.725Z,31.10
2023-06-11T09:18:13.838Z,34.94
2023-06-11T09:19:13.814Z,41.24
2023-06-11T09:20:14.259Z,40.96
2023-06-11T09:21:13.865Z,39.02
2023-06-11T09:22:13.914Z,38.56
2023-06-11T09:23:13.912Z,37.50
2023-06-11T09:24:13.985Z,36.40
2023-06-11T09:25:14.204Z,35.26
2023-06-11T09:26:14.051Z,35.96
2023-06-11T09:27:14.083Z,38.75
2023-06-11T09:28:14.091Z,38.83
2023-06-11T09:29:14.150Z,37.54
2023-06-11T09:30:14.573Z,36.32
2023-06-11T09:31:14.204Z,35.26
2023-06-11T09:32:32.503Z,34.98
2023-06-11T09:33:15.299Z,34.64
2023-06-11T09:34:14.220Z,33.81
2023-06-11T09:35:14.207Z,33.06
2023-06-11T09:36:14.247Z,33.35
2023-06-11T09:37:14.193Z,36.82
2023-06-11T09:38:14.208Z,36.73
2023-06-11T09:39:14.197Z,37.71
2023-06-11T09:40:14.289Z,38.30
2023-06-11T09:41:14.160Z,38.51
2023-06-11T09:42:14.177Z,40.60
2023-06-11T09:43:14.184Z,40.03
2023-06-11T09:44:14.128Z,40.37
2023-06-11T09:45:14.141Z,38.98
2023-06-11T09:46:14.226Z,37.98
2023-06-11T09:47:14.156Z,36.59
2023-06-11T09:48:14.159Z,36.69
2023-06-11T09:49:14.171Z,36.69
2023-06-11T09:50:14.297Z,36.17
2023-06-11T09:51:14.232Z,38.84
2023-06-11T09:52:14.271Z,40.34
2023-06-11T09:53:14.294Z,39.00
2023-06-11T09:54:14.313Z,38.00
2023-06-11T09:55:14.387Z,38.85
2023-06-11T09:56:14.423Z,38.26
2023-06-11T09:57:14.425Z,36.54
2023-06-11T09:58:14.469Z,36.55
2023-06-11T09:59:14.474Z,35.60
2023-06-11T10:00:15.357Z,35.56
2023-06-11T10:01:14.546Z,34.96
2023-06-11T10:02:14.570Z,33.95
2023-06-11T10:03:14.670Z,33.58
2023-06-11T10:04:14.681Z,33.34
2023-06-11T10:05:14.898Z,33.33
2023-06-11T10:06:17.014Z,33.51
2023-06-11T10:07:14.672Z,33.93
2023-06-11T10:08:14.682Z,33.93
2023-06-11T10:09:14.645Z,37.76
2023-06-11T10:10:14.663Z,36.26
2023-06-11T10:11:14.683Z,34.39
2023-06-11T10:12:17.151Z,33.23
2023-06-11T10:13:14.650Z,32.39
2023-06-11T10:14:14.673Z,31.92
2023-06-11T10:15:14.720Z,33.17
2023-06-11T10:16:14.631Z,32.55
2023-06-11T10:17:14.609Z,35.08
2023-06-11T10:18:14.677Z,35.93
2023-06-11T10:19:14.625Z,36.16
2023-06-11T10:20:14.656Z,36.03
2023-06-11T10:21:14.618Z,37.91
2023-06-11T10:22:14.555Z,39.11
2023-06-11T10:23:14.617Z,38.18
2023-06-11T10:24:14.586Z,37.85
2023-06-11T10:25:14.548Z,38.90
2023-06-11T10:26:14.613Z,39.03
2023-06-11T10:27:14.591Z,40.33
2023-06-11T10:28:14.633Z,39.42
2023-06-11T10:29:14.559Z,38.37
2023-06-11T10:30:14.702Z,38.37
2023-06-11T10:31:14.570Z,37.53
2023-06-11T10:32:14.566Z,38.13
2023-06-11T10:33:14.621Z,39.30
2023-06-11T10:34:15.070Z,40.68
2023-06-11T10:35:14.580Z,40.95
2023-06-11T10:36:14.487Z,40.63
2023-06-11T10:37:14.489Z,39.24
2023-06-11T10:38:14.519Z,37.77
2023-06-11T10:39:14.510Z,36.61
2023-06-11T10:40:15.977Z,36.10
2023-06-11T10:41:14.481Z,36.96
2023-06-11T10:42:14.472Z,36.64
2023-06-11T10:43:14.453Z,36.04
2023-06-11T10:44:14.443Z,34.97
2023-06-11T10:45:14.482Z,34.38
2023-06-11T10:46:14.473Z,33.81
2023-06-11T10:47:14.428Z,34.52
2023-06-11T10:48:14.461Z,35.45
2023-06-11T10:49:15.172Z,36.42
2023-06-11T10:50:14.709Z,35.97
2023-06-11T10:51:14.447Z,34.65
2023-06-11T10:52:14.434Z,33.82
2023-06-11T10:53:14.680Z,36.66
2023-06-11T10:54:14.419Z,36.54
2023-06-11T10:55:14.398Z,35.45
2023-06-11T10:56:14.472Z,34.44
2023-06-11T10:57:14.390Z,33.93
2023-06-11T10:58:16.716Z,35.72
2023-06-11T10:59:14.378Z,34.71
2023-06-11T11:00:14.350Z,33.87
2023-06-11T11:01:14.360Z,32.41
2023-06-11T11:02:14.412Z,33.04
2023-06-11T11:03:14.414Z,32.37
2023-06-11T11:04:14.437Z,31.32
2023-06-11T11:05:14.708Z,29.70
2023-06-11T11:06:14.353Z,28.97
2023-06-11T11:07:14.308Z,29.18
2023-06-11T11:08:16.798Z,28.62
2023-06-11T11:09:14.323Z,29.12
2023-06-11T11:10:14.390Z,27.57
2023-06-11T11:11:14.293Z,27.87
2023-06-11T11:12:14.274Z,27.31
2023-06-11T11:13:14.308Z,27.51
2023-06-11T11:14:14.260Z,26.59
2023-06-11T11:15:14.265Z,25.79
2023-06-11T11:16:14.277Z,26.26
2023-06-11T11:17:14.266Z,25.96
2023-06-11T11:18:14.228Z,25.25
2023-06-11T11:19:16.547Z,24.85
2023-06-11T11:20:14.468Z,24.70
2023-06-11T11:21:14.481Z,24.74
2023-06-11T11:22:14.512Z,25.18
2023-06-11T11:23:14.483Z,24.75
2023-06-11T11:24:14.524Z,24.61
2023-06-11T11:25:14.580Z,24.28
2023-06-11T11:26:14.551Z,24.12
2023-06-11T11:27:14.576Z,24.82
2023-06-11T11:28:14.613Z,24.88
2023-06-11T11:29:14.676Z,24.60
2023-06-11T11:30:14.788Z,24.44
2023-06-11T11:31:14.727Z,24.18
2023-06-11T11:32:14.835Z,24.22
2023-06-11T11:33:14.811Z,24.89
2023-06-11T11:34:14.744Z,24.77
2023-06-11T11:35:14.858Z,25.15
2023-06-11T11:36:14.816Z,24.97
2023-06-11T11:37:14.861Z,25.52
2023-06-11T11:38:14.946Z,26.67
2023-06-11T11:39:15.073Z,27.10
2023-06-11T11:40:15.423Z,26.98
2023-06-11T11:41:15.012Z,26.80
2023-06-11T11:42:15.056Z,26.63
2023-06-11T11:43:15.073Z,25.87
2023-06-11T11:44:15.120Z,25.71
2023-06-11T11:45:15.156Z,24.05
2023-06-11T11:46:15.305Z,25.45
2023-06-11T11:47:15.273Z,26.17
2023-06-11T11:48:15.277Z,26.15
2023-06-11T11:49:15.296Z,25.35
2023-06-11T11:50:15.302Z,23.05
2023-06-11T11:51:15.318Z,24.19
2023-06-11T11:52:15.395Z,24.16
2023-06-11T11:53:15.384Z,25.35
2023-06-11T11:54:15.453Z,26.66
2023-06-11T11:55:15.437Z,27.29
2023-06-11T11:56:15.506Z,27.23
2023-06-11T11:57:15.494Z,27.71
2023-06-11T11:58:15.506Z,27.61
2023-06-11T11:59:15.504Z,27.20
2023-06-11T12:01:04.559Z,30.28
2023-06-11T12:02:04.558Z,31.44
2023-06-11T12:03:04.734Z,32.28
2023-06-11T12:04:04.644Z,33.11
2023-06-11T12:05:04.554Z,33.59
2023-06-11T12:06:04.552Z,34.06
2023-06-11T12:07:24.472Z,32.73
2023-06-11T12:08:24.521Z,33.96
2023-06-11T12:09:24.525Z,35.05
2023-06-11T12:10:25.383Z,35.53
2023-06-11T12:11:24.516Z,35.97
2023-06-11T12:12:24.508Z,35.82
2023-06-11T12:13:24.495Z,36.53
2023-06-11T12:14:24.486Z,36.52
2023-06-11T12:15:24.463Z,36.41
2023-06-11T12:16:24.512Z,36.36
2023-06-11T12:17:24.540Z,37.34
2023-06-11T12:18:24.444Z,37.56
2023-06-11T12:19:24.885Z,36.82
2023-06-11T12:20:24.416Z,36.11
2023-06-11T12:21:24.459Z,35.82
2023-06-11T12:22:24.390Z,35.82
2023-06-11T12:23:24.446Z,34.57
2023-06-11T12:24:24.672Z,34.20
2023-06-11T12:25:24.572Z,35.02
2023-06-11T12:26:24.398Z,35.09
2023-06-11T12:27:24.373Z,34.04
2023-06-11T12:28:24.395Z,33.66
2023-06-11T12:29:24.414Z,33.26
2023-06-11T12:30:24.374Z,33.09
2023-06-11T12:31:24.449Z,32.20
2023-06-11T12:32:24.853Z,32.92
2023-06-11T12:33:24.337Z,32.91
2023-06-11T12:34:24.336Z,33.07
2023-06-11T12:35:24.297Z,33.34
2023-06-11T12:36:24.322Z,34.01
2023-06-11T12:37:24.303Z,34.35
2023-06-11T12:38:24.321Z,33.53
2023-06-11T12:39:24.325Z,31.76
2023-06-11T12:40:24.314Z,31.30
2023-06-11T12:41:24.319Z,33.19
2023-06-11T12:42:24.302Z,33.42
2023-06-11T12:43:24.271Z,33.09
2023-06-11T12:44:24.256Z,34.27
2023-06-11T12:45:24.265Z,34.97
2023-06-11T12:46:24.306Z,35.09
2023-06-11T12:47:24.241Z,34.68
2023-06-11T12:48:24.229Z,34.81
2023-06-11T12:49:24.237Z,35.83
2023-06-11T12:50:26.462Z,36.14
2023-06-11T12:51:24.255Z,36.44
2023-06-11T12:52:24.219Z,35.88
2023-06-11T12:53:24.213Z,35.87
2023-06-11T12:54:24.228Z,34.42