createdAt,value
2023-05-18T00:00:19.402Z,1.85
2023-05-18T00:02:50.472Z,1.77
2023-05-18T00:05:20.589Z,2.03
2023-05-18T00:07:47.894Z,1.92
2023-05-18T00:10:15.002Z,2.10
2023-05-18T00:12:42.087Z,1.83
2023-05-18T00:15:10.527Z,2.05
2023-05-18T00:17:37.790Z,2.40
2023-05-18T00:20:05.755Z,2.00
2023-05-18T00:22:33.137Z,1.80
2023-05-18T00:25:00.410Z,1.80
2023-05-18T00:27:27.526Z,1.80
2023-05-18T00:29:54.917Z,2.22
2023-05-18T00:32:22.082Z,1.60
2023-05-18T00:34:49.170Z,1.95
2023-05-18T00:37:16.739Z,2.00
2023-05-18T00:39:45.184Z,2.17
2023-05-18T00:42:12.322Z,2.10
2023-05-18T00:44:39.661Z,2.05
2023-05-18T00:47:07.164Z,1.37
2023-05-18T00:49:34.271Z,1.50
2023-05-18T00:52:02.983Z,2.12
2023-05-18T00:54:30.114Z,2.53
2023-05-18T00:57:02.030Z,2.22
2023-05-18T00:59:30.692Z,2.40
2023-05-18T01:01:57.961Z,1.90
2023-05-18T01:04:27.856Z,2.08
2023-05-18T01:06:56.612Z,1.90
2023-05-18T01:09:24.026Z,1.80
2023-05-18T01:12:18.161Z,2.45
2023-05-18T01:14:50.652Z,2.08
2023-05-18T01:17:33.571Z,2.20
2023-05-18T01:20:07.403Z,2.40
2023-05-18T01:22:56.430Z,2.28
2023-05-18T01:25:54.172Z,2.35
2023-05-18T01:28:27.420Z,2.47
2023-05-18T01:30:55.647Z,2.17
2023-05-18T01:33:24.340Z,2.08
2023-05-18T01:35:52.034Z,2.20
2023-05-18T01:38:27.732Z,2.55
2023-05-18T01:41:26.304Z,2.00
2023-05-18T01:44:19.870Z,3.50
2023-05-18T01:46:50.422Z,2.45
2023-05-18T01:49:24.957Z,2.35
2023-05-18T01:51:53.653Z,2.25
2023-05-18T01:54:21.643Z,3.03
2023-05-18T01:56:49.719Z,2.85
2023-05-18T01:59:17.257Z,2.87
2023-05-18T02:01:45.302Z,2.37
2023-05-18T02:04:12.800Z,2.37
2023-05-18T02:06:40.056Z,2.80
2023-05-18T02:09:09.062Z,2.45
2023-05-18T02:11:36.421Z,2.90
2023-05-18T02:14:03.487Z,2.80
2023-05-18T02:16:30.859Z,2.40
2023-05-18T02:19:00.286Z,2.35
2023-05-18T02:21:27.457Z,2.08
2023-05-18T02:23:55.402Z,2.25
2023-05-18T02:26:22.725Z,1.92
2023-05-18T02:28:52.520Z,2.40
2023-05-18T02:31:19.792Z,2.70
2023-05-18T02:33:46.864Z,2.35
2023-05-18T02:36:14.549Z,2.55
2023-05-18T02:38:43.445Z,2.65
2023-05-18T02:41:12.098Z,2.33
2023-05-18T02:43:39.581Z,2.78
2023-05-18T02:46:07.539Z,2.67
2023-05-18T02:48:35.990Z,2.60
2023-05-18T02:51:03.369Z,2.72
2023-05-18T02:53:30.778Z,2.37
2023-05-18T02:55:58.574Z,2.75
2023-05-18T02:58:26.895Z,2.45
2023-05-18T03:00:55.560Z,2.37
2023-05-18T03:03:26.263Z,1.95
2023-05-18T03:05:53.759Z,1.67
2023-05-18T03:08:23.807Z,1.67
2023-05-18T03:10:50.891Z,1.92
2023-05-18T03:13:18.404Z,1.95
2023-05-18T03:15:49.332Z,1.65
2023-05-18T03:18:17.174Z,1.98
2023-05-18T03:20:45.007Z,1.60
2023-05-18T03:23:12.259Z,1.60
2023-05-18T03:25:39.410Z,1.98
2023-05-18T03:28:07.078Z,1.73
2023-05-18T03:30:35.083Z,1.95
2023-05-18T03:33:02.829Z,1.95
2023-05-18T03:35:30.772Z,1.98
2023-05-18T03:37:58.063Z,2.15
2023-05-18T03:40:25.371Z,2.58
2023-05-18T03:42:52.820Z,2.12
2023-05-18T03:45:20.547Z,2.50
2023-05-18T03:47:47.846Z,2.70
2023-05-18T03:50:15.403Z,2.28
2023-05-18T03:52:44.566Z,2.58
2023-05-18T03:55:12.193Z,2.92
2023-05-18T03:57:39.615Z,2.45
2023-05-18T04:00:12.189Z,2.28
2023-05-18T04:02:44.276Z,2.83
2023-05-18T04:05:12.512Z,3.00
2023-05-18T04:07:44.358Z,2.90
2023-05-18T04:10:12.755Z,3.40
2023-05-18T04:12:40.997Z,2.95
2023-05-18T04:15:08.659Z,2.97
2023-05-18T04:17:36.186Z,3.42
2023-05-18T04:20:11.663Z,3.40
2023-05-18T04:22:49.213Z,3.28
2023-05-18T04:25:17.938Z,3.53
2023-05-18T04:27:45.620Z,3.50
2023-05-18T04:30:13.784Z,3.10
2023-05-18T04:32:43.011Z,3.30
2023-05-18T04:35:11.626Z,3.33
2023-05-18T04:37:43.227Z,3.95
2023-05-18T04:40:17.158Z,4.20
2023-05-18T04:42:48.654Z,3.50
2023-05-18T04:45:22.001Z,3.45
2023-05-18T04:47:54.197Z,3.60
2023-05-18T04:50:25.524Z,3.85
2023-05-18T04:52:53.271Z,2.97
2023-05-18T04:55:28.977Z,4.12
2023-05-18T04:57:57.553Z,4.03
2023-05-18T05:00:26.291Z,3.90
2023-05-18T05:02:54.224Z,4.45
2023-05-18T05:05:22.819Z,4.85
2023-05-18T05:07:51.712Z,4.03
2023-05-18T05:10:19.738Z,4.10
2023-05-18T05:12:49.853Z,4.18
2023-05-18T05:15:17.735Z,4.25
2023-05-18T05:17:46.972Z,5.22
2023-05-18T05:20:14.426Z,5.32
2023-05-18T05:22:42.319Z,5.30
2023-05-18T05:25:09.761Z,4.93
2023-05-18T05:27:37.211Z,4.60
2023-05-18T05:30:05.110Z,4.57
2023-05-18T05:32:33.205Z,4.20
2023-05-18T05:35:00.825Z,4.12
2023-05-18T05:37:28.524Z,4.12
2023-05-18T05:39:56.633Z,4.68
2023-05-18T05:42:25.551Z,4.90
2023-05-18T05:44:52.802Z,4.12
2023-05-18T05:47:20.545Z,4.12
2023-05-18T05:49:47.927Z,4.70
2023-05-18T05:52:15.136Z,4.78
2023-05-18T05:54:42.282Z,5.00
2023-05-18T05:57:09.994Z,4.18
2023-05-18T05:59:37.303Z,4.85
2023-05-18T06:02:05.365Z,7.12
2023-05-18T06:04:32.906Z,5.97
2023-05-18T06:07:00.809Z,5.35
2023-05-18T06:09:29.254Z,7.07
2023-05-18T06:11:56.922Z,5.57
2023-05-18T06:14:25.300Z,5.55
2023-05-18T06:16:52.462Z,4.93
2023-05-18T06:19:19.888Z,4.80
2023-05-18T06:21:47.119Z,3.92
2023-05-18T06:24:14.570Z,4.03
2023-05-18T06:26:42.238Z,3.67
2023-05-18T06:29:09.886Z,3.58
2023-05-18T06:31:37.207Z,3.53
2023-05-18T06:34:05.043Z,3.67
2023-05-18T06:36:32.988Z,3.28
2023-05-18T06:39:00.038Z,3.15
2023-05-18T06:41:27.656Z,3.00
2023-05-18T06:43:54.676Z,3.62
2023-05-18T06:46:23.466Z,2.83
2023-05-18T06:48:51.419Z,2.70
2023-05-18T06:51:18.888Z,2.75
2023-05-18T06:53:46.533Z,2.97
2023-05-18T06:56:14.675Z,3.12
2023-05-18T06:58:42.814Z,2.67
2023-05-18T07:01:11.026Z,2.72
2023-05-18T07:03:38.819Z,2.58
2023-05-18T07:06:06.490Z,3.47
2023-05-18T07:08:33.902Z,3.55
2023-05-18T07:11:02.551Z,2.87
2023-05-18T07:13:30.164Z,3.20
2023-05-18T07:15:57.480Z,3.72
2023-05-18T07:18:25.174Z,3.45
2023-05-18T07:20:52.379Z,3.22
2023-05-18T07:23:19.936Z,3.25
2023-05-18T07:25:47.484Z,3.20
2023-05-18T07:28:14.921Z,3.05
2023-05-18T07:30:42.244Z,2.90
2023-05-18T07:33:09.656Z,2.72
2023-05-18T07:35:36.968Z,2.20
2023-05-18T07:38:04.144Z,2.78
2023-05-18T07:40:31.588Z,2.50
2023-05-18T07:42:58.722Z,2.28
2023-05-18T07:45:26.744Z,1.70
2023-05-18T07:47:54.399Z,1.77
2023-05-18T07:50:21.761Z,1.95
2023-05-18T07:52:49.011Z,1.73
2023-05-18T07:55:16.560Z,2.00
2023-05-18T07:57:43.603Z,1.77
2023-05-18T08:00:12.141Z,1.80
2023-05-18T08:02:39.961Z,1.80
2023-05-18T08:05:09.465Z,2.00
2023-05-18T08:07:36.876Z,2.10
2023-05-18T08:10:05.574Z,1.50
2023-05-18T08:12:32.925Z,1.90
2023-05-18T08:15:00.265Z,2.10
2023-05-18T08:17:27.316Z,1.90
2023-05-18T08:19:55.377Z,1.73
2023-05-18T08:22:22.929Z,1.30
2023-05-18T08:24:49.965Z,1.50
2023-05-18T08:27:17.523Z,1.58
2023-05-18T08:29:44.541Z,2.17
2023-05-18T08:32:11.904Z,1.20
2023-05-18T08:34:39.845Z,1.33
2023-05-18T08:37:07.664Z,1.20
2023-05-18T08:39:34.890Z,1.23
2023-05-18T08:42:09.164Z,1.35
2023-05-18T08:47:14.694Z,0.80
2023-05-18T08:49:45.112Z,0.65
2023-05-18T08:52:16.812Z,1.00
2023-05-18T08:54:45.075Z,0.60
2023-05-18T08:57:12.451Z,0.90
2023-05-18T08:59:42.734Z,0.93
2023-05-18T09:02:10.615Z,0.60
2023-05-18T09:04:38.496Z,0.75
2023-05-18T09:07:06.817Z,0.50
2023-05-18T09:09:35.079Z,0.47
2023-05-18T09:12:03.080Z,0.80
2023-05-18T09:14:32.051Z,0.80
2023-05-18T09:17:00.820Z,0.80
2023-05-18T09:19:28.579Z,0.60
2023-05-18T09:21:55.738Z,0.60
2023-05-18T09:24:24.783Z,0.60
2023-05-18T09:26:52.239Z,0.60
2023-05-18T09:29:21.122Z,0.80
2023-05-18T09:31:49.102Z,0.90
2023-05-18T09:34:18.977Z,0.62
2023-05-18T09:36:57.099Z,0.80
2023-05-18T09:39:24.486Z,0.98
2023-05-18T09:41:58.665Z,0.47
2023-05-18T09:44:32.034Z,0.50
2023-05-18T09:46:59.329Z,0.70
2023-05-18T09:49:29.519Z,0.70
2023-05-18T09:51:59.964Z,0.55
2023-05-18T09:54:28.108Z,0.80
2023-05-18T09:57:09.413Z,0.73
2023-05-18T09:59:37.449Z,0.80
2023-05-18T10:02:06.179Z,0.43
2023-05-18T10:04:43.869Z,0.60
2023-05-18T10:07:16.375Z,0.65
2023-05-18T10:09:45.242Z,0.47
2023-05-18T10:12:16.055Z,0.65
2023-05-18T10:14:45.460Z,1.10
2023-05-18T10:17:16.763Z,0.70
2023-05-18T10:19:46.656Z,0.70
2023-05-18T10:22:17.550Z,0.90
2023-05-18T10:24:46.376Z,0.80
2023-05-18T10:27:14.849Z,1.23
2023-05-18T10:29:42.315Z,1.17
2023-05-18T10:32:12.542Z,1.20
2023-05-18T10:34:41.894Z,0.98
2023-05-18T10:37:12.128Z,0.75
2023-05-18T10:39:40.853Z,0.88
2023-05-18T10:42:09.513Z,0.70
2023-05-18T10:44:37.612Z,0.52
2023-05-18T10:47:06.219Z,1.00
2023-05-18T10:49:34.116Z,0.70
2023-05-18T10:52:03.278Z,0.60
2023-05-18T10:54:30.351Z,0.80
2023-05-18T10:56:57.708Z,0.75
2023-05-18T10:59:25.308Z,0.70
2023-05-18T11:01:53.838Z,0.70
2023-05-18T11:04:27.359Z,0.70
2023-05-18T11:06:57.656Z,0.90
2023-05-18T11:09:26.212Z,0.90
2023-05-18T11:11:58.540Z,0.47
2023-05-18T11:14:36.083Z,0.70
2023-05-18T11:17:29.429Z,0.62
2023-05-18T11:20:06.005Z,0.70
2023-05-18T11:22:58.509Z,0.70
2023-05-18T11:25:25.868Z,0.70
2023-05-18T11:28:01.829Z,0.60
2023-05-18T11:30:30.822Z,0.50
2023-05-18T11:33:11.938Z,0.60
2023-05-18T11:36:07.468Z,0.47
2023-05-18T11:38:54.730Z,0.80
2023-05-18T11:41:36.661Z,0.80
2023-05-18T11:44:10.035Z,0.82
2023-05-18T11:47:01.266Z,0.90
2023-05-18T11:49:48.160Z,0.85
2023-05-18T11:52:19.836Z,0.77
2023-05-18T11:54:55.222Z,1.52
2023-05-18T11:57:46.853Z,0.73
2023-05-18T12:00:16.108Z,0.70
2023-05-18T12:02:47.764Z,0.88
2023-05-18T12:05:15.390Z,0.80
2023-05-18T12:07:43.034Z,0.75
2023-05-18T12:10:11.856Z,0.65
2023-05-18T12:12:40.139Z,0.70
2023-05-18T12:15:15.000Z,0.70
2023-05-18T12:17:46.909Z,1.00
2023-05-18T12:20:26.189Z,0.80
2023-05-18T12:22:55.481Z,0.70
2023-05-18T12:25:24.333Z,0.88
2023-05-18T12:27:52.680Z,0.90
2023-05-18T12:30:23.750Z,0.80
2023-05-18T12:32:55.971Z,0.60
2023-05-18T12:35:24.379Z,0.80
2023-05-18T12:37:51.864Z,0.80
2023-05-18T12:40:20.551Z,1.00
2023-05-18T12:42:54.287Z,1.23
2023-05-18T12:45:24.027Z,0.50
2023-05-18T12:47:55.513Z,1.00
2023-05-18T12:50:28.244Z,0.90
2023-05-18T12:52:58.920Z,0.70
2023-05-18T12:55:26.602Z,0.73
2023-05-18T12:58:00.192Z,0.70
2023-05-18T13:03:16.217Z,0.52
2023-05-18T13:05:46.112Z,0.62
2023-05-18T13:08:21.791Z,1.00
2023-05-18T13:10:58.397Z,1.48
2023-05-18T13:13:29.027Z,2.12
2023-05-18T13:15:59.449Z,1.60
2023-05-18T13:18:27.733Z,1.60
2023-05-18T13:20:56.603Z,1.35
2023-05-18T13:23:28.681Z,1.20
2023-05-18T13:25:58.457Z,1.35
2023-05-18T13:28:27.026Z,1.20
2023-05-18T13:30:54.169Z,1.40
2023-05-18T13:33:21.517Z,1.08
2023-05-18T13:35:49.927Z,1.20
2023-05-18T13:38:17.873Z,1.08
2023-05-18T13:40:46.558Z,1.65
2023-05-18T13:43:14.251Z,1.58
2023-05-18T13:45:41.930Z,1.40
2023-05-18T13:48:10.673Z,1.48
2023-05-18T13:50:39.590Z,1.42
2023-05-18T13:53:07.787Z,1.80
2023-05-18T13:55:35.629Z,2.00
2023-05-18T13:58:03.021Z,1.55
2023-05-18T14:00:33.092Z,1.65
2023-05-18T14:03:02.720Z,1.62
2023-05-18T14:05:29.943Z,1.52
2023-05-18T14:07:57.238Z,1.92
2023-05-18T14:10:24.647Z,1.83
2023-05-18T14:12:51.724Z,1.85
2023-05-18T14:15:19.058Z,2.00
2023-05-18T14:17:46.968Z,1.95
2023-05-18T14:20:14.143Z,1.70
2023-05-18T14:22:42.561Z,1.80
2023-05-18T14:25:10.926Z,1.67
2023-05-18T14:27:38.087Z,1.98
2023-05-18T14:30:06.503Z,1.58
2023-05-18T14:32:33.990Z,1.80
2023-05-18T14:35:01.215Z,1.70
2023-05-18T14:37:28.285Z,1.85
2023-05-18T14:39:55.838Z,1.60
2023-05-18T14:42:23.288Z,2.08
2023-05-18T14:44:50.383Z,1.62
2023-05-18T14:47:17.988Z,1.60
2023-05-18T14:49:45.075Z,1.90
2023-05-18T14:52:12.200Z,1.80
2023-05-18T14:54:40.368Z,1.40
2023-05-18T14:57:07.469Z,1.30
2023-05-18T14:59:34.542Z,1.70
2023-05-18T15:02:02.166Z,1.55
2023-05-18T15:04:29.235Z,1.25
2023-05-18T15:06:56.305Z,1.77
2023-05-18T15:09:25.284Z,1.70
2023-05-18T15:11:54.067Z,1.50
2023-05-18T15:14:21.248Z,1.48
2023-05-18T15:16:49.081Z,1.50
2023-05-18T15:19:16.227Z,1.27
2023-05-18T15:21:44.830Z,1.62
2023-05-18T15:24:12.554Z,2.00
2023-05-18T15:26:39.938Z,1.77
2023-05-18T15:29:07.045Z,2.10
2023-05-18T15:31:36.933Z,2.00
2023-05-18T15:34:03.999Z,1.95
2023-05-18T15:36:32.291Z,2.00
2023-05-18T15:39:00.216Z,2.10
2023-05-18T15:41:33.001Z,1.95
2023-05-18T15:44:01.816Z,1.50
2023-05-18T15:46:31.592Z,1.35
2023-05-18T15:48:58.911Z,1.83
2023-05-18T15:51:26.290Z,2.22
2023-05-18T15:53:53.467Z,1.60
2023-05-18T15:56:21.918Z,1.77
2023-05-18T15:58:49.342Z,1.98
2023-05-18T16:01:16.486Z,2.00
2023-05-18T16:03:44.305Z,2.00
2023-05-18T16:06:11.720Z,2.15
2023-05-18T16:08:38.781Z,2.50
2023-05-18T16:11:07.147Z,1.70
2023-05-18T16:13:34.240Z,2.58
2023-05-18T16:16:01.403Z,1.50
2023-05-18T16:18:29.830Z,1.70
2023-05-18T16:20:56.963Z,1.48
2023-05-18T16:23:24.039Z,1.80
2023-05-18T16:25:51.360Z,1.73
2023-05-18T16:28:18.456Z,1.87
2023-05-18T16:30:46.239Z,2.45
2023-05-18T16:33:13.573Z,2.65
2023-05-18T16:35:40.631Z,3.20
2023-05-18T16:38:07.709Z,5.60
2023-05-18T16:40:35.469Z,4.37
2023-05-18T16:43:02.911Z,3.17
2023-05-18T16:45:29.955Z,2.70
2023-05-18T16:47:57.329Z,2.10
2023-05-18T16:50:24.655Z,1.73
2023-05-18T16:52:51.840Z,1.65
2023-05-18T16:55:19.684Z,1.87
2023-05-18T16:57:46.822Z,1.60
2023-05-18T17:00:14.263Z,1.70
2023-05-18T17:02:41.725Z,1.80
2023-05-18T17:05:09.377Z,1.48
2023-05-18T17:07:37.452Z,1.80
2023-05-18T17:10:05.415Z,2.12
2023-05-18T17:12:33.549Z,2.10
2023-05-18T17:15:02.723Z,1.75
2023-05-18T17:17:31.298Z,1.87
2023-05-18T17:19:58.424Z,2.40
2023-05-18T17:22:25.540Z,1.60
2023-05-18T17:24:53.209Z,1.55
2023-05-18T17:27:20.303Z,1.75
2023-05-18T17:29:47.447Z,2.60
2023-05-18T17:32:14.721Z,2.78
2023-05-18T17:34:41.721Z,1.90
2023-05-18T17:37:08.800Z,1.90
2023-05-18T17:39:36.204Z,1.65
2023-05-18T17:42:03.386Z,1.70
2023-05-18T17:44:30.506Z,2.10
2023-05-18T17:46:58.605Z,1.90
2023-05-18T17:49:25.798Z,1.98
2023-05-18T17:51:52.911Z,2.45
2023-05-18T17:54:20.555Z,2.55
2023-05-18T17:56:47.776Z,2.47
2023-05-18T17:59:14.875Z,2.58
2023-05-18T18:01:43.130Z,2.95
2023-05-18T18:04:10.659Z,2.60
2023-05-18T18:06:37.832Z,2.35
2023-05-18T18:09:05.044Z,2.65
2023-05-18T18:11:32.536Z,2.37
2023-05-18T18:13:59.978Z,2.70
2023-05-18T18:16:27.084Z,3.00
2023-05-18T18:18:54.483Z,2.50
2023-05-18T18:21:21.559Z,2.40
2023-05-18T18:23:48.673Z,2.92
2023-05-18T18:26:16.453Z,2.65
2023-05-18T18:28:43.804Z,2.83
2023-05-18T18:31:10.975Z,3.12
2023-05-18T18:33:38.421Z,2.75
2023-05-18T18:36:07.555Z,3.15
2023-05-18T18:38:34.912Z,3.10
2023-05-18T18:41:04.959Z,3.58
2023-05-18T18:43:32.464Z,3.20
2023-05-18T18:45:59.675Z,3.78
2023-05-18T18:48:27.288Z,4.05
2023-05-18T18:50:54.445Z,4.43
2023-05-18T18:53:22.316Z,4.43
2023-05-18T18:55:49.827Z,5.50
2023-05-18T18:58:16.868Z,3.70
2023-05-18T19:00:44.003Z,4.18
2023-05-18T19:03:14.438Z,4.40
2023-05-18T19:05:41.767Z,4.97
2023-05-18T19:08:09.593Z,3.95
2023-05-18T19:10:37.007Z,3.75
2023-05-18T19:13:06.989Z,3.78
2023-05-18T19:15:35.017Z,4.25
2023-05-18T19:18:03.256Z,4.43
2023-05-18T19:20:30.451Z,4.47
2023-05-18T19:22:58.037Z,4.07
2023-05-18T19:25:26.325Z,4.05
2023-05-18T19:27:54.003Z,4.07
2023-05-18T19:30:22.362Z,3.25
2023-05-18T19:32:53.517Z,3.50
2023-05-18T19:35:21.623Z,7.07
2023-05-18T19:37:48.785Z,6.65
2023-05-18T19:40:16.735Z,5.43
2023-05-18T19:42:43.901Z,5.15
2023-05-18T19:45:11.391Z,5.43
2023-05-18T19:47:38.822Z,3.33
2023-05-18T19:50:07.099Z,3.58
2023-05-18T19:52:34.317Z,3.22
2023-05-18T19:55:02.351Z,3.67
2023-05-18T19:57:29.839Z,3.67
2023-05-18T19:59:57.807Z,3.20
2023-05-18T20:02:25.835Z,2.70
2023-05-18T20:04:53.687Z,2.75
2023-05-18T20:07:21.928Z,2.78
2023-05-18T20:09:49.003Z,2.92
2023-05-18T20:12:16.434Z,3.22
2023-05-18T20:14:43.841Z,3.28
2023-05-18T20:17:11.036Z,3.00
2023-05-18T20:19:39.110Z,2.95
2023-05-18T20:22:07.915Z,2.97
2023-05-18T20:24:35.053Z,3.58
2023-05-18T20:27:02.710Z,2.83
2023-05-18T20:29:29.803Z,2.70
2023-05-18T20:31:56.916Z,2.97
2023-05-18T20:34:24.335Z,2.78
2023-05-18T20:36:51.509Z,2.97
2023-05-18T20:39:18.675Z,2.97
2023-05-18T20:41:46.103Z,3.53
2023-05-18T20:44:17.642Z,4.18
2023-05-18T20:46:45.013Z,3.47
2023-05-18T20:49:12.875Z,3.83
2023-05-18T20:51:40.064Z,2.92
2023-05-18T20:54:07.471Z,2.80
2023-05-18T20:56:36.130Z,2.90
2023-05-18T20:59:06.168Z,3.28
2023-05-18T21:01:39.432Z,3.12
2023-05-18T21:04:07.286Z,3.10
2023-05-18T21:06:34.955Z,5.20
2023-05-18T21:09:02.236Z,4.95
2023-05-18T21:11:30.955Z,4.90
2023-05-18T21:13:58.131Z,4.45
2023-05-18T21:16:25.553Z,3.65
2023-05-18T21:18:53.018Z,3.22
2023-05-18T21:21:20.199Z,3.25
2023-05-18T21:23:47.391Z,3.30
2023-05-18T21:26:15.135Z,3.90
2023-05-18T21:28:42.322Z,3.55
2023-05-18T21:31:09.492Z,3.58
2023-05-18T21:33:36.988Z,3.92
2023-05-18T21:36:04.540Z,4.43
2023-05-18T21:38:31.877Z,4.28
2023-05-18T21:40:59.260Z,4.20
2023-05-18T21:43:26.424Z,4.10
2023-05-18T21:45:53.532Z,3.90
2023-05-18T21:48:20.926Z,3.72
2023-05-18T21:50:47.997Z,3.80
2023-05-18T21:53:15.449Z,4.07
2023-05-18T21:55:43.746Z,4.32
2023-05-18T21:58:10.837Z,4.40
2023-05-18T22:00:38.404Z,4.50
2023-05-18T22:03:05.887Z,4.75
2023-05-18T22:05:33.728Z,4.72
2023-05-18T22:08:00.798Z,3.92
2023-05-18T22:10:28.181Z,4.65
2023-05-18T22:12:55.170Z,5.10
2023-05-18T22:15:22.670Z,5.22
2023-05-18T22:17:50.282Z,5.00
2023-05-18T22:20:17.458Z,5.37
2023-05-18T22:22:44.675Z,5.00
2023-05-18T22:25:12.648Z,5.47
2023-05-18T22:27:39.760Z,5.15
2023-05-18T22:30:08.137Z,5.20
2023-05-18T22:32:35.823Z,6.05
2023-05-18T22:35:03.132Z,5.70
2023-05-18T22:37:30.276Z,7.07
2023-05-18T22:39:57.666Z,6.22
2023-05-18T22:42:24.830Z,6.15
2023-05-18T22:44:51.972Z,6.87
2023-05-18T22:47:23.490Z,7.30
2023-05-18T22:49:50.846Z,7.25
2023-05-18T22:52:18.583Z,7.85
2023-05-18T22:54:46.958Z,9.27
2023-05-18T22:57:13.949Z,7.75
2023-05-18T22:59:41.292Z,9.50
2023-05-18T23:02:08.748Z,9.13
2023-05-18T23:04:36.282Z,8.73
2023-05-18T23:07:04.095Z,9.73
2023-05-18T23:09:31.736Z,9.60
2023-05-18T23:12:01.156Z,10.75
2023-05-18T23:14:32.747Z,8.68
2023-05-18T23:17:00.410Z,9.32
2023-05-18T23:19:28.982Z,8.85
2023-05-18T23:21:56.668Z,8.75
2023-05-18T23:24:24.528Z,7.53
2023-05-18T23:26:51.572Z,7.68
2023-05-18T23:29:18.653Z,7.37
2023-05-18T23:31:46.700Z,7.35
2023-05-18T23:34:13.958Z,7.78
2023-05-18T23:36:44.061Z,6.72
2023-05-18T23:39:11.920Z,6.87
2023-05-18T23:41:39.332Z,6.05
2023-05-18T23:44:06.954Z,6.40
2023-05-18T23:46:34.964Z,6.45
2023-05-18T23:49:02.244Z,6.65
2023-05-18T23:51:32.114Z,5.57
2023-05-18T23:54:00.582Z,5.80
2023-05-18T23:56:28.694Z,5.68
2023-05-18T23:58:56.591Z,4.75
