createdAt,value
2022-10-08T00:01:24.700Z,12.59
2022-10-08T00:03:54.978Z,12.60
2022-10-08T00:06:29.232Z,12.57
2022-10-08T00:09:03.392Z,12.56
2022-10-08T00:11:33.990Z,12.57
2022-10-08T00:14:03.083Z,12.57
2022-10-08T00:16:37.294Z,12.57
2022-10-08T00:19:08.581Z,12.56
2022-10-08T00:21:39.373Z,12.60
2022-10-08T00:24:09.179Z,12.60
2022-10-08T00:26:42.783Z,12.60
2022-10-08T00:29:14.598Z,12.60
2022-10-08T00:31:46.469Z,12.61
2022-10-08T00:34:17.229Z,12.62
2022-10-08T00:36:45.472Z,12.61
2022-10-08T00:39:16.517Z,12.62
2022-10-08T00:41:46.888Z,12.67
2022-10-08T00:44:45.280Z,12.71
2022-10-08T00:47:20.287Z,12.76
2022-10-08T00:49:50.962Z,12.80
2022-10-08T00:52:20.578Z,12.80
2022-10-08T00:54:51.187Z,12.82
2022-10-08T00:57:20.768Z,12.85
2022-10-08T00:59:48.565Z,12.89
2022-10-08T01:02:17.001Z,12.93
2022-10-08T01:04:45.366Z,12.99
2022-10-08T01:07:30.400Z,13.03
2022-10-08T01:10:22.001Z,13.04
2022-10-08T01:13:19.745Z,13.07
2022-10-08T01:16:03.134Z,13.10
2022-10-08T01:19:07.577Z,13.10
2022-10-08T01:21:51.813Z,13.10
2022-10-08T01:24:57.015Z,13.08
2022-10-08T01:27:30.560Z,13.08
2022-10-08T01:30:02.549Z,13.08
2022-10-08T01:32:36.080Z,13.08
2022-10-08T01:35:11.061Z,13.09
2022-10-08T01:37:41.865Z,13.10
2022-10-08T01:40:16.715Z,13.09
2022-10-08T01:42:46.183Z,13.10
2022-10-08T01:45:19.302Z,13.09
2022-10-08T01:47:50.632Z,13.06
2022-10-08T01:50:29.272Z,13.07
2022-10-08T01:53:03.652Z,13.06
2022-10-08T01:55:43.475Z,13.10
2022-10-08T01:58:17.795Z,13.13
2022-10-08T02:00:48.437Z,13.14
2022-10-08T02:03:16.518Z,13.09
2022-10-08T02:05:49.787Z,13.04
2022-10-08T02:08:17.952Z,13.02
2022-10-08T02:10:45.871Z,13.02
2022-10-08T02:13:13.878Z,13.02
2022-10-08T02:16:03.809Z,13.05
2022-10-08T02:19:08.700Z,13.00
2022-10-08T02:21:40.873Z,13.03
2022-10-08T02:24:41.311Z,13.03
2022-10-08T02:27:12.362Z,13.05
2022-10-08T02:30:05.852Z,13.04
2022-10-08T02:32:45.684Z,13.06
2022-10-08T02:35:23.878Z,13.06
2022-10-08T02:38:00.909Z,13.07
2022-10-08T02:40:31.570Z,13.07
2022-10-08T02:43:06.946Z,13.09
2022-10-08T02:45:43.173Z,13.10
2022-10-08T02:48:19.895Z,13.12
2022-10-08T02:50:51.210Z,13.12
2022-10-08T02:53:19.512Z,13.15
2022-10-08T02:56:05.690Z,13.13
2022-10-08T02:58:33.848Z,13.14
2022-10-08T03:01:09.682Z,13.12
2022-10-08T03:03:45.327Z,13.13
2022-10-08T03:06:14.493Z,13.14
2022-10-08T03:08:47.466Z,13.09
2022-10-08T03:11:15.328Z,13.09
2022-10-08T03:13:49.426Z,13.12
2022-10-08T03:16:22.360Z,13.14
2022-10-08T03:18:53.194Z,13.14
2022-10-08T03:21:21.541Z,13.15
2022-10-08T03:23:49.242Z,13.18
2022-10-08T03:26:19.648Z,13.20
2022-10-08T03:28:47.376Z,13.20
2022-10-08T03:31:15.389Z,13.21
2022-10-08T03:33:43.080Z,13.22
2022-10-08T03:36:10.814Z,13.23
2022-10-08T03:38:38.496Z,13.23
2022-10-08T03:41:06.198Z,13.25
2022-10-08T03:43:34.889Z,13.25
2022-10-08T03:46:03.430Z,13.29
2022-10-08T03:48:31.142Z,13.26
2022-10-08T03:51:05.191Z,13.29
2022-10-08T03:53:38.082Z,13.32
2022-10-08T03:56:28.402Z,13.33
2022-10-08T03:59:01.263Z,13.34
2022-10-08T04:01:30.157Z,13.33
2022-10-08T04:03:57.754Z,13.31
2022-10-08T04:06:25.491Z,13.32
2022-10-08T04:08:53.133Z,13.28
2022-10-08T04:11:21.341Z,13.25
2022-10-08T04:13:48.978Z,13.23
2022-10-08T04:16:18.542Z,13.24
2022-10-08T04:18:46.999Z,13.22
2022-10-08T04:21:17.570Z,13.19
2022-10-08T04:23:46.054Z,13.19
2022-10-08T04:26:15.543Z,13.20
2022-10-08T04:28:47.340Z,13.14
2022-10-08T04:31:19.907Z,13.15
2022-10-08T04:33:48.282Z,13.09
2022-10-08T04:36:18.207Z,13.07
2022-10-08T04:38:46.892Z,13.08
2022-10-08T04:41:15.835Z,13.10
2022-10-08T04:43:44.675Z,13.11
2022-10-08T04:46:15.514Z,13.09
2022-10-08T04:48:56.687Z,13.12
2022-10-08T04:51:26.893Z,13.11
2022-10-08T04:53:55.986Z,13.14
2022-10-08T04:56:26.784Z,13.14
2022-10-08T04:58:56.217Z,13.13
2022-10-08T05:01:24.499Z,13.14
2022-10-08T05:03:56.225Z,13.14
2022-10-08T05:06:27.117Z,13.14
2022-10-08T05:08:55.507Z,13.19
2022-10-08T05:11:28.078Z,13.21
2022-10-08T05:13:58.184Z,13.21
2022-10-08T05:16:27.196Z,13.20
2022-10-08T05:18:54.954Z,13.20
2022-10-08T05:21:28.969Z,13.20
2022-10-08T05:24:03.416Z,13.22
2022-10-08T05:26:57.512Z,13.21
2022-10-08T05:29:21.941Z,13.21
2022-10-08T05:31:49.559Z,13.22
2022-10-08T05:34:17.514Z,13.21
2022-10-08T05:36:45.650Z,13.23
2022-10-08T05:39:13.338Z,13.24
2022-10-08T05:41:41.732Z,13.26
2022-10-08T05:44:11.746Z,13.30
2022-10-08T05:46:40.424Z,13.31
2022-10-08T05:49:09.808Z,13.34
2022-10-08T05:51:39.521Z,13.38
2022-10-08T05:54:07.148Z,13.40
2022-10-08T05:56:34.848Z,13.44
2022-10-08T05:59:02.489Z,13.45
2022-10-08T06:01:32.662Z,13.48
2022-10-08T06:04:08.679Z,13.50
2022-10-08T06:06:38.232Z,13.51
2022-10-08T06:09:07.949Z,13.53
2022-10-08T06:11:37.612Z,13.54
2022-10-08T06:14:08.184Z,13.57
2022-10-08T06:16:36.604Z,13.54
2022-10-08T06:19:05.985Z,13.55
2022-10-08T06:21:34.753Z,13.54
2022-10-08T06:24:05.090Z,13.53
2022-10-08T06:26:36.477Z,13.54
2022-10-08T06:29:06.630Z,13.56
2022-10-08T06:31:37.875Z,13.58
2022-10-08T06:34:06.340Z,13.56
2022-10-08T06:36:35.760Z,13.56
2022-10-08T06:39:07.456Z,13.51
2022-10-08T06:41:36.018Z,13.50
2022-10-08T06:44:05.526Z,13.44
2022-10-08T06:46:33.933Z,13.44
2022-10-08T06:49:02.401Z,13.44
2022-10-08T06:51:31.210Z,13.43
2022-10-08T06:54:05.993Z,13.42
2022-10-08T06:56:36.698Z,13.39
2022-10-08T06:59:06.015Z,13.33
2022-10-08T07:01:34.476Z,13.29
2022-10-08T07:04:03.234Z,13.26
2022-10-08T07:06:31.126Z,13.26
2022-10-08T07:09:01.282Z,13.27
2022-10-08T07:11:29.989Z,13.26
2022-10-08T07:13:58.803Z,13.24
2022-10-08T07:16:28.105Z,13.23
2022-10-08T07:18:58.227Z,13.24
2022-10-08T07:21:26.634Z,13.25
2022-10-08T07:23:54.308Z,13.22
2022-10-08T07:26:24.255Z,13.21
2022-10-08T07:28:56.378Z,13.23
2022-10-08T07:31:29.064Z,13.22
2022-10-08T07:33:57.701Z,13.20
2022-10-08T07:36:26.790Z,13.23
2022-10-08T07:38:59.178Z,13.24
2022-10-08T07:41:27.809Z,13.26
2022-10-08T07:43:59.487Z,13.31
2022-10-08T07:46:32.833Z,13.35
2022-10-08T07:49:02.591Z,13.35
2022-10-08T07:51:32.651Z,13.32
2022-10-08T07:54:02.796Z,13.35
2022-10-08T07:56:32.930Z,13.42
2022-10-08T07:59:01.855Z,13.48
2022-10-08T08:01:31.104Z,13.47
2022-10-08T08:04:03.142Z,13.51
2022-10-08T08:06:32.876Z,13.52
2022-10-08T08:09:02.003Z,13.51
2022-10-08T08:11:32.536Z,13.54
2022-10-08T08:14:00.212Z,13.58
2022-10-08T08:16:30.470Z,13.63
2022-10-08T08:19:00.705Z,13.68
2022-10-08T08:21:33.880Z,13.73
2022-10-08T08:24:16.299Z,13.71
2022-10-08T08:26:44.738Z,13.76
2022-10-08T08:29:15.287Z,13.78
2022-10-08T08:31:48.193Z,13.75
2022-10-08T08:34:21.734Z,13.72
2022-10-08T08:36:52.029Z,13.78
2022-10-08T08:39:25.648Z,13.82
2022-10-08T08:41:59.082Z,13.82
2022-10-08T08:44:39.463Z,13.87
2022-10-08T08:47:15.159Z,13.84
2022-10-08T08:49:46.588Z,13.82
2022-10-08T08:52:17.325Z,13.80
2022-10-08T08:54:50.422Z,13.77
2022-10-08T08:57:42.690Z,13.78
2022-10-08T09:00:19.627Z,13.81
2022-10-08T09:03:07.542Z,13.85
2022-10-08T09:05:40.844Z,13.85
2022-10-08T09:08:22.228Z,13.88
2022-10-08T09:10:56.276Z,13.94
2022-10-08T09:13:49.012Z,14.00
2022-10-08T09:16:18.112Z,14.12
2022-10-08T09:18:51.475Z,14.27
2022-10-08T09:21:20.740Z,14.49
2022-10-08T09:23:48.958Z,14.61
2022-10-08T09:26:23.345Z,14.82
2022-10-08T09:28:56.733Z,15.03
2022-10-08T09:31:37.816Z,15.15
2022-10-08T09:34:11.467Z,15.26
2022-10-08T09:36:45.140Z,15.40
2022-10-08T09:39:31.494Z,15.52
2022-10-08T09:42:08.215Z,15.54
2022-10-08T09:44:50.431Z,15.51
2022-10-08T09:47:23.232Z,15.53
2022-10-08T09:50:03.231Z,15.56
2022-10-08T09:52:31.024Z,15.68
2022-10-08T09:55:11.947Z,15.75
2022-10-08T09:57:46.344Z,15.78
2022-10-08T10:00:27.847Z,15.82
2022-10-08T10:02:57.605Z,15.85
2022-10-08T10:05:31.148Z,15.91
2022-10-08T10:07:59.114Z,15.95
2022-10-08T10:10:43.140Z,16.02
2022-10-08T10:13:10.682Z,16.09
2022-10-08T10:16:05.531Z,16.13
2022-10-08T10:19:05.755Z,16.13
2022-10-08T10:21:47.566Z,16.16
2022-10-08T10:24:23.493Z,16.22
2022-10-08T10:26:54.879Z,16.21
2022-10-08T10:29:25.885Z,16.24
2022-10-08T10:32:01.433Z,16.31
2022-10-08T10:34:31.756Z,16.39
2022-10-08T10:37:03.508Z,16.49
2022-10-08T10:39:40.078Z,16.57
2022-10-08T10:42:37.547Z,16.57
2022-10-08T10:45:23.613Z,16.59
2022-10-08T10:47:52.221Z,16.56
2022-10-08T10:50:53.374Z,16.57
2022-10-08T10:53:34.469Z,16.55
2022-10-08T10:56:19.356Z,16.58
2022-10-08T10:59:28.715Z,16.57
2022-10-08T11:02:24.233Z,16.56
2022-10-08T11:05:33.914Z,16.64
2022-10-08T11:08:31.445Z,16.61
2022-10-08T11:11:17.690Z,16.64
2022-10-08T11:14:22.106Z,16.63
2022-10-08T11:16:58.575Z,16.68
2022-10-08T11:19:44.578Z,16.72
2022-10-08T11:22:39.340Z,16.73
2022-10-08T11:25:22.241Z,16.72
2022-10-08T11:27:55.582Z,16.72
2022-10-08T11:30:48.345Z,16.63
2022-10-08T11:33:18.291Z,16.57
2022-10-08T11:36:03.019Z,16.56
2022-10-08T11:38:46.206Z,16.55
2022-10-08T11:41:20.010Z,16.54
2022-10-08T11:43:55.743Z,16.53
2022-10-08T11:46:29.643Z,16.50
2022-10-08T11:48:58.744Z,16.49
2022-10-08T11:51:26.346Z,16.48
2022-10-08T11:54:17.657Z,16.45
2022-10-08T11:56:52.855Z,16.41
2022-10-08T11:59:26.422Z,16.40
2022-10-08T12:02:03.637Z,16.36
2022-10-08T12:04:38.721Z,16.31
2022-10-08T12:07:15.480Z,16.35
2022-10-08T12:10:04.524Z,16.35
2022-10-08T12:12:50.883Z,16.37
2022-10-08T12:15:24.924Z,16.37
2022-10-08T12:17:58.590Z,16.36
2022-10-08T12:20:29.666Z,16.31
2022-10-08T12:23:18.782Z,16.31
2022-10-08T12:25:46.339Z,16.28
2022-10-08T12:28:20.032Z,16.28
2022-10-08T12:30:51.922Z,16.29
2022-10-08T12:33:20.622Z,16.28
2022-10-08T12:35:57.285Z,16.29
2022-10-08T12:38:52.070Z,16.27
2022-10-08T12:41:26.535Z,16.21
2022-10-08T12:44:22.564Z,16.14
2022-10-08T12:47:18.023Z,16.12
2022-10-08T12:49:53.528Z,16.07
2022-10-08T12:52:22.963Z,16.05
2022-10-08T12:54:56.258Z,16.03
2022-10-08T12:57:28.152Z,15.99
2022-10-08T12:59:55.902Z,15.95
2022-10-08T13:02:40.521Z,15.95
2022-10-08T13:05:25.393Z,15.93
2022-10-08T13:07:53.445Z,15.94
2022-10-08T13:10:30.103Z,15.94
2022-10-08T13:13:25.064Z,15.93
2022-10-08T13:16:00.432Z,15.98
2022-10-08T13:18:31.503Z,16.02
2022-10-08T13:21:08.976Z,16.03
2022-10-08T13:23:40.392Z,16.04
2022-10-08T13:26:39.219Z,16.03
2022-10-08T13:29:25.141Z,16.05
2022-10-08T13:32:03.171Z,16.06
2022-10-08T13:34:49.284Z,16.11
2022-10-08T13:37:22.804Z,16.16
2022-10-08T13:40:12.369Z,16.19
2022-10-08T13:42:50.527Z,16.25
2022-10-08T13:45:20.678Z,16.33
2022-10-08T13:47:49.177Z,16.32
2022-10-08T13:50:17.379Z,16.33
2022-10-08T13:52:57.015Z,16.36
2022-10-08T13:55:30.672Z,16.37
2022-10-08T13:58:03.792Z,16.37
2022-10-08T14:00:35.114Z,16.38
2022-10-08T14:03:03.471Z,16.36
2022-10-08T14:05:34.003Z,16.38
2022-10-08T14:08:05.724Z,16.41
2022-10-08T14:10:34.179Z,16.40
2022-10-08T14:13:01.821Z,16.43
2022-10-08T14:15:29.502Z,16.44
2022-10-08T14:17:57.183Z,16.45
2022-10-08T14:20:25.173Z,16.49
2022-10-08T14:22:53.242Z,16.51
2022-10-08T14:25:24.935Z,16.50
2022-10-08T14:27:53.131Z,16.51
2022-10-08T14:30:20.869Z,16.51
2022-10-08T14:32:48.582Z,16.46
2022-10-08T14:35:16.348Z,16.44
2022-10-08T14:37:44.206Z,16.43
2022-10-08T14:40:17.551Z,16.44
2022-10-08T14:42:45.748Z,16.43
2022-10-08T14:45:13.866Z,16.44
2022-10-08T14:47:41.993Z,16.50
2022-10-08T14:50:10.168Z,16.54
2022-10-08T14:52:43.360Z,16.55
2022-10-08T14:55:12.490Z,16.55
2022-10-08T14:57:40.160Z,16.58
2022-10-08T15:00:08.718Z,16.60
2022-10-08T15:02:36.450Z,16.60
2022-10-08T15:05:04.266Z,16.57
2022-10-08T15:07:31.980Z,16.56
2022-10-08T15:09:59.967Z,16.57
2022-10-08T15:12:27.775Z,16.57
2022-10-08T15:14:55.434Z,16.55
2022-10-08T15:17:23.107Z,16.56
2022-10-08T15:19:50.760Z,16.54
2022-10-08T15:22:18.373Z,16.59
2022-10-08T15:24:46.031Z,16.57
2022-10-08T15:27:16.212Z,16.56
2022-10-08T15:29:47.660Z,16.62
2022-10-08T15:32:16.906Z,16.62
2022-10-08T15:34:44.602Z,16.62
2022-10-08T15:37:12.375Z,16.59
2022-10-08T15:39:39.969Z,16.59
2022-10-08T15:42:07.804Z,16.58
2022-10-08T15:44:35.562Z,16.59
2022-10-08T15:47:07.981Z,16.57
2022-10-08T15:49:41.460Z,16.54
2022-10-08T15:52:13.869Z,16.52
2022-10-08T15:54:42.885Z,16.52
2022-10-08T15:57:12.348Z,16.49
2022-10-08T15:59:40.282Z,16.45
2022-10-08T16:02:11.719Z,16.41
2022-10-08T16:04:42.086Z,16.39
2022-10-08T16:07:10.106Z,16.37
2022-10-08T16:09:37.765Z,16.33
2022-10-08T16:12:05.500Z,16.31
2022-10-08T16:14:33.375Z,16.28
2022-10-08T16:17:01.127Z,16.24
2022-10-08T16:19:29.587Z,16.19
2022-10-08T16:21:58.610Z,16.16
2022-10-08T16:24:26.610Z,16.12
2022-10-08T16:26:54.294Z,16.09
2022-10-08T16:29:22.081Z,16.04
2022-10-08T16:31:49.900Z,16.01
2022-10-08T16:34:25.616Z,15.97
2022-10-08T16:36:53.302Z,15.95
2022-10-08T16:39:22.670Z,15.90
2022-10-08T16:41:50.536Z,15.86
2022-10-08T16:44:20.309Z,15.83
2022-10-08T16:46:51.430Z,15.78
2022-10-08T16:49:26.295Z,15.73
2022-10-08T16:51:56.862Z,15.68
2022-10-08T16:54:25.202Z,15.65
2022-10-08T16:56:53.631Z,15.59
2022-10-08T16:59:24.082Z,15.57
2022-10-08T17:01:54.742Z,15.54
2022-10-08T17:04:24.625Z,15.49
2022-10-08T17:06:53.228Z,15.44
2022-10-08T17:09:21.717Z,15.39
2022-10-08T17:11:49.630Z,15.37
2022-10-08T17:14:17.297Z,15.33
2022-10-08T17:16:46.090Z,15.28
2022-10-08T17:19:14.039Z,15.21
2022-10-08T17:21:41.660Z,15.17
2022-10-08T17:24:10.970Z,15.11
2022-10-08T17:26:38.800Z,15.09
2022-10-08T17:29:09.237Z,15.03
2022-10-08T17:31:38.068Z,14.98
2022-10-08T17:34:06.703Z,14.96
2022-10-08T17:36:37.181Z,14.89
2022-10-08T17:39:07.424Z,14.88
2022-10-08T17:41:38.268Z,14.81
2022-10-08T17:44:08.131Z,14.74
2022-10-08T17:46:42.754Z,14.73
2022-10-08T17:49:10.497Z,14.69
2022-10-08T17:51:38.178Z,14.64
2022-10-08T17:54:08.594Z,14.60
2022-10-08T17:56:36.432Z,14.58
2022-10-08T17:59:04.799Z,14.56
2022-10-08T18:01:41.454Z,14.54
2022-10-08T18:04:14.387Z,14.54
2022-10-08T18:06:43.787Z,14.54
2022-10-08T18:09:14.032Z,14.55
2022-10-08T18:11:45.084Z,14.54
2022-10-08T18:14:12.908Z,14.55
2022-10-08T18:16:45.575Z,14.56
2022-10-08T18:19:15.600Z,14.55
2022-10-08T18:21:43.304Z,14.57
2022-10-08T18:24:12.034Z,14.56
2022-10-08T18:26:40.009Z,14.55
2022-10-08T18:29:10.761Z,14.54
2022-10-08T18:31:40.846Z,14.49
2022-10-08T18:34:12.728Z,14.47
2022-10-08T18:36:41.145Z,14.50
2022-10-08T18:39:14.590Z,14.49
2022-10-08T18:41:47.619Z,14.49
2022-10-08T18:44:19.251Z,14.49
2022-10-08T18:46:47.315Z,14.49
2022-10-08T18:49:17.840Z,14.50
2022-10-08T18:51:45.896Z,14.49
2022-10-08T18:54:13.715Z,14.50
2022-10-08T18:56:42.568Z,14.48
2022-10-08T18:59:14.574Z,14.48
2022-10-08T19:01:44.897Z,14.44
2022-10-08T19:04:18.403Z,14.40
2022-10-08T19:06:48.706Z,14.34
2022-10-08T19:09:17.555Z,14.33
2022-10-08T19:11:48.069Z,14.30
2022-10-08T19:14:18.657Z,14.30
2022-10-08T19:16:46.747Z,14.31
2022-10-08T19:19:20.252Z,14.27
2022-10-08T19:21:49.365Z,14.25
2022-10-08T19:24:19.935Z,14.23
2022-10-08T19:26:48.475Z,14.24
2022-10-08T19:29:25.185Z,14.19
2022-10-08T19:31:53.392Z,14.16
2022-10-08T19:34:24.238Z,14.15
2022-10-08T19:36:52.345Z,14.14
2022-10-08T19:39:23.245Z,14.15
2022-10-08T19:41:51.261Z,14.13
2022-10-08T19:44:19.515Z,14.13
2022-10-08T19:46:48.141Z,14.14
2022-10-08T19:49:16.893Z,14.15
2022-10-08T19:51:44.981Z,14.16
2022-10-08T19:54:13.370Z,14.13
2022-10-08T19:56:41.275Z,14.14
2022-10-08T19:59:10.988Z,14.13
2022-10-08T20:01:40.332Z,14.13
2022-10-08T20:04:10.129Z,14.12
2022-10-08T20:06:40.531Z,14.12
2022-10-08T20:09:12.865Z,14.11
2022-10-08T20:11:42.069Z,14.10
2022-10-08T20:14:10.115Z,14.07
2022-10-08T20:16:40.672Z,14.07
2022-10-08T20:19:15.325Z,14.06
2022-10-08T20:21:43.035Z,14.02
2022-10-08T20:24:10.828Z,13.94
2022-10-08T20:26:40.737Z,13.94
2022-10-08T20:29:11.611Z,13.92
2022-10-08T20:31:42.541Z,13.92
2022-10-08T20:34:19.286Z,13.91
2022-10-08T20:36:47.924Z,13.89
2022-10-08T20:39:17.703Z,13.90
2022-10-08T20:41:45.757Z,13.89
2022-10-08T20:44:13.830Z,13.88
2022-10-08T20:46:41.582Z,13.87
2022-10-08T20:49:11.177Z,13.84
2022-10-08T20:51:41.833Z,13.85
2022-10-08T20:54:11.975Z,13.87
2022-10-08T20:56:41.482Z,13.87
2022-10-08T20:59:10.827Z,13.86
2022-10-08T21:01:40.018Z,13.84
2022-10-08T21:04:08.423Z,13.85
2022-10-08T21:06:40.447Z,13.85
2022-10-08T21:09:08.697Z,13.82
2022-10-08T21:11:37.134Z,13.84
2022-10-08T21:14:05.920Z,13.83
2022-10-08T21:16:36.396Z,13.80
2022-10-08T21:19:06.742Z,13.82
2022-10-08T21:21:35.479Z,13.79
2022-10-08T21:24:03.157Z,13.81
2022-10-08T21:26:39.838Z,13.81
2022-10-08T21:29:10.269Z,13.80
2022-10-08T21:31:39.605Z,13.78
2022-10-08T21:34:07.829Z,13.75
2022-10-08T21:36:38.439Z,13.73
2022-10-08T21:39:07.885Z,13.71
2022-10-08T21:41:37.524Z,13.70
2022-10-08T21:44:08.156Z,13.66
2022-10-08T21:46:39.161Z,13.66
2022-10-08T21:49:13.661Z,13.61
2022-10-08T21:51:41.902Z,13.61
2022-10-08T21:54:11.836Z,13.61
2022-10-08T21:56:41.484Z,13.57
2022-10-08T21:59:11.990Z,13.56
2022-10-08T22:01:45.789Z,13.55
2022-10-08T22:04:16.709Z,13.53
2022-10-08T22:06:56.617Z,13.57
2022-10-08T22:09:27.375Z,13.58
2022-10-08T22:11:56.579Z,13.56
2022-10-08T22:14:24.806Z,13.56
2022-10-08T22:16:52.793Z,13.56
2022-10-08T22:19:20.687Z,13.54
2022-10-08T22:21:48.603Z,13.54
2022-10-08T22:24:16.477Z,13.54
2022-10-08T22:26:47.313Z,13.56
2022-10-08T22:29:15.257Z,13.54
2022-10-08T22:31:43.274Z,13.51
2022-10-08T22:34:11.816Z,13.47
2022-10-08T22:36:42.905Z,13.48
2022-10-08T22:39:11.213Z,13.46
2022-10-08T22:41:39.636Z,13.43
2022-10-08T22:44:07.303Z,13.43
2022-10-08T22:46:40.584Z,13.42
2022-10-08T22:49:11.583Z,13.39
2022-10-08T22:51:39.757Z,13.39
2022-10-08T22:54:07.904Z,13.41
2022-10-08T22:56:36.066Z,13.40
2022-10-08T22:59:03.718Z,13.38
2022-10-08T23:01:32.713Z,13.38
2022-10-08T23:04:00.453Z,13.38
2022-10-08T23:06:31.105Z,13.39
2022-10-08T23:09:01.698Z,13.40
2022-10-08T23:11:30.847Z,13.42
2022-10-08T23:14:00.167Z,13.41
2022-10-08T23:16:29.204Z,13.42
2022-10-08T23:18:59.896Z,13.43
2022-10-08T23:21:28.392Z,13.44
2022-10-08T23:23:57.404Z,13.45
2022-10-08T23:26:26.536Z,13.42
2022-10-08T23:28:56.953Z,13.42
2022-10-08T23:31:30.859Z,13.40
2022-10-08T23:33:59.553Z,13.38
2022-10-08T23:36:30.287Z,13.36
2022-10-08T23:38:58.127Z,13.32
2022-10-08T23:41:26.984Z,13.32
2022-10-08T23:43:57.452Z,13.31
2022-10-08T23:46:28.316Z,13.27
2022-10-08T23:48:56.806Z,13.24
2022-10-08T23:51:25.781Z,13.21
2022-10-08T23:53:53.760Z,13.20
2022-10-08T23:56:22.874Z,13.19
2022-10-08T23:58:50.971Z,13.19
