createdAt,value
2018-04-23T00:00:59.172Z,41.70
2018-04-23T00:03:27.328Z,42.20
2018-04-23T00:05:55.490Z,40.80
2018-04-23T00:08:23.661Z,41.20
2018-04-23T00:10:51.879Z,40.90
2018-04-23T00:13:20.051Z,40.70
2018-04-23T00:15:48.194Z,40.80
2018-04-23T00:18:16.375Z,40.60
2018-04-23T00:20:44.519Z,40.30
2018-04-23T00:23:12.672Z,41.20
2018-04-23T00:25:40.855Z,41.50
2018-04-23T00:28:09.033Z,41.80
2018-04-23T00:30:37.185Z,42.30
2018-04-23T00:33:05.330Z,43.20
2018-04-23T00:35:33.486Z,43.70
2018-04-23T00:38:01.643Z,44.20
2018-04-23T00:40:29.810Z,44.50
2018-04-23T00:42:57.958Z,43.70
2018-04-23T00:45:26.112Z,44.20
2018-04-23T00:47:54.272Z,44.30
2018-04-23T00:50:22.419Z,44.60
2018-04-23T00:53:02.366Z,43.80
2018-04-23T00:55:30.531Z,43.10
2018-04-23T00:57:59.141Z,42.60
2018-04-23T01:00:27.289Z,42.30
2018-04-23T01:02:55.436Z,42.90
2018-04-23T01:05:24.371Z,43.90
2018-04-23T01:07:52.533Z,43.10
2018-04-23T01:10:20.704Z,43.80
2018-04-23T01:12:48.858Z,44.30
2018-04-23T01:15:17.016Z,44.40
2018-04-23T01:17:45.176Z,44.40
2018-04-23T01:20:13.333Z,44.40
2018-04-23T01:22:43.369Z,45.60
2018-04-23T01:25:11.521Z,45.10
2018-04-23T01:27:40.451Z,44.30
2018-04-23T01:30:08.601Z,44.30
2018-04-23T01:32:36.899Z,44.30
2018-04-23T01:35:05.057Z,44.20
2018-04-23T01:37:33.214Z,44.30
2018-04-23T01:40:01.375Z,43.80
2018-04-23T01:42:29.523Z,44.30
2018-04-23T01:44:57.680Z,43.70
2018-04-23T01:47:25.843Z,44.20
2018-04-23T01:49:54.024Z,43.40
2018-04-23T01:52:29.826Z,43.20
2018-04-23T01:54:57.984Z,41.50
2018-04-23T01:57:30.621Z,40.10
2018-04-23T01:59:58.779Z,39.90
2018-04-23T02:02:26.949Z,40.00
2018-04-23T02:04:55.501Z,39.60
2018-04-23T02:07:23.664Z,39.30
2018-04-23T02:09:51.818Z,38.80
2018-04-23T02:12:20.063Z,37.40
2018-04-23T02:14:48.216Z,38.00
2018-04-23T02:17:17.187Z,40.10
2018-04-23T02:19:45.348Z,40.10
2018-04-23T02:22:13.579Z,39.70
2018-04-23T02:24:41.731Z,40.10
2018-04-23T02:27:10.660Z,38.80
2018-04-23T02:29:38.826Z,38.80
2018-04-23T02:32:10.409Z,39.10
2018-04-23T02:34:38.636Z,36.50
2018-04-23T02:37:06.785Z,37.00
2018-04-23T02:39:34.940Z,38.20
2018-04-23T02:42:06.327Z,39.30
2018-04-23T02:44:34.489Z,41.40
2018-04-23T02:47:03.563Z,42.40
2018-04-23T02:49:31.698Z,42.30
2018-04-23T02:52:00.884Z,41.50
2018-04-23T02:54:29.040Z,41.20
2018-04-23T02:56:57.952Z,42.10
2018-04-23T02:59:26.158Z,41.50
2018-04-23T03:01:55.204Z,42.40
2018-04-23T03:04:23.363Z,41.70
2018-04-23T03:06:52.602Z,42.90
2018-04-23T03:09:20.747Z,42.40
2018-04-23T03:11:53.020Z,42.20
2018-04-23T03:14:21.172Z,41.50
2018-04-23T03:16:49.380Z,41.60
2018-04-23T03:19:17.928Z,41.30
2018-04-23T03:21:47.163Z,41.10
2018-04-23T03:24:15.318Z,42.10
2018-04-23T03:26:44.230Z,42.20
2018-04-23T03:29:12.420Z,41.70
2018-04-23T03:31:40.670Z,41.30
2018-04-23T03:34:08.827Z,38.20
2018-04-23T03:36:37.748Z,39.80
2018-04-23T03:39:05.887Z,39.80
2018-04-23T03:41:34.191Z,39.80
2018-04-23T03:44:02.359Z,39.60
2018-04-23T03:46:30.508Z,39.90
2018-04-23T03:48:58.659Z,39.20
2018-04-23T03:51:26.889Z,39.90
2018-04-23T03:53:55.041Z,41.10
2018-04-23T03:56:23.950Z,41.70
2018-04-23T03:58:52.086Z,41.10
2018-04-23T04:01:20.241Z,41.00
2018-04-23T04:03:48.414Z,41.00
2018-04-23T04:06:16.567Z,41.00
2018-04-23T04:08:44.705Z,39.40
2018-04-23T04:11:13.705Z,41.70
2018-04-23T04:13:53.725Z,41.50
2018-04-23T04:16:33.628Z,40.10
2018-04-23T04:19:02.001Z,38.90
2018-04-23T04:21:31.186Z,39.70
2018-04-23T04:24:00.221Z,39.40
2018-04-23T04:26:28.385Z,39.60
2018-04-23T04:28:57.403Z,38.60
2018-04-23T04:31:25.554Z,38.60
2018-04-23T04:33:54.124Z,38.50
2018-04-23T04:36:22.272Z,38.60
2018-04-23T04:38:50.430Z,38.60
2018-04-23T04:41:18.644Z,39.50
2018-04-23T04:43:46.821Z,40.10
2018-04-23T04:46:14.965Z,39.70
2018-04-23T04:48:43.876Z,41.20
2018-04-23T04:51:12.147Z,41.20
2018-04-23T04:53:40.299Z,41.10
2018-04-23T04:56:09.234Z,43.50
2018-04-23T04:58:37.381Z,40.80
2018-04-23T05:01:07.315Z,41.40
2018-04-23T05:03:36.807Z,41.20
2018-04-23T05:06:05.815Z,41.30
2018-04-23T05:08:34.013Z,40.90
2018-04-23T05:11:07.797Z,41.30
2018-04-23T05:13:35.956Z,41.50
2018-04-23T05:16:04.144Z,41.90
2018-04-23T05:18:32.303Z,41.60
2018-04-23T05:21:04.273Z,42.90
2018-04-23T05:23:32.428Z,40.90
2018-04-23T05:26:02.556Z,40.70
2018-04-23T05:31:00.560Z,39.30
2018-04-23T05:33:28.718Z,38.10
2018-04-23T05:35:56.897Z,38.60
2018-04-23T05:38:25.044Z,38.40
2018-04-23T05:40:54.577Z,36.30
2018-04-23T05:43:22.863Z,37.00
2018-04-23T05:45:51.313Z,35.50
2018-04-23T05:48:20.231Z,34.40
2018-04-23T05:50:48.794Z,32.90
2018-04-23T05:53:17.764Z,31.50
2018-04-23T05:55:45.943Z,29.40
2018-04-23T05:58:14.101Z,29.90
2018-04-23T06:00:42.261Z,27.70
2018-04-23T06:03:10.715Z,29.20
2018-04-23T06:05:38.873Z,29.40
2018-04-23T06:08:07.044Z,28.30
2018-04-23T06:10:35.955Z,29.00
2018-04-23T06:13:04.111Z,29.00
2018-04-23T06:15:32.255Z,29.00
2018-04-23T06:18:00.428Z,28.10
2018-04-23T06:20:28.587Z,28.60
2018-04-23T06:22:56.739Z,27.90
2018-04-23T06:25:24.904Z,27.90
2018-04-23T06:27:53.062Z,27.20
2018-04-23T06:30:21.226Z,27.10
2018-04-23T06:32:49.389Z,27.60
2018-04-23T06:35:17.611Z,27.70
2018-04-23T06:37:45.781Z,26.20
2018-04-23T06:40:13.947Z,27.90
2018-04-23T06:42:42.190Z,27.20
2018-04-23T06:45:10.357Z,25.80
2018-04-23T06:47:39.052Z,26.70
2018-04-23T06:50:07.238Z,27.00
2018-04-23T06:52:36.459Z,25.80
2018-04-23T06:55:04.620Z,25.10
2018-04-23T06:57:33.180Z,26.50
2018-04-23T07:00:02.097Z,26.40
2018-04-23T07:02:31.268Z,25.50
2018-04-23T07:04:59.441Z,26.40
2018-04-23T07:07:28.368Z,25.80
2018-04-23T07:09:56.537Z,23.80
2018-04-23T07:12:24.784Z,24.10
2018-04-23T07:14:52.953Z,24.40
2018-04-23T07:17:22.092Z,25.60
2018-04-23T07:19:50.269Z,25.10
2018-04-23T07:22:19.323Z,24.70
2018-04-23T07:24:48.421Z,25.20
2018-04-23T07:27:16.589Z,24.00
2018-04-23T07:29:45.508Z,23.80
2018-04-23T07:32:14.639Z,24.00
2018-04-23T07:34:42.790Z,22.90
2018-04-23T07:37:10.952Z,24.60
2018-04-23T07:39:39.111Z,22.40
2018-04-23T07:42:07.411Z,23.60
2018-04-23T07:44:35.556Z,22.60
2018-04-23T07:47:03.708Z,20.50
2018-04-23T07:49:31.862Z,20.80
2018-04-23T07:52:00.112Z,20.00
2018-04-23T07:54:28.261Z,20.20
2018-04-23T07:56:56.802Z,20.90
2018-04-23T07:59:24.958Z,21.50
2018-04-23T08:01:53.185Z,21.20
2018-04-23T08:04:21.345Z,21.30
2018-04-23T08:06:49.539Z,21.20
2018-04-23T08:09:17.668Z,21.90
2018-04-23T08:11:45.888Z,22.00
2018-04-23T08:14:14.036Z,21.00
2018-04-23T08:16:42.184Z,21.80
2018-04-23T08:19:10.336Z,22.40
2018-04-23T08:21:42.065Z,23.70
2018-04-23T08:24:10.264Z,24.10
2018-04-23T08:26:38.455Z,24.70
2018-04-23T08:29:07.321Z,24.90
2018-04-23T08:31:35.577Z,26.20
2018-04-23T08:34:03.754Z,27.40
2018-04-23T08:36:32.669Z,28.90
2018-04-23T08:39:00.832Z,30.00
2018-04-23T08:41:29.084Z,31.50
2018-04-23T08:43:57.248Z,32.90
2018-04-23T08:46:25.432Z,34.40
2018-04-23T08:48:53.646Z,33.80
2018-04-23T08:51:22.602Z,33.20
2018-04-23T08:53:50.785Z,32.00
2018-04-23T08:56:19.819Z,30.60
2018-04-23T08:58:47.980Z,31.20
2018-04-23T09:01:16.155Z,31.10
2018-04-23T09:03:44.319Z,31.50
2018-04-23T09:06:13.392Z,32.10
2018-04-23T09:08:42.336Z,32.40
2018-04-23T09:11:10.491Z,32.60
2018-04-23T09:13:38.683Z,31.70
2018-04-23T09:16:06.862Z,30.50
2018-04-23T09:18:35.069Z,30.70
2018-04-23T09:21:03.354Z,29.50
2018-04-23T09:23:32.275Z,29.80
2018-04-23T09:26:00.456Z,30.80
2018-04-23T09:28:28.629Z,30.70
2018-04-23T09:30:56.884Z,30.80
2018-04-23T09:33:25.028Z,30.60
2018-04-23T09:35:53.573Z,30.30
2018-04-23T09:38:21.744Z,31.20
2018-04-23T09:40:50.009Z,33.40
2018-04-23T09:43:18.168Z,30.70
2018-04-23T09:45:46.346Z,32.00
2018-04-23T09:48:14.521Z,29.00
2018-04-23T09:50:42.695Z,29.40
2018-04-23T09:53:10.886Z,29.80
2018-04-23T09:55:39.046Z,29.10
2018-04-23T09:58:07.196Z,29.40
2018-04-23T10:00:36.560Z,32.80
2018-04-23T10:03:08.757Z,36.20
2018-04-23T10:05:38.643Z,38.60
2018-04-23T10:08:06.811Z,34.70
2018-04-23T10:10:36.176Z,40.50
2018-04-23T10:13:04.360Z,41.70
2018-04-23T10:15:32.508Z,46.20
2018-04-23T10:18:01.434Z,47.50
2018-04-23T10:20:29.589Z,46.70
2018-04-23T10:22:57.747Z,49.00
2018-04-23T10:25:25.906Z,46.20
2018-04-23T10:27:54.867Z,49.60
2018-04-23T10:30:23.043Z,45.60
2018-04-23T10:32:51.205Z,45.20
2018-04-23T10:35:19.364Z,46.30
2018-04-23T10:37:47.532Z,50.60
2018-04-23T10:40:16.190Z,51.00
2018-04-23T10:42:44.503Z,52.10
2018-04-23T10:45:12.668Z,54.80
2018-04-23T10:47:40.851Z,54.70
2018-04-23T10:50:09.492Z,56.40
2018-04-23T10:52:38.852Z,59.80
2018-04-23T10:55:07.040Z,62.20
2018-04-23T10:57:35.255Z,63.50
2018-04-23T11:00:03.448Z,64.20
2018-04-23T11:02:31.753Z,64.50
2018-04-23T11:04:59.991Z,69.50
2018-04-23T11:07:28.155Z,68.90
2018-04-23T11:09:56.326Z,69.40
2018-04-23T11:12:24.836Z,70.20
2018-04-23T11:14:53.000Z,72.30
2018-04-23T11:17:22.319Z,72.10
2018-04-23T11:19:50.522Z,71.40
2018-04-23T11:22:18.780Z,70.00
2018-04-23T11:24:47.069Z,69.30
2018-04-23T11:27:15.253Z,68.00
2018-04-23T11:29:44.720Z,65.20
2018-04-23T11:32:13.570Z,68.40
2018-04-23T11:34:41.854Z,65.30
2018-04-23T11:37:12.379Z,59.60
2018-04-23T11:39:42.390Z,65.40
2018-04-23T11:42:10.544Z,62.60
2018-04-23T11:44:38.716Z,63.10
2018-04-23T11:47:06.892Z,61.00
2018-04-23T11:49:35.047Z,58.00
2018-04-23T11:52:03.224Z,60.70
2018-04-23T11:54:31.789Z,62.60
2018-04-23T11:56:59.951Z,59.50
2018-04-23T11:59:28.119Z,60.60
2018-04-23T12:01:57.341Z,64.50
2018-04-23T12:04:25.512Z,64.00
2018-04-23T12:06:53.666Z,62.90
2018-04-23T12:09:22.593Z,62.30
2018-04-23T12:11:51.464Z,66.60
2018-04-23T12:14:19.751Z,66.80
2018-04-23T12:16:47.902Z,71.30
2018-04-23T12:19:16.054Z,71.20
2018-04-23T12:21:44.411Z,72.80
2018-04-23T12:24:12.539Z,82.90
2018-04-23T12:26:40.727Z,82.30
2018-04-23T12:29:08.936Z,88.80
2018-04-23T12:31:37.101Z,87.50
2018-04-23T12:34:05.273Z,85.20
2018-04-23T12:36:33.446Z,89.30
2018-04-23T12:39:01.616Z,90.10
2018-04-23T12:41:29.798Z,90.60
2018-04-23T12:43:57.951Z,88.00
2018-04-23T12:46:26.217Z,86.90
2018-04-23T12:48:54.368Z,90.10
2018-04-23T12:51:22.646Z,85.00
2018-04-23T12:53:50.783Z,82.00
2018-04-23T12:56:18.941Z,83.70
2018-04-23T12:58:47.088Z,90.30
2018-04-23T13:01:15.346Z,90.60
2018-04-23T13:03:43.515Z,90.00
2018-04-23T13:06:11.677Z,91.60
2018-04-23T13:08:40.602Z,91.90
2018-04-23T13:11:09.922Z,88.60
2018-04-23T13:13:38.079Z,88.00
2018-04-23T13:16:06.253Z,89.10
2018-04-23T13:18:34.413Z,90.30
2018-04-23T13:21:02.566Z,90.50
2018-04-23T13:23:30.736Z,89.70
2018-04-23T13:25:59.654Z,90.30
2018-04-23T13:28:28.590Z,87.70
2018-04-23T13:30:56.768Z,85.80
2018-04-23T13:33:24.917Z,79.00
2018-04-23T13:38:23.490Z,76.00
2018-04-23T13:40:52.477Z,67.30
2018-04-23T13:43:21.603Z,68.40
2018-04-23T13:45:49.791Z,66.30
2018-04-23T13:50:48.251Z,51.20
2018-04-23T13:53:16.437Z,50.30
2018-04-23T13:55:44.605Z,50.90
2018-04-23T13:58:12.774Z,34.30
2018-04-23T14:00:40.929Z,37.70
2018-04-23T14:03:09.096Z,31.80
2018-04-23T14:05:38.320Z,29.10
2018-04-23T14:08:06.501Z,29.00
2018-04-23T14:10:36.181Z,29.30
2018-04-23T14:13:05.080Z,29.60
2018-04-23T14:15:33.628Z,28.10
2018-04-23T14:18:01.790Z,28.80
2018-04-23T14:20:29.965Z,31.30
2018-04-23T14:22:58.120Z,33.30
2018-04-23T14:25:26.732Z,37.50
2018-04-23T14:27:54.908Z,36.00
2018-04-23T14:30:23.143Z,38.10
2018-04-23T14:32:51.515Z,37.40
2018-04-23T14:35:20.692Z,40.60
2018-04-23T14:37:48.872Z,40.00
2018-04-23T14:40:18.485Z,42.50
2018-04-23T14:42:46.756Z,45.00
2018-04-23T14:45:14.962Z,48.20
2018-04-23T14:47:43.136Z,46.20
2018-04-23T14:50:12.315Z,46.50
2018-04-23T14:52:40.592Z,46.20
2018-04-23T14:55:09.664Z,42.70
2018-04-23T14:57:38.400Z,42.60
2018-04-23T15:00:06.569Z,42.50
2018-04-23T15:02:34.812Z,47.10
2018-04-23T15:05:02.995Z,48.80
2018-04-23T15:07:31.155Z,49.80
2018-04-23T15:09:59.313Z,52.00
2018-04-23T15:12:29.383Z,54.70
2018-04-23T15:14:57.560Z,53.10
2018-04-23T15:17:27.377Z,52.00
2018-04-23T15:19:55.526Z,50.80
2018-04-23T15:22:23.687Z,53.50
2018-04-23T15:24:51.845Z,56.60
2018-04-23T15:27:20.258Z,59.70
2018-04-23T15:29:48.835Z,59.60
2018-04-23T15:32:21.338Z,61.00
2018-04-23T15:34:49.814Z,59.50
2018-04-23T15:37:18.203Z,58.20
2018-04-23T15:39:47.211Z,56.50
2018-04-23T15:42:16.355Z,61.10
2018-04-23T15:44:44.543Z,59.80
2018-04-23T15:47:12.729Z,62.80
2018-04-23T15:49:42.521Z,63.00
2018-04-23T15:52:12.349Z,64.90
2018-04-23T15:54:40.718Z,64.20
2018-04-23T15:57:09.233Z,69.70
2018-04-23T15:59:37.559Z,69.80
2018-04-23T16:02:06.076Z,77.50
2018-04-23T16:04:34.515Z,73.60
2018-04-23T16:07:02.924Z,74.60
2018-04-23T16:09:31.791Z,76.90
2018-04-23T16:12:00.326Z,84.90
2018-04-23T16:14:28.716Z,80.00
2018-04-23T16:16:57.046Z,83.00
2018-04-23T16:19:25.913Z,83.60
2018-04-23T16:21:54.352Z,77.50
2018-04-23T16:24:23.077Z,82.50
2018-04-23T16:26:51.641Z,81.50
2018-04-23T16:29:21.724Z,84.20
2018-04-23T16:31:50.133Z,78.20
2018-04-23T16:34:18.532Z,82.80
2018-04-23T16:36:47.643Z,87.00
2018-04-23T16:39:17.445Z,84.20
2018-04-23T16:41:46.710Z,78.50
2018-04-23T16:44:18.373Z,85.10
2018-04-23T16:47:01.391Z,80.10
2018-04-23T16:49:30.389Z,76.80
2018-04-23T16:52:00.422Z,81.00
2018-04-23T16:54:30.344Z,84.30
2018-04-23T16:57:01.091Z,84.30
2018-04-23T16:59:32.518Z,86.20
2018-04-23T17:02:04.697Z,79.60
2018-04-23T17:04:35.720Z,81.40
2018-04-23T17:07:07.035Z,84.20
2018-04-23T17:09:39.050Z,86.00
2018-04-23T17:12:08.385Z,91.10
2018-04-23T17:14:36.557Z,91.10
2018-04-23T17:17:06.921Z,90.70
2018-04-23T17:19:36.573Z,87.10
2018-04-23T17:22:07.522Z,88.40
2018-04-23T17:24:35.772Z,86.50
2018-04-23T17:27:04.700Z,88.50
2018-04-23T17:29:32.910Z,86.60
2018-04-23T17:32:02.150Z,88.90
2018-04-23T17:34:31.094Z,93.30
2018-04-23T17:36:59.231Z,89.50
2018-04-23T17:39:27.399Z,92.40
2018-04-23T17:41:57.652Z,93.50
2018-04-23T17:44:25.806Z,92.00
2018-04-23T17:46:53.975Z,91.40
2018-04-23T17:49:22.142Z,91.90
2018-04-23T17:51:53.387Z,93.50
2018-04-23T17:54:21.752Z,93.60
2018-04-23T17:56:50.510Z,93.50
2018-04-23T17:59:18.688Z,91.70
2018-04-23T18:01:46.905Z,92.10
2018-04-23T18:04:15.129Z,91.90
2018-04-23T18:06:43.282Z,92.60
2018-04-23T18:09:11.450Z,91.50
2018-04-23T18:11:39.608Z,90.90
2018-04-23T18:14:07.765Z,91.40
2018-04-23T18:16:36.310Z,91.20
2018-04-23T18:19:04.462Z,93.20
2018-04-23T18:21:32.728Z,93.20
2018-04-23T18:24:00.939Z,93.20
2018-04-23T18:26:29.085Z,92.70
2018-04-23T18:28:57.303Z,91.10
2018-04-23T18:31:27.615Z,91.10
2018-04-23T18:33:56.029Z,91.80
2018-04-23T18:36:25.288Z,91.60
2018-04-23T18:38:53.430Z,92.00
2018-04-23T18:41:25.680Z,93.80
2018-04-23T18:43:53.876Z,94.40
2018-04-23T18:46:24.104Z,95.40
2018-04-23T18:48:52.288Z,95.30
2018-04-23T18:51:20.501Z,95.20
2018-04-23T18:53:49.131Z,95.10
2018-04-23T18:56:17.315Z,95.60
2018-04-23T18:58:45.496Z,95.30
2018-04-23T19:01:15.334Z,95.30
2018-04-23T19:03:43.504Z,95.30
2018-04-23T19:06:12.465Z,96.10
2018-04-23T19:11:13.071Z,95.40
2018-04-23T19:13:42.028Z,96.50
2018-04-23T19:16:10.193Z,96.10
2018-04-23T19:18:38.356Z,96.30
2018-04-23T19:21:10.429Z,96.30
2018-04-23T19:23:42.370Z,96.70
2018-04-23T19:26:10.941Z,96.60
2018-04-23T19:28:39.857Z,96.30
2018-04-23T19:31:12.068Z,96.60
2018-04-23T19:33:41.189Z,96.40
2018-04-23T19:36:10.121Z,96.90
2018-04-23T19:38:38.275Z,96.70
2018-04-23T19:41:10.137Z,95.90
2018-04-23T19:43:38.326Z,96.70
2018-04-23T19:46:07.406Z,96.70
2018-04-23T19:48:36.050Z,96.00
2018-04-23T19:51:06.588Z,95.90
2018-04-23T19:53:35.500Z,95.80
2018-04-23T19:56:03.680Z,95.60
2018-04-23T19:58:31.832Z,95.30
2018-04-23T20:01:00.857Z,96.50
2018-04-23T20:03:29.009Z,96.30
2018-04-23T20:05:57.929Z,96.90
2018-04-23T20:08:26.801Z,97.20
2018-04-23T20:10:54.973Z,96.20
2018-04-23T20:13:23.150Z,96.70
2018-04-23T20:15:51.317Z,96.20
2018-04-23T20:18:19.548Z,96.70
2018-04-23T20:20:47.663Z,96.50
2018-04-23T20:23:16.691Z,96.20
2018-04-23T20:25:46.759Z,96.20
2018-04-23T20:28:15.667Z,96.50
2018-04-23T20:30:43.844Z,95.30
2018-04-23T20:33:12.016Z,96.40
2018-04-23T20:35:40.415Z,96.40
2018-04-23T20:38:08.563Z,96.60
2018-04-23T20:40:37.520Z,96.70
2018-04-23T20:43:06.497Z,96.60
2018-04-23T20:45:36.907Z,97.00
2018-04-23T20:48:06.671Z,97.10
2018-04-23T20:50:34.900Z,96.90
2018-04-23T20:53:03.243Z,97.40
2018-04-23T20:55:31.428Z,97.80
2018-04-23T20:58:00.344Z,98.40
2018-04-23T21:00:28.831Z,98.50
2018-04-23T21:02:57.004Z,98.30
2018-04-23T21:05:26.394Z,98.70
2018-04-23T21:07:55.605Z,98.70
2018-04-23T21:10:23.786Z,98.70
2018-04-23T21:12:51.934Z,98.80
2018-04-23T21:15:20.096Z,99.50
2018-04-23T21:17:48.252Z,99.40
2018-04-23T21:20:16.410Z,99.90
2018-04-23T21:22:44.616Z,99.90
2018-04-23T21:25:12.826Z,99.90
2018-04-23T21:27:41.001Z,99.90
2018-04-23T21:30:09.175Z,99.90
2018-04-23T21:32:38.962Z,99.90
2018-04-23T21:35:07.112Z,99.90
2018-04-23T21:37:35.376Z,99.90
2018-04-23T21:40:03.876Z,99.90
2018-04-23T21:42:32.055Z,99.90
2018-04-23T21:45:00.600Z,99.90
2018-04-23T21:47:30.940Z,99.90
2018-04-23T21:50:00.784Z,99.90
2018-04-23T21:52:29.065Z,99.90
2018-04-23T21:54:57.229Z,99.90
2018-04-23T21:57:26.191Z,99.90
2018-04-23T21:59:54.341Z,99.90
2018-04-23T22:02:22.577Z,99.90
2018-04-23T22:04:51.526Z,99.90
2018-04-23T22:07:19.683Z,99.90
2018-04-23T22:09:48.269Z,99.90
2018-04-23T22:12:17.514Z,99.90
2018-04-23T22:14:45.657Z,99.90
2018-04-23T22:17:13.816Z,99.90
2018-04-23T22:19:42.434Z,99.90
2018-04-23T22:22:11.431Z,99.90
2018-04-23T22:24:39.577Z,99.90
2018-04-23T22:27:07.734Z,99.90
2018-04-23T22:29:36.288Z,99.90
2018-04-23T22:32:08.128Z,99.90
2018-04-23T22:34:36.289Z,99.90
2018-04-23T22:37:05.214Z,99.90
2018-04-23T22:39:33.424Z,99.90
2018-04-23T22:42:03.200Z,99.90
2018-04-23T22:44:31.677Z,99.90
2018-04-23T22:47:00.607Z,99.90
2018-04-23T22:49:29.471Z,99.90
2018-04-23T22:51:57.734Z,99.90
2018-04-23T22:54:26.777Z,99.90
2018-04-23T22:56:54.965Z,99.90
2018-04-23T22:59:23.892Z,99.90
2018-04-23T23:01:55.743Z,99.90
2018-04-23T23:04:24.046Z,99.90
2018-04-23T23:06:52.311Z,99.90
2018-04-23T23:09:20.424Z,99.90
2018-04-23T23:11:52.118Z,99.90
2018-04-23T23:14:22.261Z,99.90
2018-04-23T23:16:50.494Z,99.90
2018-04-23T23:19:19.043Z,99.90
2018-04-23T23:21:48.299Z,99.90
2018-04-23T23:24:17.238Z,99.90
2018-04-23T23:26:45.395Z,99.90
2018-04-23T23:29:13.552Z,99.90
2018-04-23T23:31:41.820Z,99.90
2018-04-23T23:34:09.987Z,99.90
2018-04-23T23:36:39.068Z,99.90
2018-04-23T23:39:07.227Z,99.90
2018-04-23T23:41:35.376Z,99.90
2018-04-23T23:44:03.545Z,99.90
2018-04-23T23:46:31.722Z,99.90
2018-04-23T23:48:59.882Z,99.90
2018-04-23T23:51:28.848Z,99.90
2018-04-23T23:53:57.010Z,99.90
2018-04-23T23:56:25.172Z,99.90
2018-04-23T23:58:53.487Z,99.90
