createdAt,value
2023-04-18T12:34:35.337Z,14.3684
2023-04-18T12:35:36.319Z,14.4217
2023-04-18T12:36:37.353Z,15.1319
2023-04-18T12:37:38.362Z,14.6296
2023-04-18T12:38:39.370Z,14.9659
2023-04-18T12:39:40.314Z,14.4678
2023-04-18T12:40:41.289Z,14.2916
2023-04-18T12:41:42.255Z,14.4138
2023-04-18T12:42:43.221Z,14.7275
2023-04-18T12:43:44.212Z,14.7486
2023-04-18T12:44:46.956Z,14.1664
2023-04-18T12:45:46.326Z,14.5706
2023-04-18T12:46:47.351Z,14.0505
2023-04-18T12:47:48.393Z,14.0920
2023-04-18T12:48:49.378Z,14.7198
2023-04-18T12:49:50.438Z,14.8165
2023-04-18T12:50:51.374Z,15.7229
2023-04-18T12:51:52.379Z,16.5138
2023-04-18T12:52:53.429Z,15.4762
2023-04-18T12:53:54.405Z,14.9149
2023-04-18T12:54:55.362Z,14.3466
2023-04-18T12:55:56.351Z,14.7394
2023-04-18T12:56:57.327Z,14.9026
2023-04-18T12:57:58.369Z,15.2843
2023-04-18T12:58:59.300Z,15.3373
2023-04-18T13:00:00.310Z,15.5987
2023-04-18T13:01:01.309Z,16.1816
2023-04-18T13:02:02.317Z,15.8304
2023-04-18T13:03:03.499Z,15.9556
2023-04-18T13:04:12.447Z,15.2634
2023-04-18T13:05:06.341Z,14.9621
2023-04-18T13:06:08.410Z,15.1282
2023-04-18T13:07:09.337Z,15.0222
2023-04-18T13:08:17.054Z,15.4185
2023-04-18T13:09:12.363Z,15.5553
2023-04-18T13:10:13.453Z,16.1143
2023-04-18T13:11:14.471Z,16.6158
2023-04-18T13:12:15.410Z,15.9528
2023-04-18T13:13:16.480Z,15.1697
2023-04-18T13:14:17.465Z,14.4768
2023-04-18T13:15:18.428Z,14.5585
2023-04-18T13:16:19.491Z,14.6807
2023-04-18T13:17:20.490Z,15.6525
2023-04-18T13:18:21.473Z,15.5988
2023-04-18T13:19:22.415Z,16.4465
2023-04-18T13:20:23.493Z,16.7455
2023-04-18T13:21:24.421Z,15.5036
2023-04-18T13:22:25.412Z,15.5140
2023-04-18T13:23:26.419Z,16.0584
2023-04-18T13:24:27.383Z,16.1526
2023-04-18T13:25:28.390Z,16.6207
2023-04-18T13:26:29.336Z,15.5622
2023-04-18T13:27:30.317Z,15.2460
2023-04-18T13:28:31.009Z,15.0965
2023-04-18T13:29:31.197Z,15.2024
2023-04-18T13:30:32.038Z,15.8145
2023-04-18T13:31:32.827Z,16.2244
2023-04-18T13:32:33.676Z,16.2404
2023-04-18T13:33:34.396Z,15.5882
2023-04-18T13:34:35.129Z,15.6444
2023-04-18T13:35:35.889Z,16.5790
2023-04-18T13:36:36.635Z,17.1557
2023-04-18T13:37:37.630Z,16.4418
2023-04-18T13:38:38.400Z,16.3825
2023-04-18T13:39:39.644Z,16.5851
2023-04-18T13:40:40.361Z,17.2254
2023-04-18T13:41:41.131Z,16.9463
2023-04-18T13:42:41.836Z,16.2737
2023-04-18T13:43:42.829Z,16.0154
2023-04-18T13:44:43.583Z,17.0517
2023-04-18T13:45:44.439Z,16.8404
2023-04-18T13:46:45.417Z,16.4919
2023-04-18T13:47:46.131Z,17.6924
2023-04-18T13:48:46.887Z,17.6968
2023-04-18T13:49:47.601Z,17.5630
2023-04-18T13:50:48.344Z,17.1850
2023-04-18T13:51:49.115Z,17.6285
2023-04-18T13:52:49.808Z,17.1159
2023-04-18T13:53:50.579Z,16.9281
2023-04-18T13:54:51.343Z,16.4666
2023-04-18T13:55:52.061Z,16.4491
2023-04-18T13:56:52.803Z,16.5740
2023-04-18T13:57:53.561Z,16.5182
2023-04-18T13:58:54.290Z,16.4092
2023-04-18T13:59:55.010Z,16.7220
2023-04-18T14:00:56.318Z,16.4160
2023-04-18T14:01:57.167Z,16.7474
2023-04-18T14:02:58.059Z,17.6066
2023-04-18T14:03:59.037Z,17.7050
2023-04-18T14:05:00.037Z,17.9824
2023-04-18T14:06:00.859Z,17.7012
2023-04-18T14:07:01.659Z,17.5861
2023-04-18T14:08:02.397Z,17.3699
2023-04-18T14:09:03.369Z,17.5286
2023-04-18T14:10:04.106Z,17.3861
2023-04-18T14:11:04.873Z,17.8423
2023-04-18T14:12:05.593Z,18.2507
2023-04-18T14:13:06.334Z,17.6557
2023-04-18T14:14:07.073Z,17.6613
2023-04-18T14:15:07.890Z,17.4001
2023-04-18T14:16:08.686Z,17.4174
2023-04-18T14:17:09.426Z,16.8255
2023-04-18T14:18:10.205Z,17.0281
2023-04-18T14:19:11.036Z,17.3388
2023-04-18T14:20:11.818Z,17.8237
2023-04-18T14:21:12.592Z,17.3172
2023-04-18T14:22:14.375Z,17.0755
2023-04-18T14:23:15.100Z,17.4852
2023-04-18T14:24:15.870Z,17.3258
2023-04-18T14:25:16.615Z,17.8884
2023-04-18T14:26:17.358Z,18.6377
2023-04-18T14:27:18.105Z,19.0078
2023-04-18T14:28:18.844Z,19.0585
2023-04-18T14:29:19.582Z,18.1641
2023-04-18T14:30:20.318Z,18.3049
2023-04-18T14:31:21.125Z,17.3735
2023-04-18T14:32:21.902Z,16.1986
2023-04-18T14:33:22.633Z,15.7223
2023-04-18T14:34:23.390Z,16.1414
2023-04-18T14:35:24.118Z,16.6084
2023-04-18T14:36:24.854Z,16.9823
2023-04-18T14:37:25.613Z,16.8478
2023-04-18T14:38:26.346Z,17.0638
2023-04-18T14:39:27.119Z,17.1709
2023-04-18T14:40:27.888Z,17.0569
2023-04-18T14:41:28.631Z,17.6442
2023-04-18T14:42:29.410Z,18.2924
2023-04-18T14:43:30.156Z,18.0221
2023-04-18T14:44:30.949Z,17.1667
2023-04-18T14:45:31.693Z,17.1181
2023-04-18T14:46:32.489Z,17.6338
2023-04-18T14:47:33.274Z,17.9956
2023-04-18T14:48:34.010Z,18.1892
2023-04-18T14:49:34.758Z,18.0754
2023-04-18T14:50:35.501Z,18.0232
2023-04-18T14:51:36.306Z,18.3195
2023-04-18T14:52:37.058Z,17.5272
2023-04-18T14:53:37.805Z,16.9358
2023-04-18T14:54:38.581Z,16.1292
2023-04-18T14:55:39.317Z,16.0952
2023-04-18T14:56:40.178Z,17.3646
2023-04-18T14:57:40.939Z,17.4287
2023-04-18T14:58:41.696Z,16.7861
2023-04-18T14:59:42.480Z,17.2795
2023-04-18T15:00:43.218Z,17.6624
2023-04-18T15:01:43.974Z,18.2434
2023-04-18T15:02:44.987Z,18.2466
2023-04-18T15:03:46.007Z,19.3901
2023-04-18T15:04:46.976Z,18.8196
2023-04-18T15:05:47.756Z,17.9839
2023-04-18T15:06:48.543Z,17.9594
2023-04-18T15:07:49.275Z,18.0873
2023-04-18T15:08:50.018Z,19.0541
2023-04-18T15:09:50.806Z,19.5210
2023-04-18T15:10:51.570Z,19.2187
2023-04-18T15:11:59.846Z,19.1356
2023-04-18T15:13:00.586Z,20.1169
2023-04-18T15:14:01.807Z,19.7377
2023-04-18T15:15:02.559Z,19.2586
2023-04-18T15:16:03.383Z,19.0150
2023-04-18T15:17:04.162Z,19.3047
2023-04-18T15:18:04.992Z,19.2607
2023-04-18T15:19:05.707Z,19.0120
2023-04-18T15:20:06.477Z,18.7210
2023-04-18T15:21:07.208Z,18.6042
2023-04-18T15:22:07.949Z,18.4703
2023-04-18T15:23:08.693Z,18.7555
2023-04-18T15:24:09.450Z,18.1814
2023-04-18T15:25:10.278Z,18.9040
2023-04-18T15:26:10.990Z,18.6159
2023-04-18T15:28:12.106Z,17.5765
2023-04-18T15:29:14.364Z,18.8191
2023-04-18T15:30:15.108Z,18.5067
2023-04-18T15:31:15.986Z,17.5100
2023-04-18T15:32:16.875Z,18.9575
2023-04-18T15:33:17.577Z,19.0612
2023-04-18T15:34:18.321Z,18.8681
2023-04-18T15:35:19.078Z,19.3958
2023-04-18T15:36:19.838Z,18.8216
2023-04-18T15:37:20.582Z,17.9392
2023-04-18T15:38:21.325Z,18.4927
2023-04-18T15:39:22.044Z,18.2526
2023-04-18T15:40:22.863Z,17.6465
2023-04-18T15:41:23.650Z,16.7784
2023-04-18T15:42:24.409Z,16.4510
2023-04-18T15:43:25.202Z,16.3893
2023-04-18T15:44:25.965Z,16.3134
2023-04-18T15:45:26.785Z,16.4353
2023-04-18T15:46:27.549Z,16.4947
2023-04-18T15:47:28.293Z,16.4364
2023-04-18T15:48:29.078Z,16.3623
2023-04-18T15:49:29.857Z,17.3539
2023-04-18T15:50:32.160Z,17.8605
2023-04-18T15:51:31.651Z,17.8187
2023-04-18T15:52:32.460Z,17.9059
2023-04-18T15:53:33.247Z,16.9100
2023-04-18T15:54:34.025Z,18.1062
2023-04-18T15:55:34.827Z,17.9566
2023-04-18T15:56:35.572Z,18.5730
2023-04-18T15:57:36.355Z,18.4860
2023-04-18T15:58:37.115Z,17.5493
2023-04-18T15:59:37.927Z,18.1150
2023-04-18T16:00:43.186Z,17.6324
2023-04-18T16:01:45.835Z,17.3960
2023-04-18T16:02:47.124Z,17.0954
2023-04-18T16:03:48.072Z,17.3787
2023-04-18T16:04:48.884Z,17.7050
2023-04-18T16:05:49.648Z,18.3006
2023-04-18T16:06:50.425Z,18.0983
2023-04-18T16:07:51.254Z,17.2630
2023-04-18T16:08:52.007Z,17.2399
2023-04-18T16:09:52.828Z,16.9730
2023-04-18T16:10:53.599Z,16.2735
2023-04-18T16:11:54.386Z,15.8657
2023-04-18T16:12:55.157Z,15.8906
2023-04-18T16:13:55.947Z,15.7443
2023-04-18T16:14:56.702Z,16.3128
2023-04-18T16:15:57.746Z,16.5401
2023-04-18T16:16:58.547Z,16.1994
2023-04-18T16:17:59.377Z,16.8751
2023-04-18T16:19:00.124Z,15.9223
2023-04-18T16:20:00.867Z,15.8279
2023-04-18T16:21:01.765Z,16.2542
2023-04-18T16:22:02.531Z,16.8751
2023-04-18T16:23:03.279Z,17.3811
2023-04-18T16:24:04.292Z,17.0774
2023-04-18T16:25:05.083Z,16.7437
2023-04-18T16:26:05.888Z,16.7041
2023-04-18T16:27:06.630Z,16.9292
2023-04-18T16:28:07.397Z,16.5390
2023-04-18T16:29:08.189Z,16.0979
2023-04-18T16:30:08.986Z,16.1262
2023-04-18T16:31:09.994Z,16.0269
2023-04-18T16:32:10.761Z,16.1061
2023-04-18T16:33:11.627Z,16.1578
2023-04-18T16:34:12.511Z,16.3342
2023-04-18T16:35:13.378Z,16.7061
2023-04-18T16:36:14.473Z,16.4473
2023-04-18T16:37:15.225Z,16.6555
2023-04-18T16:38:16.023Z,16.8384
2023-04-18T16:39:16.846Z,16.4251
2023-04-18T16:40:17.624Z,16.1205
2023-04-18T16:41:18.414Z,15.6056
2023-04-18T16:42:19.196Z,16.0250
2023-04-18T16:43:19.948Z,15.7885
2023-04-18T16:44:20.720Z,16.3857
2023-04-18T16:45:21.474Z,16.6444
2023-04-18T16:46:22.322Z,16.5340
2023-04-18T16:47:23.111Z,16.5172
2023-04-18T16:48:23.899Z,16.5729
2023-04-18T16:49:24.686Z,16.8300
2023-04-18T16:50:25.500Z,17.3820
2023-04-18T16:51:26.317Z,16.6926
2023-04-18T16:52:27.105Z,16.5687
2023-04-18T16:53:28.206Z,16.4336
2023-04-18T16:54:28.962Z,16.5619
2023-04-18T16:55:29.759Z,16.5062
2023-04-18T16:56:30.726Z,16.1733
2023-04-18T16:57:31.508Z,16.4721
2023-04-18T16:58:32.269Z,16.1675
2023-04-18T16:59:33.058Z,16.2399
2023-04-18T17:00:33.821Z,15.8840
2023-04-18T17:01:34.705Z,16.1157
2023-04-18T17:02:35.522Z,16.3621
2023-04-18T17:03:36.798Z,16.2247
2023-04-18T17:04:37.756Z,15.5002
2023-04-18T17:05:38.573Z,15.8122
2023-04-18T17:06:39.398Z,15.4523
2023-04-18T17:07:40.174Z,15.3138
2023-04-18T17:08:40.980Z,15.2382
2023-04-18T17:09:41.734Z,15.3037
2023-04-18T17:10:42.542Z,15.3988
2023-04-18T17:11:43.482Z,15.1127
2023-04-18T17:12:44.294Z,15.0427
2023-04-18T17:13:45.054Z,14.9281
2023-04-18T17:14:45.854Z,14.8622
2023-04-18T17:15:46.699Z,14.8780
2023-04-18T17:16:47.736Z,14.7893
2023-04-18T17:17:48.953Z,14.4967
2023-04-18T17:18:49.963Z,14.4913
2023-04-18T17:19:50.729Z,14.7037
2023-04-18T17:20:51.517Z,14.4963
2023-04-18T17:21:52.351Z,14.5141
2023-04-18T17:22:53.117Z,14.4868
2023-04-18T17:23:53.893Z,14.3760
2023-04-18T17:24:54.676Z,14.6052
2023-04-18T17:25:55.780Z,14.3160
2023-04-18T17:26:56.570Z,14.2423
2023-04-18T17:27:57.413Z,14.3141
2023-04-18T17:28:57.309Z,14.1863
2023-04-18T17:29:58.086Z,14.1893
2023-04-18T17:30:59.115Z,14.0769
2023-04-18T17:31:59.910Z,14.0397
2023-04-18T17:33:00.712Z,14.1721
2023-04-18T17:34:01.596Z,14.0023
2023-04-18T17:35:02.351Z,13.9026
2023-04-18T17:36:04.319Z,13.6304
2023-04-18T17:37:03.234Z,13.5478
2023-04-18T17:38:04.024Z,13.5569
2023-04-18T17:39:04.805Z,13.5611
2023-04-18T17:40:05.588Z,13.4287
2023-04-18T17:41:06.370Z,13.4219
2023-04-18T17:42:07.172Z,13.3233
2023-04-18T17:43:07.958Z,13.2696
2023-04-18T17:44:08.836Z,13.3197
2023-04-18T17:45:09.603Z,13.1528
2023-04-18T17:46:17.490Z,13.2944
2023-04-18T17:47:18.401Z,13.1937
2023-04-18T17:48:26.930Z,13.0572
2023-04-18T17:49:20.637Z,12.9180
2023-04-18T17:50:21.414Z,12.8765
2023-04-18T17:51:22.426Z,12.8974
2023-04-18T17:52:23.227Z,13.0496
2023-04-18T17:53:24.034Z,12.9560
2023-04-18T17:54:24.833Z,12.9900
2023-04-18T17:55:25.637Z,13.1026
2023-04-18T17:56:26.423Z,12.8431
2023-04-18T17:57:27.235Z,12.7209
2023-04-18T17:58:27.995Z,12.7042
2023-04-18T17:59:28.773Z,12.8280
2023-04-18T18:00:29.557Z,12.6511
2023-04-18T18:01:30.474Z,12.6061
2023-04-18T18:02:31.471Z,12.5877
2023-04-18T18:03:32.498Z,12.4672
2023-04-18T18:04:33.467Z,12.4012
2023-04-18T18:05:34.341Z,12.3125
2023-04-18T18:06:35.119Z,12.2077
2023-04-18T18:07:35.906Z,12.1433
2023-04-18T18:08:37.072Z,12.1369
2023-04-18T18:09:37.867Z,12.1226
2023-04-18T18:10:38.617Z,12.0750
2023-04-18T18:11:39.384Z,11.9933
2023-04-18T18:12:40.381Z,11.9605
2023-04-18T18:13:41.180Z,11.9570
2023-04-18T18:14:41.994Z,11.9380
2023-04-18T18:15:42.744Z,11.9039
2023-04-18T18:16:43.567Z,11.9781
2023-04-18T18:17:44.407Z,11.8815
2023-04-18T18:18:45.235Z,11.8651
2023-04-18T18:19:46.028Z,11.8334
2023-04-18T18:20:46.793Z,11.7949
2023-04-18T18:21:47.588Z,11.7564
2023-04-18T18:22:48.373Z,11.6812
2023-04-18T18:23:49.153Z,11.7184
2023-04-18T18:24:49.928Z,11.7999
2023-04-18T18:25:50.711Z,11.7512
2023-04-18T18:26:51.832Z,11.6414
2023-04-18T18:27:52.676Z,11.6292
2023-04-18T18:28:53.418Z,11.5719
2023-04-18T18:29:54.198Z,11.5415
2023-04-18T18:30:54.990Z,11.5408
2023-04-18T18:31:55.721Z,11.5268
2023-04-18T18:32:56.528Z,11.5249
2023-04-18T18:33:57.312Z,11.4988
2023-04-18T18:34:58.110Z,11.4646
2023-04-18T18:35:58.880Z,11.4668
2023-04-18T18:36:59.653Z,11.4592
2023-04-18T18:38:00.702Z,11.5122
2023-04-18T18:39:01.485Z,11.4266
2023-04-18T18:40:02.261Z,11.3875
2023-04-18T18:41:03.926Z,11.3554
2023-04-18T18:42:04.719Z,11.3279
2023-04-18T18:43:05.538Z,11.2985
2023-04-18T18:44:06.292Z,11.3055
2023-04-18T18:45:07.048Z,11.3246
2023-04-18T18:46:07.856Z,11.2876
2023-04-18T18:47:08.606Z,11.2456
2023-04-18T18:48:09.644Z,11.2775
2023-04-18T18:49:10.430Z,11.2470
2023-04-18T18:50:11.177Z,11.2302
2023-04-18T18:51:11.989Z,11.2261
2023-04-18T18:52:12.794Z,11.2034
2023-04-18T18:53:13.575Z,11.1746
2023-04-18T18:54:14.347Z,11.1430
2023-04-18T18:55:15.154Z,11.0964
2023-04-18T18:56:15.925Z,11.1047
2023-04-18T18:57:16.683Z,11.0887
2023-04-18T18:58:17.477Z,11.0907
2023-04-18T18:59:18.250Z,11.0648
2023-04-18T19:00:19.032Z,11.0292
2023-04-18T19:01:19.839Z,10.9940
2023-04-18T19:02:20.818Z,10.9652
2023-04-18T19:03:21.885Z,10.9787
2023-04-18T19:04:22.869Z,10.9797
2023-04-18T19:05:23.889Z,10.9753
2023-04-18T19:06:24.660Z,11.0211
2023-04-18T19:07:25.525Z,11.0434
2023-04-18T19:08:26.854Z,11.0043
2023-04-18T19:09:27.600Z,10.9734
2023-04-18T19:10:28.366Z,10.9593
2023-04-18T19:11:29.174Z,10.9481
2023-04-18T19:12:29.920Z,10.9176
2023-04-18T19:13:30.872Z,10.9195
2023-04-18T19:14:31.634Z,10.9286
2023-04-18T19:15:32.408Z,10.8876
2023-04-18T19:16:33.239Z,10.8648
2023-04-18T19:17:34.034Z,10.8443
2023-04-18T19:18:34.804Z,10.8052
2023-04-18T19:19:35.572Z,10.8138
2023-04-18T19:20:36.394Z,10.8468
2023-04-18T19:21:37.206Z,10.8125
2023-04-18T19:22:38.006Z,10.7719
2023-04-18T19:23:38.857Z,10.7544
2023-04-18T19:24:39.630Z,10.7299
2023-04-18T19:25:40.448Z,10.7538
2023-04-18T19:26:41.212Z,10.7502
2023-04-18T19:27:41.996Z,10.7406
2023-04-18T19:28:42.784Z,10.6691
2023-04-18T19:29:43.575Z,10.6415
2023-04-18T19:30:44.376Z,10.6005
2023-04-18T19:31:45.143Z,10.6038
2023-04-18T19:32:45.956Z,10.5678
2023-04-18T19:33:46.729Z,10.5629
2023-04-18T19:34:47.542Z,10.5728
2023-04-18T19:35:48.333Z,10.5400
2023-04-18T19:36:49.109Z,10.5226
2023-04-18T19:37:49.886Z,10.5017
2023-04-18T19:38:50.706Z,10.5227
2023-04-18T19:39:51.495Z,10.5279
2023-04-18T19:40:52.275Z,10.5051
2023-04-18T19:41:53.039Z,10.5631
2023-04-18T19:42:54.073Z,10.4927
2023-04-18T19:43:54.862Z,10.4819
2023-04-18T19:44:55.636Z,10.4722
2023-04-18T19:45:56.469Z,10.4365
2023-04-18T19:46:57.240Z,10.3842
2023-04-18T19:47:58.075Z,10.3886
2023-04-18T19:48:58.833Z,10.3971
2023-04-18T19:49:59.619Z,10.4198
2023-04-18T19:51:00.396Z,10.3380
2023-04-18T19:52:01.209Z,10.2980
2023-04-18T19:53:02.016Z,10.2804
2023-04-18T19:54:02.815Z,10.2373
2023-04-18T19:55:03.586Z,10.2603
2023-04-18T19:56:04.352Z,10.2295
2023-04-18T19:57:05.118Z,10.2202
2023-04-18T19:58:05.914Z,10.2131
2023-04-18T19:59:06.701Z,10.1853
2023-04-18T20:00:07.460Z,10.1761
2023-04-18T20:01:08.311Z,10.1373
2023-04-18T20:02:09.133Z,10.1184
2023-04-18T20:03:10.064Z,10.1189
2023-04-18T20:04:11.162Z,10.1233
2023-04-18T20:05:12.133Z,10.1003
2023-04-18T20:06:13.031Z,10.0829
2023-04-18T20:07:13.786Z,10.0444
2023-04-18T20:08:14.581Z,10.0438
2023-04-18T20:09:15.636Z,10.0367
2023-04-18T20:10:16.853Z,10.0234
2023-04-18T20:11:17.609Z,9.9940
2023-04-18T20:12:18.415Z,9.9659
2023-04-18T20:13:19.418Z,9.9598
2023-04-18T20:14:20.198Z,9.9284
2023-04-18T20:15:20.997Z,9.9122
2023-04-18T20:16:21.782Z,9.8902
2023-04-18T20:17:22.592Z,9.8803
2023-04-18T20:18:23.435Z,9.9260
2023-04-18T20:19:24.244Z,9.9381
2023-04-18T20:20:25.003Z,9.9073
2023-04-18T20:21:25.754Z,9.8641
2023-04-18T20:22:26.548Z,9.8663
2023-04-18T20:23:27.564Z,9.8280
2023-04-18T20:24:28.380Z,9.8109
2023-04-18T20:25:29.210Z,9.8083
2023-04-18T20:26:29.952Z,9.7917
2023-04-18T20:27:30.744Z,9.8218
2023-04-18T20:28:38.644Z,9.8481
2023-04-18T20:29:39.444Z,9.8321
2023-04-18T20:30:40.260Z,9.8153
2023-04-18T20:31:41.026Z,9.7772
2023-04-18T20:32:41.851Z,9.7504
2023-04-18T20:33:42.585Z,9.7465
2023-04-18T20:34:51.940Z,9.7574
2023-04-18T20:35:52.733Z,9.7413
2023-04-18T20:36:53.516Z,9.7565
2023-04-18T20:37:54.306Z,9.7406
2023-04-18T20:38:55.095Z,9.7345
2023-04-18T20:39:55.898Z,9.7306
2023-04-18T20:40:56.660Z,9.7029
2023-04-18T20:41:57.537Z,9.6784
2023-04-18T20:42:58.429Z,9.6524
2023-04-18T20:43:59.198Z,9.6277
2023-04-18T20:44:59.956Z,9.6166
2023-04-18T20:46:00.764Z,9.5686
2023-04-18T20:47:01.541Z,9.5456
2023-04-18T20:48:02.614Z,9.5168
2023-04-18T20:49:03.372Z,9.5220
2023-04-18T20:50:04.176Z,9.4874
2023-04-18T20:51:04.979Z,9.4959
2023-04-18T20:52:05.769Z,9.5254
2023-04-18T20:53:06.529Z,9.5404
2023-04-18T20:54:07.305Z,9.5551
2023-04-18T20:55:08.089Z,9.5171
2023-04-18T20:56:08.951Z,9.4945
2023-04-18T20:57:09.714Z,9.4917
2023-04-18T20:58:10.523Z,9.4599
2023-04-18T20:59:11.310Z,9.4617
2023-04-18T21:00:12.068Z,9.4241
2023-04-18T21:01:12.898Z,9.4153
2023-04-18T21:02:13.795Z,9.3946
2023-04-18T21:03:14.667Z,9.3952
2023-04-18T21:04:15.923Z,9.4218
2023-04-18T21:05:17.557Z,9.4007
2023-04-18T21:06:18.326Z,9.4175
2023-04-18T21:07:19.097Z,9.3933
2023-04-18T21:08:20.145Z,9.3679
2023-04-18T21:09:20.936Z,9.3553
2023-04-18T21:10:21.701Z,9.3534
2023-04-18T21:11:22.453Z,9.3640
2023-04-18T21:12:23.248Z,9.3704
2023-04-18T21:13:24.035Z,9.3715
2023-04-18T21:14:24.824Z,9.3228
2023-04-18T21:15:25.872Z,9.3126
2023-04-18T21:16:26.699Z,9.3476
2023-04-18T21:17:27.473Z,9.3501
2023-04-18T21:18:28.514Z,9.3483
2023-04-18T21:19:29.299Z,9.3304
2023-04-18T21:20:30.117Z,9.3351
2023-04-18T21:21:30.910Z,9.3286
2023-04-18T21:22:31.663Z,9.2890
2023-04-18T21:23:32.458Z,9.2619
2023-04-18T21:24:33.212Z,9.2267
2023-04-18T21:25:34.225Z,9.2003
2023-04-18T21:26:35.021Z,9.2085
2023-04-18T21:27:35.802Z,9.2708
2023-04-18T21:28:36.790Z,9.2682
2023-04-18T21:29:37.553Z,9.2685
2023-04-18T21:30:38.345Z,9.2333
2023-04-18T21:31:39.171Z,9.1935
2023-04-18T21:32:39.927Z,9.1931
2023-04-18T21:33:40.691Z,9.1706
2023-04-18T21:34:42.420Z,9.1362
2023-04-18T21:35:43.187Z,9.1208
2023-04-18T21:36:44.002Z,9.1126
2023-04-18T21:37:44.754Z,9.0759
2023-04-18T21:38:45.533Z,9.0561
2023-04-18T21:39:46.311Z,9.0811
2023-04-18T21:40:47.080Z,9.1089
2023-04-18T21:41:47.858Z,9.0746
2023-04-18T21:42:49.881Z,9.1007
2023-04-18T21:43:50.732Z,9.0768
2023-04-18T21:44:51.489Z,9.0530
2023-04-18T21:45:52.366Z,9.0511
2023-04-18T21:46:53.114Z,9.0599
2023-04-18T21:47:54.166Z,9.0519
2023-04-18T21:48:54.916Z,9.0195
2023-04-18T21:49:55.708Z,9.0038
2023-04-18T21:50:56.712Z,8.9804
2023-04-18T21:51:57.486Z,8.9472
2023-04-18T21:52:58.290Z,8.9174
2023-04-18T21:53:59.080Z,8.9149
2023-04-18T21:54:59.860Z,8.9527
2023-04-18T21:56:00.640Z,8.9694
2023-04-18T21:57:01.423Z,8.9480
2023-04-18T21:58:03.226Z,8.9135
2023-04-18T21:59:04.023Z,8.9254
2023-04-18T22:00:04.778Z,8.8926
2023-04-18T22:01:05.847Z,8.8722
2023-04-18T22:02:06.845Z,8.8855
2023-04-18T22:03:07.901Z,8.8679
2023-04-18T22:04:08.884Z,8.8604
2023-04-18T22:05:09.765Z,8.8085
2023-04-18T22:06:10.558Z,8.7853
2023-04-18T22:07:11.340Z,8.7935
2023-04-18T22:08:12.155Z,8.7884
2023-04-18T22:09:12.967Z,8.7961
2023-04-18T22:10:13.747Z,8.7815
2023-04-18T22:11:14.526Z,8.7876
2023-04-18T22:12:15.301Z,8.7790
2023-04-18T22:13:16.103Z,8.7594
2023-04-18T22:14:17.019Z,8.7653
2023-04-18T22:15:17.801Z,8.7452
2023-04-18T22:16:18.829Z,8.7047
2023-04-18T22:17:19.628Z,8.6915
2023-04-18T22:18:20.420Z,8.6972
2023-04-18T22:19:21.230Z,8.7124
2023-04-18T22:20:22.022Z,8.6746
2023-04-18T22:21:22.823Z,8.6563
2023-04-18T22:22:23.668Z,8.6384
2023-04-18T22:23:24.491Z,8.6314
2023-04-18T22:24:25.289Z,8.5949
2023-04-18T22:25:26.104Z,8.5957
2023-04-18T22:26:26.915Z,8.6193
2023-04-18T22:27:27.719Z,8.6177
2023-04-18T22:28:28.787Z,8.5916
2023-04-18T22:29:29.583Z,8.5586
2023-04-18T22:30:30.473Z,8.5555
2023-04-18T22:31:31.388Z,8.5976
2023-04-18T22:32:32.200Z,8.6436
2023-04-18T22:33:32.955Z,8.6238
2023-04-18T22:34:33.787Z,8.6233
2023-04-18T22:35:34.622Z,8.5932
2023-04-18T22:36:35.982Z,8.6023
2023-04-18T22:37:36.772Z,8.5767
2023-04-18T22:38:37.590Z,8.5280
2023-04-18T22:39:38.422Z,8.4930
2023-04-18T22:40:39.241Z,8.4928
2023-04-18T22:41:40.089Z,8.4856
2023-04-18T22:42:40.891Z,8.4911
2023-04-18T22:43:41.735Z,8.4905
2023-04-18T22:44:42.553Z,8.4716
2023-04-18T22:45:43.435Z,8.4532
2023-04-18T22:46:44.281Z,8.4740
2023-04-18T22:47:45.250Z,8.4997
2023-04-18T22:48:46.138Z,8.5238
2023-04-18T22:49:46.925Z,8.5043
2023-04-18T22:50:47.723Z,8.4887
2023-04-18T22:51:48.586Z,8.4815
2023-04-18T22:52:49.437Z,8.4911
2023-04-18T22:53:50.288Z,8.4839
2023-04-18T22:54:51.135Z,8.4780
2023-04-18T22:55:52.164Z,8.4683
2023-04-18T22:56:52.991Z,8.4773
2023-04-18T22:57:53.795Z,8.4578
2023-04-18T22:58:54.633Z,8.4997
2023-04-18T22:59:55.425Z,8.4997
2023-04-18T23:00:56.254Z,8.5021
2023-04-18T23:01:57.138Z,8.4890
2023-04-18T23:02:58.361Z,8.5024
2023-04-18T23:03:59.266Z,8.5209
2023-04-18T23:05:00.144Z,8.5398
2023-04-18T23:06:01.036Z,8.5348
2023-04-18T23:07:01.881Z,8.5223
2023-04-18T23:08:02.991Z,8.5187
2023-04-18T23:09:03.904Z,8.5112
2023-04-18T23:10:04.725Z,8.5044
2023-04-18T23:11:05.551Z,8.4798
2023-04-18T23:12:06.406Z,8.4989
2023-04-18T23:13:07.232Z,8.4875
2023-04-18T23:14:08.035Z,8.5013
2023-04-18T23:15:08.874Z,8.4851
2023-04-18T23:16:09.942Z,8.4779
2023-04-18T23:17:10.824Z,8.4835
2023-04-18T23:18:11.892Z,8.5004
2023-04-18T23:19:12.722Z,8.5040
2023-04-18T23:20:13.557Z,8.5200
2023-04-18T23:21:14.353Z,8.5104
2023-04-18T23:22:15.154Z,8.5198
2023-04-18T23:23:15.976Z,8.4895
2023-04-18T23:24:16.962Z,8.4692
2023-04-18T23:25:17.838Z,8.4628
2023-04-18T23:26:18.920Z,8.4661
2023-04-18T23:27:19.782Z,8.4801
2023-04-18T23:28:20.736Z,8.4644
2023-04-18T23:29:21.517Z,8.4796
2023-04-18T23:30:22.353Z,8.4700
2023-04-18T23:31:23.193Z,8.4917
2023-04-18T23:32:24.108Z,8.4953
2023-04-18T23:33:24.944Z,8.5030
2023-04-18T23:34:25.741Z,8.4906
2023-04-18T23:35:26.534Z,8.5005
2023-04-18T23:36:27.379Z,8.5139
2023-04-18T23:37:28.213Z,8.5316
2023-04-18T23:38:29.016Z,8.5206
2023-04-18T23:39:29.829Z,8.5115
2023-04-18T23:40:30.668Z,8.4804
2023-04-18T23:41:31.470Z,8.4867
2023-04-18T23:42:32.293Z,8.4732
2023-04-18T23:43:33.347Z,8.4853
2023-04-18T23:44:34.175Z,8.4746
2023-04-18T23:45:35.011Z,8.4867
2023-04-18T23:46:36.704Z,8.4850
2023-04-18T23:47:37.643Z,8.4845
2023-04-18T23:48:40.208Z,8.4766
2023-04-18T23:49:41.014Z,8.4815
2023-04-18T23:50:41.853Z,8.4740
2023-04-18T23:51:42.676Z,8.4617
2023-04-18T23:52:43.546Z,8.4523
2023-04-18T23:53:44.651Z,8.4392
2023-04-18T23:54:45.474Z,8.4594
2023-04-18T23:55:46.288Z,8.4856
2023-04-18T23:56:47.099Z,8.5071
2023-04-18T23:57:47.951Z,8.4749
2023-04-18T23:58:48.774Z,8.4667
2023-04-18T23:59:49.584Z,8.4780
