createdAt,value
2022-07-29T00:02:20.870Z,53.31
2022-07-29T00:06:13.369Z,53.44
2022-07-29T00:10:06.393Z,53.46
2022-07-29T00:13:59.387Z,53.60
2022-07-29T00:17:52.069Z,53.72
2022-07-29T00:21:44.586Z,53.97
2022-07-29T00:25:37.240Z,54.24
2022-07-29T00:29:34.395Z,54.29
2022-07-29T00:33:27.546Z,54.43
2022-07-29T00:37:20.090Z,54.57
2022-07-29T00:41:13.227Z,54.43
2022-07-29T00:45:06.221Z,54.90
2022-07-29T00:48:58.961Z,55.00
2022-07-29T00:52:52.182Z,54.71
2022-07-29T00:56:45.318Z,54.81
2022-07-29T01:00:38.171Z,54.85
2022-07-29T01:04:32.343Z,55.14
2022-07-29T01:08:24.950Z,54.91
2022-07-29T01:12:25.593Z,55.21
2022-07-29T01:16:33.382Z,55.32
2022-07-29T01:20:44.306Z,55.24
2022-07-29T01:25:08.037Z,55.21
2022-07-29T01:29:35.815Z,55.30
2022-07-29T01:33:49.834Z,55.40
2022-07-29T01:37:48.145Z,55.21
2022-07-29T01:41:49.250Z,55.52
2022-07-29T01:45:46.381Z,55.44
2022-07-29T01:49:41.948Z,55.95
2022-07-29T01:53:39.972Z,55.98
2022-07-29T01:57:35.119Z,55.94
2022-07-29T02:01:28.565Z,56.73
2022-07-29T02:05:24.530Z,56.60
2022-07-29T02:09:18.953Z,56.52
2022-07-29T02:13:13.573Z,56.31
2022-07-29T02:17:06.389Z,56.67
2022-07-29T02:21:00.623Z,56.56
2022-07-29T02:24:54.892Z,57.04
2022-07-29T02:28:49.569Z,56.60
2022-07-29T02:32:43.971Z,56.77
2022-07-29T02:36:40.706Z,56.99
2022-07-29T02:40:37.229Z,58.85
2022-07-29T02:44:34.542Z,59.44
2022-07-29T02:48:39.970Z,58.85
2022-07-29T02:53:04.670Z,58.14
2022-07-29T02:57:01.980Z,58.10
2022-07-29T03:00:55.065Z,57.70
2022-07-29T03:04:50.335Z,57.49
2022-07-29T03:08:44.908Z,57.86
2022-07-29T03:12:37.957Z,57.92
2022-07-29T03:16:31.137Z,58.53
2022-07-29T03:20:24.448Z,57.91
2022-07-29T03:24:26.592Z,58.17
2022-07-29T03:28:19.308Z,57.86
2022-07-29T03:32:12.374Z,58.12
2022-07-29T03:36:05.128Z,58.22
2022-07-29T03:39:59.253Z,57.83
2022-07-29T03:43:53.033Z,57.67
2022-07-29T03:47:55.812Z,57.83
2022-07-29T03:51:49.827Z,57.84
2022-07-29T03:55:45.955Z,57.62
2022-07-29T03:59:39.683Z,57.70
2022-07-29T04:03:32.421Z,57.79
2022-07-29T04:07:24.947Z,57.82
2022-07-29T04:11:17.499Z,57.67
2022-07-29T04:15:10.736Z,58.01
2022-07-29T04:19:03.467Z,58.35
2022-07-29T04:22:56.136Z,58.02
2022-07-29T04:26:49.395Z,57.51
2022-07-29T04:30:41.941Z,57.24
2022-07-29T04:34:34.542Z,55.92
2022-07-29T04:38:27.147Z,55.18
2022-07-29T04:42:27.496Z,54.73
2022-07-29T04:46:20.625Z,53.70
2022-07-29T04:50:13.194Z,53.35
2022-07-29T04:54:05.854Z,52.65
2022-07-29T04:57:58.492Z,50.74
2022-07-29T05:01:51.483Z,49.95
2022-07-29T05:05:44.243Z,48.43
2022-07-29T05:09:36.859Z,49.61
2022-07-29T05:13:29.457Z,49.24
2022-07-29T05:17:39.083Z,47.80
2022-07-29T05:21:31.747Z,47.86
2022-07-29T05:25:40.783Z,46.98
2022-07-29T05:29:43.005Z,46.72
2022-07-29T05:33:38.420Z,45.23
2022-07-29T05:37:31.128Z,43.94
2022-07-29T05:41:23.845Z,44.62
2022-07-29T05:45:16.735Z,44.72
2022-07-29T05:49:10.126Z,43.22
2022-07-29T05:53:19.074Z,42.31
2022-07-29T05:57:18.145Z,42.08
2022-07-29T06:01:10.873Z,41.56
2022-07-29T06:05:03.777Z,40.71
2022-07-29T06:08:56.742Z,40.33
2022-07-29T06:12:49.420Z,39.74
2022-07-29T06:16:42.411Z,40.26
2022-07-29T06:20:35.729Z,41.16
2022-07-29T06:24:28.640Z,39.39
2022-07-29T06:28:21.407Z,38.97
2022-07-29T06:32:14.241Z,40.76
2022-07-29T06:36:07.614Z,39.19
2022-07-29T06:40:19.605Z,38.78
2022-07-29T06:44:14.401Z,37.09
2022-07-29T06:48:08.430Z,39.50
2022-07-29T06:52:01.492Z,39.48
2022-07-29T06:55:54.294Z,38.77
2022-07-29T06:59:47.030Z,38.40
2022-07-29T07:03:39.783Z,39.37
2022-07-29T07:07:34.245Z,37.76
2022-07-29T07:11:28.797Z,38.40
2022-07-29T07:15:23.135Z,38.73
2022-07-29T07:19:33.503Z,37.78
2022-07-29T07:23:27.218Z,37.89
2022-07-29T07:27:22.916Z,38.09
2022-07-29T07:31:15.955Z,38.47
2022-07-29T07:35:10.746Z,38.75
2022-07-29T07:39:04.612Z,39.55
2022-07-29T07:42:57.366Z,40.64
2022-07-29T07:46:50.478Z,40.94
2022-07-29T07:50:47.632Z,40.32
2022-07-29T07:54:42.299Z,40.20
2022-07-29T07:58:39.833Z,40.28
2022-07-29T08:02:34.124Z,40.47
2022-07-29T08:06:28.822Z,40.36
2022-07-29T08:15:10.856Z,39.80
2022-07-29T08:19:10.979Z,39.49
2022-07-29T08:27:12.854Z,40.54
2022-07-29T08:31:19.039Z,40.08
2022-07-29T08:35:12.005Z,40.24
2022-07-29T08:39:04.872Z,39.79
2022-07-29T08:42:57.385Z,39.90
2022-07-29T08:46:52.050Z,39.09
2022-07-29T08:50:46.437Z,39.57
2022-07-29T08:54:44.248Z,39.75
2022-07-29T08:58:38.320Z,40.01
2022-07-29T09:02:36.800Z,39.61
2022-07-29T09:06:34.286Z,39.96
2022-07-29T09:10:26.763Z,39.80
2022-07-29T09:14:19.237Z,40.41
2022-07-29T09:18:28.944Z,39.56
2022-07-29T09:22:31.430Z,38.80
2022-07-29T09:26:29.836Z,38.30
2022-07-29T09:30:28.827Z,38.34
2022-07-29T09:34:29.720Z,38.44
2022-07-29T09:38:22.167Z,39.19
2022-07-29T09:42:16.029Z,39.30
2022-07-29T09:46:13.586Z,39.85
2022-07-29T09:50:06.401Z,39.97
2022-07-29T09:53:58.975Z,39.56
2022-07-29T09:57:51.497Z,39.59
2022-07-29T10:01:44.270Z,39.56
2022-07-29T10:05:37.121Z,39.75
2022-07-29T10:09:29.978Z,39.31
2022-07-29T10:13:22.562Z,38.79
2022-07-29T10:17:16.540Z,38.13
2022-07-29T10:21:10.401Z,38.17
2022-07-29T10:25:03.349Z,38.66
2022-07-29T10:28:56.843Z,38.57
2022-07-29T10:33:07.976Z,38.12
2022-07-29T10:37:11.565Z,37.92
2022-07-29T10:41:49.816Z,38.00
2022-07-29T10:45:42.282Z,37.71
2022-07-29T10:49:36.388Z,36.44
2022-07-29T10:53:52.068Z,36.30
2022-07-29T10:58:13.189Z,36.30
2022-07-29T11:02:42.250Z,36.75
2022-07-29T11:07:09.072Z,37.08
2022-07-29T11:11:19.768Z,36.63
2022-07-29T11:15:20.154Z,37.14
2022-07-29T11:19:13.155Z,36.87
2022-07-29T11:23:25.900Z,37.12
2022-07-29T11:27:23.368Z,36.84
2022-07-29T11:31:38.022Z,36.80
2022-07-29T11:35:38.297Z,36.41
2022-07-29T11:39:36.678Z,36.47
2022-07-29T11:44:01.876Z,35.71
2022-07-29T11:48:05.390Z,36.46
2022-07-29T11:52:11.825Z,35.45
2022-07-29T11:56:05.342Z,35.97
2022-07-29T12:00:04.515Z,34.71
2022-07-29T12:04:09.363Z,35.21
2022-07-29T12:08:12.566Z,36.34
2022-07-29T12:12:08.054Z,35.56
2022-07-29T12:16:02.334Z,34.97
2022-07-29T12:19:55.868Z,34.68
2022-07-29T12:24:03.395Z,33.37
2022-07-29T12:28:07.874Z,33.75
2022-07-29T12:32:00.706Z,33.47
2022-07-29T12:36:17.434Z,33.86
2022-07-29T12:40:12.359Z,34.23
2022-07-29T12:44:05.229Z,34.79
2022-07-29T12:47:57.814Z,35.10
2022-07-29T12:51:50.334Z,32.85
2022-07-29T12:55:52.603Z,33.77
2022-07-29T12:59:45.145Z,34.22
2022-07-29T13:03:57.332Z,33.07
2022-07-29T13:07:55.778Z,32.45
2022-07-29T13:11:54.540Z,33.41
2022-07-29T13:15:50.188Z,34.27
2022-07-29T13:19:54.098Z,33.22
2022-07-29T13:23:46.513Z,33.53
2022-07-29T13:27:40.760Z,33.58
2022-07-29T13:31:33.953Z,33.27
2022-07-29T13:35:26.447Z,33.25
2022-07-29T13:39:18.911Z,33.27
2022-07-29T13:43:11.839Z,33.73
2022-07-29T13:47:04.351Z,33.10
2022-07-29T13:50:57.746Z,33.08
2022-07-29T13:54:50.259Z,32.79
2022-07-29T13:58:42.836Z,32.42
2022-07-29T14:02:35.574Z,32.53
2022-07-29T14:06:28.352Z,31.99
2022-07-29T14:10:22.717Z,32.70
2022-07-29T14:14:15.290Z,32.34
2022-07-29T14:18:07.957Z,32.04
2022-07-29T14:22:01.037Z,32.18
2022-07-29T14:25:55.572Z,32.18
2022-07-29T14:29:49.046Z,32.23
2022-07-29T14:33:41.865Z,32.74
2022-07-29T14:37:39.879Z,32.97
2022-07-29T14:41:33.307Z,33.06
2022-07-29T14:45:26.572Z,32.98
2022-07-29T14:49:18.993Z,33.14
2022-07-29T14:53:13.119Z,32.80
2022-07-29T14:57:05.986Z,32.90
2022-07-29T15:00:58.730Z,32.62
2022-07-29T15:04:51.485Z,32.52
2022-07-29T15:08:44.070Z,32.35
2022-07-29T15:12:36.839Z,33.09
2022-07-29T15:16:29.476Z,33.18
2022-07-29T15:20:22.513Z,32.70
2022-07-29T15:24:15.148Z,32.60
2022-07-29T15:28:08.640Z,32.73
2022-07-29T15:32:01.751Z,33.01
2022-07-29T15:35:56.726Z,32.93
2022-07-29T15:39:50.563Z,33.47
2022-07-29T15:43:45.471Z,33.42
2022-07-29T15:47:37.945Z,33.73
2022-07-29T15:51:30.635Z,33.67
2022-07-29T15:55:24.489Z,34.03
2022-07-29T15:59:22.346Z,33.72
2022-07-29T16:03:16.327Z,33.42
2022-07-29T16:07:08.988Z,32.98
2022-07-29T16:11:02.083Z,33.35
2022-07-29T16:14:54.697Z,33.14
2022-07-29T16:18:47.679Z,33.38
2022-07-29T16:22:40.304Z,33.27
2022-07-29T16:26:39.678Z,33.35
2022-07-29T16:30:32.793Z,33.88
2022-07-29T16:34:25.297Z,33.97
2022-07-29T16:38:17.880Z,34.02
2022-07-29T16:42:21.253Z,34.22
2022-07-29T16:46:24.314Z,34.43
2022-07-29T16:50:18.396Z,35.67
2022-07-29T16:54:11.104Z,36.35
2022-07-29T16:58:03.844Z,37.23
2022-07-29T17:01:56.895Z,37.53
2022-07-29T17:05:52.526Z,37.88
2022-07-29T17:09:46.968Z,38.01
2022-07-29T17:13:39.558Z,38.57
2022-07-29T17:17:39.115Z,39.83
2022-07-29T17:21:48.783Z,40.59
2022-07-29T17:25:41.952Z,41.14
2022-07-29T17:29:35.430Z,41.51
2022-07-29T17:33:28.034Z,41.19
2022-07-29T17:37:20.767Z,40.92
2022-07-29T17:41:13.837Z,41.04
2022-07-29T17:45:06.853Z,41.49
2022-07-29T17:48:59.745Z,41.55
2022-07-29T17:52:52.443Z,41.23
2022-07-29T17:56:45.179Z,41.76
2022-07-29T18:00:38.172Z,42.58
2022-07-29T18:04:31.786Z,42.70
2022-07-29T18:08:24.640Z,43.04
2022-07-29T18:12:17.096Z,42.70
2022-07-29T18:16:11.144Z,43.09
2022-07-29T18:20:05.145Z,43.53
2022-07-29T18:23:58.244Z,44.99
2022-07-29T18:27:50.939Z,47.61
2022-07-29T18:31:43.748Z,49.14
2022-07-29T18:35:36.323Z,50.02
2022-07-29T18:39:29.024Z,49.06
2022-07-29T18:43:21.572Z,48.66
2022-07-29T18:47:14.024Z,49.10
2022-07-29T18:51:09.376Z,49.89
2022-07-29T18:55:05.425Z,50.59
2022-07-29T18:58:58.608Z,51.22
2022-07-29T19:02:51.643Z,51.62
2022-07-29T19:06:44.726Z,51.75
2022-07-29T19:10:37.410Z,51.26
2022-07-29T19:14:30.063Z,51.51
2022-07-29T19:18:22.776Z,52.83
2022-07-29T19:22:15.347Z,54.19
2022-07-29T19:26:08.440Z,55.07
2022-07-29T19:30:03.498Z,58.32
2022-07-29T19:33:56.277Z,58.70
2022-07-29T19:37:48.879Z,58.18
2022-07-29T19:41:41.472Z,58.96
2022-07-29T19:45:34.158Z,58.98
2022-07-29T19:49:27.109Z,58.50
2022-07-29T19:53:19.999Z,60.09
2022-07-29T19:57:12.539Z,61.00
2022-07-29T20:01:10.550Z,62.22
2022-07-29T20:05:04.018Z,62.33
2022-07-29T20:08:58.707Z,62.17
2022-07-29T20:12:53.737Z,61.81
2022-07-29T20:16:47.748Z,62.68
2022-07-29T20:20:40.674Z,62.88
2022-07-29T20:24:33.360Z,62.80
2022-07-29T20:28:26.022Z,64.77
2022-07-29T20:32:18.685Z,65.24
2022-07-29T20:36:11.273Z,59.34
2022-07-29T20:40:04.709Z,57.56
2022-07-29T20:43:58.088Z,56.52
2022-07-29T20:47:52.003Z,56.44
2022-07-29T20:51:44.647Z,56.02
2022-07-29T20:55:37.230Z,55.81
2022-07-29T20:59:29.955Z,56.38
2022-07-29T21:03:22.570Z,57.30
2022-07-29T21:07:15.376Z,58.01
2022-07-29T21:11:08.809Z,58.30
2022-07-29T21:15:05.913Z,58.74
2022-07-29T21:19:00.270Z,58.84
2022-07-29T21:22:55.636Z,58.93
2022-07-29T21:27:11.024Z,58.83
2022-07-29T21:31:02.322Z,59.21
2022-07-29T21:34:54.865Z,59.86
2022-07-29T21:38:47.570Z,59.81
2022-07-29T21:42:40.355Z,60.46
2022-07-29T21:46:33.204Z,60.68
2022-07-29T21:50:26.564Z,60.83
2022-07-29T21:54:19.190Z,61.27
2022-07-29T21:58:17.781Z,61.67
2022-07-29T22:02:10.458Z,61.12
2022-07-29T22:06:03.084Z,60.70
2022-07-29T22:09:55.611Z,61.16
2022-07-29T22:13:48.077Z,61.38
2022-07-29T22:17:40.506Z,61.24
2022-07-29T22:21:33.231Z,61.82
2022-07-29T22:25:25.900Z,61.65
2022-07-29T22:29:19.242Z,61.79
2022-07-29T22:33:16.907Z,62.09
2022-07-29T22:37:10.601Z,62.44
2022-07-29T22:41:04.305Z,62.24
2022-07-29T22:44:56.862Z,62.49
2022-07-29T22:48:49.424Z,62.91
2022-07-29T22:52:42.141Z,63.04
2022-07-29T22:56:34.785Z,63.00
2022-07-29T23:00:27.682Z,63.11
2022-07-29T23:04:23.918Z,63.47
2022-07-29T23:08:16.604Z,63.24
2022-07-29T23:12:09.553Z,62.69
2022-07-29T23:16:02.073Z,63.15
2022-07-29T23:19:54.763Z,63.09
2022-07-29T23:23:48.658Z,63.33
2022-07-29T23:27:41.354Z,63.33
2022-07-29T23:31:34.946Z,63.64
2022-07-29T23:35:34.476Z,63.34
2022-07-29T23:39:27.112Z,63.57
2022-07-29T23:43:19.662Z,63.56
2022-07-29T23:47:12.226Z,63.83
2022-07-29T23:51:04.979Z,64.21
2022-07-29T23:55:37.666Z,64.41
2022-07-29T23:59:10.198Z,64.63
