createdAt,value
2022-12-23T00:01:27.272Z,28.10
2022-12-23T00:06:30.790Z,27.07
2022-12-23T00:11:34.505Z,25.60
2022-12-23T00:16:39.578Z,25.07
2022-12-23T00:21:42.992Z,24.80
2022-12-23T00:26:46.675Z,21.43
2022-12-23T00:31:51.505Z,22.23
2022-12-23T00:36:55.039Z,26.47
2022-12-23T00:42:16.053Z,24.60
2022-12-23T00:47:38.274Z,26.37
2022-12-23T00:52:41.680Z,25.07
2022-12-23T00:57:45.151Z,26.30
2022-12-23T01:03:03.852Z,22.27
2022-12-23T01:08:09.168Z,24.57
2022-12-23T01:13:12.600Z,25.27
2022-12-23T01:18:17.715Z,24.60
2022-12-23T01:23:21.094Z,24.27
2022-12-23T01:28:24.685Z,24.10
2022-12-23T01:33:29.706Z,19.87
2022-12-23T01:38:33.150Z,23.63
2022-12-23T01:43:48.153Z,21.13
2022-12-23T01:48:54.212Z,20.63
2022-12-23T01:54:01.271Z,20.10
2022-12-23T01:59:11.413Z,20.93
2022-12-23T02:04:20.752Z,19.33
2022-12-23T02:09:26.944Z,22.10
2022-12-23T02:15:02.841Z,19.53
2022-12-23T02:20:52.184Z,20.17
2022-12-23T02:26:16.369Z,19.97
2022-12-23T02:31:27.931Z,21.03
2022-12-23T02:36:40.685Z,16.80
2022-12-23T02:41:54.674Z,18.17
2022-12-23T02:47:05.671Z,16.90
2022-12-23T02:52:14.522Z,19.20
2022-12-23T02:57:21.767Z,15.03
2022-12-23T03:02:26.709Z,18.73
2022-12-23T03:07:33.900Z,20.67
2022-12-23T03:12:50.818Z,18.80
2022-12-23T03:18:04.649Z,20.90
2022-12-23T03:23:16.664Z,19.67
2022-12-23T03:28:27.819Z,17.17
2022-12-23T03:33:36.937Z,16.23
2022-12-23T03:38:43.454Z,19.80
2022-12-23T03:43:51.782Z,17.50
2022-12-23T03:49:00.867Z,14.33
2022-12-23T03:54:09.385Z,13.97
2022-12-23T03:59:18.709Z,14.40
2022-12-23T04:04:28.937Z,14.53
2022-12-23T04:09:32.666Z,11.73
2022-12-23T04:14:37.773Z,11.70
2022-12-23T04:19:42.669Z,10.93
2022-12-23T04:24:46.105Z,11.77
2022-12-23T04:29:49.554Z,12.27
2022-12-23T04:34:54.332Z,11.40
2022-12-23T04:39:57.769Z,11.37
2022-12-23T04:45:01.170Z,12.50
2022-12-23T04:50:09.878Z,11.87
2022-12-23T04:55:14.128Z,13.17
2022-12-23T05:00:18.670Z,8.63
2022-12-23T05:05:23.481Z,11.40
2022-12-23T05:10:27.261Z,13.37
2022-12-23T05:15:33.141Z,11.70
2022-12-23T05:20:38.279Z,11.23
2022-12-23T05:25:41.754Z,10.30
2022-12-23T05:30:45.223Z,11.67
2022-12-23T05:35:50.127Z,11.03
2022-12-23T05:40:53.979Z,11.37
2022-12-23T05:45:57.487Z,10.27
2022-12-23T05:51:02.321Z,13.60
2022-12-23T05:56:07.150Z,10.13
2022-12-23T06:01:10.530Z,9.07
2022-12-23T06:06:15.681Z,9.13
2022-12-23T06:11:19.164Z,10.67
2022-12-23T06:16:22.656Z,9.17
2022-12-23T06:21:28.249Z,11.60
2022-12-23T06:26:31.993Z,8.63
2022-12-23T06:31:35.403Z,10.83
2022-12-23T06:36:40.403Z,10.87
2022-12-23T06:41:43.823Z,9.37
2022-12-23T06:46:47.303Z,10.30
2022-12-23T06:51:52.085Z,8.10
2022-12-23T06:56:55.768Z,12.07
2022-12-23T07:01:59.788Z,17.67
2022-12-23T07:07:05.331Z,14.50
2022-12-23T07:12:09.351Z,14.43
2022-12-23T07:17:13.071Z,13.60
2022-12-23T07:22:18.245Z,11.03
2022-12-23T07:27:21.955Z,11.50
2022-12-23T07:32:25.405Z,14.23
2022-12-23T07:37:30.264Z,15.60
2022-12-23T07:42:44.800Z,11.93
2022-12-23T07:47:54.003Z,10.83
2022-12-23T07:52:58.992Z,10.33
2022-12-23T07:58:02.670Z,9.63
2022-12-23T08:03:06.216Z,10.47
2022-12-23T08:08:11.094Z,8.00
2022-12-23T08:13:14.535Z,9.43
2022-12-23T08:18:17.944Z,9.03
2022-12-23T08:23:24.923Z,12.43
2022-12-23T08:28:28.940Z,10.80
2022-12-23T08:33:32.392Z,11.70
2022-12-23T08:38:38.061Z,10.20
2022-12-23T08:43:41.565Z,10.07
2022-12-23T08:48:49.170Z,9.33
2022-12-23T08:54:00.166Z,8.67
2022-12-23T08:59:05.293Z,10.43
2022-12-23T09:04:09.387Z,10.87
2022-12-23T09:09:15.884Z,8.83
2022-12-23T09:14:19.399Z,10.50
2022-12-23T09:19:23.066Z,11.27
2022-12-23T09:24:27.859Z,9.97
2022-12-23T09:29:31.262Z,9.93
2022-12-23T09:34:34.757Z,12.57
2022-12-23T09:39:39.648Z,11.57
2022-12-23T09:45:03.244Z,13.67
2022-12-23T09:50:19.443Z,10.30
2022-12-23T09:55:30.374Z,12.13
2022-12-23T10:00:39.959Z,11.80
2022-12-23T10:05:57.608Z,7.37
2022-12-23T10:11:06.514Z,7.80
2022-12-23T10:16:15.657Z,6.90
2022-12-23T10:21:26.050Z,9.37
2022-12-23T10:26:36.016Z,7.67
2022-12-23T10:31:46.521Z,8.23
2022-12-23T10:36:59.406Z,8.13
2022-12-23T10:42:13.735Z,8.07
2022-12-23T10:47:26.825Z,7.07
2022-12-23T10:52:35.232Z,8.57
2022-12-23T10:57:40.294Z,6.50
2022-12-23T11:02:51.511Z,10.67
2022-12-23T11:07:57.259Z,8.13
2022-12-23T11:13:02.744Z,9.13
2022-12-23T11:18:17.775Z,9.47
2022-12-23T11:23:26.630Z,9.73
2022-12-23T11:28:32.670Z,12.17
2022-12-23T11:33:39.778Z,11.33
2022-12-23T11:38:51.513Z,11.83
2022-12-23T11:44:00.453Z,10.47
2022-12-23T11:49:19.046Z,12.00
2022-12-23T11:54:22.473Z,12.87
2022-12-23T11:59:34.999Z,15.60
2022-12-23T12:04:39.111Z,11.40
2022-12-23T12:09:45.940Z,13.50
2022-12-23T12:14:53.102Z,10.93
2022-12-23T12:20:06.152Z,11.73
2022-12-23T12:25:22.253Z,13.40
2022-12-23T12:30:34.239Z,12.90
2022-12-23T12:35:43.889Z,13.47
2022-12-23T12:40:51.152Z,15.97
2022-12-23T12:46:07.888Z,13.20
2022-12-23T12:51:22.270Z,14.33
2022-12-23T12:56:31.681Z,15.10
2022-12-23T13:01:47.486Z,14.77
2022-12-23T13:07:04.037Z,14.00
2022-12-23T13:12:16.610Z,13.47
2022-12-23T13:17:26.271Z,15.30
2022-12-23T13:22:33.885Z,15.67
2022-12-23T13:27:45.828Z,33.40
2022-12-23T13:33:13.720Z,15.07
2022-12-23T13:38:29.580Z,11.47
2022-12-23T13:43:41.959Z,12.37
2022-12-23T13:48:53.770Z,12.27
2022-12-23T13:54:05.042Z,15.33
2022-12-23T13:59:11.703Z,13.03
2022-12-23T14:04:37.675Z,14.23
2022-12-23T14:09:41.096Z,15.03
2022-12-23T14:14:58.986Z,14.87
2022-12-23T14:20:20.989Z,14.93
2022-12-23T14:25:52.001Z,16.07
2022-12-23T14:30:57.405Z,17.87
2022-12-23T14:36:23.247Z,15.60
2022-12-23T14:41:39.117Z,12.53
2022-12-23T14:46:57.915Z,14.80
2022-12-23T14:52:36.803Z,13.27
2022-12-23T14:57:45.170Z,11.83
2022-12-23T15:02:48.746Z,11.77
2022-12-23T15:07:57.041Z,14.07
2022-12-23T15:13:06.131Z,17.57
2022-12-23T15:18:14.160Z,14.50
2022-12-23T15:23:18.719Z,17.30
2022-12-23T15:28:32.689Z,14.70
2022-12-23T15:34:02.963Z,15.03
2022-12-23T15:39:02.833Z,15.23
2022-12-23T15:44:14.322Z,14.87
2022-12-23T15:49:19.479Z,13.87
2022-12-23T15:54:28.512Z,24.97
2022-12-23T15:59:37.901Z,19.57
2022-12-23T16:04:41.351Z,22.60
2022-12-23T16:09:44.969Z,25.23
2022-12-23T16:14:55.943Z,22.23
2022-12-23T16:20:22.757Z,20.80
2022-12-23T16:25:28.513Z,19.20
2022-12-23T16:30:36.626Z,19.80
2022-12-23T16:35:42.009Z,15.70
2022-12-23T16:40:48.252Z,18.43
2022-12-23T16:45:56.205Z,15.07
2022-12-23T16:51:01.034Z,13.97
2022-12-23T16:56:05.083Z,14.87
2022-12-23T17:01:13.878Z,14.77
2022-12-23T17:06:18.536Z,22.83
2022-12-23T17:11:25.280Z,18.47
2022-12-23T17:16:30.295Z,15.40
2022-12-23T17:21:37.176Z,15.40
2022-12-23T17:26:41.100Z,47.40
2022-12-23T17:31:46.994Z,123.23
2022-12-23T17:36:51.403Z,72.97
2022-12-23T17:41:55.460Z,40.17
2022-12-23T17:47:00.334Z,32.87
2022-12-23T17:52:07.004Z,29.23
2022-12-23T17:57:19.350Z,22.77
2022-12-23T18:02:26.986Z,30.63
2022-12-23T18:07:30.494Z,26.17
2022-12-23T18:12:36.775Z,27.00
2022-12-23T18:17:41.865Z,23.57
2022-12-23T18:22:46.749Z,18.70
2022-12-23T18:27:50.609Z,24.67
2022-12-23T18:32:55.474Z,19.43
2022-12-23T18:38:00.077Z,23.80
2022-12-23T18:43:03.930Z,20.70
2022-12-23T18:48:10.685Z,21.40
2022-12-23T18:53:23.857Z,18.80
2022-12-23T18:58:28.454Z,19.47
2022-12-23T19:03:33.522Z,17.33
2022-12-23T19:08:38.723Z,17.73
2022-12-23T19:13:42.216Z,18.17
2022-12-23T19:18:48.109Z,17.30
2022-12-23T19:23:51.579Z,18.97
2022-12-23T19:28:55.111Z,17.87
2022-12-23T19:34:01.474Z,14.33
2022-12-23T19:39:05.239Z,15.57
2022-12-23T19:44:08.757Z,16.40
2022-12-23T19:49:19.489Z,19.80
2022-12-23T19:54:23.721Z,21.07
2022-12-23T19:59:27.321Z,18.97
2022-12-23T20:04:32.222Z,21.63
2022-12-23T20:09:35.851Z,26.67
2022-12-23T20:14:39.370Z,24.20
2022-12-23T20:19:46.395Z,19.73
2022-12-23T20:24:50.155Z,22.30
2022-12-23T20:29:53.642Z,36.60
2022-12-23T20:34:58.449Z,26.90
2022-12-23T20:40:01.882Z,27.27
2022-12-23T20:45:07.921Z,30.93
2022-12-23T20:50:12.751Z,28.77
2022-12-23T20:55:16.318Z,28.63
2022-12-23T21:00:20.149Z,26.97
2022-12-23T21:05:25.007Z,26.47
2022-12-23T21:10:28.748Z,25.17
2022-12-23T21:15:32.654Z,26.90
2022-12-23T21:20:39.223Z,28.57
2022-12-23T21:25:42.636Z,35.13
2022-12-23T21:30:46.092Z,30.63
2022-12-23T21:35:50.938Z,29.67
2022-12-23T21:41:01.121Z,37.70
2022-12-23T21:46:07.078Z,44.27
2022-12-23T21:51:15.475Z,36.60
2022-12-23T21:56:21.406Z,37.20
2022-12-23T22:01:25.339Z,38.40
2022-12-23T22:06:32.030Z,49.27
2022-12-23T22:11:37.640Z,67.93
2022-12-23T22:16:41.217Z,57.80
2022-12-23T22:21:46.079Z,57.77
2022-12-23T22:26:49.498Z,54.97
2022-12-23T22:31:53.832Z,55.53
2022-12-23T22:36:58.995Z,55.27
2022-12-23T22:42:03.785Z,54.13
2022-12-23T22:47:07.323Z,48.53
2022-12-23T22:52:13.037Z,42.60
2022-12-23T22:57:16.408Z,41.53
2022-12-23T23:02:19.914Z,43.90
2022-12-23T23:07:24.795Z,45.77
2022-12-23T23:12:28.567Z,45.83
2022-12-23T23:17:32.029Z,44.67
2022-12-23T23:22:36.943Z,46.10
2022-12-23T23:27:40.301Z,43.63
2022-12-23T23:32:43.840Z,44.57
2022-12-23T23:37:48.799Z,40.17
2022-12-23T23:42:52.221Z,40.80
2022-12-23T23:47:56.527Z,37.73
2022-12-23T23:53:01.688Z,40.27
2022-12-23T23:58:05.393Z,35.83
