createdAt,value
2017-12-22T00:01:48.794Z,56.63
2017-12-22T00:04:19.033Z,55.70
2017-12-22T00:06:48.303Z,47.30
2017-12-22T00:09:17.778Z,56.77
2017-12-22T00:11:48.410Z,50.80
2017-12-22T00:14:18.650Z,47.40
2017-12-22T00:16:48.226Z,55.83
2017-12-22T00:19:17.365Z,48.70
2017-12-22T00:21:46.844Z,54.00
2017-12-22T00:24:16.731Z,52.90
2017-12-22T00:26:46.978Z,60.60
2017-12-22T00:29:16.138Z,60.13
2017-12-22T00:31:44.957Z,51.23
2017-12-22T00:34:14.124Z,57.00
2017-12-22T00:36:43.938Z,49.80
2017-12-22T00:39:13.855Z,44.43
2017-12-22T00:41:43.782Z,50.50
2017-12-22T00:44:14.395Z,46.03
2017-12-22T00:46:44.665Z,43.67
2017-12-22T00:49:14.526Z,41.13
2017-12-22T00:51:44.774Z,45.97
2017-12-22T00:54:14.561Z,45.07
2017-12-22T00:56:44.805Z,46.37
2017-12-22T00:59:14.691Z,47.50
2017-12-22T01:01:44.942Z,45.73
2017-12-22T01:04:14.163Z,45.50
2017-12-22T01:06:43.641Z,47.67
2017-12-22T01:09:13.127Z,42.80
2017-12-22T01:11:42.734Z,39.37
2017-12-22T01:14:12.989Z,47.93
2017-12-22T01:16:48.134Z,47.53
2017-12-22T01:19:19.536Z,40.83
2017-12-22T01:21:50.159Z,44.40
2017-12-22T01:24:20.406Z,47.40
2017-12-22T01:26:50.295Z,42.57
2017-12-22T01:29:20.552Z,46.30
2017-12-22T01:31:50.447Z,53.17
2017-12-22T01:34:19.919Z,50.90
2017-12-22T01:36:49.393Z,63.03
2017-12-22T01:39:19.251Z,55.23
2017-12-22T01:41:49.498Z,53.90
2017-12-22T01:44:19.280Z,52.40
2017-12-22T01:46:49.526Z,48.97
2017-12-22T01:49:19.402Z,46.77
2017-12-22T01:51:49.643Z,47.70
2017-12-22T01:54:19.536Z,41.63
2017-12-22T01:56:49.772Z,50.47
2017-12-22T01:59:19.267Z,43.47
2017-12-22T02:01:49.515Z,49.87
2017-12-22T02:04:18.746Z,42.37
2017-12-22T02:06:48.600Z,33.40
2017-12-22T02:09:18.838Z,38.60
2017-12-22T02:11:49.639Z,29.70
2017-12-22T02:14:19.888Z,29.83
2017-12-22T02:16:49.082Z,27.40
2017-12-22T02:19:18.567Z,32.90
2017-12-22T02:21:47.770Z,32.87
2017-12-22T02:24:18.295Z,31.50
2017-12-22T02:26:48.554Z,25.83
2017-12-22T02:29:18.318Z,28.60
2017-12-22T02:31:48.554Z,26.27
2017-12-22T02:34:18.349Z,23.37
2017-12-22T02:36:48.600Z,24.97
2017-12-22T02:39:18.091Z,20.77
2017-12-22T02:41:47.569Z,20.70
2017-12-22T02:44:16.762Z,20.87
2017-12-22T02:46:46.277Z,19.40
2017-12-22T02:49:16.511Z,20.70
2017-12-22T02:51:46.324Z,20.33
2017-12-22T02:54:15.807Z,19.57
2017-12-22T02:56:45.282Z,20.53
2017-12-22T02:59:17.886Z,19.80
2017-12-22T03:01:48.119Z,19.30
2017-12-22T03:04:18.382Z,19.03
2017-12-22T03:06:47.854Z,18.67
2017-12-22T03:09:17.338Z,18.10
2017-12-22T03:11:47.970Z,18.43
2017-12-22T03:14:18.207Z,19.17
2017-12-22T03:16:47.709Z,17.53
2017-12-22T03:19:17.495Z,18.43
2017-12-22T03:21:47.733Z,17.77
2017-12-22T03:24:17.574Z,17.30
2017-12-22T03:26:47.026Z,17.80
2017-12-22T03:29:17.662Z,17.87
2017-12-22T03:31:47.908Z,17.53
2017-12-22T03:34:17.789Z,18.07
2017-12-22T03:36:47.458Z,18.80
2017-12-22T03:39:16.938Z,18.13
2017-12-22T03:41:46.420Z,16.40
2017-12-22T03:44:15.905Z,15.20
2017-12-22T03:46:45.674Z,16.23
2017-12-22T03:49:15.146Z,15.03
2017-12-22T03:51:44.623Z,16.43
2017-12-22T03:54:15.250Z,15.63
2017-12-22T03:56:45.495Z,15.37
2017-12-22T03:59:15.077Z,14.60
2017-12-22T04:01:45.316Z,16.13
2017-12-22T04:04:15.101Z,15.83
2017-12-22T04:06:45.342Z,15.10
2017-12-22T04:09:14.838Z,14.03
2017-12-22T04:11:45.086Z,14.50
2017-12-22T04:14:14.575Z,15.17
2017-12-22T04:16:44.354Z,15.10
2017-12-22T04:19:13.830Z,16.40
2017-12-22T04:21:43.299Z,16.37
2017-12-22T04:24:13.224Z,16.47
2017-12-22T04:26:42.696Z,16.67
2017-12-22T04:29:12.954Z,16.43
2017-12-22T04:31:42.421Z,15.30
2017-12-22T04:34:12.661Z,16.07
2017-12-22T04:36:42.530Z,14.17
2017-12-22T04:39:12.007Z,14.57
2017-12-22T04:41:41.508Z,14.17
2017-12-22T04:44:11.311Z,14.40
2017-12-22T04:46:40.790Z,13.83
2017-12-22T04:49:10.266Z,14.07
2017-12-22T04:51:40.882Z,14.03
2017-12-22T04:54:10.359Z,14.20
2017-12-22T04:56:39.847Z,14.53
2017-12-22T04:59:09.626Z,13.93
2017-12-22T05:01:39.098Z,13.87
2017-12-22T05:04:08.582Z,14.03
2017-12-22T05:06:38.415Z,13.87
2017-12-22T05:09:07.899Z,14.53
2017-12-22T05:11:37.399Z,13.87
2017-12-22T05:14:07.242Z,13.13
2017-12-22T05:16:37.480Z,13.33
2017-12-22T05:19:07.374Z,15.17
2017-12-22T05:21:37.608Z,14.23
2017-12-22T05:24:07.398Z,12.93
2017-12-22T05:26:37.639Z,14.57
2017-12-22T05:29:07.422Z,14.87
2017-12-22T05:31:36.907Z,14.20
2017-12-22T05:34:06.382Z,13.57
2017-12-22T05:36:35.863Z,14.00
2017-12-22T05:39:04.674Z,11.83
2017-12-22T05:41:34.146Z,13.07
2017-12-22T05:44:04.038Z,11.83
2017-12-22T05:46:34.282Z,11.97
2017-12-22T05:49:03.777Z,11.87
2017-12-22T05:51:34.079Z,11.60
2017-12-22T05:54:03.559Z,12.27
2017-12-22T05:56:33.243Z,12.67
2017-12-22T05:59:03.115Z,11.67
2017-12-22T06:01:33.376Z,12.43
2017-12-22T06:04:02.850Z,13.47
2017-12-22T06:06:32.358Z,13.10
2017-12-22T06:09:01.846Z,12.60
2017-12-22T06:11:31.442Z,12.90
2017-12-22T06:14:00.638Z,13.57
2017-12-22T06:16:31.271Z,14.20
2017-12-22T06:19:01.522Z,13.40
2017-12-22T06:21:31.402Z,12.93
2017-12-22T06:24:01.680Z,14.47
2017-12-22T06:26:31.334Z,13.23
2017-12-22T06:29:01.582Z,13.90
2017-12-22T06:31:31.454Z,15.23
2017-12-22T06:34:01.140Z,13.67
2017-12-22T06:36:31.180Z,13.53
2017-12-22T06:39:00.654Z,14.60
2017-12-22T06:41:30.146Z,16.00
2017-12-22T06:43:59.920Z,16.43
2017-12-22T06:46:29.382Z,16.57
2017-12-22T06:49:00.037Z,16.70
2017-12-22T06:51:30.270Z,16.30
2017-12-22T06:54:00.974Z,16.13
2017-12-22T06:56:30.453Z,17.37
2017-12-22T06:58:59.943Z,18.60
2017-12-22T07:01:29.795Z,17.87
2017-12-22T07:03:59.289Z,18.30
2017-12-22T07:06:28.634Z,16.83
2017-12-22T07:08:58.107Z,17.80
2017-12-22T07:11:28.361Z,18.83
2017-12-22T07:13:58.237Z,19.13
2017-12-22T07:16:28.473Z,18.13
2017-12-22T07:18:58.270Z,18.57
2017-12-22T07:21:29.790Z,18.43
2017-12-22T07:24:00.459Z,18.00
2017-12-22T07:26:30.687Z,16.27
2017-12-22T07:29:00.186Z,17.47
2017-12-22T07:31:30.445Z,21.07
2017-12-22T07:33:59.953Z,20.53
2017-12-22T07:36:29.463Z,20.50
2017-12-22T07:38:58.970Z,19.17
2017-12-22T07:41:28.814Z,17.57
2017-12-22T07:43:59.059Z,17.60
2017-12-22T07:46:28.859Z,19.30
2017-12-22T07:49:00.262Z,17.27
2017-12-22T07:51:29.757Z,17.67
2017-12-22T07:53:59.237Z,16.53
2017-12-22T07:56:28.713Z,16.87
2017-12-22T07:58:59.332Z,17.73
2017-12-22T08:01:29.575Z,16.73
2017-12-22T08:03:59.371Z,17.97
2017-12-22T08:06:29.610Z,18.10
2017-12-22T08:08:59.091Z,17.93
2017-12-22T08:11:29.328Z,18.63
2017-12-22T08:13:59.122Z,19.37
2017-12-22T08:16:28.314Z,18.20
2017-12-22T08:18:58.571Z,19.07
2017-12-22T08:21:28.324Z,17.70
2017-12-22T08:23:57.793Z,17.43
2017-12-22T08:26:27.258Z,18.20
2017-12-22T08:28:57.979Z,17.00
2017-12-22T08:31:28.219Z,16.83
2017-12-22T08:33:57.749Z,18.10
2017-12-22T08:36:27.518Z,18.47
2017-12-22T08:38:57.764Z,16.87
2017-12-22T08:41:27.334Z,16.03
2017-12-22T08:43:57.772Z,16.00
2017-12-22T08:46:28.393Z,18.73
2017-12-22T08:48:58.646Z,16.43
2017-12-22T08:51:28.556Z,18.33
2017-12-22T08:53:58.978Z,16.77
2017-12-22T08:56:28.477Z,15.33
2017-12-22T08:58:57.952Z,15.97
2017-12-22T09:01:27.426Z,16.57
2017-12-22T09:03:56.927Z,15.27
2017-12-22T09:06:26.413Z,14.50
2017-12-22T09:08:55.895Z,15.53
2017-12-22T09:11:25.708Z,15.83
2017-12-22T09:13:56.522Z,14.97
2017-12-22T09:16:27.134Z,14.57
2017-12-22T09:18:56.624Z,16.50
2017-12-22T09:21:26.101Z,16.17
2017-12-22T09:23:55.910Z,15.73
2017-12-22T09:26:25.379Z,15.97
2017-12-22T09:28:54.862Z,15.03
2017-12-22T09:31:25.167Z,15.37
2017-12-22T09:33:54.642Z,15.90
2017-12-22T09:36:24.158Z,16.30
2017-12-22T09:38:54.157Z,17.17
2017-12-22T09:41:23.778Z,15.73
2017-12-22T09:43:53.291Z,16.43
2017-12-22T09:46:22.799Z,15.23
2017-12-22T09:48:52.458Z,16.10
2017-12-22T09:51:22.374Z,13.90
2017-12-22T09:53:51.877Z,14.40
2017-12-22T09:56:22.775Z,14.60
2017-12-22T09:58:53.215Z,14.67
2017-12-22T10:01:23.469Z,14.90
2017-12-22T10:03:52.939Z,14.87
2017-12-22T10:06:23.192Z,13.70
2017-12-22T10:08:52.676Z,13.37
2017-12-22T10:11:22.143Z,14.60
2017-12-22T10:13:51.634Z,16.20
2017-12-22T10:16:21.114Z,15.40
2017-12-22T10:18:50.590Z,14.53
2017-12-22T10:21:20.078Z,14.13
2017-12-22T10:23:49.551Z,15.30
2017-12-22T10:26:19.023Z,14.57
2017-12-22T10:28:48.393Z,14.30
2017-12-22T10:31:17.874Z,13.93
2017-12-22T10:33:48.331Z,13.90
2017-12-22T10:36:17.806Z,14.00
2017-12-22T10:38:48.354Z,13.73
2017-12-22T10:41:17.835Z,13.47
2017-12-22T10:43:47.046Z,13.43
2017-12-22T10:46:16.932Z,12.30
2017-12-22T10:48:46.410Z,11.23
2017-12-22T10:51:15.899Z,12.03
2017-12-22T10:53:45.384Z,10.13
2017-12-22T10:56:14.898Z,9.90
2017-12-22T10:58:44.381Z,7.70
2017-12-22T11:01:13.589Z,6.67
2017-12-22T11:03:43.053Z,6.73
2017-12-22T11:06:13.672Z,7.80
2017-12-22T11:08:43.188Z,7.93
2017-12-22T11:11:13.794Z,9.60
2017-12-22T11:13:43.307Z,9.07
2017-12-22T11:16:12.794Z,10.73
2017-12-22T11:18:42.267Z,10.33
2017-12-22T11:21:11.801Z,10.83
2017-12-22T11:23:41.508Z,12.03
2017-12-22T11:26:10.985Z,13.00
2017-12-22T11:28:40.463Z,12.43
2017-12-22T11:31:09.947Z,11.80
2017-12-22T11:33:40.187Z,13.67
2017-12-22T11:36:09.686Z,13.40
2017-12-22T11:38:39.177Z,14.47
2017-12-22T11:41:08.650Z,14.10
2017-12-22T11:43:38.130Z,13.70
2017-12-22T11:46:07.634Z,13.77
2017-12-22T11:48:37.099Z,15.43
2017-12-22T11:51:06.599Z,14.63
2017-12-22T11:53:36.383Z,13.57
2017-12-22T11:56:05.874Z,14.50
2017-12-22T11:58:35.361Z,14.53
2017-12-22T12:01:04.936Z,14.37
2017-12-22T12:03:34.415Z,14.83
2017-12-22T12:06:04.326Z,14.40
2017-12-22T12:08:34.950Z,15.50
2017-12-22T12:11:05.187Z,15.57
2017-12-22T12:13:34.675Z,15.37
2017-12-22T12:16:04.927Z,15.93
2017-12-22T12:18:34.423Z,16.07
2017-12-22T12:21:03.911Z,15.50
2017-12-22T12:23:34.270Z,16.43
2017-12-22T12:26:03.739Z,15.87
2017-12-22T12:28:34.346Z,16.53
2017-12-22T12:31:04.594Z,16.17
2017-12-22T12:33:34.146Z,13.77
2017-12-22T12:36:03.631Z,14.00
2017-12-22T12:38:33.129Z,13.10
2017-12-22T12:41:02.619Z,12.63
2017-12-22T12:43:32.123Z,13.17
2017-12-22T12:46:01.599Z,12.90
2017-12-22T12:48:31.853Z,11.93
2017-12-22T12:51:01.332Z,11.80
2017-12-22T12:53:30.811Z,12.67
2017-12-22T12:56:00.291Z,14.30
2017-12-22T12:58:30.254Z,12.83
2017-12-22T13:00:59.751Z,13.17
2017-12-22T13:03:30.059Z,13.10
2017-12-22T13:06:00.298Z,12.63
2017-12-22T13:08:29.788Z,13.50
2017-12-22T13:11:00.027Z,14.17
2017-12-22T13:13:29.506Z,15.07
2017-12-22T13:15:59.762Z,14.37
2017-12-22T13:18:29.236Z,12.73
2017-12-22T13:20:59.507Z,14.17
2017-12-22T13:23:29.751Z,12.97
2017-12-22T13:25:59.282Z,15.63
2017-12-22T13:28:29.532Z,13.63
2017-12-22T13:30:59.399Z,13.63
2017-12-22T13:33:28.879Z,13.53
2017-12-22T13:35:58.367Z,12.67
2017-12-22T13:38:27.850Z,13.30
2017-12-22T13:40:58.098Z,13.27
2017-12-22T13:43:27.591Z,12.10
2017-12-22T13:45:57.089Z,12.57
2017-12-22T13:48:26.574Z,12.03
2017-12-22T13:50:56.073Z,11.93
2017-12-22T13:53:25.847Z,12.40
2017-12-22T13:55:55.318Z,12.40
2017-12-22T13:58:24.803Z,13.30
2017-12-22T14:00:54.294Z,14.10
2017-12-22T14:03:23.769Z,13.30
2017-12-22T14:05:54.022Z,12.47
2017-12-22T14:08:23.498Z,12.90
2017-12-22T14:10:53.861Z,12.30
2017-12-22T14:13:24.094Z,14.07
2017-12-22T14:15:53.580Z,12.70
2017-12-22T14:18:23.046Z,12.33
2017-12-22T14:20:53.681Z,13.93
2017-12-22T14:23:23.130Z,13.97
2017-12-22T14:25:52.608Z,13.40
2017-12-22T14:28:22.100Z,13.93
2017-12-22T14:30:51.579Z,14.43
2017-12-22T14:33:21.852Z,13.43
2017-12-22T14:35:51.311Z,13.63
2017-12-22T14:38:21.559Z,14.30
2017-12-22T14:40:51.350Z,15.57
2017-12-22T14:43:21.586Z,15.70
2017-12-22T14:45:51.459Z,13.63
2017-12-22T14:48:20.934Z,14.20
2017-12-22T14:50:50.422Z,14.20
2017-12-22T14:53:20.239Z,15.47
2017-12-22T14:55:49.712Z,15.03
2017-12-22T14:58:19.190Z,14.03
2017-12-22T15:00:49.810Z,14.30
2017-12-22T15:03:20.047Z,15.40
2017-12-22T15:05:50.887Z,15.00
2017-12-22T15:08:20.366Z,14.03
2017-12-22T15:10:49.842Z,15.93
2017-12-22T15:13:19.678Z,14.37
2017-12-22T15:15:49.151Z,15.93
2017-12-22T15:18:19.406Z,14.57
2017-12-22T15:20:49.662Z,15.17
2017-12-22T15:23:19.187Z,15.70
2017-12-22T15:25:48.666Z,15.63
2017-12-22T15:28:18.138Z,16.07
2017-12-22T15:30:48.391Z,18.20
2017-12-22T15:33:17.875Z,17.70
2017-12-22T15:35:48.151Z,17.27
2017-12-22T15:38:17.646Z,17.00
2017-12-22T15:40:47.151Z,19.97
2017-12-22T15:43:16.636Z,22.03
2017-12-22T15:45:46.111Z,21.23
2017-12-22T15:48:15.590Z,20.67
2017-12-22T15:50:45.375Z,18.67
2017-12-22T15:53:14.902Z,19.00
2017-12-22T15:55:44.539Z,20.23
2017-12-22T15:58:14.790Z,21.13
2017-12-22T16:00:44.477Z,21.03
2017-12-22T16:03:14.250Z,17.80
2017-12-22T16:05:44.505Z,20.33
2017-12-22T16:08:14.018Z,17.67
2017-12-22T16:10:43.490Z,18.83
2017-12-22T16:13:13.739Z,19.17
2017-12-22T16:15:43.562Z,17.93
2017-12-22T16:18:19.818Z,17.70
2017-12-22T16:20:49.310Z,19.73
2017-12-22T16:23:18.783Z,19.10
2017-12-22T16:25:49.359Z,18.33
2017-12-22T16:28:18.832Z,19.00
2017-12-22T16:30:49.437Z,18.67
2017-12-22T16:33:18.922Z,19.03
2017-12-22T16:35:48.402Z,21.77
2017-12-22T16:38:18.211Z,20.27
2017-12-22T16:40:47.690Z,21.07
2017-12-22T16:43:17.170Z,22.10
2017-12-22T16:45:47.465Z,23.40
2017-12-22T16:48:17.119Z,22.93
2017-12-22T16:50:46.659Z,23.43
2017-12-22T16:53:16.152Z,22.80
2017-12-22T16:55:45.619Z,23.37
2017-12-22T16:58:15.102Z,22.40
2017-12-22T17:00:45.384Z,27.83
2017-12-22T17:03:14.854Z,27.60
2017-12-22T17:05:44.331Z,27.67
2017-12-22T17:08:14.598Z,28.17
2017-12-22T17:10:44.079Z,28.93
2017-12-22T17:13:13.588Z,28.40
2017-12-22T17:15:43.071Z,27.67
2017-12-22T17:18:13.325Z,29.23
2017-12-22T17:20:43.175Z,29.23
2017-12-22T17:23:12.678Z,28.10
2017-12-22T17:25:42.166Z,26.47
2017-12-22T17:28:12.025Z,31.23
2017-12-22T17:30:42.275Z,31.20
2017-12-22T17:33:11.752Z,30.17
2017-12-22T17:35:41.254Z,30.63
2017-12-22T17:38:11.490Z,30.83
2017-12-22T17:40:41.295Z,32.43
2017-12-22T17:43:10.777Z,34.33
2017-12-22T17:45:41.395Z,35.73
2017-12-22T17:48:11.650Z,34.33
2017-12-22T17:50:41.539Z,30.77
2017-12-22T17:53:13.423Z,35.03
2017-12-22T17:55:43.169Z,31.57
2017-12-22T17:58:13.141Z,31.43
2017-12-22T18:00:42.614Z,30.77
2017-12-22T18:03:12.867Z,34.33
2017-12-22T18:05:41.697Z,34.70
2017-12-22T18:08:09.987Z,30.90
2017-12-22T18:10:38.982Z,29.10
2017-12-22T18:13:07.267Z,30.80
2017-12-22T18:15:36.238Z,31.90
2017-12-22T18:18:05.551Z,34.43
2017-12-22T18:20:34.498Z,34.63
2017-12-22T18:23:03.458Z,34.07
2017-12-22T18:25:33.736Z,32.97
2017-12-22T18:28:02.545Z,29.20
2017-12-22T18:30:32.837Z,30.63
2017-12-22T18:33:02.475Z,31.37
2017-12-22T18:35:32.734Z,31.33
2017-12-22T18:38:02.603Z,30.50
2017-12-22T18:40:32.838Z,31.10
2017-12-22T18:43:03.095Z,32.57
2017-12-22T18:45:32.633Z,32.30
2017-12-22T18:48:02.082Z,36.23
2017-12-22T18:50:31.982Z,37.33
2017-12-22T18:53:02.206Z,38.90
2017-12-22T18:55:31.691Z,35.43
2017-12-22T18:58:02.226Z,36.70
2017-12-22T19:00:32.468Z,37.40
2017-12-22T19:03:01.702Z,38.87
2017-12-22T19:05:31.554Z,38.43
2017-12-22T19:08:01.801Z,38.43
2017-12-22T19:10:31.670Z,44.27
2017-12-22T19:13:02.220Z,50.93
2017-12-22T19:15:33.192Z,43.03
2017-12-22T19:18:02.681Z,37.57
2017-12-22T19:20:33.326Z,35.27
2017-12-22T19:23:03.152Z,36.30
2017-12-22T19:25:32.642Z,36.17
2017-12-22T19:28:03.243Z,40.40
2017-12-22T19:30:32.728Z,46.20
2017-12-22T19:33:02.202Z,49.20
2017-12-22T19:35:31.794Z,46.97
2017-12-22T19:38:01.323Z,45.47
2017-12-22T19:40:31.134Z,43.97
2017-12-22T19:43:02.862Z,51.53
2017-12-22T19:45:34.086Z,43.37
2017-12-22T19:48:03.906Z,36.07
2017-12-22T19:50:33.754Z,53.47
2017-12-22T19:53:04.014Z,46.33
2017-12-22T19:55:35.907Z,57.17
2017-12-22T19:58:05.350Z,56.13
2017-12-22T20:00:35.622Z,51.87
2017-12-22T20:03:04.445Z,39.50
2017-12-22T20:05:33.655Z,45.10
2017-12-22T20:08:04.291Z,53.47
2017-12-22T20:10:34.538Z,45.60
2017-12-22T20:13:04.047Z,53.33
2017-12-22T20:15:33.531Z,51.30
2017-12-22T20:18:03.007Z,38.93
2017-12-22T20:20:33.566Z,40.60
2017-12-22T20:23:03.058Z,39.07
2017-12-22T20:25:32.579Z,39.83
2017-12-22T20:28:02.866Z,48.07
2017-12-22T20:30:33.424Z,47.47
2017-12-22T20:33:02.643Z,46.73
2017-12-22T20:35:31.946Z,39.63
2017-12-22T20:38:01.418Z,36.40
2017-12-22T20:40:31.301Z,35.90
2017-12-22T20:43:01.547Z,34.00
2017-12-22T20:45:30.859Z,33.70
2017-12-22T20:48:00.074Z,34.60
2017-12-22T20:50:29.575Z,29.03
2017-12-22T20:52:59.442Z,30.77
2017-12-22T20:55:29.689Z,31.57
2017-12-22T20:57:59.187Z,29.70
2017-12-22T21:00:28.682Z,32.07
2017-12-22T21:02:57.884Z,34.40
2017-12-22T21:05:27.395Z,32.30
2017-12-22T21:07:56.874Z,33.83
2017-12-22T21:10:26.367Z,34.33
2017-12-22T21:12:56.167Z,34.23
2017-12-22T21:15:25.644Z,31.50
2017-12-22T21:17:55.148Z,29.87
2017-12-22T21:20:24.939Z,28.20
2017-12-22T21:22:54.441Z,30.63
2017-12-22T21:25:23.912Z,31.83
2017-12-22T21:27:54.522Z,33.17
2017-12-22T21:30:24.774Z,32.67
2017-12-22T21:32:54.666Z,35.57
2017-12-22T21:35:24.900Z,37.10
2017-12-22T21:37:54.745Z,35.97
2017-12-22T21:40:24.479Z,34.27
2017-12-22T21:42:54.271Z,32.93
2017-12-22T21:45:23.766Z,33.87
2017-12-22T21:47:53.239Z,33.00
2017-12-22T21:50:23.022Z,36.10
2017-12-22T21:52:53.307Z,33.30
2017-12-22T21:55:22.843Z,31.13
2017-12-22T21:57:52.325Z,33.63
2017-12-22T22:00:21.482Z,29.90
2017-12-22T22:02:51.228Z,29.73
2017-12-22T22:05:20.710Z,32.07
2017-12-22T22:07:50.190Z,28.50
2017-12-22T22:10:19.680Z,30.90
2017-12-22T22:12:49.170Z,29.50
2017-12-22T22:15:19.706Z,30.23
2017-12-22T22:17:50.219Z,32.07
2017-12-22T22:20:20.030Z,30.73
2017-12-22T22:22:50.269Z,35.03
2017-12-22T22:25:20.532Z,35.67
2017-12-22T22:27:50.554Z,37.07
2017-12-22T22:30:21.108Z,37.80
2017-12-22T22:32:50.619Z,38.53
2017-12-22T22:35:21.214Z,38.93
2017-12-22T22:37:51.285Z,38.97
2017-12-22T22:40:20.901Z,41.37
2017-12-22T22:42:52.327Z,41.83
2017-12-22T22:45:24.298Z,39.00
2017-12-22T22:47:54.118Z,40.00
2017-12-22T22:50:23.626Z,40.07
2017-12-22T22:52:53.112Z,40.07
2017-12-22T22:55:23.727Z,39.67
2017-12-22T22:57:53.977Z,41.30
2017-12-22T23:00:23.458Z,39.50
2017-12-22T23:02:52.660Z,39.43
2017-12-22T23:05:22.919Z,39.47
2017-12-22T23:07:52.420Z,38.27
2017-12-22T23:10:21.906Z,37.90
2017-12-22T23:12:51.682Z,35.20
2017-12-22T23:15:21.932Z,35.77
2017-12-22T23:17:51.694Z,35.87
2017-12-22T23:20:21.179Z,36.27
2017-12-22T23:22:50.642Z,34.70
2017-12-22T23:25:20.126Z,34.27
2017-12-22T23:27:50.037Z,33.20
2017-12-22T23:30:20.583Z,36.43
2017-12-22T23:32:49.770Z,34.70
2017-12-22T23:35:20.036Z,35.53
2017-12-22T23:37:49.510Z,34.87
2017-12-22T23:40:18.999Z,35.40
2017-12-22T23:42:48.486Z,33.93
2017-12-22T23:45:18.729Z,34.33
2017-12-22T23:47:48.610Z,35.27
2017-12-22T23:50:18.093Z,33.87
2017-12-22T23:52:47.578Z,32.73
2017-12-22T23:55:17.462Z,32.03
2017-12-22T23:57:47.072Z,31.80
