createdAt,value
2019-04-28T00:00:05.542Z,0.00
2019-04-28T00:01:05.967Z,0.00
2019-04-28T00:02:06.104Z,0.00
2019-04-28T00:03:06.420Z,0.00
2019-04-28T00:04:06.900Z,0.00
2019-04-28T00:05:07.181Z,0.00
2019-04-28T00:06:07.513Z,0.00
2019-04-28T00:07:07.784Z,0.00
2019-04-28T00:08:08.037Z,0.00
2019-04-28T00:09:08.287Z,0.00
2019-04-28T00:10:08.654Z,0.00
2019-04-28T00:11:08.930Z,0.00
2019-04-28T00:12:09.215Z,0.00
2019-04-28T00:13:10.961Z,0.00
2019-04-28T00:14:11.846Z,0.00
2019-04-28T00:15:10.865Z,0.00
2019-04-28T00:16:11.576Z,0.00
2019-04-28T00:17:11.180Z,0.00
2019-04-28T00:18:11.956Z,0.00
2019-04-28T00:19:11.478Z,0.00
2019-04-28T00:20:12.799Z,0.00
2019-04-28T00:21:12.037Z,0.00
2019-04-28T00:22:11.808Z,0.00
2019-04-28T00:23:11.946Z,0.00
2019-04-28T00:24:12.191Z,0.00
2019-04-28T00:25:12.575Z,0.00
2019-04-28T00:26:12.809Z,0.00
2019-04-28T00:27:12.933Z,0.00
2019-04-28T00:28:13.264Z,0.00
2019-04-28T00:29:13.810Z,0.00
2019-04-28T00:30:13.801Z,0.00
2019-04-28T00:31:13.833Z,0.00
2019-04-28T00:32:14.098Z,0.00
2019-04-28T00:33:14.106Z,0.00
2019-04-28T00:34:14.339Z,0.00
2019-04-28T00:35:14.921Z,0.00
2019-04-28T00:36:14.922Z,0.00
2019-04-28T00:37:15.184Z,0.00
2019-04-28T00:38:15.514Z,0.00
2019-04-28T00:39:15.762Z,0.00
2019-04-28T00:40:16.349Z,0.00
2019-04-28T00:41:16.210Z,0.00
2019-04-28T00:42:16.771Z,0.00
2019-04-28T00:43:16.671Z,0.00
2019-04-28T00:44:16.918Z,0.00
2019-04-28T00:45:17.324Z,0.00
2019-04-28T00:46:17.852Z,0.00
2019-04-28T00:47:17.672Z,0.00
2019-04-28T00:48:17.941Z,0.00
2019-04-28T00:50:18.176Z,0.00
2019-04-28T00:51:18.445Z,0.00
2019-04-28T00:52:18.726Z,0.00
2019-04-28T00:53:20.694Z,0.00
2019-04-28T00:54:19.395Z,0.00
2019-04-28T00:55:21.008Z,0.00
2019-04-28T00:56:21.735Z,0.00
2019-04-28T00:57:21.081Z,0.00
2019-04-28T00:58:20.976Z,0.00
2019-04-28T00:59:21.721Z,0.00
2019-04-28T01:00:23.176Z,0.00
2019-04-28T01:01:21.800Z,0.00
2019-04-28T01:02:21.961Z,0.00
2019-04-28T01:03:23.924Z,0.00
2019-04-28T01:04:22.728Z,0.00
2019-04-28T01:05:22.881Z,0.00
2019-04-28T01:06:23.398Z,0.00
2019-04-28T01:07:23.217Z,0.00
2019-04-28T01:08:23.735Z,0.00
2019-04-28T01:09:23.591Z,0.00
2019-04-28T01:10:23.828Z,0.00
2019-04-28T01:11:24.169Z,0.00
2019-04-28T01:12:24.181Z,0.00
2019-04-28T01:13:24.542Z,0.00
2019-04-28T01:15:25.073Z,0.00
2019-04-28T01:16:25.138Z,0.00
2019-04-28T01:17:25.187Z,0.00
2019-04-28T01:18:25.671Z,0.00
2019-04-28T01:19:25.595Z,0.00
2019-04-28T01:20:26.139Z,0.00
2019-04-28T01:21:26.645Z,0.00
2019-04-28T01:22:26.765Z,0.00
2019-04-28T01:23:27.231Z,0.00
2019-04-28T01:24:27.494Z,0.00
2019-04-28T01:25:28.016Z,0.00
2019-04-28T01:26:29.904Z,0.00
2019-04-28T01:27:27.792Z,0.00
2019-04-28T01:28:29.765Z,0.00
2019-04-28T01:29:29.481Z,0.00
2019-04-28T01:30:29.929Z,0.00
2019-04-28T01:31:29.480Z,0.00
2019-04-28T01:32:30.174Z,0.00
2019-04-28T01:33:29.593Z,0.00
2019-04-28T01:34:30.131Z,0.00
2019-04-28T01:35:30.277Z,0.00
2019-04-28T01:36:30.758Z,0.00
2019-04-28T01:37:30.967Z,0.00
2019-04-28T01:38:31.347Z,0.00
2019-04-28T01:39:31.750Z,0.00
2019-04-28T01:40:32.015Z,0.00
2019-04-28T01:41:32.042Z,0.00
2019-04-28T01:42:31.793Z,0.00
2019-04-28T01:43:32.090Z,0.00
2019-04-28T01:44:32.343Z,0.00
2019-04-28T01:45:32.785Z,0.00
2019-04-28T01:46:33.046Z,0.00
2019-04-28T01:47:33.498Z,0.00
2019-04-28T01:48:33.585Z,0.00
2019-04-28T01:49:34.032Z,0.00
2019-04-28T01:50:34.284Z,0.00
2019-04-28T01:51:34.709Z,0.00
2019-04-28T01:52:34.999Z,0.00
2019-04-28T01:53:35.554Z,0.00
2019-04-28T01:54:35.309Z,0.00
2019-04-28T01:55:35.788Z,0.00
2019-04-28T01:56:36.032Z,0.00
2019-04-28T01:57:36.408Z,0.00
2019-04-28T01:58:36.689Z,0.00
2019-04-28T01:59:37.085Z,0.00
2019-04-28T02:00:37.389Z,0.00
2019-04-28T02:01:39.507Z,0.00
2019-04-28T02:02:38.134Z,0.00
2019-04-28T02:03:40.294Z,0.00
2019-04-28T02:04:40.175Z,0.00
2019-04-28T02:05:40.510Z,0.00
2019-04-28T02:06:39.924Z,0.00
2019-04-28T02:07:40.714Z,0.00
2019-04-28T02:08:40.111Z,0.00
2019-04-28T02:09:40.352Z,0.00
2019-04-28T02:10:40.641Z,0.00
2019-04-28T02:11:41.240Z,0.00
2019-04-28T02:12:41.279Z,0.00
2019-04-28T02:13:41.525Z,0.00
2019-04-28T02:14:41.745Z,0.00
2019-04-28T02:15:42.167Z,0.00
2019-04-28T02:16:42.226Z,0.00
2019-04-28T02:17:42.676Z,0.00
2019-04-28T02:18:42.914Z,0.00
2019-04-28T02:19:43.171Z,0.00
2019-04-28T02:20:43.594Z,0.00
2019-04-28T02:21:43.653Z,0.00
2019-04-28T02:22:43.879Z,0.00
2019-04-28T02:23:44.330Z,0.00
2019-04-28T02:24:44.734Z,0.00
2019-04-28T02:25:44.963Z,0.00
2019-04-28T02:26:45.182Z,0.00
2019-04-28T02:27:45.549Z,0.00
2019-04-28T02:28:45.797Z,0.00
2019-04-28T02:29:46.072Z,0.00
2019-04-28T02:30:50.394Z,0.00
2019-04-28T02:31:46.725Z,0.00
2019-04-28T02:32:47.069Z,0.00
2019-04-28T02:33:47.539Z,0.00
2019-04-28T02:34:49.858Z,0.00
2019-04-28T02:35:48.074Z,0.00
2019-04-28T02:36:50.651Z,0.00
2019-04-28T02:37:50.294Z,0.00
2019-04-28T02:38:51.318Z,0.00
2019-04-28T02:39:50.547Z,0.00
2019-04-28T02:40:50.361Z,0.00
2019-04-28T02:41:51.206Z,0.00
2019-04-28T02:42:52.221Z,0.00
2019-04-28T02:43:51.014Z,0.00
2019-04-28T02:44:50.678Z,0.00
2019-04-28T02:45:53.505Z,0.00
2019-04-28T02:46:51.173Z,0.00
2019-04-28T02:47:52.294Z,0.00
2019-04-28T02:48:54.030Z,0.00
2019-04-28T02:49:52.028Z,0.00
2019-04-28T02:50:52.239Z,0.00
2019-04-28T02:52:52.574Z,0.00
2019-04-28T02:53:52.882Z,0.00
2019-04-28T02:54:53.179Z,0.00
2019-04-28T02:55:53.675Z,0.00
2019-04-28T02:56:54.011Z,0.00
2019-04-28T02:57:54.221Z,0.00
2019-04-28T02:58:54.568Z,0.00
2019-04-28T02:59:54.926Z,0.00
2019-04-28T03:01:06.628Z,0.00
2019-04-28T03:01:55.509Z,0.00
2019-04-28T03:02:55.993Z,0.00
2019-04-28T03:03:55.875Z,0.00
2019-04-28T03:04:56.101Z,0.00
2019-04-28T03:05:56.703Z,0.00
2019-04-28T03:06:56.454Z,0.00
2019-04-28T03:08:57.074Z,0.00
2019-04-28T03:09:57.536Z,0.00
2019-04-28T03:11:00.621Z,0.00
2019-04-28T03:11:58.061Z,0.00
2019-04-28T03:13:01.212Z,0.00
2019-04-28T03:14:00.997Z,0.00
2019-04-28T03:15:00.568Z,0.00
2019-04-28T03:16:01.634Z,0.00
2019-04-28T03:17:00.872Z,0.00
2019-04-28T03:18:01.786Z,0.00
2019-04-28T03:19:01.200Z,0.00
2019-04-28T03:20:01.254Z,0.00
2019-04-28T03:21:01.524Z,0.00
2019-04-28T03:22:01.487Z,0.00
2019-04-28T03:23:01.406Z,0.00
2019-04-28T03:24:01.683Z,0.00
2019-04-28T03:25:01.781Z,0.00
2019-04-28T03:26:01.785Z,0.00
2019-04-28T03:27:03.638Z,1.00
2019-04-28T03:28:02.307Z,1.00
2019-04-28T03:29:02.133Z,0.00
2019-04-28T03:30:02.398Z,1.00
2019-04-28T03:31:13.123Z,1.00
2019-04-28T03:32:22.065Z,1.00
2019-04-28T03:33:11.101Z,2.00
2019-04-28T03:34:04.372Z,2.00
2019-04-28T03:35:04.119Z,2.00
2019-04-28T03:36:07.899Z,3.00
2019-04-28T03:37:03.433Z,3.00
2019-04-28T03:38:04.022Z,4.00
2019-04-28T03:40:04.132Z,5.00
2019-04-28T03:41:04.310Z,7.00
2019-04-28T03:42:04.517Z,7.00
2019-04-28T03:43:04.602Z,9.00
2019-04-28T03:44:04.585Z,10.00
2019-04-28T03:45:04.838Z,12.00
2019-04-28T03:46:05.239Z,14.00
2019-04-28T03:47:05.592Z,17.00
2019-04-28T03:48:06.083Z,20.00
2019-04-28T03:49:06.486Z,23.00
2019-04-28T03:50:06.786Z,27.00
2019-04-28T03:51:07.040Z,32.00
2019-04-28T03:52:07.291Z,37.00
2019-04-28T03:53:07.747Z,43.00
2019-04-28T03:54:10.271Z,49.00
2019-04-28T03:55:08.265Z,56.00
2019-04-28T03:56:11.187Z,65.00
2019-04-28T03:57:11.326Z,75.00
2019-04-28T03:58:10.358Z,86.00
2019-04-28T03:59:10.334Z,98.00
2019-04-28T04:01:10.778Z,124.00
2019-04-28T04:02:11.511Z,138.00
2019-04-28T04:03:11.171Z,155.00
2019-04-28T04:04:11.370Z,171.00
2019-04-28T04:05:11.427Z,190.00
2019-04-28T04:06:11.665Z,209.00
2019-04-28T04:07:12.148Z,229.00
2019-04-28T04:08:12.497Z,250.00
2019-04-28T04:09:12.754Z,272.00
2019-04-28T04:10:13.013Z,295.00
2019-04-28T04:11:13.052Z,319.00
2019-04-28T04:12:13.474Z,344.00
2019-04-28T04:13:13.634Z,369.00
2019-04-28T04:14:13.917Z,395.00
2019-04-28T04:15:14.086Z,422.00
2019-04-28T04:16:14.335Z,449.00
2019-04-28T04:17:14.539Z,477.00
2019-04-28T04:18:15.088Z,507.00
2019-04-28T04:19:15.008Z,538.00
2019-04-28T04:20:15.611Z,571.00
2019-04-28T04:21:15.613Z,605.00
2019-04-28T04:22:15.852Z,641.00
2019-04-28T04:23:16.101Z,676.00
2019-04-28T04:24:16.342Z,712.00
2019-04-28T04:25:17.229Z,749.00
2019-04-28T04:26:17.048Z,787.00
2019-04-28T04:27:17.321Z,826.00
2019-04-28T04:28:20.248Z,863.00
2019-04-28T04:29:17.819Z,900.00
2019-04-28T04:30:20.633Z,936.00
2019-04-28T04:31:20.004Z,975.00
2019-04-28T04:32:24.198Z,1009.00
2019-04-28T04:33:20.997Z,1061.00
2019-04-28T04:34:20.236Z,1099.00
2019-04-28T04:35:21.437Z,1138.00
2019-04-28T04:36:21.132Z,1180.00
2019-04-28T04:37:20.600Z,1222.00
2019-04-28T04:38:21.758Z,1263.00
2019-04-28T04:39:20.892Z,1303.00
2019-04-28T04:40:21.286Z,1344.00
2019-04-28T04:41:21.719Z,1384.00
2019-04-28T04:42:21.979Z,1426.00
2019-04-28T04:43:23.515Z,1469.00
2019-04-28T04:44:22.614Z,1513.00
2019-04-28T04:45:22.871Z,1563.00
2019-04-28T04:46:23.151Z,1610.00
2019-04-28T04:47:23.830Z,1660.00
2019-04-28T04:48:23.877Z,1700.00
2019-04-28T04:49:23.821Z,1745.00
2019-04-28T04:50:24.065Z,1806.00
2019-04-28T04:51:24.387Z,1869.00
2019-04-28T04:52:24.622Z,1931.00
2019-04-28T04:53:24.866Z,1994.00
2019-04-28T04:54:25.101Z,2065.00
2019-04-28T04:55:25.407Z,2125.00
2019-04-28T04:56:25.953Z,2187.00
2019-04-28T04:57:25.924Z,2248.00
2019-04-28T04:58:26.158Z,2311.00
2019-04-28T04:59:26.649Z,2370.00
2019-04-28T05:00:26.827Z,2432.00
2019-04-28T05:01:27.221Z,2491.00
2019-04-28T05:02:32.210Z,2560.00
2019-04-28T05:03:29.715Z,2634.00
2019-04-28T05:04:29.692Z,2718.00
2019-04-28T05:05:28.192Z,2796.00
2019-04-28T05:06:29.790Z,2871.00
2019-04-28T05:07:29.712Z,2901.00
2019-04-28T05:08:30.130Z,2942.00
2019-04-28T05:09:31.127Z,2975.00
2019-04-28T05:10:30.396Z,3025.00
2019-04-28T05:11:30.076Z,3080.00
2019-04-28T05:12:30.641Z,3127.00
2019-04-28T05:13:30.540Z,3170.00
2019-04-28T05:14:30.892Z,3223.00
2019-04-28T05:15:31.307Z,3277.00
2019-04-28T05:16:31.220Z,3346.00
2019-04-28T05:17:31.400Z,3435.00
2019-04-28T05:18:31.636Z,3555.00
2019-04-28T05:19:31.955Z,3625.00
2019-04-28T05:20:32.171Z,3679.00
2019-04-28T05:21:33.426Z,3731.00
2019-04-28T05:22:32.505Z,3786.00
2019-04-28T05:23:33.046Z,3839.00
2019-04-28T05:24:33.215Z,3880.00
2019-04-28T05:25:33.842Z,3902.00
2019-04-28T05:26:33.905Z,3919.00
2019-04-28T05:27:34.376Z,3967.00
2019-04-28T05:28:36.871Z,4043.00
2019-04-28T05:29:34.928Z,4130.00
2019-04-28T05:30:39.775Z,4194.00
2019-04-28T05:31:35.885Z,4239.00
2019-04-28T05:32:43.150Z,4329.00
2019-04-28T05:33:36.282Z,4475.00
2019-04-28T05:34:41.514Z,4622.00
2019-04-28T05:35:36.741Z,4774.00
2019-04-28T05:36:42.509Z,4911.00
2019-04-28T05:37:37.651Z,5054.00
2019-04-28T05:38:37.853Z,5186.00
2019-04-28T05:39:40.307Z,5321.00
2019-04-28T05:40:39.841Z,5384.00
2019-04-28T05:41:39.999Z,5428.00
2019-04-28T05:42:39.414Z,5499.00
2019-04-28T05:43:40.440Z,5620.00
2019-04-28T05:44:40.756Z,5677.00
2019-04-28T05:45:39.878Z,5714.00
2019-04-28T05:46:40.370Z,5749.00
2019-04-28T05:47:40.862Z,5755.00
2019-04-28T05:48:40.971Z,5746.00
2019-04-28T05:49:40.738Z,5745.00
2019-04-28T05:50:41.175Z,5751.00
2019-04-28T05:51:41.384Z,5732.00
2019-04-28T05:52:41.282Z,5648.00
2019-04-28T05:53:41.479Z,5570.00
2019-04-28T05:54:41.644Z,5543.00
2019-04-28T05:55:41.977Z,5520.00
2019-04-28T05:56:42.151Z,5475.00
2019-04-28T05:57:42.769Z,5392.00
2019-04-28T05:58:43.153Z,5304.00
2019-04-28T05:59:43.298Z,5270.00
2019-04-28T06:00:43.714Z,5246.00
2019-04-28T06:01:43.456Z,5268.00
2019-04-28T06:02:54.138Z,5349.00
2019-04-28T06:03:44.279Z,5447.00
2019-04-28T06:04:44.665Z,5531.00
2019-04-28T06:05:45.161Z,5573.00
2019-04-28T06:06:44.937Z,5561.00
2019-04-28T06:07:45.236Z,5533.00
2019-04-28T06:08:45.406Z,5507.00
2019-04-28T06:09:45.774Z,5567.00
2019-04-28T06:10:45.790Z,5668.00
2019-04-28T06:11:46.172Z,5772.00
2019-04-28T06:12:46.529Z,5841.00
2019-04-28T06:13:46.785Z,5869.00
2019-04-28T06:14:47.131Z,5885.00
2019-04-28T06:15:47.388Z,5898.00
2019-04-28T06:16:47.858Z,5941.00
2019-04-28T06:17:49.787Z,5924.00
2019-04-28T06:18:50.077Z,6027.00
2019-04-28T06:19:50.418Z,6138.00
2019-04-28T06:20:49.770Z,6274.00
2019-04-28T06:21:49.055Z,6501.00
2019-04-28T06:22:49.585Z,6597.00
2019-04-28T06:23:49.421Z,7185.00
2019-04-28T06:24:49.855Z,6844.00
2019-04-28T06:25:50.380Z,6998.00
2019-04-28T06:26:50.440Z,7122.00
2019-04-28T06:27:50.195Z,7269.00
2019-04-28T06:28:50.669Z,8347.00
2019-04-28T06:30:50.930Z,8562.00
2019-04-28T06:31:51.260Z,9738.00
2019-04-28T06:32:51.544Z,10142.00
2019-04-28T06:33:51.729Z,10577.00
2019-04-28T06:34:52.184Z,10191.00
2019-04-28T06:35:52.517Z,8745.00
2019-04-28T06:36:52.801Z,8317.00
2019-04-28T06:37:53.065Z,8677.00
2019-04-28T06:38:53.332Z,8395.00
2019-04-28T06:39:53.798Z,7490.00
2019-04-28T06:40:54.301Z,7229.00
2019-04-28T06:41:54.095Z,7686.00
2019-04-28T06:42:54.469Z,7605.00
2019-04-28T06:43:55.040Z,7259.00
2019-04-28T06:44:55.163Z,8345.00
2019-04-28T06:45:54.914Z,9278.00
2019-04-28T06:46:55.401Z,9923.00
2019-04-28T06:47:55.805Z,9483.00
2019-04-28T06:48:56.149Z,8830.00
2019-04-28T06:49:56.444Z,9567.00
2019-04-28T06:50:56.803Z,9921.00
2019-04-28T06:51:57.160Z,10714.00
2019-04-28T06:52:57.486Z,10505.00
2019-04-28T06:53:57.746Z,10016.00
2019-04-28T06:54:58.147Z,10311.00
2019-04-28T06:55:58.177Z,10362.00
2019-04-28T06:56:58.647Z,10553.00
2019-04-28T06:57:58.610Z,9885.00
2019-04-28T06:58:59.527Z,10519.00
2019-04-28T06:59:59.193Z,10774.00
2019-04-28T07:00:59.637Z,10873.00
2019-04-28T07:01:59.907Z,12054.00
2019-04-28T07:03:00.288Z,10867.00
2019-04-28T07:04:00.903Z,10490.00
2019-04-28T07:05:02.356Z,10349.00
2019-04-28T07:07:01.559Z,11821.00
2019-04-28T07:08:01.719Z,12075.00
2019-04-28T07:09:02.050Z,12027.00
2019-04-28T07:10:02.282Z,11945.00
2019-04-28T07:11:02.391Z,12056.00
2019-04-28T07:12:02.425Z,11434.00
2019-04-28T07:13:02.432Z,11433.00
2019-04-28T07:14:02.357Z,11196.00
2019-04-28T07:15:02.817Z,11046.00
2019-04-28T07:16:03.361Z,11374.00
2019-04-28T07:17:06.114Z,11010.00
2019-04-28T07:18:03.683Z,11353.00
2019-04-28T07:19:03.762Z,11462.00
2019-04-28T07:20:03.873Z,10520.00
2019-04-28T07:21:04.102Z,10153.00
2019-04-28T07:22:04.395Z,10564.00
2019-04-28T07:23:04.385Z,10351.00
2019-04-28T07:24:04.188Z,9966.00
2019-04-28T07:25:04.730Z,10073.00
2019-04-28T07:26:04.551Z,10876.00
2019-04-28T07:27:05.011Z,11002.00
2019-04-28T07:28:05.473Z,10955.00
2019-04-28T07:29:06.337Z,10078.00
2019-04-28T07:30:06.592Z,9871.00
2019-04-28T07:31:06.654Z,10294.00
2019-04-28T07:32:06.686Z,10534.00
2019-04-28T07:33:06.588Z,10171.00
2019-04-28T07:34:07.049Z,10929.00
2019-04-28T07:35:07.364Z,11402.00
2019-04-28T07:36:07.825Z,12012.00
2019-04-28T07:37:08.090Z,12200.00
2019-04-28T07:38:08.447Z,12294.00
2019-04-28T07:39:08.687Z,13019.00
2019-04-28T07:40:08.950Z,13918.00
2019-04-28T07:41:09.447Z,14307.00
2019-04-28T07:42:09.938Z,13202.00
2019-04-28T07:43:10.180Z,12324.00
2019-04-28T07:44:10.553Z,12498.00
2019-04-28T07:45:10.701Z,12440.00
2019-04-28T07:46:10.958Z,12082.00
2019-04-28T07:47:11.209Z,12516.00
2019-04-28T07:48:11.562Z,13305.00
2019-04-28T07:49:11.874Z,13084.00
2019-04-28T07:50:12.159Z,13686.00
2019-04-28T07:51:12.494Z,13190.00
2019-04-28T07:52:13.005Z,12403.00
2019-04-28T07:53:12.977Z,12618.00
2019-04-28T07:54:13.466Z,14027.00
2019-04-28T07:55:14.161Z,14158.00
2019-04-28T07:56:14.107Z,14633.00
2019-04-28T07:57:14.342Z,14561.00
2019-04-28T07:58:14.787Z,14488.00
2019-04-28T07:59:15.179Z,14443.00
2019-04-28T08:00:15.737Z,15240.00
2019-04-28T08:01:16.036Z,13988.00
2019-04-28T08:02:15.804Z,12851.00
2019-04-28T08:03:16.057Z,11846.00
2019-04-28T08:04:16.327Z,11617.00
2019-04-28T08:05:16.628Z,12203.00
2019-04-28T08:06:16.949Z,12010.00
2019-04-28T08:07:17.265Z,11567.00
2019-04-28T08:08:17.652Z,11384.00
2019-04-28T08:09:17.914Z,11178.00
2019-04-28T08:10:18.179Z,10881.00
2019-04-28T08:11:18.521Z,11147.00
2019-04-28T08:12:18.791Z,12017.00
2019-04-28T08:13:19.076Z,12611.00
2019-04-28T08:14:19.779Z,12865.00
2019-04-28T08:15:19.598Z,13317.00
2019-04-28T08:16:19.892Z,15279.00
2019-04-28T08:17:20.161Z,16483.00
2019-04-28T08:18:20.462Z,15888.00
2019-04-28T08:19:26.942Z,15806.00
2019-04-28T08:20:21.198Z,16096.00
2019-04-28T08:21:21.569Z,16868.00
2019-04-28T08:22:21.859Z,15599.00
2019-04-28T08:23:22.099Z,14331.00
2019-04-28T08:24:22.145Z,16605.00
2019-04-28T08:25:22.444Z,16207.00
2019-04-28T08:26:22.728Z,14815.00
2019-04-28T08:27:23.259Z,15277.00
2019-04-28T08:28:22.998Z,65536.00
2019-04-28T08:29:23.262Z,65536.00
2019-04-28T08:30:23.517Z,65536.00
2019-04-28T08:31:23.836Z,65536.00
2019-04-28T08:32:24.249Z,16968.00
2019-04-28T08:33:24.907Z,16288.00
2019-04-28T08:34:24.787Z,14102.00
2019-04-28T08:35:25.227Z,13281.00
2019-04-28T08:36:25.710Z,12793.00
2019-04-28T08:37:25.986Z,11623.00
2019-04-28T08:38:26.284Z,11720.00
2019-04-28T08:39:26.939Z,12489.00
2019-04-28T08:40:26.972Z,13365.00
2019-04-28T08:41:27.282Z,13185.00
2019-04-28T08:42:27.777Z,12615.00
2019-04-28T08:43:27.681Z,14279.00
2019-04-28T08:44:27.941Z,65536.00
2019-04-28T08:45:28.302Z,65536.00
2019-04-28T08:46:28.738Z,65536.00
2019-04-28T08:47:29.193Z,65536.00
2019-04-28T08:48:29.496Z,65536.00
2019-04-28T08:49:29.746Z,65536.00
2019-04-28T08:50:30.012Z,14239.00
2019-04-28T08:51:30.305Z,13305.00
2019-04-28T08:52:30.726Z,12866.00
2019-04-28T08:53:33.784Z,13011.00
2019-04-28T08:54:31.035Z,13005.00
2019-04-28T08:55:31.274Z,12922.00
2019-04-28T08:56:31.811Z,13285.00
2019-04-28T08:57:32.069Z,13413.00
2019-04-28T08:58:32.336Z,14082.00
2019-04-28T08:59:32.585Z,14486.00
2019-04-28T09:00:32.862Z,13698.00
2019-04-28T09:01:33.174Z,12814.00
2019-04-28T09:02:33.757Z,12292.00
2019-04-28T09:03:33.742Z,12516.00
2019-04-28T09:04:34.015Z,12859.00
2019-04-28T09:05:34.447Z,13691.00
2019-04-28T09:06:34.947Z,14794.00
2019-04-28T09:07:34.835Z,15330.00
2019-04-28T09:08:35.094Z,15650.00
2019-04-28T09:09:35.607Z,15492.00
2019-04-28T09:10:35.460Z,15236.00
2019-04-28T09:11:36.025Z,14596.00
2019-04-28T09:12:36.479Z,14376.00
2019-04-28T09:13:36.299Z,13959.00
2019-04-28T09:14:36.970Z,12518.00
2019-04-28T09:15:36.813Z,12092.00
2019-04-28T09:16:37.162Z,12100.00
2019-04-28T09:17:37.482Z,11574.00
2019-04-28T09:18:37.731Z,10320.00
2019-04-28T09:19:37.988Z,8996.00
2019-04-28T09:20:38.243Z,8459.00
2019-04-28T09:21:38.614Z,8331.00
2019-04-28T09:22:38.909Z,8067.00
2019-04-28T09:23:39.155Z,7719.00
2019-04-28T09:25:39.473Z,8345.00
2019-04-28T09:26:39.866Z,8709.00
2019-04-28T09:27:40.322Z,8983.00
2019-04-28T09:28:40.844Z,9467.00
2019-04-28T09:29:40.960Z,10499.00
2019-04-28T09:30:40.706Z,11829.00
2019-04-28T09:31:41.039Z,13132.00
2019-04-28T09:32:41.581Z,14411.00
2019-04-28T09:33:41.507Z,15244.00
2019-04-28T09:34:42.008Z,14657.00
2019-04-28T09:35:42.146Z,14743.00
2019-04-28T09:36:41.881Z,15042.00
2019-04-28T09:37:42.260Z,16346.00
2019-04-28T09:38:42.471Z,65536.00
2019-04-28T09:39:42.684Z,65536.00
2019-04-28T09:40:42.660Z,65536.00
2019-04-28T09:41:42.924Z,65536.00
2019-04-28T09:42:43.188Z,65536.00
2019-04-28T09:43:43.728Z,65536.00
2019-04-28T09:44:43.890Z,65536.00
2019-04-28T09:45:43.887Z,16262.00
2019-04-28T09:46:44.031Z,16564.00
2019-04-28T09:47:44.157Z,16431.00
2019-04-28T09:48:44.395Z,16594.00
2019-04-28T09:49:44.649Z,65536.00
2019-04-28T09:50:44.914Z,65536.00
2019-04-28T09:51:45.180Z,65536.00
2019-04-28T09:52:48.520Z,65536.00
2019-04-28T09:53:45.452Z,65536.00
2019-04-28T09:54:45.749Z,65536.00
2019-04-28T09:55:46.366Z,65536.00
2019-04-28T09:56:56.487Z,65536.00
2019-04-28T09:57:46.892Z,65536.00
2019-04-28T09:58:47.182Z,16178.00
2019-04-28T09:59:47.520Z,15604.00
2019-04-28T10:00:47.795Z,65536.00
2019-04-28T10:01:48.085Z,65536.00
2019-04-28T10:02:48.628Z,65536.00
2019-04-28T10:03:48.536Z,65536.00
2019-04-28T10:04:48.987Z,16870.00
2019-04-28T10:05:49.218Z,17090.00
2019-04-28T10:06:49.499Z,65536.00
2019-04-28T10:07:49.783Z,65536.00
2019-04-28T10:08:53.016Z,65536.00
2019-04-28T10:09:50.501Z,16738.00
2019-04-28T10:10:51.034Z,14126.00
2019-04-28T10:12:50.850Z,11671.00
2019-04-28T10:13:50.853Z,9534.00
2019-04-28T10:14:51.325Z,8811.00
2019-04-28T10:15:51.879Z,8669.00
2019-04-28T10:16:51.905Z,8964.00
2019-04-28T10:17:51.927Z,8781.00
2019-04-28T10:18:51.951Z,8769.00
2019-04-28T10:19:51.966Z,8733.00
2019-04-28T10:21:51.980Z,6995.00
2019-04-28T10:22:51.743Z,6323.00
2019-04-28T10:23:51.994Z,6039.00
2019-04-28T10:24:52.285Z,6092.00
2019-04-28T10:25:52.717Z,6164.00
2019-04-28T10:26:52.991Z,6123.00
2019-04-28T10:27:53.245Z,5996.00
2019-04-28T10:28:53.561Z,5922.00
2019-04-28T10:29:53.844Z,5915.00
2019-04-28T10:30:54.196Z,5860.00
2019-04-28T10:31:54.548Z,5894.00
2019-04-28T10:32:54.832Z,5898.00
2019-04-28T10:33:55.074Z,5944.00
2019-04-28T10:34:55.461Z,6066.00
2019-04-28T10:35:55.261Z,6155.00
2019-04-28T10:36:55.538Z,6193.00
2019-04-28T10:37:55.959Z,6211.00
2019-04-28T10:38:56.190Z,6185.00
2019-04-28T10:39:57.020Z,6170.00
2019-04-28T10:40:56.798Z,6227.00
2019-04-28T10:41:57.092Z,6295.00
2019-04-28T10:42:57.458Z,6285.00
2019-04-28T10:43:57.956Z,6327.00
2019-04-28T10:44:57.941Z,6504.00
2019-04-28T10:45:57.943Z,6742.00
2019-04-28T10:46:58.554Z,7140.00
2019-04-28T10:47:58.681Z,7565.00
2019-04-28T10:48:58.450Z,8007.00
2019-04-28T10:49:58.990Z,8387.00
2019-04-28T10:51:01.165Z,8779.00
2019-04-28T10:51:59.865Z,9118.00
2019-04-28T10:52:59.558Z,9462.00
2019-04-28T10:53:59.959Z,9761.00
2019-04-28T10:55:00.291Z,10112.00
2019-04-28T10:56:00.851Z,10420.00
2019-04-28T10:57:00.673Z,10701.00
2019-04-28T10:58:01.262Z,10992.00
2019-04-28T10:59:01.537Z,11409.00
2019-04-28T11:00:01.559Z,11924.00
2019-04-28T11:01:02.021Z,12509.00
2019-04-28T11:02:02.056Z,13112.00
2019-04-28T11:03:02.172Z,13727.00
2019-04-28T11:04:02.186Z,14451.00
2019-04-28T11:05:08.431Z,15129.00
2019-04-28T11:06:03.007Z,15780.00
2019-04-28T11:07:03.089Z,16320.00
2019-04-28T11:08:02.873Z,16693.00
2019-04-28T11:09:03.287Z,65536.00
2019-04-28T11:10:03.551Z,65536.00
2019-04-28T11:11:03.755Z,65536.00
2019-04-28T11:12:03.971Z,65536.00
2019-04-28T11:13:04.321Z,65536.00
2019-04-28T11:14:04.282Z,65536.00
2019-04-28T11:15:04.906Z,65536.00
2019-04-28T11:16:04.886Z,65536.00
2019-04-28T11:17:05.297Z,65536.00
2019-04-28T11:18:05.552Z,65536.00
2019-04-28T11:19:05.565Z,65536.00
2019-04-28T11:20:05.955Z,65536.00
2019-04-28T11:21:06.190Z,65536.00
2019-04-28T11:22:06.524Z,65536.00
2019-04-28T11:23:07.267Z,65536.00
2019-04-28T11:24:07.152Z,65536.00
2019-04-28T11:25:07.548Z,65536.00
2019-04-28T11:26:07.939Z,65536.00
2019-04-28T11:27:07.929Z,65536.00
2019-04-28T11:28:08.376Z,16648.00
2019-04-28T11:29:08.354Z,16548.00
2019-04-28T11:30:08.604Z,16489.00
2019-04-28T11:31:09.026Z,16386.00
2019-04-28T11:32:09.516Z,16169.00
2019-04-28T11:33:09.767Z,15877.00
2019-04-28T11:34:10.037Z,15487.00
2019-04-28T11:35:20.959Z,15087.00
2019-04-28T11:36:10.775Z,14692.00
2019-04-28T11:37:10.868Z,14319.00
2019-04-28T11:38:11.166Z,13935.00
2019-04-28T11:39:11.487Z,13540.00
2019-04-28T11:40:11.672Z,13145.00
2019-04-28T11:41:12.060Z,12755.00
2019-04-28T11:42:12.441Z,12305.00
2019-04-28T11:43:12.591Z,11888.00
2019-04-28T11:44:12.899Z,11465.00
2019-04-28T11:45:12.995Z,11045.00
2019-04-28T11:46:13.005Z,10641.00
2019-04-28T11:47:13.222Z,10346.00
2019-04-28T11:48:13.547Z,10085.00
2019-04-28T11:49:14.041Z,9871.00
2019-04-28T11:50:14.527Z,9689.00
2019-04-28T11:51:14.358Z,9513.00
2019-04-28T11:52:14.625Z,9302.00
2019-04-28T11:53:14.883Z,9046.00
2019-04-28T11:54:15.111Z,8841.00
2019-04-28T11:55:15.739Z,8722.00
2019-04-28T11:56:15.832Z,8665.00
2019-04-28T11:57:20.759Z,8633.00
2019-04-28T11:58:16.100Z,8559.00
2019-04-28T11:59:16.364Z,8462.00
2019-04-28T12:00:17.379Z,8401.00
2019-04-28T12:01:16.935Z,8353.00
2019-04-28T12:02:16.973Z,8288.00
2019-04-28T12:03:16.909Z,8195.00
2019-04-28T12:04:17.469Z,8056.00
2019-04-28T12:05:17.962Z,7912.00
2019-04-28T12:06:18.095Z,7737.00
2019-04-28T12:07:18.115Z,7563.00
2019-04-28T12:08:18.126Z,7458.00
2019-04-28T12:09:18.203Z,7328.00
2019-04-28T12:10:18.129Z,7196.00
2019-04-28T12:11:18.263Z,7105.00
2019-04-28T12:12:18.627Z,7005.00
2019-04-28T12:13:19.030Z,6918.00
2019-04-28T12:15:19.062Z,6838.00
2019-04-28T12:16:19.485Z,6816.00
2019-04-28T12:17:19.585Z,6824.00
2019-04-28T12:18:20.184Z,6811.00
2019-04-28T12:19:20.304Z,6803.00
2019-04-28T12:20:20.715Z,6818.00
2019-04-28T12:21:21.092Z,6892.00
2019-04-28T12:22:21.425Z,6974.00
2019-04-28T12:23:22.116Z,7120.00
2019-04-28T12:24:21.814Z,7339.00
2019-04-28T12:25:22.238Z,7574.00
2019-04-28T12:26:22.575Z,7865.00
2019-04-28T12:27:22.826Z,8136.00
2019-04-28T12:28:23.188Z,8399.00
2019-04-28T12:29:23.409Z,8613.00
2019-04-28T12:30:23.347Z,8803.00
2019-04-28T12:31:23.859Z,8944.00
2019-04-28T12:32:24.280Z,9026.00
2019-04-28T12:33:24.819Z,9088.00
2019-04-28T12:34:24.814Z,9174.00
2019-04-28T12:35:25.054Z,9246.00